createdAt,value
2019-02-12T00:02:16.687Z,5.10
2019-02-12T00:04:45.718Z,2.20
2019-02-12T00:07:14.537Z,1.70
2019-02-12T00:09:43.697Z,2.77
2019-02-12T00:12:12.761Z,2.98
2019-02-12T00:14:41.596Z,3.17
2019-02-12T00:17:10.588Z,1.27
2019-02-12T00:19:39.084Z,3.73
2019-02-12T00:22:08.876Z,2.77
2019-02-12T00:24:37.344Z,4.33
2019-02-12T00:27:06.173Z,2.80
2019-02-12T00:29:34.956Z,4.03
2019-02-12T00:32:03.428Z,2.23
2019-02-12T00:34:32.108Z,1.73
2019-02-12T00:37:00.791Z,5.27
2019-02-12T00:39:29.564Z,3.72
2019-02-12T00:41:58.332Z,5.03
2019-02-12T00:44:26.892Z,3.70
2019-02-12T00:46:55.372Z,2.30
2019-02-12T00:49:25.700Z,3.83
2019-02-12T00:51:54.676Z,1.90
2019-02-12T00:54:24.170Z,2.93
2019-02-12T00:56:51.960Z,6.67
2019-02-12T00:59:20.636Z,1.50
2019-02-12T01:01:49.208Z,3.90
2019-02-12T01:04:17.808Z,4.87
2019-02-12T01:06:46.237Z,4.90
2019-02-12T01:09:14.774Z,9.37
2019-02-12T01:11:43.317Z,6.03
2019-02-12T01:14:12.078Z,5.77
2019-02-12T01:16:40.830Z,7.10
2019-02-12T01:19:09.310Z,5.03
2019-02-12T01:21:38.036Z,2.37
2019-02-12T01:24:06.747Z,3.23
2019-02-12T01:26:35.300Z,4.03
2019-02-12T01:33:55.660Z,2.47
2019-02-12T01:36:25.082Z,1.93
2019-02-12T01:38:53.572Z,4.72
2019-02-12T01:41:22.264Z,1.77
2019-02-12T01:43:50.765Z,2.80
2019-02-12T01:46:19.220Z,2.17
2019-02-12T01:48:48.013Z,2.33
2019-02-12T01:51:16.769Z,2.63
2019-02-12T01:53:45.255Z,3.80
2019-02-12T01:56:13.935Z,1.73
2019-02-12T01:58:42.449Z,3.30
2019-02-12T02:01:11.404Z,3.47
2019-02-12T02:03:39.866Z,1.50
2019-02-12T02:06:08.581Z,2.27
2019-02-12T02:08:37.679Z,3.70
2019-02-12T02:11:06.142Z,3.97
2019-02-12T02:13:34.944Z,3.53
2019-02-12T02:16:03.440Z,4.47
2019-02-12T02:18:32.160Z,2.90
2019-02-12T02:21:00.699Z,2.63
2019-02-12T02:23:29.868Z,2.90
2019-02-12T02:25:58.812Z,3.47
2019-02-12T02:28:27.588Z,4.70
2019-02-12T02:30:56.480Z,1.80
2019-02-12T02:33:25.051Z,3.23
2019-02-12T02:35:53.715Z,1.93
2019-02-12T02:38:22.427Z,3.40
2019-02-12T02:40:51.394Z,2.57
2019-02-12T02:43:19.843Z,4.83
2019-02-12T02:45:48.311Z,4.08
2019-02-12T02:48:17.067Z,4.97
2019-02-12T02:50:46.167Z,3.20
2019-02-12T02:53:14.793Z,3.33
2019-02-12T02:55:43.515Z,1.87
2019-02-12T02:58:12.087Z,3.13
2019-02-12T03:00:40.860Z,2.90
2019-02-12T03:03:09.707Z,2.98
2019-02-12T03:05:38.184Z,1.20
2019-02-12T03:10:40.068Z,2.50
2019-02-12T03:13:08.551Z,2.63
2019-02-12T03:15:37.087Z,2.50
2019-02-12T03:18:06.112Z,3.47
2019-02-12T03:20:34.623Z,5.23
2019-02-12T03:23:03.426Z,2.37
2019-02-12T03:25:31.927Z,2.50
2019-02-12T03:28:00.443Z,4.17
2019-02-12T03:30:29.416Z,2.57
2019-02-12T03:32:58.048Z,2.67
2019-02-12T03:35:26.829Z,2.30
2019-02-12T03:37:55.917Z,4.83
2019-02-12T03:40:24.703Z,2.50
2019-02-12T03:42:53.204Z,3.60
2019-02-12T03:45:21.944Z,6.67
2019-02-12T03:47:50.684Z,8.10
2019-02-12T03:50:19.187Z,4.47
2019-02-12T03:52:48.683Z,5.67
2019-02-12T03:55:17.491Z,4.30
2019-02-12T03:57:46.028Z,2.72
2019-02-12T04:00:14.866Z,2.20
2019-02-12T04:03:02.444Z,0.70
2019-02-12T04:05:31.021Z,3.23
2019-02-12T04:07:59.519Z,2.97
2019-02-12T04:10:28.162Z,2.62
2019-02-12T04:12:57.920Z,3.20
2019-02-12T04:15:26.858Z,2.83
2019-02-12T04:17:55.346Z,4.80
2019-02-12T04:20:24.098Z,2.60
2019-02-12T04:22:52.560Z,1.00
2019-02-12T04:25:21.710Z,4.10
2019-02-12T04:27:50.903Z,3.87
2019-02-12T04:30:19.639Z,3.70
2019-02-12T04:32:48.147Z,4.53
2019-02-12T04:35:16.888Z,3.75
2019-02-12T04:37:45.499Z,2.90
2019-02-12T04:40:14.002Z,3.83
2019-02-12T04:42:42.474Z,3.17
2019-02-12T04:45:11.086Z,5.33
2019-02-12T04:47:39.862Z,3.57
2019-02-12T04:50:10.054Z,7.87
2019-02-12T04:52:38.523Z,2.90
2019-02-12T04:55:08.479Z,1.53
2019-02-12T04:57:36.983Z,2.93
2019-02-12T05:00:06.633Z,3.42
2019-02-12T05:02:35.255Z,5.50
2019-02-12T05:05:04.094Z,4.87
2019-02-12T05:07:32.574Z,4.80
2019-02-12T05:10:01.206Z,2.23
2019-02-12T05:12:29.774Z,3.20
2019-02-12T05:14:58.714Z,3.60
2019-02-12T05:17:27.938Z,2.90
2019-02-12T05:19:56.427Z,1.47
2019-02-12T05:22:25.166Z,4.70
2019-02-12T05:25:08.637Z,1.63
2019-02-12T05:27:37.120Z,2.70
2019-02-12T05:30:06.326Z,2.30
2019-02-12T05:32:34.902Z,2.33
2019-02-12T05:35:03.572Z,2.77
2019-02-12T05:37:32.698Z,5.37
2019-02-12T05:40:01.452Z,3.90
2019-02-12T05:42:29.922Z,7.13
2019-02-12T05:44:58.518Z,4.70
2019-02-12T05:47:26.987Z,3.00
2019-02-12T05:49:55.815Z,5.07
2019-02-12T05:52:24.279Z,4.50
2019-02-12T05:54:52.809Z,1.97
2019-02-12T05:57:21.426Z,2.12
2019-02-12T05:59:50.249Z,3.40
2019-02-12T06:02:18.739Z,4.13
2019-02-12T06:04:47.214Z,3.47
2019-02-12T06:07:15.854Z,2.50
2019-02-12T06:09:44.570Z,5.47
2019-02-12T06:12:13.031Z,2.83
2019-02-12T06:14:41.707Z,6.90
2019-02-12T06:17:10.191Z,2.50
2019-02-12T06:19:39.122Z,3.80
2019-02-12T06:22:07.591Z,8.27
2019-02-12T06:24:36.158Z,3.70
2019-02-12T06:27:04.810Z,7.15
2019-02-12T06:29:33.362Z,4.80
2019-02-12T06:32:01.828Z,3.23
2019-02-12T06:34:30.438Z,3.73
2019-02-12T06:36:59.345Z,2.90
2019-02-12T06:39:28.617Z,8.53
2019-02-12T06:41:57.508Z,4.80
2019-02-12T06:44:26.013Z,4.17
2019-02-12T06:46:54.558Z,3.63
2019-02-12T06:49:23.373Z,4.47
2019-02-12T06:51:52.133Z,5.57
2019-02-12T06:54:20.745Z,3.37
2019-02-12T06:56:49.352Z,4.07
2019-02-12T06:59:17.805Z,4.77
2019-02-12T07:01:46.593Z,2.33
2019-02-12T07:04:19.453Z,3.72
2019-02-12T07:09:07.976Z,4.83
2019-02-12T07:12:50.795Z,4.70
2019-02-12T07:15:30.393Z,5.17
2019-02-12T07:18:21.832Z,4.03
2019-02-12T07:21:33.819Z,2.97
2019-02-12T07:24:13.053Z,4.80
2019-02-12T07:29:00.339Z,3.92
2019-02-12T07:31:47.725Z,7.10
2019-02-12T07:35:02.149Z,4.97
2019-02-12T07:38:15.332Z,5.90
2019-02-12T07:41:02.330Z,12.87
2019-02-12T07:43:59.120Z,6.07
2019-02-12T07:46:38.796Z,5.70
2019-02-12T07:50:03.581Z,9.00
2019-02-12T07:54:45.605Z,5.67
2019-02-12T07:57:48.992Z,10.57
2019-02-12T08:00:28.808Z,8.47
2019-02-12T08:03:10.560Z,7.33
2019-02-12T08:08:57.486Z,6.67
2019-02-12T08:11:36.108Z,11.65
2019-02-12T08:14:31.612Z,8.27
2019-02-12T08:17:43.469Z,6.50
2019-02-12T08:22:40.677Z,4.93
2019-02-12T08:25:20.940Z,7.83
2019-02-12T08:30:04.124Z,6.10
2019-02-12T08:32:48.577Z,6.60
2019-02-12T08:35:27.276Z,8.17
2019-02-12T08:38:38.191Z,4.07
2019-02-12T08:41:25.595Z,1.90
2019-02-12T08:46:11.248Z,3.35
2019-02-12T08:48:55.018Z,4.83
2019-02-12T08:52:08.762Z,6.53
2019-02-12T08:54:55.640Z,5.43
2019-02-12T08:57:40.374Z,7.10
2019-02-12T09:02:24.112Z,6.00
2019-02-12T09:06:07.692Z,4.67
2019-02-12T09:09:18.431Z,6.90
2019-02-12T09:12:58.374Z,6.63
2019-02-12T09:15:40.895Z,9.77
2019-02-12T09:18:23.423Z,5.73
2019-02-12T09:21:03.935Z,6.60
2019-02-12T09:23:48.289Z,4.87
2019-02-12T09:26:25.165Z,6.70
2019-02-12T09:29:11.513Z,3.27
2019-02-12T09:32:00.695Z,5.27
2019-02-12T09:34:43.615Z,4.47
2019-02-12T09:38:21.383Z,4.53
2019-02-12T09:43:03.599Z,7.50
2019-02-12T09:45:46.488Z,5.30
2019-02-12T09:48:23.524Z,5.55
2019-02-12T09:51:28.554Z,5.42
2019-02-12T09:54:38.544Z,3.73
2019-02-12T09:57:19.010Z,5.30
2019-02-12T10:00:05.585Z,8.57
2019-02-12T10:02:43.529Z,8.10
2019-02-12T10:05:58.839Z,2.72
2019-02-12T10:08:54.386Z,6.93
2019-02-12T10:11:51.707Z,4.62
2019-02-12T10:14:27.387Z,4.22
2019-02-12T10:17:06.791Z,5.23
2019-02-12T10:19:47.709Z,2.12
2019-02-12T10:25:29.050Z,2.87
2019-02-12T10:30:18.111Z,6.27
2019-02-12T10:32:46.915Z,6.47
2019-02-12T10:35:15.463Z,8.90
2019-02-12T10:37:44.091Z,6.63
2019-02-12T10:40:12.643Z,5.53
2019-02-12T10:42:41.111Z,7.13
2019-02-12T10:45:09.682Z,4.35
2019-02-12T10:47:38.159Z,6.05
2019-02-12T10:50:06.814Z,5.78
2019-02-12T10:52:35.326Z,6.73
2019-02-12T10:55:03.859Z,5.87
2019-02-12T10:57:32.328Z,9.07
2019-02-12T11:00:00.849Z,5.43
2019-02-12T11:02:29.342Z,8.63
2019-02-12T11:04:57.858Z,3.77
2019-02-12T11:07:26.310Z,4.60
2019-02-12T11:09:54.755Z,7.07
2019-02-12T11:12:23.674Z,5.53
2019-02-12T11:14:52.403Z,5.17
2019-02-12T11:17:20.986Z,4.72
2019-02-12T11:19:49.462Z,7.00
2019-02-12T11:22:18.019Z,3.02
2019-02-12T11:24:46.558Z,3.47
2019-02-12T11:27:15.762Z,6.23
2019-02-12T11:29:45.009Z,3.90
2019-02-12T11:32:13.467Z,3.93
2019-02-12T11:34:41.940Z,7.55
2019-02-12T11:37:10.471Z,6.57
2019-02-12T11:39:39.065Z,4.70
2019-02-12T11:42:07.562Z,7.03
2019-02-12T11:44:36.070Z,4.58
2019-02-12T11:47:05.190Z,3.93
2019-02-12T11:49:33.941Z,5.33
2019-02-12T11:52:02.430Z,8.63
2019-02-12T11:54:30.910Z,6.50
2019-02-12T11:56:59.373Z,4.30
2019-02-12T11:59:28.254Z,6.77
2019-02-12T12:01:57.154Z,7.13
2019-02-12T12:04:25.622Z,5.03
2019-02-12T12:06:54.090Z,5.87
2019-02-12T12:09:23.055Z,4.40
2019-02-12T12:11:51.554Z,6.28
2019-02-12T12:14:20.038Z,10.27
2019-02-12T12:16:48.549Z,7.53
2019-02-12T12:19:17.026Z,7.40
2019-02-12T12:21:45.606Z,7.13
2019-02-12T12:24:14.354Z,7.43
2019-02-12T12:26:42.809Z,7.45
2019-02-12T12:29:11.301Z,6.03
2019-02-12T12:31:39.765Z,4.33
2019-02-12T12:34:08.301Z,8.03
2019-02-12T12:36:37.125Z,5.12
2019-02-12T12:39:06.629Z,10.00
2019-02-12T12:41:35.094Z,8.50
2019-02-12T12:44:03.706Z,5.93
2019-02-12T12:46:32.569Z,9.30
2019-02-12T12:49:01.086Z,8.35
2019-02-12T12:51:29.653Z,8.67
2019-02-12T12:53:58.193Z,7.63
2019-02-12T12:56:26.677Z,5.00
2019-02-12T12:58:55.153Z,8.87
2019-02-12T13:01:23.665Z,3.10
2019-02-12T13:03:52.145Z,5.80
2019-02-12T13:06:20.996Z,6.50
2019-02-12T13:08:49.501Z,13.27
2019-02-12T13:11:27.971Z,12.15
2019-02-12T13:13:56.516Z,14.13
2019-02-12T13:16:25.432Z,7.77
2019-02-12T13:18:54.192Z,10.70
2019-02-12T13:21:22.696Z,8.50
2019-02-12T13:23:51.904Z,6.43
2019-02-12T13:26:21.426Z,4.78
2019-02-12T13:28:50.196Z,5.40
2019-02-12T13:31:18.846Z,6.80
2019-02-12T13:33:47.324Z,8.00
2019-02-12T13:36:15.820Z,2.77
2019-02-12T13:38:44.296Z,5.72
2019-02-12T13:41:12.785Z,11.30
2019-02-12T13:43:41.293Z,5.83
2019-02-12T13:46:09.993Z,5.62
2019-02-12T13:48:38.445Z,3.92
2019-02-12T13:51:07.232Z,3.75
2019-02-12T13:53:35.796Z,3.93
2019-02-12T13:56:04.756Z,9.60
2019-02-12T13:58:33.229Z,6.58
2019-02-12T14:01:01.725Z,3.97
2019-02-12T14:03:30.192Z,4.13
2019-02-12T14:05:58.739Z,6.53
2019-02-12T14:08:27.488Z,4.60
2019-02-12T14:10:55.952Z,5.55
2019-02-12T14:13:24.416Z,5.28
2019-02-12T14:15:53.053Z,8.57
2019-02-12T14:18:22.615Z,9.50
2019-02-12T14:20:53.827Z,6.00
2019-02-12T14:23:21.001Z,8.27
2019-02-12T14:25:49.744Z,5.33
2019-02-12T14:28:18.285Z,4.75
2019-02-12T14:30:47.063Z,6.40
2019-02-12T14:33:15.804Z,3.30
2019-02-12T14:35:45.122Z,9.50
2019-02-12T14:38:13.581Z,8.03
2019-02-12T14:40:42.308Z,8.68
2019-02-12T14:43:14.066Z,10.15
2019-02-12T14:45:39.300Z,7.30
2019-02-12T14:48:07.760Z,11.47
2019-02-12T14:50:36.293Z,7.35
2019-02-12T14:53:05.012Z,8.25
2019-02-12T14:55:34.181Z,7.50
2019-02-12T14:58:01.984Z,6.75
2019-02-12T15:00:30.493Z,6.70
2019-02-12T15:02:59.324Z,7.05
2019-02-12T15:05:34.292Z,6.08
2019-02-12T15:08:03.265Z,11.07
2019-02-12T15:10:31.847Z,8.18
2019-02-12T15:13:00.793Z,7.20
2019-02-12T15:15:29.583Z,6.62
2019-02-12T15:17:58.275Z,16.75
2019-02-12T15:20:26.745Z,18.27
2019-02-12T15:22:55.248Z,6.97
2019-02-12T15:25:23.728Z,9.88
2019-02-12T15:27:52.287Z,10.53
2019-02-12T15:30:21.757Z,10.82
2019-02-12T15:32:51.068Z,15.10
2019-02-12T15:35:19.572Z,11.75
2019-02-12T15:37:48.240Z,11.30
2019-02-12T15:40:16.788Z,14.03
2019-02-12T15:42:45.355Z,12.68
2019-02-12T15:45:15.395Z,14.53
2019-02-12T15:47:43.903Z,20.37
2019-02-12T15:50:12.715Z,18.62
2019-02-12T15:52:41.291Z,20.75
2019-02-12T15:55:10.875Z,18.67
2019-02-12T15:57:40.428Z,22.83
2019-02-12T16:00:15.659Z,18.15
2019-02-12T16:02:42.975Z,22.93
2019-02-12T16:05:12.465Z,22.90
2019-02-12T16:07:42.640Z,20.40
2019-02-12T16:10:12.597Z,20.50
2019-02-12T16:12:41.089Z,14.58
2019-02-12T16:15:12.029Z,21.05
2019-02-12T16:17:40.546Z,20.53
2019-02-12T16:20:10.141Z,14.93
2019-02-12T16:22:37.811Z,14.93
2019-02-12T16:25:06.714Z,18.63
2019-02-12T16:27:35.500Z,15.87
2019-02-12T16:30:05.336Z,12.80
2019-02-12T16:32:33.804Z,24.50
2019-02-12T16:35:02.420Z,30.60
2019-02-12T16:37:30.969Z,22.65
2019-02-12T16:39:59.572Z,15.70
2019-02-12T16:42:28.080Z,13.93
2019-02-12T16:44:56.619Z,14.20
2019-02-12T16:47:25.165Z,12.77
2019-02-12T16:49:53.695Z,16.30
2019-02-12T16:52:22.639Z,17.45
2019-02-12T16:54:51.129Z,20.08
2019-02-12T16:57:19.615Z,13.60
2019-02-12T16:59:48.127Z,19.73
2019-02-12T17:02:16.630Z,22.40
2019-02-12T17:04:45.131Z,19.43
2019-02-12T17:07:13.725Z,23.30
2019-02-12T17:09:42.191Z,21.33
2019-02-12T17:12:10.695Z,19.93
2019-02-12T17:14:39.499Z,23.10
2019-02-12T17:17:07.984Z,16.17
2019-02-12T17:19:36.511Z,20.30
2019-02-12T17:22:05.427Z,13.88
2019-02-12T17:24:36.335Z,14.63
2019-02-12T17:27:05.047Z,17.10
2019-02-12T17:29:33.839Z,14.53
2019-02-12T17:32:02.751Z,15.03
2019-02-12T17:34:31.539Z,11.20
2019-02-12T17:37:00.055Z,13.20
2019-02-12T17:39:28.827Z,16.37
2019-02-12T17:41:57.411Z,14.73
2019-02-12T17:44:25.889Z,14.00
2019-02-12T17:46:54.427Z,15.07
2019-02-12T17:49:23.423Z,12.58
2019-02-12T17:51:52.037Z,16.50
2019-02-12T17:54:20.523Z,14.77
2019-02-12T17:56:49.303Z,11.60
2019-02-12T17:59:17.766Z,13.50
2019-02-12T18:01:46.370Z,15.53
2019-02-12T18:04:14.851Z,16.17
2019-02-12T18:06:43.311Z,15.67
2019-02-12T18:09:12.071Z,15.87
2019-02-12T18:11:40.547Z,16.10
2019-02-12T18:14:09.023Z,17.00
2019-02-12T18:16:37.668Z,15.53
2019-02-12T18:19:06.151Z,29.93
2019-02-12T18:21:34.603Z,37.43
2019-02-12T18:24:03.099Z,34.90
2019-02-12T18:26:33.362Z,30.72
2019-02-12T18:29:00.210Z,32.63
2019-02-12T18:31:29.002Z,31.00
2019-02-12T18:33:57.470Z,31.77
2019-02-12T18:36:26.374Z,22.53
2019-02-12T18:38:55.299Z,15.90
2019-02-12T18:41:24.038Z,12.73
2019-02-12T18:43:52.503Z,10.97
2019-02-12T18:46:21.522Z,15.33
2019-02-12T18:48:50.063Z,16.03
2019-02-12T18:51:18.530Z,13.93
2019-02-12T18:53:47.115Z,14.67
2019-02-12T18:56:15.671Z,14.80
2019-02-12T18:58:44.290Z,19.17
2019-02-12T19:01:12.851Z,16.83
2019-02-12T19:03:41.376Z,16.43
2019-02-12T19:06:09.967Z,16.67
2019-02-12T19:08:38.423Z,15.10
2019-02-12T19:11:07.158Z,15.30
2019-02-12T19:13:35.630Z,19.93
2019-02-12T19:16:04.776Z,15.83
2019-02-12T19:18:33.539Z,20.27
2019-02-12T19:21:02.042Z,23.70
2019-02-12T19:23:30.546Z,22.07
2019-02-12T19:25:59.358Z,19.53
2019-02-12T19:28:27.846Z,19.13
2019-02-12T19:30:56.384Z,17.47
2019-02-12T19:33:25.162Z,14.97
2019-02-12T19:35:53.630Z,18.03
2019-02-12T19:38:22.138Z,18.73
2019-02-12T19:40:51.910Z,17.60
2019-02-12T19:43:20.582Z,13.30
2019-02-12T19:45:49.101Z,19.10
2019-02-12T19:48:17.898Z,12.90
2019-02-12T19:50:46.814Z,11.90
2019-02-12T19:53:15.682Z,11.47
2019-02-12T19:55:44.494Z,14.70
2019-02-12T19:58:13.518Z,13.80
2019-02-12T20:00:42.054Z,12.47
2019-02-12T20:03:10.530Z,13.60
2019-02-12T20:05:39.063Z,15.07
2019-02-12T20:08:07.558Z,14.23
2019-02-12T20:10:36.274Z,12.57
2019-02-12T20:13:04.746Z,16.10
2019-02-12T20:15:33.218Z,16.07
2019-02-12T20:18:01.875Z,16.13
2019-02-12T20:20:30.386Z,15.50
2019-02-12T20:22:59.246Z,19.77
2019-02-12T20:25:27.735Z,14.77
2019-02-12T20:27:56.227Z,21.33
2019-02-12T20:30:25.055Z,20.13
2019-02-12T20:32:53.791Z,17.23
2019-02-12T20:35:22.283Z,14.83
2019-02-12T20:37:50.983Z,17.20
2019-02-12T20:40:19.858Z,14.87
2019-02-12T20:42:48.406Z,17.03
2019-02-12T20:45:16.931Z,14.30
2019-02-12T20:47:45.651Z,14.43
2019-02-12T20:50:14.158Z,15.77
2019-02-12T20:52:42.750Z,17.93
2019-02-12T20:55:11.405Z,15.37
2019-02-12T20:57:39.905Z,15.40
2019-02-12T21:00:11.566Z,11.77
2019-02-12T21:02:40.044Z,8.47
2019-02-12T21:05:09.519Z,16.80
2019-02-12T21:07:38.018Z,10.07
2019-02-12T21:10:07.980Z,14.87
2019-02-12T21:12:37.031Z,13.77
2019-02-12T21:15:07.165Z,11.53
2019-02-12T21:17:35.888Z,13.00
2019-02-12T21:20:05.842Z,12.93
2019-02-12T21:22:34.342Z,15.00
2019-02-12T21:25:02.905Z,10.30
2019-02-12T21:27:31.373Z,11.70
2019-02-12T21:29:59.900Z,13.57
2019-02-12T21:32:28.404Z,14.80
2019-02-12T21:34:56.921Z,11.27
2019-02-12T21:37:25.401Z,13.90
2019-02-12T21:39:53.912Z,15.50
2019-02-12T21:42:22.508Z,12.35
2019-02-12T21:44:51.025Z,10.80
2019-02-12T21:47:19.536Z,13.63
2019-02-12T21:49:48.036Z,11.43
2019-02-12T21:52:16.541Z,18.43
2019-02-12T21:54:44.992Z,22.03
2019-02-12T21:57:13.456Z,22.07
2019-02-12T21:59:41.924Z,21.50
2019-02-12T22:02:10.696Z,20.17
2019-02-12T22:04:39.184Z,26.13
2019-02-12T22:07:07.676Z,21.60
2019-02-12T22:09:36.196Z,19.47
2019-02-12T22:12:04.883Z,20.80
2019-02-12T22:14:33.352Z,17.47
2019-02-12T22:17:01.859Z,16.67
2019-02-12T22:19:30.519Z,18.43
2019-02-12T22:21:59.003Z,19.83
2019-02-12T22:24:27.507Z,13.90
2019-02-12T22:26:56.606Z,12.27
2019-02-12T22:29:25.111Z,16.33
2019-02-12T22:31:53.626Z,13.43
2019-02-12T22:34:22.737Z,18.13
2019-02-12T22:36:51.207Z,15.93
2019-02-12T22:39:20.291Z,17.00
2019-02-12T22:41:48.843Z,14.20
2019-02-12T22:44:17.375Z,10.27
2019-02-12T22:46:45.855Z,8.17
2019-02-12T22:49:14.536Z,11.33
2019-02-12T22:51:43.379Z,9.63
2019-02-12T22:54:11.883Z,11.20
2019-02-12T22:56:40.392Z,8.27
2019-02-12T22:59:09.151Z,8.17
2019-02-12T23:01:39.603Z,8.13
2019-02-12T23:04:08.337Z,6.87
2019-02-12T23:06:37.900Z,10.93
2019-02-12T23:09:11.511Z,7.63
2019-02-12T23:11:40.159Z,7.63
2019-02-12T23:14:08.598Z,8.60
2019-02-12T23:16:37.059Z,6.17
2019-02-12T23:19:06.078Z,13.97
2019-02-12T23:21:34.542Z,8.77
2019-02-12T23:24:03.075Z,8.13
2019-02-12T23:26:31.786Z,6.70
2019-02-12T23:29:00.278Z,10.83
2019-02-12T23:31:28.794Z,8.53
2019-02-12T23:33:57.334Z,14.80
2019-02-12T23:36:25.822Z,7.37
2019-02-12T23:38:54.283Z,7.20
2019-02-12T23:41:22.877Z,7.97
2019-02-12T23:43:51.378Z,7.67
2019-02-12T23:46:20.530Z,6.60
2019-02-12T23:48:49.018Z,6.00
2019-02-12T23:51:18.243Z,8.00
2019-02-12T23:53:46.734Z,8.27
2019-02-12T23:56:15.208Z,7.20
2019-02-12T23:58:43.658Z,7.43
