createdAt,value
2023-04-17T00:01:32.507Z,9.84
2023-04-17T00:03:59.379Z,9.81
2023-04-17T00:06:27.349Z,9.81
2023-04-17T00:08:54.260Z,9.78
2023-04-17T00:11:21.566Z,9.71
2023-04-17T00:13:48.290Z,9.74
2023-04-17T00:16:15.052Z,9.74
2023-04-17T00:18:41.810Z,9.79
2023-04-17T00:21:08.508Z,9.80
2023-04-17T00:23:35.254Z,9.81
2023-04-17T00:26:01.906Z,9.79
2023-04-17T00:28:28.586Z,9.81
2023-04-17T00:30:55.368Z,9.80
2023-04-17T00:33:22.055Z,9.82
2023-04-17T00:35:49.159Z,9.81
2023-04-17T00:38:15.972Z,9.80
2023-04-17T00:40:43.017Z,9.75
2023-04-17T00:43:09.747Z,9.75
2023-04-17T00:45:36.583Z,9.79
2023-04-17T00:48:05.013Z,9.79
2023-04-17T00:50:31.886Z,9.79
2023-04-17T00:52:59.823Z,9.74
2023-04-17T00:55:27.856Z,9.72
2023-04-17T00:57:55.766Z,9.71
2023-04-17T01:00:22.591Z,9.71
2023-04-17T01:02:49.437Z,9.71
2023-04-17T01:05:16.195Z,9.71
2023-04-17T01:07:43.201Z,9.71
2023-04-17T01:10:10.198Z,9.70
2023-04-17T01:12:37.020Z,9.70
2023-04-17T01:15:04.309Z,9.70
2023-04-17T01:17:31.411Z,9.67
2023-04-17T01:19:58.518Z,9.67
2023-04-17T01:22:25.549Z,9.68
2023-04-17T01:24:56.609Z,9.66
2023-04-17T01:27:25.797Z,9.66
2023-04-17T01:29:52.518Z,9.64
2023-04-17T01:32:20.049Z,9.63
2023-04-17T01:34:47.023Z,9.62
2023-04-17T01:37:13.704Z,9.63
2023-04-17T01:39:40.948Z,9.64
2023-04-17T01:42:07.746Z,9.62
2023-04-17T01:44:34.803Z,9.59
2023-04-17T01:47:01.477Z,9.60
2023-04-17T01:49:28.816Z,9.56
2023-04-17T01:51:55.625Z,9.55
2023-04-17T01:54:22.642Z,9.54
2023-04-17T01:56:49.418Z,9.46
2023-04-17T01:59:16.275Z,9.42
2023-04-17T02:01:43.177Z,9.48
2023-04-17T02:04:09.956Z,9.49
2023-04-17T02:06:36.752Z,9.47
2023-04-17T02:09:04.179Z,9.45
2023-04-17T02:11:31.583Z,9.44
2023-04-17T02:13:58.317Z,9.44
2023-04-17T02:16:25.065Z,9.43
2023-04-17T02:18:52.517Z,9.39
2023-04-17T02:21:19.787Z,9.40
2023-04-17T02:23:46.521Z,9.40
2023-04-17T02:26:13.321Z,9.38
2023-04-17T02:28:40.088Z,9.35
2023-04-17T02:31:08.771Z,9.41
2023-04-17T02:33:38.969Z,9.42
2023-04-17T02:36:06.558Z,9.38
2023-04-17T02:38:38.437Z,9.40
2023-04-17T02:41:06.442Z,9.42
2023-04-17T02:43:33.904Z,9.43
2023-04-17T02:46:01.588Z,9.44
2023-04-17T02:48:28.378Z,9.47
2023-04-17T02:50:55.434Z,9.41
2023-04-17T02:53:22.410Z,9.42
2023-04-17T02:55:49.888Z,9.43
2023-04-17T02:58:19.312Z,9.45
2023-04-17T03:00:46.263Z,9.45
2023-04-17T03:03:16.497Z,9.43
2023-04-17T03:05:43.468Z,9.45
2023-04-17T03:08:10.776Z,9.46
2023-04-17T03:10:44.347Z,9.45
2023-04-17T03:13:11.331Z,9.49
2023-04-17T03:15:38.022Z,9.50
2023-04-17T03:18:05.056Z,9.52
2023-04-17T03:20:32.169Z,9.52
2023-04-17T03:22:59.014Z,9.49
2023-04-17T03:25:25.986Z,9.50
2023-04-17T03:27:53.159Z,9.49
2023-04-17T03:30:23.419Z,9.49
2023-04-17T03:32:51.989Z,9.47
2023-04-17T03:35:18.830Z,9.47
2023-04-17T03:37:45.662Z,9.45
2023-04-17T03:40:13.394Z,9.37
2023-04-17T03:42:40.278Z,9.44
2023-04-17T03:45:07.688Z,9.43
2023-04-17T03:47:34.427Z,9.40
2023-04-17T03:50:01.281Z,9.39
2023-04-17T03:52:33.056Z,9.37
2023-04-17T03:55:00.014Z,9.39
2023-04-17T03:57:27.424Z,9.40
2023-04-17T03:59:54.313Z,9.41
2023-04-17T04:02:21.327Z,9.42
2023-04-17T04:04:50.819Z,9.44
2023-04-17T04:07:17.681Z,9.42
2023-04-17T04:09:45.002Z,9.40
2023-04-17T04:12:11.813Z,9.30
2023-04-17T04:14:42.123Z,9.37
2023-04-17T04:17:09.898Z,9.31
2023-04-17T04:19:37.961Z,9.35
2023-04-17T04:22:06.650Z,9.31
2023-04-17T04:24:40.727Z,9.31
2023-04-17T04:27:07.741Z,9.30
2023-04-17T04:29:37.818Z,9.34
2023-04-17T04:32:09.798Z,9.34
2023-04-17T04:34:42.226Z,9.33
2023-04-17T04:37:08.963Z,9.35
2023-04-17T04:39:39.367Z,9.34
2023-04-17T04:42:10.112Z,9.30
2023-04-17T04:44:58.921Z,9.34
2023-04-17T04:47:28.857Z,9.35
2023-04-17T04:49:56.025Z,9.28
2023-04-17T04:52:23.277Z,9.31
2023-04-17T04:54:53.700Z,9.34
2023-04-17T04:57:20.465Z,9.29
2023-04-17T04:59:49.255Z,9.31
2023-04-17T05:02:30.306Z,9.38
2023-04-17T05:04:57.660Z,9.40
2023-04-17T05:07:24.843Z,9.37
2023-04-17T05:09:51.971Z,9.39
2023-04-17T05:12:18.853Z,9.42
2023-04-17T05:14:45.686Z,9.41
2023-04-17T05:17:13.384Z,9.39
2023-04-17T05:19:40.065Z,9.36
2023-04-17T05:22:09.258Z,9.34
2023-04-17T05:24:45.199Z,9.35
2023-04-17T05:27:11.920Z,9.39
2023-04-17T05:29:38.783Z,9.39
2023-04-17T05:32:05.977Z,9.41
2023-04-17T05:34:58.805Z,9.42
2023-04-17T05:37:27.653Z,9.40
2023-04-17T05:39:55.875Z,9.48
2023-04-17T05:42:22.566Z,9.52
2023-04-17T05:44:49.373Z,9.44
2023-04-17T05:47:16.200Z,9.42
2023-04-17T05:49:44.157Z,9.43
2023-04-17T05:52:11.048Z,9.49
2023-04-17T05:54:42.414Z,9.52
2023-04-17T05:57:09.129Z,9.43
2023-04-17T05:59:36.639Z,9.52
2023-04-17T06:02:04.442Z,9.58
2023-04-17T06:04:33.683Z,9.56
2023-04-17T06:07:03.006Z,9.62
2023-04-17T06:09:30.642Z,9.58
2023-04-17T06:11:57.454Z,9.54
2023-04-17T06:14:24.283Z,9.00
2023-04-17T06:16:51.291Z,8.78
2023-04-17T06:19:18.067Z,8.75
2023-04-17T06:21:45.451Z,8.70
2023-04-17T06:24:12.217Z,9.33
2023-04-17T06:26:44.886Z,9.48
2023-04-17T06:29:12.873Z,9.65
2023-04-17T06:31:40.575Z,9.71
2023-04-17T06:34:07.759Z,9.72
2023-04-17T06:36:39.398Z,9.76
2023-04-17T06:39:07.006Z,9.82
2023-04-17T06:41:33.963Z,9.80
2023-04-17T06:44:01.149Z,9.77
2023-04-17T06:46:43.384Z,9.74
2023-04-17T06:49:10.301Z,9.74
2023-04-17T06:51:37.277Z,9.77
2023-04-17T06:54:04.046Z,9.73
2023-04-17T06:56:31.031Z,9.84
2023-04-17T06:58:58.038Z,9.82
2023-04-17T07:01:24.744Z,9.82
2023-04-17T07:03:51.628Z,9.82
2023-04-17T07:06:19.641Z,9.78
2023-04-17T07:08:46.344Z,9.92
2023-04-17T07:11:13.009Z,9.94
2023-04-17T07:13:39.824Z,9.97
2023-04-17T07:16:06.952Z,10.01
2023-04-17T07:18:33.768Z,9.97
2023-04-17T07:21:00.992Z,10.06
2023-04-17T07:23:27.696Z,10.15
2023-04-17T07:25:54.745Z,10.20
2023-04-17T07:28:21.683Z,10.18
2023-04-17T07:30:48.451Z,10.25
2023-04-17T07:33:15.198Z,10.22
2023-04-17T07:35:43.192Z,10.30
2023-04-17T07:38:10.051Z,10.32
2023-04-17T07:40:36.934Z,10.32
2023-04-17T07:43:03.889Z,10.37
2023-04-17T07:45:31.152Z,10.33
2023-04-17T07:47:57.929Z,10.38
2023-04-17T07:50:25.057Z,10.42
2023-04-17T07:52:51.829Z,10.42
2023-04-17T07:55:18.539Z,10.37
2023-04-17T07:57:46.695Z,10.50
2023-04-17T08:00:14.910Z,10.58
2023-04-17T08:02:42.873Z,10.56
2023-04-17T08:05:10.252Z,10.53
2023-04-17T08:07:37.633Z,10.49
2023-04-17T08:10:05.369Z,10.53
2023-04-17T08:12:32.318Z,10.58
2023-04-17T08:14:59.058Z,10.60
2023-04-17T08:17:26.496Z,10.57
2023-04-17T08:19:59.143Z,10.65
2023-04-17T08:22:26.233Z,10.60
2023-04-17T08:24:58.064Z,10.57
2023-04-17T08:27:25.994Z,10.59
2023-04-17T08:29:53.810Z,10.62
2023-04-17T08:32:21.584Z,10.58
2023-04-17T08:34:48.370Z,10.60
2023-04-17T08:37:15.068Z,10.69
2023-04-17T08:39:41.747Z,10.82
2023-04-17T08:42:13.323Z,10.89
2023-04-17T08:44:43.496Z,11.03
2023-04-17T08:47:10.349Z,11.01
2023-04-17T08:49:37.517Z,11.09
2023-04-17T08:52:05.426Z,11.22
2023-04-17T08:54:35.273Z,11.33
2023-04-17T08:57:06.008Z,11.39
2023-04-17T08:59:33.369Z,11.32
2023-04-17T09:02:07.925Z,11.31
2023-04-17T09:04:43.085Z,11.27
2023-04-17T09:07:11.845Z,11.37
2023-04-17T09:09:48.291Z,11.35
2023-04-17T09:12:15.062Z,11.37
2023-04-17T09:14:41.785Z,11.48
2023-04-17T09:17:08.564Z,11.60
2023-04-17T09:19:35.382Z,11.59
2023-04-17T09:22:18.700Z,11.65
2023-04-17T09:24:45.653Z,11.61
2023-04-17T09:27:26.901Z,11.58
2023-04-17T09:30:04.993Z,11.65
2023-04-17T09:32:33.411Z,11.73
2023-04-17T09:35:02.674Z,11.68
2023-04-17T09:37:51.533Z,11.68
2023-04-17T09:40:19.264Z,11.73
2023-04-17T09:43:04.054Z,11.66
2023-04-17T09:45:37.138Z,11.63
2023-04-17T09:48:07.143Z,11.64
2023-04-17T09:50:35.859Z,11.59
2023-04-17T09:53:05.259Z,11.59
2023-04-17T09:55:32.799Z,11.57
2023-04-17T09:58:02.212Z,11.53
2023-04-17T10:00:29.678Z,11.51
2023-04-17T10:02:58.379Z,11.56
2023-04-17T10:05:29.944Z,11.61
2023-04-17T10:07:57.062Z,11.68
2023-04-17T10:10:31.240Z,11.83
2023-04-17T10:13:00.607Z,12.07
2023-04-17T10:15:27.752Z,12.38
2023-04-17T10:17:56.674Z,12.70
2023-04-17T10:20:23.777Z,12.91
2023-04-17T10:22:55.192Z,13.15
2023-04-17T10:25:26.436Z,13.23
2023-04-17T10:27:59.946Z,13.30
2023-04-17T10:30:49.414Z,13.46
2023-04-17T10:33:16.918Z,13.39
2023-04-17T10:35:43.617Z,13.50
2023-04-17T10:38:11.636Z,13.56
2023-04-17T10:40:39.221Z,13.54
2023-04-17T10:43:19.990Z,13.46
2023-04-17T10:46:14.734Z,13.50
2023-04-17T10:48:51.139Z,13.62
2023-04-17T10:51:24.055Z,13.69
2023-04-17T10:53:54.347Z,13.89
2023-04-17T10:56:46.579Z,14.11
2023-04-17T10:59:16.469Z,14.14
2023-04-17T11:01:50.162Z,14.29
2023-04-17T11:04:24.660Z,14.27
2023-04-17T11:06:52.891Z,14.48
2023-04-17T11:09:24.403Z,14.88
2023-04-17T11:11:51.364Z,14.78
2023-04-17T11:14:22.995Z,14.63
2023-04-17T11:16:51.303Z,14.89
2023-04-17T11:19:20.093Z,15.06
2023-04-17T11:21:48.576Z,15.05
2023-04-17T11:24:23.569Z,14.97
2023-04-17T11:26:50.333Z,15.06
2023-04-17T11:29:18.162Z,14.98
2023-04-17T11:31:45.731Z,14.76
2023-04-17T11:34:13.596Z,14.36
2023-04-17T11:36:40.269Z,14.07
2023-04-17T11:39:08.416Z,13.77
2023-04-17T11:41:38.979Z,13.60
2023-04-17T11:44:09.673Z,13.57
2023-04-17T11:46:36.953Z,12.95
2023-04-17T11:49:07.407Z,12.96
2023-04-17T11:51:34.344Z,12.81
2023-04-17T11:54:01.249Z,12.92
2023-04-17T11:56:31.181Z,13.02
2023-04-17T11:58:59.422Z,12.80
2023-04-17T12:01:27.514Z,12.96
2023-04-17T12:03:56.155Z,13.02
2023-04-17T12:06:24.345Z,12.98
2023-04-17T12:08:53.634Z,12.91
2023-04-17T12:11:26.378Z,12.79
2023-04-17T12:13:53.906Z,13.04
2023-04-17T12:16:20.631Z,13.29
2023-04-17T12:18:47.839Z,13.46
2023-04-17T12:21:14.797Z,13.65
2023-04-17T12:23:41.641Z,13.82
2023-04-17T12:26:08.799Z,13.92
2023-04-17T12:28:36.165Z,14.05
2023-04-17T12:31:04.755Z,14.11
2023-04-17T12:33:32.385Z,14.15
2023-04-17T12:36:03.155Z,14.34
2023-04-17T12:38:32.620Z,14.36
2023-04-17T12:40:59.329Z,14.34
2023-04-17T12:43:26.552Z,14.33
2023-04-17T12:45:53.361Z,13.97
2023-04-17T12:48:20.067Z,13.60
2023-04-17T12:50:46.734Z,13.44
2023-04-17T12:53:14.942Z,13.33
2023-04-17T12:55:44.012Z,13.00
2023-04-17T12:58:12.073Z,12.99
2023-04-17T13:00:40.309Z,13.00
2023-04-17T13:03:07.436Z,13.02
2023-04-17T13:05:34.437Z,12.92
2023-04-17T13:08:01.185Z,13.11
2023-04-17T13:10:28.158Z,13.04
2023-04-17T13:12:54.988Z,12.93
2023-04-17T13:15:21.979Z,13.07
2023-04-17T13:17:49.104Z,13.27
2023-04-17T13:20:15.833Z,13.41
2023-04-17T13:22:42.551Z,13.44
2023-04-17T13:25:09.987Z,13.45
2023-04-17T13:27:37.170Z,13.32
2023-04-17T13:30:04.036Z,13.27
2023-04-17T13:32:30.750Z,13.18
2023-04-17T13:34:58.691Z,13.13
2023-04-17T13:37:26.030Z,13.11
2023-04-17T13:39:52.763Z,13.13
2023-04-17T13:42:19.744Z,13.16
2023-04-17T13:44:46.701Z,13.24
2023-04-17T13:47:13.711Z,13.21
2023-04-17T13:49:40.785Z,13.32
2023-04-17T13:52:07.856Z,13.46
2023-04-17T13:54:34.603Z,13.46
2023-04-17T13:57:01.702Z,13.48
2023-04-17T13:59:28.407Z,13.46
2023-04-17T14:01:55.216Z,13.50
2023-04-17T14:04:22.255Z,13.63
2023-04-17T14:06:51.572Z,13.70
2023-04-17T14:09:18.358Z,13.70
2023-04-17T14:11:45.114Z,13.71
2023-04-17T14:14:13.049Z,13.55
2023-04-17T14:16:43.702Z,13.78
2023-04-17T14:19:13.978Z,13.79
2023-04-17T14:21:41.701Z,13.89
2023-04-17T14:24:08.716Z,13.97
2023-04-17T14:26:36.019Z,14.02
2023-04-17T14:29:02.921Z,13.98
2023-04-17T14:31:29.778Z,13.92
2023-04-17T14:33:56.507Z,13.80
2023-04-17T14:36:23.272Z,13.89
2023-04-17T14:38:51.939Z,13.91
2023-04-17T14:41:18.690Z,13.95
2023-04-17T14:43:45.726Z,14.10
2023-04-17T14:46:12.477Z,14.09
2023-04-17T14:48:54.157Z,14.13
2023-04-17T14:51:27.262Z,14.18
2023-04-17T14:53:54.588Z,14.34
2023-04-17T14:56:24.247Z,14.01
2023-04-17T14:58:52.501Z,13.86
2023-04-17T15:01:21.648Z,14.03
2023-04-17T15:03:48.991Z,14.10
2023-04-17T15:06:16.929Z,14.19
2023-04-17T15:08:43.802Z,14.07
2023-04-17T15:11:10.602Z,13.88
2023-04-17T15:13:37.323Z,13.93
2023-04-17T15:16:04.373Z,13.93
2023-04-17T15:18:31.332Z,13.84
2023-04-17T15:20:58.266Z,13.66
2023-04-17T15:23:26.637Z,13.78
2023-04-17T15:25:55.546Z,13.60
2023-04-17T15:28:22.273Z,13.37
2023-04-17T15:30:49.216Z,13.43
2023-04-17T15:33:16.032Z,13.32
2023-04-17T15:35:42.875Z,13.28
2023-04-17T15:38:09.645Z,13.29
2023-04-17T15:40:36.405Z,13.33
2023-04-17T15:43:03.330Z,13.15
2023-04-17T15:45:30.010Z,13.15
2023-04-17T15:47:57.101Z,12.98
2023-04-17T15:50:24.192Z,13.08
2023-04-17T15:52:51.038Z,13.20
2023-04-17T15:55:17.748Z,13.13
2023-04-17T15:57:44.532Z,13.02
2023-04-17T16:00:11.926Z,13.22
2023-04-17T16:02:38.722Z,13.33
2023-04-17T16:05:05.962Z,13.25
2023-04-17T16:07:32.883Z,13.32
2023-04-17T16:10:00.261Z,13.24
2023-04-17T16:12:28.403Z,13.24
2023-04-17T16:14:55.657Z,13.29
2023-04-17T16:17:22.365Z,13.33
2023-04-17T16:19:50.768Z,13.34
2023-04-17T16:22:18.656Z,13.29
2023-04-17T16:24:45.468Z,13.31
2023-04-17T16:27:12.240Z,13.22
2023-04-17T16:29:39.055Z,13.21
2023-04-17T16:32:05.881Z,13.04
2023-04-17T16:34:32.575Z,12.88
2023-04-17T16:36:59.250Z,12.85
2023-04-17T16:39:26.107Z,12.87
2023-04-17T16:41:52.983Z,12.73
2023-04-17T16:44:19.922Z,12.60
2023-04-17T16:47:05.519Z,12.52
2023-04-17T16:49:33.619Z,12.53
2023-04-17T16:52:00.454Z,12.47
2023-04-17T16:54:27.152Z,12.33
2023-04-17T16:56:53.915Z,12.45
2023-04-17T16:59:20.649Z,12.46
2023-04-17T17:01:49.781Z,12.48
2023-04-17T17:04:16.681Z,12.46
2023-04-17T17:06:43.804Z,12.27
2023-04-17T17:09:10.716Z,12.21
2023-04-17T17:11:37.583Z,12.27
2023-04-17T17:14:04.325Z,12.23
2023-04-17T17:16:31.084Z,12.28
2023-04-17T17:18:57.872Z,12.27
2023-04-17T17:21:24.596Z,12.10
2023-04-17T17:23:51.653Z,12.07
2023-04-17T17:26:18.426Z,12.10
2023-04-17T17:28:51.113Z,11.89
2023-04-17T17:31:18.385Z,11.94
2023-04-17T17:33:50.347Z,11.79
2023-04-17T17:36:17.391Z,11.83
2023-04-17T17:38:44.684Z,11.81
2023-04-17T17:41:11.406Z,11.82
2023-04-17T17:43:38.211Z,11.86
2023-04-17T17:46:05.287Z,11.79
2023-04-17T17:48:32.080Z,11.53
2023-04-17T17:50:58.828Z,11.63
2023-04-17T17:53:26.926Z,11.69
2023-04-17T17:55:55.108Z,11.64
2023-04-17T17:58:22.838Z,11.65
2023-04-17T18:00:52.545Z,11.69
2023-04-17T18:03:19.658Z,11.57
2023-04-17T18:05:47.471Z,11.63
2023-04-17T18:08:14.722Z,11.62
2023-04-17T18:10:41.625Z,11.59
2023-04-17T18:13:08.648Z,11.54
2023-04-17T18:15:36.240Z,11.53
2023-04-17T18:18:03.233Z,11.49
2023-04-17T18:20:30.072Z,11.48
2023-04-17T18:22:58.254Z,11.34
2023-04-17T18:25:25.064Z,11.21
2023-04-17T18:27:51.915Z,11.28
2023-04-17T18:30:18.885Z,11.20
2023-04-17T18:32:45.627Z,11.28
2023-04-17T18:35:12.431Z,11.28
2023-04-17T18:37:39.844Z,11.13
2023-04-17T18:40:08.029Z,10.98
2023-04-17T18:42:34.811Z,11.03
2023-04-17T18:45:01.544Z,11.03
2023-04-17T18:47:28.538Z,10.99
2023-04-17T18:49:55.239Z,10.92
2023-04-17T18:52:21.941Z,10.91
2023-04-17T18:54:48.696Z,10.88
2023-04-17T18:57:15.411Z,10.70
2023-04-17T18:59:43.282Z,10.74
2023-04-17T19:02:10.584Z,10.75
2023-04-17T19:04:37.306Z,10.82
2023-04-17T19:07:04.058Z,10.85
2023-04-17T19:09:30.874Z,10.84
2023-04-17T19:11:58.702Z,10.72
2023-04-17T19:14:25.701Z,10.80
2023-04-17T19:16:53.479Z,10.76
2023-04-17T19:19:20.324Z,10.74
2023-04-17T19:21:47.023Z,10.77
2023-04-17T19:24:13.724Z,10.68
2023-04-17T19:26:40.483Z,10.68
2023-04-17T19:29:07.458Z,10.58
2023-04-17T19:31:34.272Z,10.50
2023-04-17T19:34:01.427Z,10.48
2023-04-17T19:36:28.584Z,10.47
2023-04-17T19:38:59.152Z,10.45
2023-04-17T19:41:26.458Z,10.40
2023-04-17T19:43:54.331Z,10.39
2023-04-17T19:46:22.293Z,10.35
2023-04-17T19:48:49.789Z,10.36
2023-04-17T19:51:16.893Z,10.36
2023-04-17T19:53:44.345Z,10.32
2023-04-17T19:56:12.559Z,10.34
2023-04-17T19:58:40.626Z,10.25
2023-04-17T20:01:07.419Z,10.25
2023-04-17T20:03:35.688Z,10.13
2023-04-17T20:06:03.639Z,10.06
2023-04-17T20:08:30.460Z,10.14
2023-04-17T20:10:57.168Z,10.15
2023-04-17T20:13:23.855Z,10.11
2023-04-17T20:15:50.990Z,10.14
2023-04-17T20:18:17.870Z,10.15
2023-04-17T20:20:44.682Z,10.11
2023-04-17T20:23:11.656Z,10.02
2023-04-17T20:25:38.379Z,9.92
2023-04-17T20:28:05.519Z,10.03
2023-04-17T20:30:32.287Z,10.02
2023-04-17T20:32:59.192Z,10.06
2023-04-17T20:35:26.085Z,10.05
2023-04-17T20:37:53.091Z,9.97
2023-04-17T20:40:19.978Z,10.07
2023-04-17T20:42:46.969Z,10.11
2023-04-17T20:45:13.917Z,10.18
2023-04-17T20:47:55.892Z,10.16
2023-04-17T20:50:23.048Z,10.14
2023-04-17T20:52:49.815Z,10.17
2023-04-17T20:55:18.945Z,10.18
2023-04-17T20:57:45.811Z,10.17
2023-04-17T21:00:12.922Z,10.11
2023-04-17T21:02:39.737Z,10.14
2023-04-17T21:05:07.603Z,10.13
2023-04-17T21:07:34.600Z,10.14
2023-04-17T21:10:01.787Z,10.18
2023-04-17T21:12:28.632Z,10.19
2023-04-17T21:14:56.182Z,10.18
2023-04-17T21:17:22.972Z,10.18
2023-04-17T21:19:49.842Z,10.19
2023-04-17T21:22:16.671Z,10.20
2023-04-17T21:24:43.418Z,10.17
2023-04-17T21:27:10.681Z,10.20
2023-04-17T21:29:37.710Z,10.21
2023-04-17T21:32:04.677Z,10.20
2023-04-17T21:34:31.540Z,10.18
2023-04-17T21:36:59.805Z,10.20
2023-04-17T21:39:26.774Z,10.21
2023-04-17T21:41:53.592Z,10.22
2023-04-17T21:44:20.334Z,10.21
2023-04-17T21:46:47.130Z,10.23
2023-04-17T21:49:13.817Z,10.23
2023-04-17T21:51:41.018Z,10.17
2023-04-17T21:54:09.270Z,10.20
2023-04-17T21:56:36.549Z,10.21
2023-04-17T21:59:03.834Z,10.23
2023-04-17T22:01:30.652Z,10.20
2023-04-17T22:03:57.501Z,10.19
2023-04-17T22:06:24.387Z,10.17
2023-04-17T22:08:51.086Z,10.18
2023-04-17T22:11:17.862Z,10.21
2023-04-17T22:13:45.233Z,10.21
2023-04-17T22:16:12.073Z,10.20
2023-04-17T22:18:38.841Z,10.20
2023-04-17T22:21:06.294Z,10.21
2023-04-17T22:23:33.054Z,10.20
2023-04-17T22:25:59.738Z,10.21
2023-04-17T22:28:30.050Z,10.19
2023-04-17T22:30:57.914Z,10.11
2023-04-17T22:33:24.775Z,10.10
2023-04-17T22:35:51.461Z,10.10
2023-04-17T22:38:19.507Z,10.04
2023-04-17T22:40:46.250Z,10.04
2023-04-17T22:43:12.963Z,10.08
2023-04-17T22:45:39.620Z,10.08
2023-04-17T22:48:06.817Z,10.09
2023-04-17T22:50:33.497Z,10.09
2023-04-17T22:53:00.202Z,10.09
2023-04-17T22:55:26.891Z,10.12
2023-04-17T22:57:53.645Z,10.09
2023-04-17T23:00:21.278Z,10.10
2023-04-17T23:02:48.108Z,10.09
2023-04-17T23:05:15.053Z,10.10
2023-04-17T23:07:41.757Z,10.11
2023-04-17T23:10:09.055Z,10.10
2023-04-17T23:12:35.738Z,10.05
2023-04-17T23:15:02.470Z,10.05
2023-04-17T23:17:29.461Z,10.05
2023-04-17T23:19:57.054Z,10.04
2023-04-17T23:22:23.896Z,10.04
2023-04-17T23:24:50.616Z,9.99
2023-04-17T23:27:17.455Z,10.02
2023-04-17T23:29:44.760Z,10.03
2023-04-17T23:32:11.458Z,10.02
2023-04-17T23:34:38.238Z,10.01
2023-04-17T23:37:05.517Z,10.02
2023-04-17T23:39:32.217Z,10.01
2023-04-17T23:42:00.614Z,9.96
2023-04-17T23:44:27.349Z,9.96
2023-04-17T23:46:54.074Z,9.97
2023-04-17T23:49:21.180Z,9.98
2023-04-17T23:51:47.936Z,9.99
2023-04-17T23:54:15.395Z,9.97
2023-04-17T23:56:43.650Z,9.96
2023-04-17T23:59:10.477Z,9.94
