createdAt,value
2022-11-21T00:04:28.256Z,10.32
2022-11-21T00:09:30.305Z,11.25
2022-11-21T00:14:34.283Z,11.25
2022-11-21T00:19:36.137Z,11.93
2022-11-21T00:24:38.024Z,13.55
2022-11-21T00:29:39.851Z,11.77
2022-11-21T00:34:41.690Z,11.57
2022-11-21T00:39:43.545Z,11.63
2022-11-21T00:44:45.364Z,11.57
2022-11-21T00:49:47.263Z,10.63
2022-11-21T00:54:49.114Z,11.40
2022-11-21T00:59:50.921Z,12.18
2022-11-21T01:04:52.746Z,13.07
2022-11-21T01:09:54.550Z,13.38
2022-11-21T01:14:56.353Z,13.18
2022-11-21T01:19:58.171Z,12.95
2022-11-21T01:25:00.004Z,12.70
2022-11-21T01:30:01.834Z,13.30
2022-11-21T01:35:03.747Z,13.18
2022-11-21T01:40:05.861Z,12.88
2022-11-21T01:45:45.200Z,12.90
2022-11-21T01:50:47.334Z,11.63
2022-11-21T01:55:49.923Z,12.52
2022-11-21T02:00:51.895Z,11.57
2022-11-21T02:05:55.519Z,10.85
2022-11-21T02:11:09.567Z,5.97
2022-11-21T02:16:11.722Z,5.03
2022-11-21T02:21:39.473Z,2.92
2022-11-21T02:26:42.367Z,2.78
2022-11-21T02:31:44.263Z,2.20
2022-11-21T02:36:47.569Z,2.25
2022-11-21T02:42:23.437Z,1.85
2022-11-21T02:47:26.313Z,1.70
2022-11-21T02:52:28.083Z,1.30
2022-11-21T02:57:29.868Z,1.80
2022-11-21T03:02:32.100Z,1.25
2022-11-21T03:07:34.565Z,1.50
2022-11-21T03:12:37.675Z,1.40
2022-11-21T03:17:40.045Z,1.60
2022-11-21T03:22:41.865Z,1.40
2022-11-21T03:27:43.611Z,1.27
2022-11-21T03:32:45.368Z,1.40
2022-11-21T03:37:48.859Z,1.40
2022-11-21T03:42:50.613Z,1.73
2022-11-21T03:47:52.410Z,1.33
2022-11-21T03:52:54.204Z,1.42
2022-11-21T03:57:55.956Z,1.23
2022-11-21T04:02:57.764Z,1.50
2022-11-21T04:07:59.551Z,1.60
2022-11-21T04:13:01.377Z,1.15
2022-11-21T04:18:03.159Z,1.40
2022-11-21T04:23:05.422Z,1.00
2022-11-21T04:28:07.565Z,1.00
2022-11-21T04:33:10.857Z,1.00
2022-11-21T04:38:14.200Z,1.13
2022-11-21T04:43:16.036Z,0.95
2022-11-21T04:48:17.846Z,1.17
2022-11-21T04:53:19.660Z,1.02
2022-11-21T04:58:21.518Z,0.70
2022-11-21T05:03:23.381Z,0.70
2022-11-21T05:08:25.217Z,1.33
2022-11-21T05:13:27.001Z,5.45
2022-11-21T05:18:28.802Z,2.33
2022-11-21T05:23:30.902Z,2.22
2022-11-21T05:28:32.702Z,1.13
2022-11-21T05:33:34.530Z,0.77
2022-11-21T05:38:36.300Z,0.80
2022-11-21T05:43:47.153Z,0.47
2022-11-21T05:48:50.097Z,0.70
2022-11-21T05:53:51.951Z,0.50
2022-11-21T05:58:57.816Z,0.70
2022-11-21T06:04:01.720Z,0.80
2022-11-21T06:09:05.118Z,0.90
2022-11-21T06:14:07.065Z,0.80
2022-11-21T06:19:08.863Z,0.95
2022-11-21T06:24:12.284Z,1.40
2022-11-21T06:29:14.172Z,2.47
2022-11-21T06:34:16.010Z,3.20
2022-11-21T06:39:17.812Z,4.47
2022-11-21T06:44:19.846Z,2.50
2022-11-21T06:49:22.393Z,3.20
2022-11-21T06:54:24.287Z,2.70
2022-11-21T06:59:26.101Z,2.67
2022-11-21T07:04:28.171Z,2.20
2022-11-21T07:09:34.163Z,2.15
2022-11-21T07:14:36.092Z,1.95
2022-11-21T07:19:40.853Z,2.13
2022-11-21T07:24:42.999Z,2.50
2022-11-21T07:29:44.863Z,2.47
2022-11-21T07:34:46.732Z,2.90
2022-11-21T07:39:48.641Z,2.97
2022-11-21T07:44:50.451Z,3.05
2022-11-21T07:49:52.317Z,4.32
2022-11-21T07:54:54.353Z,4.78
2022-11-21T07:59:56.436Z,5.03
2022-11-21T08:04:58.485Z,5.10
2022-11-21T08:10:00.336Z,5.95
2022-11-21T08:15:02.367Z,5.50
2022-11-21T08:20:05.319Z,6.53
2022-11-21T08:25:08.573Z,6.63
2022-11-21T08:30:11.964Z,7.75
2022-11-21T08:35:13.773Z,9.57
2022-11-21T08:40:15.803Z,9.25
2022-11-21T08:45:17.594Z,9.85
2022-11-21T08:50:19.861Z,10.40
2022-11-21T08:55:23.177Z,9.82
2022-11-21T09:00:25.162Z,9.80
2022-11-21T09:05:26.961Z,8.60
2022-11-21T09:10:29.606Z,7.88
2022-11-21T09:15:49.970Z,8.85
2022-11-21T09:20:51.812Z,10.30
2022-11-21T09:25:53.653Z,8.27
2022-11-21T09:30:55.465Z,9.88
2022-11-21T09:36:01.143Z,9.45
2022-11-21T09:41:35.916Z,10.20
2022-11-21T09:46:46.994Z,9.60
2022-11-21T09:51:49.955Z,9.90
2022-11-21T09:56:54.078Z,11.23
2022-11-21T10:01:57.062Z,10.60
2022-11-21T10:07:11.432Z,10.80
2022-11-21T10:12:34.552Z,11.00
2022-11-21T10:17:45.029Z,11.45
2022-11-21T10:22:57.762Z,12.00
2022-11-21T10:28:04.642Z,12.27
2022-11-21T10:33:15.343Z,11.88
2022-11-21T10:38:21.916Z,11.68
2022-11-21T10:43:42.364Z,11.48
2022-11-21T10:48:58.966Z,11.90
2022-11-21T10:54:32.528Z,14.00
2022-11-21T10:59:34.398Z,13.10
2022-11-21T11:04:44.598Z,13.77
2022-11-21T11:09:49.580Z,13.43
2022-11-21T11:14:55.920Z,12.77
2022-11-21T11:20:38.627Z,12.77
2022-11-21T11:25:40.459Z,13.60
2022-11-21T11:30:43.596Z,12.80
2022-11-21T11:35:47.088Z,13.07
2022-11-21T11:40:49.219Z,13.35
2022-11-21T11:46:12.675Z,14.02
2022-11-21T11:51:39.881Z,12.13
2022-11-21T11:56:43.588Z,13.70
2022-11-21T12:02:07.482Z,13.10
2022-11-21T12:08:33.192Z,14.82
2022-11-21T12:13:09.770Z,14.32
2022-11-21T12:18:26.073Z,16.15
2022-11-21T12:23:39.923Z,17.13
2022-11-21T12:29:03.612Z,14.52
2022-11-21T12:34:26.479Z,15.02
2022-11-21T12:39:53.457Z,17.77
2022-11-21T12:45:29.088Z,17.98
2022-11-21T12:51:15.499Z,16.17
2022-11-21T12:56:32.953Z,15.60
2022-11-21T13:01:50.533Z,17.70
2022-11-21T13:06:55.706Z,14.57
2022-11-21T13:12:06.072Z,15.02
2022-11-21T13:17:45.060Z,15.38
2022-11-21T13:22:47.621Z,14.63
2022-11-21T13:27:54.003Z,16.42
2022-11-21T13:32:56.949Z,19.58
2022-11-21T13:38:02.439Z,18.25
2022-11-21T13:49:08.849Z,20.70
2022-11-21T13:54:34.268Z,18.60
2022-11-21T13:59:57.184Z,19.80
2022-11-21T14:05:14.285Z,17.73
2022-11-21T14:10:28.044Z,18.70
2022-11-21T14:15:58.794Z,18.88
2022-11-21T14:21:03.497Z,18.30
2022-11-21T14:26:12.887Z,18.92
2022-11-21T14:31:14.947Z,19.92
2022-11-21T14:36:22.450Z,18.70
2022-11-21T14:41:26.425Z,19.65
2022-11-21T14:46:39.541Z,18.15
2022-11-21T14:51:43.991Z,21.85
2022-11-21T14:56:58.871Z,22.45
2022-11-21T15:02:04.359Z,21.67
2022-11-21T15:07:31.636Z,19.80
2022-11-21T15:12:47.938Z,18.98
2022-11-21T15:18:25.783Z,19.60
2022-11-21T15:23:32.961Z,20.87
2022-11-21T15:28:34.831Z,20.75
2022-11-21T15:39:22.468Z,20.50
2022-11-21T15:44:24.365Z,21.65
2022-11-21T15:49:32.915Z,22.50
2022-11-21T15:54:48.491Z,21.73
2022-11-21T15:57:13.882Z,21.02
2022-11-21T15:59:50.495Z,23.17
2022-11-21T16:04:53.543Z,21.42
2022-11-21T16:09:56.096Z,20.17
2022-11-21T16:14:57.934Z,22.05
2022-11-21T16:19:59.731Z,22.77
2022-11-21T16:25:01.667Z,23.27
2022-11-21T16:30:04.270Z,21.95
2022-11-21T16:35:06.584Z,22.25
2022-11-21T16:40:10.099Z,23.58
2022-11-21T16:45:12.063Z,22.40
2022-11-21T16:50:13.972Z,22.70
2022-11-21T16:55:15.798Z,24.27
2022-11-21T17:00:18.287Z,21.70
2022-11-21T17:05:21.029Z,21.52
2022-11-21T17:10:23.541Z,21.80
2022-11-21T17:15:25.409Z,22.58
2022-11-21T17:20:27.544Z,24.95
2022-11-21T17:25:29.910Z,23.80
2022-11-21T17:30:32.974Z,22.13
2022-11-21T17:35:35.733Z,20.77
2022-11-21T17:40:37.609Z,20.35
2022-11-21T17:45:39.419Z,21.90
2022-11-21T17:50:41.289Z,21.85
2022-11-21T17:55:43.107Z,21.38
2022-11-21T18:00:45.086Z,20.90
2022-11-21T18:05:51.486Z,20.52
2022-11-21T18:10:54.082Z,23.95
2022-11-21T18:15:56.459Z,21.17
2022-11-21T18:21:10.229Z,23.33
2022-11-21T18:26:17.699Z,21.00
2022-11-21T18:31:21.710Z,19.08
2022-11-21T18:36:25.779Z,27.60
2022-11-21T18:41:30.394Z,20.85
2022-11-21T18:46:34.720Z,17.75
2022-11-21T18:51:36.856Z,18.02
2022-11-21T18:56:40.494Z,16.67
2022-11-21T19:01:42.484Z,17.17
2022-11-21T19:06:44.420Z,17.50
2022-11-21T19:11:46.298Z,15.05
2022-11-21T19:16:48.115Z,14.88
2022-11-21T19:21:49.991Z,15.10
2022-11-21T19:26:51.856Z,14.10
2022-11-21T19:31:53.727Z,13.85
2022-11-21T19:36:55.615Z,11.70
2022-11-21T19:41:57.536Z,12.68
2022-11-21T19:46:59.362Z,13.57
2022-11-21T19:52:01.209Z,10.52
2022-11-21T19:57:03.088Z,12.18
2022-11-21T20:02:05.034Z,11.18
2022-11-21T20:07:07.980Z,10.25
2022-11-21T20:12:10.062Z,8.98
2022-11-21T20:17:11.981Z,12.32
2022-11-21T20:22:14.286Z,15.48
2022-11-21T20:27:16.121Z,8.95
2022-11-21T20:32:17.956Z,7.82
2022-11-21T20:37:19.743Z,7.97
2022-11-21T20:42:21.748Z,6.93
2022-11-21T20:47:23.636Z,6.65
2022-11-21T20:57:47.638Z,8.23
2022-11-21T21:02:49.721Z,7.18
2022-11-21T21:07:51.887Z,7.32
2022-11-21T21:12:53.800Z,6.82
2022-11-21T21:17:55.670Z,8.23
2022-11-21T21:22:57.563Z,8.32
2022-11-21T21:27:59.372Z,8.30
2022-11-21T21:33:01.688Z,8.30
2022-11-21T21:38:08.667Z,6.95
2022-11-21T21:43:12.020Z,8.60
2022-11-21T21:48:13.833Z,8.40
2022-11-21T21:53:15.670Z,9.02
2022-11-21T21:58:17.476Z,8.55
2022-11-21T22:03:19.329Z,7.22
2022-11-21T22:08:21.135Z,7.85
2022-11-21T22:13:23.106Z,7.95
2022-11-21T22:18:25.052Z,8.40
2022-11-21T22:23:27.319Z,9.27
2022-11-21T22:28:29.918Z,8.02
2022-11-21T22:33:32.294Z,7.93
2022-11-21T22:38:35.131Z,9.43
2022-11-21T22:43:36.978Z,8.15
2022-11-21T22:48:39.524Z,10.45
2022-11-21T22:53:41.610Z,10.23
2022-11-21T22:58:43.884Z,11.55
2022-11-21T23:03:46.854Z,11.43
2022-11-21T23:08:49.351Z,11.25
2022-11-21T23:13:51.585Z,10.90
2022-11-21T23:18:54.899Z,12.70
2022-11-21T23:23:56.731Z,10.75
2022-11-21T23:29:01.297Z,10.48
2022-11-21T23:34:07.022Z,9.85
2022-11-21T23:39:09.462Z,10.32
2022-11-21T23:44:11.285Z,10.45
2022-11-21T23:49:13.071Z,9.68
2022-11-21T23:54:14.866Z,11.02
2022-11-21T23:59:16.646Z,10.73
