createdAt,value
2019-02-02T00:02:20.083Z,76.33
2019-02-02T00:04:49.555Z,75.45
2019-02-02T00:07:19.047Z,82.45
2019-02-02T00:09:49.957Z,77.43
2019-02-02T00:12:20.922Z,76.63
2019-02-02T00:14:50.388Z,75.00
2019-02-02T00:17:20.040Z,75.33
2019-02-02T00:19:51.253Z,80.17
2019-02-02T00:22:20.691Z,78.93
2019-02-02T00:24:50.164Z,73.50
2019-02-02T00:27:19.566Z,76.65
2019-02-02T00:29:48.996Z,75.77
2019-02-02T00:32:18.752Z,74.57
2019-02-02T00:34:48.336Z,79.80
2019-02-02T00:37:20.833Z,77.00
2019-02-02T00:39:50.542Z,78.77
2019-02-02T00:42:20.148Z,76.02
2019-02-02T00:44:50.779Z,74.07
2019-02-02T00:47:21.498Z,76.57
2019-02-02T00:49:50.941Z,73.73
2019-02-02T00:52:21.375Z,77.57
2019-02-02T00:54:51.062Z,77.30
2019-02-02T00:57:20.851Z,73.93
2019-02-02T00:59:50.241Z,76.13
2019-02-02T01:02:21.248Z,78.63
2019-02-02T01:04:52.491Z,71.85
2019-02-02T01:07:23.631Z,75.47
2019-02-02T01:09:53.534Z,79.03
2019-02-02T01:12:23.070Z,75.10
2019-02-02T01:14:53.748Z,77.78
2019-02-02T01:17:23.367Z,76.50
2019-02-02T01:19:54.584Z,77.37
2019-02-02T01:22:25.228Z,74.60
2019-02-02T01:24:54.896Z,78.15
2019-02-02T01:27:24.476Z,78.92
2019-02-02T01:29:54.001Z,82.50
2019-02-02T01:32:23.519Z,81.40
2019-02-02T01:34:52.948Z,83.43
2019-02-02T01:37:23.372Z,73.17
2019-02-02T01:39:52.997Z,81.60
2019-02-02T01:42:22.510Z,76.17
2019-02-02T01:44:52.049Z,79.27
2019-02-02T01:47:21.692Z,82.55
2019-02-02T01:49:51.143Z,75.77
2019-02-02T01:52:20.557Z,77.00
2019-02-02T01:54:50.025Z,75.73
2019-02-02T01:57:20.899Z,75.75
2019-02-02T01:59:50.425Z,76.33
2019-02-02T02:02:20.114Z,75.70
2019-02-02T02:04:49.522Z,84.03
2019-02-02T02:07:19.947Z,78.20
2019-02-02T02:09:50.654Z,77.10
2019-02-02T02:12:21.197Z,79.95
2019-02-02T02:14:50.598Z,81.35
2019-02-02T02:17:21.177Z,79.50
2019-02-02T02:19:52.500Z,79.62
2019-02-02T02:22:21.979Z,80.30
2019-02-02T02:24:51.694Z,75.73
2019-02-02T02:27:21.126Z,78.83
2019-02-02T02:29:50.976Z,80.50
2019-02-02T02:32:21.455Z,74.30
2019-02-02T02:34:52.221Z,73.35
2019-02-02T02:37:21.727Z,74.00
2019-02-02T02:39:53.252Z,79.03
2019-02-02T02:42:23.907Z,71.57
2019-02-02T02:44:54.392Z,75.70
2019-02-02T02:47:25.768Z,79.15
2019-02-02T02:49:55.354Z,79.77
2019-02-02T02:52:24.876Z,79.20
2019-02-02T02:54:55.890Z,73.87
2019-02-02T02:57:26.268Z,77.90
2019-02-02T02:59:56.836Z,80.03
2019-02-02T03:02:28.084Z,84.03
2019-02-02T03:04:57.600Z,79.03
2019-02-02T03:07:29.293Z,79.63
2019-02-02T03:10:00.217Z,81.20
2019-02-02T03:12:31.672Z,80.63
2019-02-02T03:15:01.269Z,83.17
2019-02-02T03:17:32.329Z,73.87
2019-02-02T03:20:03.857Z,82.27
2019-02-02T03:22:34.478Z,79.07
2019-02-02T03:25:05.374Z,75.87
2019-02-02T03:27:34.937Z,75.33
2019-02-02T03:30:05.307Z,77.53
2019-02-02T03:32:34.947Z,73.53
2019-02-02T03:35:05.073Z,78.27
2019-02-02T03:37:34.595Z,78.47
2019-02-02T03:40:05.886Z,77.23
2019-02-02T03:42:36.454Z,89.53
2019-02-02T03:45:06.308Z,84.97
2019-02-02T03:47:36.016Z,76.50
2019-02-02T03:50:06.443Z,78.37
2019-02-02T03:52:36.279Z,85.13
2019-02-02T03:55:06.630Z,77.80
2019-02-02T03:57:36.043Z,78.95
2019-02-02T04:00:07.122Z,79.97
2019-02-02T04:02:36.937Z,73.90
2019-02-02T04:05:08.572Z,76.83
2019-02-02T04:07:39.193Z,81.40
2019-02-02T04:10:09.835Z,83.90
2019-02-02T04:12:39.612Z,82.73
2019-02-02T04:15:11.346Z,78.83
2019-02-02T04:17:41.710Z,82.70
2019-02-02T04:20:21.553Z,79.72
2019-02-02T04:22:51.599Z,83.78
2019-02-02T04:25:22.314Z,84.13
2019-02-02T04:27:54.899Z,80.67
2019-02-02T04:30:26.124Z,87.15
2019-02-02T04:32:57.061Z,86.27
2019-02-02T04:35:26.598Z,85.53
2019-02-02T04:37:57.120Z,83.53
2019-02-02T04:40:29.545Z,88.57
2019-02-02T04:43:01.759Z,80.13
2019-02-02T04:45:30.090Z,79.63
2019-02-02T04:47:59.638Z,79.27
2019-02-02T04:50:29.058Z,85.10
2019-02-02T04:53:02.081Z,84.32
2019-02-02T04:55:31.527Z,84.53
2019-02-02T04:58:00.952Z,79.47
2019-02-02T05:00:30.459Z,86.33
2019-02-02T05:03:00.131Z,81.17
2019-02-02T05:05:32.004Z,84.33
2019-02-02T05:08:01.510Z,96.23
2019-02-02T05:10:32.225Z,89.27
2019-02-02T05:13:01.777Z,91.23
2019-02-02T05:15:32.572Z,88.90
2019-02-02T05:18:02.321Z,84.40
2019-02-02T05:20:32.750Z,86.03
2019-02-02T05:23:03.967Z,84.72
2019-02-02T05:25:33.604Z,80.70
2019-02-02T05:28:03.052Z,84.97
2019-02-02T05:30:32.590Z,92.33
2019-02-02T05:33:02.091Z,93.13
2019-02-02T05:35:31.576Z,92.23
2019-02-02T05:38:02.956Z,92.60
2019-02-02T05:40:34.441Z,83.13
2019-02-02T05:43:03.946Z,90.87
2019-02-02T05:45:33.493Z,86.83
2019-02-02T05:48:03.085Z,86.83
2019-02-02T05:50:32.513Z,84.90
2019-02-02T05:53:01.971Z,94.20
2019-02-02T05:55:31.469Z,89.10
2019-02-02T05:58:00.863Z,90.07
2019-02-02T06:00:47.611Z,94.53
2019-02-02T06:03:20.566Z,86.67
2019-02-02T06:05:50.060Z,94.65
2019-02-02T06:08:19.513Z,95.73
2019-02-02T06:10:50.721Z,98.95
2019-02-02T06:13:20.274Z,99.47
2019-02-02T06:15:50.070Z,100.73
2019-02-02T06:18:21.741Z,96.00
2019-02-02T06:20:51.257Z,88.27
2019-02-02T06:23:21.938Z,92.37
2019-02-02T06:25:51.373Z,89.90
2019-02-02T06:28:21.932Z,93.13
2019-02-02T06:30:51.627Z,94.37
2019-02-02T06:33:21.278Z,95.80
2019-02-02T06:35:51.796Z,95.13
2019-02-02T06:38:23.072Z,92.42
2019-02-02T06:40:52.479Z,102.95
2019-02-02T06:43:24.775Z,92.02
2019-02-02T06:45:54.394Z,97.53
2019-02-02T06:48:25.269Z,92.55
2019-02-02T06:50:54.744Z,97.70
2019-02-02T06:53:24.353Z,98.87
2019-02-02T06:55:53.814Z,100.33
2019-02-02T06:58:23.251Z,101.90
2019-02-02T07:00:52.891Z,100.10
2019-02-02T07:03:24.062Z,98.63
2019-02-02T07:05:54.667Z,96.53
2019-02-02T07:08:24.258Z,92.37
2019-02-02T07:10:54.782Z,97.35
2019-02-02T07:13:24.226Z,102.80
2019-02-02T07:15:56.887Z,101.07
2019-02-02T07:18:26.293Z,94.83
2019-02-02T07:20:55.726Z,99.20
2019-02-02T07:23:26.585Z,92.93
2019-02-02T07:25:56.039Z,98.62
2019-02-02T07:28:25.536Z,94.92
2019-02-02T07:30:55.081Z,96.83
2019-02-02T07:33:24.569Z,98.10
2019-02-02T07:35:54.337Z,102.83
2019-02-02T07:38:24.121Z,98.33
2019-02-02T07:40:54.618Z,98.20
2019-02-02T07:43:24.065Z,97.07
2019-02-02T07:45:53.872Z,104.03
2019-02-02T07:48:23.266Z,101.53
2019-02-02T07:50:52.733Z,96.43
2019-02-02T07:53:22.307Z,105.17
2019-02-02T07:55:51.782Z,94.70
2019-02-02T07:58:21.214Z,95.07
2019-02-02T08:00:50.875Z,94.90
2019-02-02T08:03:20.322Z,100.55
2019-02-02T08:05:49.737Z,92.10
2019-02-02T08:08:19.210Z,93.83
2019-02-02T08:10:50.534Z,95.47
2019-02-02T08:13:19.968Z,101.30
2019-02-02T08:15:51.240Z,96.53
2019-02-02T08:18:21.743Z,97.87
2019-02-02T08:20:51.168Z,91.40
2019-02-02T08:23:22.760Z,94.30
2019-02-02T08:25:53.265Z,94.42
2019-02-02T08:28:22.920Z,94.95
2019-02-02T08:30:52.917Z,92.97
2019-02-02T08:33:22.335Z,96.73
2019-02-02T08:35:51.735Z,103.25
2019-02-02T08:38:21.390Z,104.15
2019-02-02T08:40:50.796Z,98.35
2019-02-02T08:43:20.282Z,99.07
2019-02-02T08:45:49.969Z,95.97
2019-02-02T08:48:19.383Z,95.27
2019-02-02T08:50:48.768Z,98.57
2019-02-02T08:53:20.922Z,95.75
2019-02-02T08:55:51.949Z,94.85
2019-02-02T08:58:21.571Z,100.02
2019-02-02T09:01:03.389Z,98.57
2019-02-02T09:03:22.552Z,103.73
2019-02-02T09:05:51.954Z,95.97
2019-02-02T09:08:21.419Z,106.40
2019-02-02T09:10:52.359Z,104.85
2019-02-02T09:13:21.807Z,106.17
2019-02-02T09:15:51.442Z,101.45
2019-02-02T09:18:22.072Z,97.93
2019-02-02T09:20:51.625Z,104.50
2019-02-02T09:23:22.750Z,102.30
2019-02-02T09:25:53.466Z,103.53
2019-02-02T09:28:22.936Z,100.07
2019-02-02T09:30:53.757Z,96.37
2019-02-02T09:33:24.353Z,108.95
2019-02-02T09:35:53.877Z,113.13
2019-02-02T09:38:24.323Z,107.03
2019-02-02T09:40:53.751Z,107.95
2019-02-02T09:43:26.423Z,104.45
2019-02-02T09:45:57.760Z,109.60
2019-02-02T09:48:27.260Z,116.12
2019-02-02T09:50:57.763Z,109.70
2019-02-02T09:53:28.284Z,114.50
2019-02-02T09:55:59.558Z,118.70
2019-02-02T09:58:29.694Z,112.27
2019-02-02T10:00:59.380Z,105.60
2019-02-02T10:03:28.890Z,110.45
2019-02-02T10:06:00.115Z,100.17
2019-02-02T10:08:29.952Z,106.77
2019-02-02T10:10:59.398Z,106.00
2019-02-02T10:13:28.867Z,108.97
2019-02-02T10:15:58.892Z,110.53
2019-02-02T10:18:28.318Z,102.78
2019-02-02T10:21:04.123Z,103.80
2019-02-02T10:23:31.120Z,104.45
2019-02-02T10:26:00.698Z,111.93
2019-02-02T10:28:31.339Z,108.07
2019-02-02T10:31:01.117Z,107.63
2019-02-02T10:33:31.665Z,114.77
2019-02-02T10:36:01.172Z,114.77
2019-02-02T10:38:31.256Z,109.80
2019-02-02T10:41:00.677Z,114.03
2019-02-02T10:43:30.217Z,110.80
2019-02-02T10:45:59.692Z,117.57
2019-02-02T10:48:31.853Z,120.00
2019-02-02T10:51:01.321Z,112.10
2019-02-02T10:53:31.051Z,119.50
2019-02-02T10:56:00.595Z,110.27
2019-02-02T10:58:29.995Z,110.20
2019-02-02T11:01:00.800Z,114.57
2019-02-02T11:03:30.562Z,118.13
2019-02-02T11:06:01.483Z,121.53
2019-02-02T11:08:31.122Z,116.00
2019-02-02T11:11:00.843Z,116.87
2019-02-02T11:13:30.504Z,118.67
2019-02-02T11:16:00.263Z,108.40
2019-02-02T11:18:29.751Z,113.40
2019-02-02T11:21:00.383Z,118.77
2019-02-02T11:23:30.194Z,116.25
2019-02-02T11:25:59.801Z,119.50
2019-02-02T11:28:30.875Z,118.93
2019-02-02T11:31:00.803Z,121.97
2019-02-02T11:33:33.528Z,125.47
2019-02-02T11:36:04.066Z,114.63
2019-02-02T11:38:33.770Z,111.10
2019-02-02T11:41:03.278Z,113.53
2019-02-02T11:43:34.109Z,121.27
2019-02-02T11:46:04.852Z,120.80
2019-02-02T11:48:34.287Z,122.30
2019-02-02T11:51:04.988Z,124.18
2019-02-02T11:53:37.346Z,112.70
2019-02-02T11:56:06.158Z,117.25
2019-02-02T11:58:35.561Z,109.80
2019-02-02T12:01:05.762Z,117.30
2019-02-02T12:03:35.205Z,116.10
2019-02-02T12:06:05.921Z,124.27
2019-02-02T12:08:36.633Z,118.37
2019-02-02T12:11:07.865Z,113.00
2019-02-02T12:13:38.347Z,120.43
2019-02-02T12:16:08.818Z,121.87
2019-02-02T12:18:39.988Z,109.80
2019-02-02T12:21:09.537Z,114.97
2019-02-02T12:23:41.069Z,112.83
2019-02-02T12:26:10.492Z,112.67
2019-02-02T12:28:40.920Z,113.62
2019-02-02T12:31:10.548Z,114.50
2019-02-02T12:33:40.148Z,115.47
2019-02-02T12:36:11.214Z,120.53
2019-02-02T12:38:40.705Z,113.70
2019-02-02T12:41:10.194Z,117.30
2019-02-02T12:43:39.597Z,113.73
2019-02-02T12:46:09.600Z,120.95
2019-02-02T12:48:40.086Z,125.87
2019-02-02T12:51:10.531Z,118.20
2019-02-02T12:53:40.026Z,116.03
2019-02-02T12:56:09.398Z,114.23
2019-02-02T12:58:39.946Z,116.27
2019-02-02T13:01:09.554Z,119.20
2019-02-02T13:03:40.093Z,120.33
2019-02-02T13:06:11.331Z,110.73
2019-02-02T13:08:42.165Z,114.93
2019-02-02T13:11:12.111Z,124.13
2019-02-02T13:13:42.769Z,125.67
2019-02-02T13:16:12.588Z,119.10
2019-02-02T13:18:42.218Z,118.70
2019-02-02T13:21:13.273Z,111.50
2019-02-02T13:23:44.403Z,118.90
2019-02-02T13:26:13.800Z,117.43
2019-02-02T13:28:43.223Z,112.27
2019-02-02T13:31:13.945Z,121.63
2019-02-02T13:33:44.389Z,116.13
2019-02-02T13:36:15.346Z,114.43
2019-02-02T13:38:46.549Z,118.83
2019-02-02T13:41:15.986Z,108.53
2019-02-02T13:43:46.539Z,114.27
2019-02-02T13:46:15.993Z,117.23
2019-02-02T13:48:45.412Z,118.40
2019-02-02T13:51:15.335Z,118.57
2019-02-02T13:53:44.805Z,118.27
2019-02-02T13:56:16.058Z,114.40
2019-02-02T13:58:45.494Z,110.00
2019-02-02T14:01:16.306Z,117.23
2019-02-02T14:03:45.797Z,115.07
2019-02-02T14:06:15.284Z,120.87
2019-02-02T14:08:46.430Z,124.37
2019-02-02T14:11:15.864Z,115.90
2019-02-02T14:13:45.387Z,118.93
2019-02-02T14:16:14.833Z,118.27
2019-02-02T14:18:44.388Z,116.10
2019-02-02T14:21:14.884Z,113.33
2019-02-02T14:23:48.112Z,111.87
2019-02-02T14:26:19.364Z,111.00
2019-02-02T14:28:49.927Z,107.20
2019-02-02T14:31:19.414Z,105.25
2019-02-02T14:33:48.935Z,112.57
2019-02-02T14:36:19.381Z,110.67
2019-02-02T14:38:50.618Z,111.20
2019-02-02T14:41:20.098Z,104.67
2019-02-02T14:43:49.567Z,104.20
2019-02-02T14:46:19.167Z,105.03
2019-02-02T14:48:48.576Z,102.73
2019-02-02T14:51:18.000Z,101.47
2019-02-02T14:53:49.086Z,102.35
2019-02-02T14:56:18.626Z,98.40
2019-02-02T14:58:48.572Z,101.82
2019-02-02T15:01:18.237Z,102.63
2019-02-02T15:03:47.785Z,103.97
2019-02-02T15:06:17.411Z,100.25
2019-02-02T15:08:46.944Z,103.73
2019-02-02T15:11:16.654Z,103.57
2019-02-02T15:13:47.803Z,100.03
2019-02-02T15:16:17.712Z,103.13
2019-02-02T15:18:47.193Z,100.95
2019-02-02T15:21:19.205Z,105.43
2019-02-02T15:23:50.568Z,91.87
2019-02-02T15:26:20.043Z,94.97
2019-02-02T15:28:49.483Z,97.07
2019-02-02T15:31:19.060Z,96.90
2019-02-02T15:33:48.578Z,98.83
2019-02-02T15:36:17.968Z,94.80
2019-02-02T15:38:47.611Z,96.17
2019-02-02T15:41:17.062Z,99.30
2019-02-02T15:43:46.505Z,92.95
2019-02-02T15:46:16.024Z,88.00
2019-02-02T15:48:45.742Z,100.10
2019-02-02T15:51:15.185Z,98.30
2019-02-02T15:53:44.969Z,97.27
2019-02-02T15:56:17.006Z,95.87
2019-02-02T15:58:46.585Z,99.60
2019-02-02T16:01:18.157Z,92.40
2019-02-02T16:03:49.566Z,101.60
2019-02-02T16:06:18.865Z,102.90
2019-02-02T16:08:48.412Z,104.37
2019-02-02T16:11:17.885Z,92.05
2019-02-02T16:13:47.316Z,94.07
2019-02-02T16:16:16.770Z,98.27
2019-02-02T16:18:47.350Z,97.23
2019-02-02T16:21:20.321Z,100.07
2019-02-02T16:23:49.946Z,95.57
2019-02-02T16:26:19.382Z,91.82
2019-02-02T16:28:49.038Z,90.80
2019-02-02T16:31:18.694Z,92.08
2019-02-02T16:33:48.166Z,97.55
2019-02-02T16:36:17.650Z,98.37
2019-02-02T16:38:47.534Z,96.28
2019-02-02T16:41:18.774Z,103.60
2019-02-02T16:43:49.405Z,100.40
2019-02-02T16:46:18.865Z,97.97
2019-02-02T16:48:48.372Z,108.17
2019-02-02T16:51:17.818Z,105.30
2019-02-02T16:53:48.710Z,102.97
2019-02-02T16:56:21.140Z,102.27
2019-02-02T16:58:50.633Z,108.37
2019-02-02T17:01:20.302Z,99.28
2019-02-02T17:03:49.703Z,104.78
2019-02-02T17:06:20.883Z,100.10
2019-02-02T17:08:50.415Z,105.67
2019-02-02T17:11:19.872Z,104.12
2019-02-02T17:13:52.377Z,101.85
2019-02-02T17:16:20.783Z,104.50
2019-02-02T17:18:50.480Z,101.70
2019-02-02T17:21:23.013Z,99.67
2019-02-02T17:23:53.906Z,97.23
2019-02-02T17:26:23.320Z,100.87
2019-02-02T17:28:54.643Z,95.27
2019-02-02T17:31:24.090Z,102.17
2019-02-02T17:33:53.491Z,103.43
2019-02-02T17:36:22.969Z,97.35
2019-02-02T17:38:53.735Z,105.40
2019-02-02T17:41:23.173Z,102.53
2019-02-02T17:43:52.630Z,102.47
2019-02-02T17:46:22.265Z,101.12
2019-02-02T17:48:51.981Z,101.70
2019-02-02T17:51:23.802Z,99.03
2019-02-02T17:53:53.543Z,107.50
2019-02-02T17:56:29.151Z,103.07
2019-02-02T17:58:58.612Z,101.93
2019-02-02T18:01:28.209Z,105.52
2019-02-02T18:03:58.127Z,104.57
2019-02-02T18:06:27.811Z,106.17
2019-02-02T18:08:59.364Z,105.60
2019-02-02T18:11:28.892Z,102.38
2019-02-02T18:13:59.503Z,109.80
2019-02-02T18:16:30.555Z,104.65
2019-02-02T18:19:01.812Z,109.30
2019-02-02T18:21:33.054Z,111.37
2019-02-02T18:24:02.778Z,103.60
2019-02-02T18:26:33.394Z,103.70
2019-02-02T18:29:05.031Z,113.70
2019-02-02T18:31:35.571Z,110.33
2019-02-02T18:34:06.311Z,109.70
2019-02-02T18:36:35.804Z,105.07
2019-02-02T18:39:08.232Z,112.40
2019-02-02T18:41:37.646Z,98.00
2019-02-02T18:44:07.213Z,106.80
2019-02-02T18:46:37.058Z,107.40
2019-02-02T18:49:08.000Z,109.67
2019-02-02T18:51:37.489Z,110.07
2019-02-02T18:54:07.168Z,103.30
2019-02-02T18:56:36.652Z,111.37
2019-02-02T18:59:06.532Z,107.87
2019-02-02T19:01:37.408Z,105.77
2019-02-02T19:04:07.871Z,105.67
2019-02-02T19:06:37.294Z,107.97
2019-02-02T19:09:08.830Z,104.53
2019-02-02T19:11:40.086Z,111.87
2019-02-02T19:14:11.260Z,97.87
2019-02-02T19:16:41.009Z,102.33
2019-02-02T19:19:11.867Z,110.60
2019-02-02T19:21:41.302Z,99.07
2019-02-02T19:24:11.041Z,97.37
2019-02-02T19:26:40.526Z,102.47
2019-02-02T19:29:09.966Z,102.67
2019-02-02T19:31:39.675Z,103.63
2019-02-02T19:34:09.104Z,102.83
2019-02-02T19:36:39.508Z,99.77
2019-02-02T19:39:10.158Z,101.73
2019-02-02T19:41:39.741Z,91.90
2019-02-02T19:44:09.186Z,96.50
2019-02-02T19:46:39.740Z,101.10
2019-02-02T19:49:12.685Z,99.77
2019-02-02T19:51:42.980Z,99.13
2019-02-02T19:54:14.724Z,103.87
2019-02-02T19:56:44.706Z,101.07
2019-02-02T19:59:14.186Z,104.93
2019-02-02T20:01:43.748Z,100.10
2019-02-02T20:04:13.149Z,106.37
2019-02-02T20:06:43.148Z,106.25
2019-02-02T20:09:16.946Z,105.52
2019-02-02T20:11:48.080Z,98.23
2019-02-02T20:14:17.595Z,107.20
2019-02-02T20:16:47.079Z,104.83
2019-02-02T20:19:18.355Z,102.10
2019-02-02T20:21:48.084Z,94.70
2019-02-02T20:24:17.972Z,96.67
2019-02-02T20:26:47.397Z,101.70
2019-02-02T20:29:17.960Z,101.97
2019-02-02T20:31:48.573Z,102.20
2019-02-02T20:34:18.066Z,106.20
2019-02-02T20:36:47.603Z,100.27
2019-02-02T20:39:18.962Z,103.32
2019-02-02T20:41:48.601Z,100.37
2019-02-02T20:44:18.127Z,96.90
2019-02-02T20:46:47.752Z,107.47
2019-02-02T20:49:17.189Z,98.78
2019-02-02T20:51:46.709Z,101.27
2019-02-02T20:54:18.953Z,107.27
2019-02-02T20:56:48.064Z,105.80
2019-02-02T20:59:17.498Z,108.63
2019-02-02T21:01:47.142Z,97.08
2019-02-02T21:04:16.547Z,111.00
2019-02-02T21:06:45.971Z,101.53
2019-02-02T21:09:15.817Z,103.47
2019-02-02T21:11:57.132Z,106.07
2019-02-02T21:14:22.486Z,102.13
2019-02-02T21:16:52.699Z,104.60
2019-02-02T21:19:22.156Z,101.77
2019-02-02T21:21:56.268Z,105.30
2019-02-02T21:24:26.087Z,94.10
2019-02-02T21:26:59.473Z,95.83
2019-02-02T21:29:31.257Z,101.10
2019-02-02T21:32:01.044Z,97.20
2019-02-02T21:34:31.453Z,101.73
2019-02-02T21:37:03.108Z,99.90
2019-02-02T21:39:32.678Z,100.43
2019-02-02T21:42:04.407Z,99.30
2019-02-02T21:44:42.888Z,98.20
2019-02-02T21:47:08.506Z,91.73
2019-02-02T21:49:41.667Z,98.23
2019-02-02T21:52:11.217Z,97.00
2019-02-02T21:54:42.760Z,101.70
2019-02-02T21:57:13.722Z,97.43
2019-02-02T21:59:43.278Z,97.27
2019-02-02T22:02:13.037Z,94.17
2019-02-02T22:04:43.989Z,97.07
2019-02-02T22:07:16.863Z,94.93
2019-02-02T22:09:46.696Z,98.12
2019-02-02T22:12:18.130Z,91.97
2019-02-02T22:14:49.413Z,98.73
2019-02-02T22:17:20.213Z,96.70
2019-02-02T22:19:50.956Z,100.40
2019-02-02T22:22:21.849Z,104.90
2019-02-02T22:24:53.143Z,98.23
2019-02-02T22:27:24.389Z,96.10
2019-02-02T22:29:55.116Z,92.43
2019-02-02T22:32:26.270Z,97.97
2019-02-02T22:35:01.250Z,96.92
2019-02-02T22:37:30.766Z,89.73
2019-02-02T22:40:02.851Z,98.00
2019-02-02T22:42:32.705Z,98.23
2019-02-02T22:45:03.608Z,97.37
2019-02-02T22:47:35.306Z,100.43
2019-02-02T22:50:07.242Z,90.17
2019-02-02T22:52:37.963Z,95.63
2019-02-02T22:55:09.770Z,91.33
2019-02-02T22:57:39.601Z,91.90
2019-02-02T23:01:10.489Z,91.73
2019-02-02T23:04:33.205Z,94.87
2019-02-02T23:07:11.427Z,82.83
2019-02-02T23:10:21.879Z,88.00
2019-02-02T23:13:35.380Z,91.32
2019-02-02T23:16:23.584Z,87.50
2019-02-02T23:18:54.915Z,83.50
2019-02-02T23:21:29.603Z,89.77
2019-02-02T23:24:01.345Z,86.83
2019-02-02T23:26:31.461Z,83.40
2019-02-02T23:29:00.995Z,81.47
2019-02-02T23:31:30.898Z,85.67
2019-02-02T23:34:00.537Z,86.40
2019-02-02T23:36:30.090Z,88.80
2019-02-02T23:38:59.494Z,80.97
2019-02-02T23:41:30.908Z,83.13
2019-02-02T23:44:01.893Z,76.47
2019-02-02T23:46:31.418Z,83.07
2019-02-02T23:49:01.235Z,83.87
2019-02-02T23:51:30.667Z,88.30
2019-02-02T23:54:00.074Z,84.20
2019-02-02T23:56:30.153Z,79.83
2019-02-02T23:58:59.750Z,75.97
