createdAt,value
2019-02-26T00:01:16.432Z,55.15
2019-02-26T00:03:51.510Z,58.30
2019-02-26T00:06:28.460Z,57.08
2019-02-26T00:09:06.127Z,59.18
2019-02-26T00:11:41.026Z,61.33
2019-02-26T00:14:17.522Z,59.25
2019-02-26T00:16:53.189Z,57.33
2019-02-26T00:19:28.151Z,59.80
2019-02-26T00:22:02.631Z,55.75
2019-02-26T00:24:39.804Z,57.30
2019-02-26T00:27:16.734Z,58.17
2019-02-26T00:29:55.140Z,55.48
2019-02-26T00:32:31.916Z,61.20
2019-02-26T00:35:08.170Z,60.88
2019-02-26T00:37:46.587Z,58.50
2019-02-26T00:40:23.066Z,59.42
2019-02-26T00:43:00.359Z,51.50
2019-02-26T00:45:39.167Z,51.68
2019-02-26T00:48:14.851Z,53.63
2019-02-26T00:50:52.235Z,52.20
2019-02-26T00:53:28.368Z,54.18
2019-02-26T00:56:05.631Z,63.70
2019-02-26T00:58:41.549Z,58.38
2019-02-26T01:01:21.747Z,52.40
2019-02-26T01:03:57.532Z,56.98
2019-02-26T01:06:33.567Z,52.93
2019-02-26T01:09:11.737Z,57.45
2019-02-26T01:11:48.125Z,55.90
2019-02-26T01:14:24.686Z,57.58
2019-02-26T01:17:00.287Z,51.98
2019-02-26T01:19:38.321Z,50.23
2019-02-26T01:22:13.485Z,49.13
2019-02-26T01:24:50.234Z,56.25
2019-02-26T01:27:26.179Z,50.92
2019-02-26T01:30:03.425Z,48.42
2019-02-26T01:32:38.075Z,49.38
2019-02-26T01:35:13.488Z,49.60
2019-02-26T01:37:49.369Z,51.08
2019-02-26T01:40:26.568Z,51.42
2019-02-26T01:43:03.160Z,54.18
2019-02-26T01:45:38.164Z,46.92
2019-02-26T01:48:16.738Z,48.58
2019-02-26T01:50:52.046Z,52.03
2019-02-26T01:53:27.477Z,47.73
2019-02-26T01:56:05.088Z,54.03
2019-02-26T01:58:40.721Z,52.88
2019-02-26T02:01:16.795Z,49.77
2019-02-26T02:03:56.136Z,48.50
2019-02-26T02:06:33.149Z,46.75
2019-02-26T02:09:13.245Z,53.80
2019-02-26T02:11:46.452Z,53.28
2019-02-26T02:14:23.423Z,54.27
2019-02-26T02:17:01.232Z,47.33
2019-02-26T02:19:36.894Z,51.83
2019-02-26T02:22:14.538Z,47.75
2019-02-26T02:24:51.716Z,55.12
2019-02-26T02:27:28.079Z,47.48
2019-02-26T02:30:04.625Z,50.58
2019-02-26T02:32:39.788Z,44.95
2019-02-26T02:35:17.834Z,58.00
2019-02-26T02:37:53.594Z,52.58
2019-02-26T02:40:29.146Z,53.60
2019-02-26T02:43:09.813Z,58.85
2019-02-26T02:45:42.079Z,56.42
2019-02-26T02:48:18.137Z,51.83
2019-02-26T02:50:53.709Z,56.98
2019-02-26T02:53:30.188Z,57.20
2019-02-26T02:56:21.183Z,51.45
2019-02-26T02:58:58.224Z,51.65
2019-02-26T03:01:32.587Z,52.85
2019-02-26T03:04:09.041Z,49.93
2019-02-26T03:06:44.068Z,52.23
2019-02-26T03:09:22.571Z,51.05
2019-02-26T03:11:59.462Z,54.83
2019-02-26T03:14:38.353Z,56.45
2019-02-26T03:17:14.700Z,52.75
2019-02-26T03:19:49.874Z,50.23
2019-02-26T03:22:26.067Z,44.58
2019-02-26T03:25:02.542Z,50.30
2019-02-26T03:27:42.473Z,46.53
2019-02-26T03:30:32.115Z,48.65
2019-02-26T03:33:04.225Z,53.87
2019-02-26T03:35:36.632Z,51.65
2019-02-26T03:38:11.648Z,50.90
2019-02-26T03:40:49.289Z,53.70
2019-02-26T03:43:24.052Z,49.77
2019-02-26T03:45:59.474Z,52.80
2019-02-26T03:48:34.769Z,54.18
2019-02-26T03:51:09.665Z,51.20
2019-02-26T03:53:46.472Z,51.85
2019-02-26T03:56:22.920Z,49.42
2019-02-26T03:59:00.235Z,44.93
2019-02-26T04:01:35.734Z,48.10
2019-02-26T04:04:10.153Z,49.33
2019-02-26T04:06:47.170Z,45.65
2019-02-26T04:09:22.601Z,49.35
2019-02-26T04:11:57.731Z,46.58
2019-02-26T04:14:32.902Z,43.38
2019-02-26T04:17:09.116Z,42.08
2019-02-26T04:19:44.710Z,45.35
2019-02-26T04:22:40.187Z,45.08
2019-02-26T04:25:53.926Z,46.25
2019-02-26T04:28:40.389Z,48.10
2019-02-26T04:32:25.228Z,52.48
2019-02-26T04:35:32.002Z,46.50
2019-02-26T04:39:18.768Z,49.77
2019-02-26T04:42:09.456Z,49.13
2019-02-26T04:45:21.827Z,51.35
2019-02-26T04:48:00.572Z,52.75
2019-02-26T04:50:38.728Z,50.45
2019-02-26T04:53:12.993Z,54.58
2019-02-26T04:55:49.212Z,51.55
2019-02-26T04:58:24.052Z,48.13
2019-02-26T05:01:00.363Z,51.08
2019-02-26T05:03:36.511Z,49.65
2019-02-26T05:06:11.548Z,54.70
2019-02-26T05:08:47.033Z,60.48
2019-02-26T05:11:32.595Z,51.68
2019-02-26T05:14:07.201Z,55.85
2019-02-26T05:16:45.676Z,57.38
2019-02-26T05:19:22.489Z,53.87
2019-02-26T05:21:59.341Z,61.33
2019-02-26T05:24:37.962Z,53.78
2019-02-26T05:27:22.712Z,59.13
2019-02-26T05:29:57.406Z,57.75
2019-02-26T05:32:35.534Z,60.20
2019-02-26T05:35:14.146Z,61.68
2019-02-26T05:37:50.466Z,59.42
2019-02-26T05:40:26.608Z,55.92
2019-02-26T05:43:04.684Z,56.45
2019-02-26T05:45:38.938Z,58.10
2019-02-26T05:48:16.169Z,58.15
2019-02-26T05:50:50.301Z,64.50
2019-02-26T05:53:26.075Z,63.28
2019-02-26T05:56:13.989Z,59.23
2019-02-26T05:58:47.084Z,63.20
2019-02-26T06:01:29.813Z,68.45
2019-02-26T06:04:07.534Z,65.15
2019-02-26T06:06:43.222Z,67.17
2019-02-26T06:09:20.106Z,64.82
2019-02-26T06:11:56.654Z,64.42
2019-02-26T06:14:33.107Z,61.88
2019-02-26T06:17:12.542Z,65.37
2019-02-26T06:19:52.988Z,68.72
2019-02-26T06:22:29.694Z,66.67
2019-02-26T06:25:09.529Z,74.62
2019-02-26T06:27:43.584Z,70.95
2019-02-26T06:30:19.500Z,67.85
2019-02-26T06:32:53.995Z,71.65
2019-02-26T06:35:31.914Z,68.55
2019-02-26T06:38:11.490Z,68.83
2019-02-26T06:40:48.856Z,66.12
2019-02-26T06:43:23.104Z,64.27
2019-02-26T06:46:00.053Z,72.37
2019-02-26T06:48:35.368Z,69.62
2019-02-26T06:51:12.110Z,71.53
2019-02-26T06:53:49.828Z,76.70
2019-02-26T06:56:25.736Z,75.57
2019-02-26T06:59:07.441Z,74.42
2019-02-26T07:01:44.040Z,69.03
2019-02-26T07:04:19.624Z,72.25
2019-02-26T07:06:57.516Z,75.37
2019-02-26T07:09:34.672Z,72.53
2019-02-26T07:12:12.064Z,78.50
2019-02-26T07:14:50.779Z,69.95
2019-02-26T07:17:26.895Z,72.50
2019-02-26T07:20:03.445Z,79.47
2019-02-26T07:22:41.504Z,68.50
2019-02-26T07:25:18.754Z,79.72
2019-02-26T07:27:58.939Z,77.85
2019-02-26T07:30:42.177Z,73.72
2019-02-26T07:33:16.520Z,76.05
2019-02-26T07:35:56.391Z,73.20
2019-02-26T07:38:40.581Z,78.28
2019-02-26T07:41:08.245Z,75.87
2019-02-26T07:43:46.895Z,73.72
2019-02-26T07:46:22.322Z,69.77
2019-02-26T07:48:59.928Z,75.08
2019-02-26T07:51:36.258Z,76.42
2019-02-26T07:54:11.711Z,82.05
2019-02-26T07:56:46.795Z,83.10
2019-02-26T07:59:27.551Z,79.60
2019-02-26T08:02:03.757Z,78.80
2019-02-26T08:04:38.932Z,78.00
2019-02-26T08:07:15.435Z,79.77
2019-02-26T08:09:51.084Z,77.03
2019-02-26T08:12:26.865Z,85.62
2019-02-26T08:15:02.959Z,77.58
2019-02-26T08:17:39.224Z,76.82
2019-02-26T08:20:15.075Z,75.83
2019-02-26T08:22:51.470Z,79.50
2019-02-26T08:25:25.551Z,84.17
2019-02-26T08:28:01.705Z,83.25
2019-02-26T08:30:40.208Z,72.80
2019-02-26T08:33:14.250Z,82.62
2019-02-26T08:35:48.743Z,82.08
2019-02-26T08:38:23.397Z,78.70
2019-02-26T08:41:00.419Z,80.07
2019-02-26T08:43:35.318Z,76.90
2019-02-26T08:46:12.183Z,86.53
2019-02-26T08:48:47.949Z,84.65
2019-02-26T08:51:22.334Z,79.47
2019-02-26T08:53:57.330Z,84.67
2019-02-26T08:56:34.297Z,75.92
2019-02-26T08:59:09.712Z,69.67
2019-02-26T09:01:46.723Z,68.00
2019-02-26T09:04:24.259Z,71.77
2019-02-26T09:07:00.278Z,69.92
2019-02-26T09:09:35.658Z,75.75
2019-02-26T09:12:11.558Z,70.20
2019-02-26T09:14:48.122Z,71.50
2019-02-26T09:17:24.374Z,68.83
2019-02-26T09:20:08.383Z,71.77
2019-02-26T09:22:33.732Z,69.82
2019-02-26T09:25:09.791Z,85.07
2019-02-26T09:27:46.211Z,77.62
2019-02-26T09:30:21.820Z,75.80
2019-02-26T09:32:58.449Z,78.80
2019-02-26T09:35:34.841Z,73.75
2019-02-26T09:38:09.708Z,73.15
2019-02-26T09:40:47.658Z,74.85
2019-02-26T09:43:24.775Z,60.25
2019-02-26T09:46:00.356Z,66.05
2019-02-26T09:48:40.423Z,65.92
2019-02-26T09:51:16.985Z,68.02
2019-02-26T09:53:53.920Z,76.45
2019-02-26T09:56:28.742Z,72.58
2019-02-26T09:59:06.902Z,68.95
2019-02-26T10:01:42.835Z,68.45
2019-02-26T10:04:22.100Z,68.87
2019-02-26T10:06:56.434Z,60.50
2019-02-26T10:09:32.962Z,67.67
2019-02-26T10:12:09.877Z,62.27
2019-02-26T10:14:44.091Z,73.65
2019-02-26T10:17:21.478Z,76.70
2019-02-26T10:19:56.970Z,63.02
2019-02-26T10:22:36.183Z,68.45
2019-02-26T10:25:15.245Z,70.45
2019-02-26T10:27:48.887Z,68.72
2019-02-26T10:30:25.102Z,72.92
2019-02-26T10:33:02.777Z,71.82
2019-02-26T10:35:38.691Z,68.75
2019-02-26T10:38:12.396Z,67.72
2019-02-26T10:40:53.804Z,79.05
2019-02-26T10:43:25.145Z,76.40
2019-02-26T10:46:02.013Z,76.80
2019-02-26T10:48:37.222Z,75.50
2019-02-26T10:51:16.722Z,72.45
2019-02-26T10:53:51.935Z,73.85
2019-02-26T10:56:30.679Z,80.83
2019-02-26T10:59:12.570Z,76.65
2019-02-26T11:01:49.751Z,76.07
2019-02-26T11:04:34.378Z,72.17
2019-02-26T11:07:04.823Z,73.15
2019-02-26T11:09:41.642Z,69.42
2019-02-26T11:12:17.498Z,70.80
2019-02-26T11:14:52.732Z,79.55
2019-02-26T11:17:31.648Z,78.42
2019-02-26T11:20:10.926Z,70.20
2019-02-26T11:22:47.116Z,73.10
2019-02-26T11:25:27.176Z,78.12
2019-02-26T11:28:02.992Z,77.17
2019-02-26T11:30:41.262Z,76.55
2019-02-26T11:33:18.929Z,70.20
2019-02-26T11:35:54.521Z,77.05
2019-02-26T11:38:33.997Z,70.67
2019-02-26T11:41:08.551Z,70.17
2019-02-26T11:43:44.894Z,73.15
2019-02-26T11:46:23.113Z,71.47
2019-02-26T11:48:58.445Z,72.37
2019-02-26T11:51:37.298Z,72.37
2019-02-26T11:54:15.023Z,78.17
2019-02-26T11:56:52.557Z,70.47
2019-02-26T11:59:27.956Z,70.65
2019-02-26T12:02:04.441Z,71.37
2019-02-26T12:04:39.993Z,63.65
2019-02-26T12:07:16.314Z,73.35
2019-02-26T12:09:50.700Z,66.90
2019-02-26T12:12:27.967Z,67.58
2019-02-26T12:15:04.422Z,72.42
2019-02-26T12:17:40.426Z,67.10
2019-02-26T12:20:17.691Z,69.27
2019-02-26T12:22:55.462Z,66.37
2019-02-26T12:25:29.731Z,62.80
2019-02-26T12:28:05.392Z,62.43
2019-02-26T12:30:44.740Z,64.37
2019-02-26T12:33:21.154Z,62.13
2019-02-26T12:35:59.484Z,61.73
2019-02-26T12:38:36.794Z,59.88
2019-02-26T12:41:15.848Z,55.48
2019-02-26T12:43:52.147Z,62.03
2019-02-26T12:46:31.093Z,61.05
2019-02-26T12:49:08.550Z,55.40
2019-02-26T12:51:43.247Z,55.80
2019-02-26T12:54:18.151Z,55.30
2019-02-26T12:56:54.983Z,54.98
2019-02-26T12:59:30.982Z,53.05
2019-02-26T13:02:10.089Z,54.85
2019-02-26T13:04:47.266Z,52.80
2019-02-26T13:07:23.135Z,46.25
2019-02-26T13:10:02.777Z,51.70
2019-02-26T13:12:36.045Z,50.28
2019-02-26T13:15:12.737Z,44.65
2019-02-26T13:17:53.306Z,46.23
2019-02-26T13:20:25.729Z,46.48
2019-02-26T13:23:16.375Z,47.00
2019-02-26T13:25:38.058Z,48.98
2019-02-26T13:28:12.118Z,43.38
2019-02-26T13:30:49.026Z,43.98
2019-02-26T13:33:33.726Z,42.70
2019-02-26T13:36:12.316Z,44.10
2019-02-26T13:39:29.799Z,38.60
2019-02-26T13:42:09.142Z,44.33
2019-02-26T13:44:38.591Z,42.25
2019-02-26T13:47:14.242Z,44.42
2019-02-26T13:49:51.976Z,42.48
2019-02-26T13:52:26.131Z,38.88
2019-02-26T13:55:01.821Z,42.75
2019-02-26T13:57:40.504Z,40.33
2019-02-26T14:00:25.975Z,39.08
2019-02-26T14:02:55.818Z,35.75
2019-02-26T14:05:38.101Z,33.58
2019-02-26T14:08:11.728Z,33.92
2019-02-26T14:10:47.446Z,36.03
2019-02-26T14:13:23.102Z,32.83
2019-02-26T14:15:58.424Z,27.93
2019-02-26T14:18:34.035Z,31.52
2019-02-26T14:21:09.880Z,32.20
2019-02-26T14:23:46.031Z,33.18
2019-02-26T14:26:19.982Z,30.00
2019-02-26T14:28:53.809Z,30.10
2019-02-26T14:31:28.631Z,35.60
2019-02-26T14:34:03.176Z,32.80
2019-02-26T14:36:38.621Z,34.80
2019-02-26T14:39:14.891Z,31.45
2019-02-26T14:41:51.374Z,33.35
2019-02-26T14:44:27.454Z,32.85
2019-02-26T14:47:04.829Z,35.35
2019-02-26T14:49:41.627Z,39.55
2019-02-26T14:52:16.460Z,32.67
2019-02-26T14:54:51.249Z,36.83
2019-02-26T14:57:28.060Z,37.98
2019-02-26T15:00:04.539Z,33.05
2019-02-26T15:02:40.079Z,38.15
2019-02-26T15:05:18.079Z,35.35
2019-02-26T15:07:53.195Z,41.55
2019-02-26T15:10:27.145Z,37.23
2019-02-26T15:13:03.612Z,38.95
2019-02-26T15:15:38.604Z,38.25
2019-02-26T15:18:13.317Z,40.50
2019-02-26T15:20:48.759Z,38.63
2019-02-26T15:23:24.344Z,37.13
2019-02-26T15:25:58.812Z,35.68
2019-02-26T15:28:33.441Z,42.67
2019-02-26T15:31:08.765Z,39.85
2019-02-26T15:33:43.973Z,38.73
2019-02-26T15:36:18.060Z,39.00
2019-02-26T15:38:53.448Z,41.63
2019-02-26T15:41:27.895Z,42.08
2019-02-26T15:44:01.370Z,39.03
2019-02-26T15:46:35.589Z,42.62
2019-02-26T15:49:10.102Z,44.30
2019-02-26T15:51:48.812Z,42.38
2019-02-26T15:54:22.528Z,46.50
2019-02-26T15:56:57.729Z,44.98
2019-02-26T15:59:35.508Z,48.20
2019-02-26T16:02:09.236Z,46.85
2019-02-26T16:04:44.338Z,44.38
2019-02-26T16:07:19.641Z,51.53
2019-02-26T16:09:54.328Z,46.08
2019-02-26T16:12:29.464Z,52.55
2019-02-26T16:15:07.937Z,51.35
2019-02-26T16:17:45.406Z,50.10
2019-02-26T16:20:22.829Z,55.58
2019-02-26T16:22:58.737Z,57.17
2019-02-26T16:25:34.762Z,55.75
2019-02-26T16:28:08.982Z,52.15
2019-02-26T16:30:46.947Z,50.25
2019-02-26T16:33:22.441Z,46.83
2019-02-26T16:35:57.854Z,48.00
2019-02-26T16:38:34.562Z,54.42
2019-02-26T16:41:10.036Z,52.30
2019-02-26T16:43:58.178Z,53.87
2019-02-26T16:46:32.850Z,53.28
2019-02-26T16:49:08.151Z,49.15
2019-02-26T16:52:11.903Z,46.80
2019-02-26T16:55:08.981Z,53.95
2019-02-26T16:57:43.393Z,52.08
2019-02-26T17:00:21.109Z,47.55
2019-02-26T17:02:59.957Z,58.10
2019-02-26T17:05:32.907Z,52.98
2019-02-26T17:08:07.228Z,49.80
2019-02-26T17:10:41.779Z,52.33
2019-02-26T17:13:16.567Z,60.58
2019-02-26T17:15:51.174Z,60.38
2019-02-26T17:18:25.842Z,57.43
2019-02-26T17:21:01.617Z,56.42
2019-02-26T17:23:36.045Z,56.25
2019-02-26T17:26:11.258Z,55.60
2019-02-26T17:28:45.780Z,56.65
2019-02-26T17:31:20.371Z,59.38
2019-02-26T17:33:54.542Z,53.28
2019-02-26T17:36:32.651Z,55.92
2019-02-26T17:39:09.202Z,54.90
2019-02-26T17:41:46.697Z,55.73
2019-02-26T17:44:24.697Z,60.43
2019-02-26T17:47:00.540Z,58.25
2019-02-26T17:49:38.649Z,63.05
2019-02-26T17:52:15.850Z,57.55
2019-02-26T17:54:51.381Z,57.38
2019-02-26T17:57:26.299Z,57.60
2019-02-26T18:00:01.024Z,56.53
2019-02-26T18:02:36.550Z,58.23
2019-02-26T18:05:12.149Z,52.67
2019-02-26T18:07:46.374Z,56.53
2019-02-26T18:10:21.616Z,59.30
2019-02-26T18:12:59.622Z,52.20
2019-02-26T18:15:37.727Z,61.58
2019-02-26T18:18:17.439Z,60.55
2019-02-26T18:20:52.613Z,59.33
2019-02-26T18:23:37.582Z,55.08
2019-02-26T18:26:05.404Z,56.00
2019-02-26T18:28:47.321Z,54.67
2019-02-26T18:31:26.544Z,57.55
2019-02-26T18:33:56.735Z,46.83
2019-02-26T18:36:31.054Z,54.73
2019-02-26T18:39:06.797Z,49.63
2019-02-26T18:41:50.420Z,51.90
2019-02-26T18:44:21.259Z,57.48
2019-02-26T18:46:57.613Z,50.25
2019-02-26T18:49:32.503Z,59.48
2019-02-26T18:52:08.705Z,53.78
2019-02-26T18:54:44.703Z,58.42
2019-02-26T18:57:20.001Z,61.42
2019-02-26T19:03:13.788Z,62.98
2019-02-26T19:06:51.312Z,59.08
2019-02-26T19:09:21.601Z,55.88
2019-02-26T19:12:10.649Z,64.10
2019-02-26T19:14:48.566Z,61.15
2019-02-26T19:17:35.209Z,58.10
2019-02-26T19:20:44.309Z,59.65
2019-02-26T19:23:42.308Z,64.32
2019-02-26T19:26:23.429Z,69.82
2019-02-26T19:29:33.089Z,68.15
2019-02-26T19:32:15.463Z,63.68
2019-02-26T19:35:40.494Z,67.12
2019-02-26T19:38:17.305Z,65.57
2019-02-26T19:40:59.290Z,63.33
2019-02-26T19:43:41.830Z,63.15
2019-02-26T19:46:18.190Z,59.93
2019-02-26T19:48:55.518Z,57.27
2019-02-26T19:51:31.152Z,59.35
2019-02-26T19:54:19.672Z,56.08
2019-02-26T19:57:30.926Z,60.58
2019-02-26T20:00:43.904Z,59.40
2019-02-26T20:03:22.780Z,55.80
2019-02-26T20:05:56.293Z,65.72
2019-02-26T20:08:31.229Z,58.42
2019-02-26T20:11:06.320Z,55.20
2019-02-26T20:13:42.223Z,52.73
2019-02-26T20:16:16.836Z,58.92
2019-02-26T20:18:52.088Z,61.98
2019-02-26T20:21:25.911Z,59.20
2019-02-26T20:24:01.037Z,64.92
2019-02-26T20:26:36.581Z,62.75
2019-02-26T20:29:11.598Z,61.90
2019-02-26T20:31:46.175Z,61.83
2019-02-26T20:34:21.690Z,61.18
2019-02-26T20:36:56.743Z,63.95
2019-02-26T20:39:31.731Z,62.40
2019-02-26T20:42:06.648Z,64.97
2019-02-26T20:44:45.493Z,63.40
2019-02-26T20:47:20.329Z,64.45
2019-02-26T20:49:55.484Z,59.88
2019-02-26T20:52:32.878Z,62.55
2019-02-26T20:55:09.404Z,65.65
2019-02-26T20:57:44.072Z,64.32
2019-02-26T21:00:24.852Z,69.72
2019-02-26T21:02:59.947Z,65.17
2019-02-26T21:05:36.488Z,73.30
2019-02-26T21:08:11.815Z,63.05
2019-02-26T21:10:48.716Z,62.90
2019-02-26T21:13:24.468Z,72.03
2019-02-26T21:15:59.481Z,67.20
2019-02-26T21:18:36.295Z,69.97
2019-02-26T21:21:13.883Z,67.53
2019-02-26T21:23:47.581Z,67.25
2019-02-26T21:26:22.836Z,74.22
2019-02-26T21:28:58.130Z,64.80
2019-02-26T21:31:33.165Z,68.17
2019-02-26T21:34:10.830Z,71.77
2019-02-26T21:36:46.666Z,65.55
2019-02-26T21:39:22.049Z,69.90
2019-02-26T21:41:58.936Z,68.50
2019-02-26T21:44:33.955Z,75.65
2019-02-26T21:47:09.092Z,66.35
2019-02-26T21:49:46.554Z,77.20
2019-02-26T21:52:23.534Z,68.92
2019-02-26T21:55:01.234Z,67.72
2019-02-26T21:57:34.300Z,68.00
2019-02-26T22:00:11.325Z,79.12
2019-02-26T22:02:47.286Z,68.62
2019-02-26T22:05:24.153Z,72.45
2019-02-26T22:07:59.231Z,72.40
2019-02-26T22:10:33.608Z,73.62
2019-02-26T22:13:07.881Z,73.87
2019-02-26T22:15:44.681Z,71.07
2019-02-26T22:18:19.387Z,72.65
2019-02-26T22:20:53.610Z,63.75
2019-02-26T22:23:29.402Z,75.15
2019-02-26T22:26:04.468Z,73.00
2019-02-26T22:28:39.747Z,71.37
2019-02-26T22:31:15.471Z,65.60
2019-02-26T22:33:51.600Z,66.67
2019-02-26T22:36:27.128Z,73.65
2019-02-26T22:39:02.042Z,71.87
2019-02-26T22:41:36.926Z,74.00
2019-02-26T22:44:11.763Z,72.15
2019-02-26T22:46:46.211Z,68.90
2019-02-26T22:49:23.568Z,76.60
2019-02-26T22:51:59.178Z,67.87
2019-02-26T22:54:35.046Z,72.65
2019-02-26T22:57:10.078Z,73.40
2019-02-26T22:59:44.325Z,65.57
2019-02-26T23:02:20.424Z,70.37
2019-02-26T23:04:56.278Z,68.28
2019-02-26T23:07:30.928Z,71.12
2019-02-26T23:10:05.287Z,72.32
2019-02-26T23:12:40.524Z,73.65
2019-02-26T23:15:16.114Z,69.75
2019-02-26T23:17:51.799Z,68.28
2019-02-26T23:20:26.945Z,76.25
2019-02-26T23:23:01.968Z,70.30
2019-02-26T23:25:37.569Z,74.22
2019-02-26T23:28:12.328Z,66.55
2019-02-26T23:30:47.559Z,73.40
2019-02-26T23:33:21.749Z,73.67
2019-02-26T23:35:58.002Z,71.28
2019-02-26T23:38:33.258Z,70.67
2019-02-26T23:41:07.935Z,73.02
2019-02-26T23:43:45.023Z,78.20
2019-02-26T23:46:20.387Z,72.55
2019-02-26T23:48:56.537Z,75.52
2019-02-26T23:51:30.789Z,72.90
2019-02-26T23:54:07.346Z,75.10
2019-02-26T23:56:41.603Z,68.92
2019-02-26T23:59:17.020Z,81.25
