createdAt,value
2018-03-31T00:00:11.347Z,0
2018-03-31T00:01:09.948Z,0
2018-03-31T00:02:10.240Z,0
2018-03-31T00:03:10.192Z,0
2018-03-31T00:04:10.212Z,0
2018-03-31T00:05:10.824Z,0
2018-03-31T00:06:10.211Z,0
2018-03-31T00:07:10.172Z,0
2018-03-31T00:08:10.166Z,0
2018-03-31T00:09:09.902Z,0
2018-03-31T00:10:10.462Z,0
2018-03-31T00:11:10.173Z,0
2018-03-31T00:12:09.895Z,0
2018-03-31T00:13:09.667Z,0
2018-03-31T00:14:09.899Z,0
2018-03-31T00:15:10.485Z,0
2018-03-31T00:16:10.218Z,0
2018-03-31T00:17:10.428Z,0
2018-03-31T00:18:09.855Z,0
2018-03-31T00:19:10.112Z,0
2018-03-31T00:20:10.854Z,0
2018-03-31T00:21:10.103Z,0
2018-03-31T00:22:10.158Z,0
2018-03-31T00:23:09.586Z,0
2018-03-31T00:24:10.102Z,0
2018-03-31T00:25:10.395Z,0
2018-03-31T00:26:10.104Z,0
2018-03-31T00:27:09.901Z,0
2018-03-31T00:28:09.851Z,0
2018-03-31T00:29:10.064Z,0
2018-03-31T00:30:10.409Z,0
2018-03-31T00:31:09.810Z,0
2018-03-31T00:32:14.249Z,0
2018-03-31T00:33:10.047Z,0
2018-03-31T00:34:10.044Z,0
2018-03-31T00:35:10.012Z,0
2018-03-31T00:36:09.777Z,0
2018-03-31T00:37:12.429Z,0
2018-03-31T00:38:10.022Z,0
2018-03-31T00:39:10.021Z,0
2018-03-31T00:40:10.326Z,0
2018-03-31T00:41:09.763Z,0
2018-03-31T00:42:09.804Z,0
2018-03-31T00:43:09.539Z,0
2018-03-31T00:44:10.007Z,0
2018-03-31T00:45:10.303Z,0
2018-03-31T00:46:09.988Z,0
2018-03-31T00:47:09.809Z,0
2018-03-31T00:48:15.801Z,0
2018-03-31T00:49:09.717Z,0
2018-03-31T00:50:10.350Z,0
2018-03-31T00:51:09.963Z,0
2018-03-31T00:52:09.446Z,0
2018-03-31T00:53:09.692Z,0
2018-03-31T00:54:09.960Z,0
2018-03-31T00:55:10.230Z,0
2018-03-31T00:56:09.425Z,0
2018-03-31T00:57:09.675Z,0
2018-03-31T00:58:09.420Z,0
2018-03-31T00:59:09.431Z,0
2018-03-31T01:00:10.670Z,0
2018-03-31T01:01:09.400Z,0
2018-03-31T01:02:09.660Z,0
2018-03-31T01:03:09.708Z,0
2018-03-31T01:04:09.661Z,0
2018-03-31T01:05:10.552Z,0
2018-03-31T01:06:09.892Z,0
2018-03-31T01:07:09.372Z,0
2018-03-31T01:08:09.876Z,0
2018-03-31T01:09:09.640Z,0
2018-03-31T01:10:10.434Z,0
2018-03-31T01:11:09.607Z,0
2018-03-31T01:12:09.348Z,0
2018-03-31T01:13:09.605Z,0
2018-03-31T01:14:09.603Z,0
2018-03-31T01:15:10.748Z,0
2018-03-31T01:16:09.610Z,0
2018-03-31T01:17:09.876Z,0
2018-03-31T01:18:11.934Z,0
2018-03-31T01:19:09.568Z,0
2018-03-31T01:20:10.233Z,0
2018-03-31T01:21:09.318Z,0
2018-03-31T01:22:09.822Z,0
2018-03-31T01:23:09.812Z,0
2018-03-31T01:24:09.543Z,0
2018-03-31T01:25:10.491Z,0
2018-03-31T01:26:09.787Z,0
2018-03-31T01:27:09.534Z,0
2018-03-31T01:28:09.267Z,0
2018-03-31T01:29:09.517Z,0
2018-03-31T01:30:10.031Z,0
2018-03-31T01:31:09.268Z,0
2018-03-31T01:32:09.507Z,0
2018-03-31T01:33:09.511Z,0
2018-03-31T01:34:09.742Z,0
2018-03-31T01:35:10.374Z,0
2018-03-31T01:36:09.495Z,0
2018-03-31T01:37:09.478Z,0
2018-03-31T01:38:09.474Z,0
2018-03-31T01:39:09.716Z,0
2018-03-31T01:40:09.445Z,0
2018-03-31T01:41:09.451Z,0
2018-03-31T01:42:09.709Z,0
2018-03-31T01:43:09.199Z,0
2018-03-31T01:44:09.185Z,0
2018-03-31T01:45:09.988Z,0
2018-03-31T01:46:09.444Z,0
2018-03-31T01:47:09.421Z,0
2018-03-31T01:48:09.416Z,0
2018-03-31T01:49:10.413Z,0
2018-03-31T01:50:10.251Z,0
2018-03-31T01:51:09.670Z,0
2018-03-31T01:52:09.397Z,0
2018-03-31T01:53:09.669Z,0
2018-03-31T01:54:10.102Z,0
2018-03-31T01:55:09.911Z,0
2018-03-31T01:56:09.657Z,0
2018-03-31T01:57:09.388Z,0
2018-03-31T01:58:09.621Z,0
2018-03-31T01:59:09.361Z,0
2018-03-31T02:00:09.626Z,0
2018-03-31T02:01:09.354Z,0
2018-03-31T02:02:09.352Z,0
2018-03-31T02:03:09.590Z,0
2018-03-31T02:04:09.641Z,0
2018-03-31T02:05:10.074Z,0
2018-03-31T02:06:09.328Z,0
2018-03-31T02:07:09.569Z,0
2018-03-31T02:08:09.570Z,0
2018-03-31T02:09:09.573Z,0
2018-03-31T02:10:09.717Z,0
2018-03-31T02:11:09.295Z,0
2018-03-31T02:12:09.548Z,0
2018-03-31T02:13:09.538Z,0
2018-03-31T02:14:09.330Z,0
2018-03-31T02:15:09.784Z,0
2018-03-31T02:16:09.274Z,0
2018-03-31T02:17:09.524Z,0
2018-03-31T02:18:09.514Z,0
2018-03-31T02:19:13.025Z,0
2018-03-31T02:20:09.761Z,0
2018-03-31T02:21:09.497Z,0
2018-03-31T02:22:09.238Z,0
2018-03-31T02:23:09.490Z,0
2018-03-31T02:24:09.479Z,0
2018-03-31T02:25:09.902Z,0
2018-03-31T02:26:09.470Z,0
2018-03-31T02:27:09.479Z,0
2018-03-31T02:28:08.948Z,0
2018-03-31T02:29:09.228Z,0
2018-03-31T02:30:09.724Z,0
2018-03-31T02:31:09.454Z,0
2018-03-31T02:32:09.450Z,0
2018-03-31T02:33:09.451Z,0
2018-03-31T02:34:08.931Z,0
2018-03-31T02:35:09.712Z,0
2018-03-31T02:36:08.922Z,0
2018-03-31T02:37:08.919Z,0
2018-03-31T02:38:09.423Z,0
2018-03-31T02:39:09.171Z,0
2018-03-31T02:40:09.934Z,0
2018-03-31T02:41:09.170Z,0
2018-03-31T11:26:35.974Z,9652
2018-03-31T11:27:28.909Z,9540
2018-03-31T11:28:29.420Z,9576
2018-03-31T11:29:29.165Z,9656
2018-03-31T11:30:29.156Z,9876
2018-03-31T11:31:29.169Z,10176
2018-03-31T11:32:29.224Z,9736
2018-03-31T11:33:29.409Z,8848
2018-03-31T11:34:29.148Z,9420
2018-03-31T11:35:29.446Z,8832
2018-03-31T11:36:30.207Z,8280
2018-03-31T11:37:29.421Z,8416
2018-03-31T11:38:29.401Z,10316
2018-03-31T11:39:29.144Z,10672
2018-03-31T11:40:29.144Z,9180
2018-03-31T11:41:29.391Z,8768
2018-03-31T11:42:29.340Z,9788
2018-03-31T11:43:29.401Z,9184
2018-03-31T11:44:29.405Z,8632
2018-03-31T11:45:28.899Z,9980
2018-03-31T11:46:29.147Z,9836
2018-03-31T11:47:29.408Z,9732
2018-03-31T11:48:29.137Z,9396
2018-03-31T11:49:29.393Z,8712
2018-03-31T11:50:29.136Z,7816
2018-03-31T11:51:29.144Z,8708
2018-03-31T11:52:28.881Z,8772
2018-03-31T11:53:29.208Z,7712
2018-03-31T11:54:29.142Z,7596
2018-03-31T11:55:29.132Z,7496
2018-03-31T11:56:29.387Z,7440
2018-03-31T11:57:29.392Z,8592
2018-03-31T11:58:29.128Z,7500
2018-03-31T11:59:28.621Z,8660
2018-03-31T12:00:29.151Z,9156
2018-03-31T12:01:29.404Z,9252
2018-03-31T12:02:29.390Z,9300
2018-03-31T12:03:29.132Z,9400
2018-03-31T12:04:29.383Z,9524
2018-03-31T12:05:29.388Z,9664
2018-03-31T12:06:29.136Z,9800
2018-03-31T12:07:29.130Z,9848
2018-03-31T12:08:29.146Z,9812
2018-03-31T12:09:29.404Z,9744
2018-03-31T12:10:29.386Z,9620
2018-03-31T12:11:29.405Z,9540
2018-03-31T12:12:29.122Z,9460
2018-03-31T12:13:29.109Z,9324
2018-03-31T12:14:29.129Z,9152
2018-03-31T12:15:29.146Z,9124
2018-03-31T12:16:28.873Z,9068
2018-03-31T12:17:28.906Z,9080
2018-03-31T12:18:29.107Z,9080
2018-03-31T12:19:29.110Z,8340
2018-03-31T12:20:29.362Z,8728
2018-03-31T12:21:29.174Z,8684
2018-03-31T12:22:29.179Z,9348
2018-03-31T12:23:28.859Z,10304
2018-03-31T12:24:29.384Z,10476
2018-03-31T12:25:29.389Z,10528
2018-03-31T12:26:28.602Z,10316
2018-03-31T12:27:29.368Z,10300
2018-03-31T12:28:28.867Z,10140
2018-03-31T12:29:29.109Z,10140
2018-03-31T12:30:29.114Z,10156
2018-03-31T12:31:29.354Z,10000
2018-03-31T12:32:28.601Z,9640
2018-03-31T12:33:29.362Z,9320
2018-03-31T12:34:29.351Z,9148
2018-03-31T12:35:29.100Z,9024
2018-03-31T12:36:29.356Z,8936
2018-03-31T12:37:29.121Z,8832
2018-03-31T12:38:29.103Z,8684
2018-03-31T12:39:29.102Z,8516
2018-03-31T12:40:29.106Z,8348
2018-03-31T12:41:28.856Z,8140
2018-03-31T12:42:29.564Z,7904
2018-03-31T12:43:29.420Z,6312
2018-03-31T12:44:28.851Z,6332
2018-03-31T12:45:29.377Z,6592
2018-03-31T12:46:28.844Z,7648
2018-03-31T12:47:29.098Z,7288
2018-03-31T12:48:29.096Z,8388
2018-03-31T12:49:29.158Z,8188
2018-03-31T12:50:29.360Z,7980
2018-03-31T12:51:29.364Z,6300
2018-03-31T12:52:29.099Z,6016
2018-03-31T12:53:29.103Z,5932
2018-03-31T12:54:28.851Z,5888
2018-03-31T12:55:29.088Z,5856
2018-03-31T12:56:29.365Z,5876
2018-03-31T12:57:29.210Z,6720
2018-03-31T12:58:29.108Z,6096
2018-03-31T12:59:29.074Z,7432
2018-03-31T13:00:29.329Z,6812
2018-03-31T13:01:29.093Z,6792
2018-03-31T13:02:29.089Z,6540
2018-03-31T13:03:29.071Z,6640
2018-03-31T13:04:29.467Z,6792
2018-03-31T13:05:29.327Z,6920
2018-03-31T13:06:29.327Z,7024
2018-03-31T13:07:29.069Z,8460
2018-03-31T13:08:29.060Z,8560
2018-03-31T13:09:28.810Z,8644
2018-03-31T13:10:28.810Z,8860
2018-03-31T13:11:29.069Z,8792
2018-03-31T13:12:33.663Z,8032
2018-03-31T13:13:29.306Z,8016
2018-03-31T13:14:29.319Z,8004
2018-03-31T13:15:29.062Z,9368
2018-03-31T13:16:29.373Z,9612
2018-03-31T13:17:29.060Z,9632
2018-03-31T13:18:29.303Z,9596
2018-03-31T13:19:28.795Z,9608
2018-03-31T13:20:28.815Z,9620
2018-03-31T13:21:29.299Z,9560
2018-03-31T13:22:29.051Z,9524
2018-03-31T13:23:29.305Z,9356
2018-03-31T13:24:29.050Z,9196
2018-03-31T13:25:29.316Z,8108
2018-03-31T13:26:28.786Z,7620
2018-03-31T13:27:28.803Z,8484
2018-03-31T13:28:29.290Z,8168
2018-03-31T13:29:28.864Z,7848
2018-03-31T13:30:29.013Z,7380
2018-03-31T13:31:29.301Z,7336
2018-03-31T13:32:29.034Z,7264
2018-03-31T13:33:29.300Z,7152
2018-03-31T13:34:28.778Z,7120
2018-03-31T13:35:29.287Z,7100
2018-03-31T13:36:29.305Z,6236
2018-03-31T13:37:29.326Z,6176
2018-03-31T13:38:28.773Z,6384
2018-03-31T13:39:29.023Z,6584
2018-03-31T13:40:29.280Z,6804
2018-03-31T13:41:28.771Z,6928
2018-03-31T13:42:29.069Z,8216
2018-03-31T13:43:29.026Z,7136
2018-03-31T13:44:29.290Z,7484
2018-03-31T13:45:28.783Z,8700
2018-03-31T13:46:29.063Z,8756
2018-03-31T13:47:29.411Z,8612
2018-03-31T13:48:29.295Z,8260
2018-03-31T13:49:29.023Z,7992
2018-03-31T13:50:29.031Z,7636
2018-03-31T13:51:29.263Z,7552
2018-03-31T13:52:29.295Z,7412
2018-03-31T13:53:29.277Z,7308
2018-03-31T13:54:28.998Z,7224
2018-03-31T13:55:29.018Z,7104
2018-03-31T13:56:29.285Z,7116
2018-03-31T13:57:29.036Z,7016
2018-03-31T13:58:28.761Z,7212
2018-03-31T13:59:28.500Z,7088
2018-03-31T14:00:29.274Z,6860
2018-03-31T14:01:29.266Z,6640
2018-03-31T14:02:29.009Z,6484
2018-03-31T14:03:29.275Z,6376
2018-03-31T14:04:29.016Z,6304
2018-03-31T14:05:28.760Z,5176
2018-03-31T14:06:29.254Z,5200
2018-03-31T14:07:29.273Z,5148
2018-03-31T14:08:29.005Z,5212
2018-03-31T14:09:29.282Z,5328
2018-03-31T14:10:29.250Z,5508
2018-03-31T14:11:29.305Z,5676
2018-03-31T14:12:35.413Z,6416
2018-03-31T14:13:29.255Z,5852
2018-03-31T14:14:29.259Z,5728
2018-03-31T14:15:29.243Z,5708
2018-03-31T14:16:28.998Z,5608
2018-03-31T14:17:28.995Z,6320
2018-03-31T14:18:28.731Z,5544
2018-03-31T14:19:29.239Z,6248
2018-03-31T14:20:28.737Z,6096
2018-03-31T14:21:29.235Z,6288
2018-03-31T14:22:29.234Z,6100
2018-03-31T14:23:29.000Z,5928
2018-03-31T14:24:29.244Z,5812
2018-03-31T14:25:28.719Z,5836
2018-03-31T14:26:28.723Z,5712
2018-03-31T14:27:29.233Z,4740
2018-03-31T14:28:28.990Z,5544
2018-03-31T14:29:29.220Z,5616
2018-03-31T14:30:28.988Z,5584
2018-03-31T14:31:28.726Z,5552
2018-03-31T14:32:29.228Z,5528
2018-03-31T14:33:29.223Z,4488
2018-03-31T14:34:28.971Z,4548
2018-03-31T14:35:28.716Z,4464
2018-03-31T14:36:28.965Z,5372
2018-03-31T14:37:28.703Z,4388
2018-03-31T14:38:29.231Z,4372
2018-03-31T14:39:28.950Z,4376
2018-03-31T14:40:29.205Z,4392
2018-03-31T14:41:28.948Z,4448
2018-03-31T14:42:28.961Z,4540
2018-03-31T14:43:33.271Z,4596
2018-03-31T14:44:28.941Z,4576
2018-03-31T14:45:29.204Z,4956
2018-03-31T14:46:28.969Z,5004
2018-03-31T14:47:28.973Z,4556
2018-03-31T14:48:29.221Z,4572
2018-03-31T14:49:28.425Z,4648
2018-03-31T14:50:29.185Z,4820
2018-03-31T14:51:29.196Z,4788
2018-03-31T14:52:29.195Z,4836
2018-03-31T14:53:29.179Z,5272
2018-03-31T14:54:28.945Z,5652
2018-03-31T14:55:29.014Z,5580
2018-03-31T14:56:28.935Z,5492
2018-03-31T14:57:28.944Z,5416
2018-03-31T14:58:28.938Z,5324
2018-03-31T14:59:28.686Z,5240
2018-03-31T15:00:28.921Z,5184
2018-03-31T15:01:28.971Z,5124
2018-03-31T15:02:28.938Z,5076
2018-03-31T15:03:29.189Z,5024
2018-03-31T15:04:28.916Z,5012
2018-03-31T15:05:29.167Z,5000
2018-03-31T15:06:28.652Z,5004
2018-03-31T15:07:28.907Z,5024
2018-03-31T15:08:28.906Z,5036
2018-03-31T15:09:28.918Z,5048
2018-03-31T15:10:28.995Z,5028
2018-03-31T15:11:28.904Z,4432
2018-03-31T15:12:29.159Z,4948
2018-03-31T15:13:33.201Z,4940
2018-03-31T15:14:28.910Z,4896
2018-03-31T15:15:28.889Z,4852
2018-03-31T15:16:28.985Z,4652
2018-03-31T15:17:28.903Z,4820
2018-03-31T15:18:28.652Z,4800
2018-03-31T15:19:29.148Z,4764
2018-03-31T15:20:29.135Z,4752
2018-03-31T15:21:28.887Z,4720
2018-03-31T15:22:28.943Z,4708
2018-03-31T15:23:29.157Z,4676
2018-03-31T15:24:28.878Z,4632
2018-03-31T15:25:28.877Z,4636
2018-03-31T15:26:29.124Z,4608
2018-03-31T15:27:28.618Z,4580
2018-03-31T15:28:29.259Z,4548
2018-03-31T15:29:29.167Z,4516
2018-03-31T15:30:29.130Z,4508
2018-03-31T15:31:28.868Z,4540
2018-03-31T15:32:28.947Z,4600
2018-03-31T15:33:29.121Z,4624
2018-03-31T15:34:28.730Z,4616
2018-03-31T15:35:28.869Z,4620
2018-03-31T15:36:28.854Z,4620
2018-03-31T15:37:28.852Z,4640
2018-03-31T15:38:28.634Z,4624
2018-03-31T15:39:28.604Z,4628
2018-03-31T15:40:29.104Z,4652
2018-03-31T15:41:29.095Z,4632
2018-03-31T15:42:28.603Z,4620
2018-03-31T15:43:28.828Z,4600
2018-03-31T15:44:32.070Z,4596
2018-03-31T15:45:29.091Z,4552
2018-03-31T15:46:28.837Z,4536
2018-03-31T15:47:29.089Z,4520
2018-03-31T15:48:28.833Z,4444
2018-03-31T15:49:28.839Z,4380
2018-03-31T15:50:28.822Z,4356
2018-03-31T15:51:28.609Z,4268
2018-03-31T15:52:28.822Z,4152
2018-03-31T15:53:28.821Z,4064
2018-03-31T15:54:28.827Z,3984
2018-03-31T15:55:28.811Z,3776
2018-03-31T15:56:28.809Z,3680
2018-03-31T15:57:28.811Z,3784
2018-03-31T15:58:28.805Z,3696
2018-03-31T15:59:28.616Z,3620
2018-03-31T16:00:28.559Z,3740
2018-03-31T16:01:28.553Z,3764
2018-03-31T16:02:28.562Z,3776
2018-03-31T16:03:28.538Z,3736
2018-03-31T16:04:28.788Z,3696
2018-03-31T16:05:28.537Z,3716
2018-03-31T16:06:29.041Z,3720
2018-03-31T16:07:28.535Z,3704
2018-03-31T16:08:29.089Z,3632
2018-03-31T16:09:29.081Z,3564
2018-03-31T16:10:29.066Z,3420
2018-03-31T16:11:28.537Z,3284
2018-03-31T16:12:29.037Z,3176
2018-03-31T16:13:29.038Z,3128
2018-03-31T16:14:29.037Z,3176
2018-03-31T16:15:28.771Z,3308
2018-03-31T16:16:28.762Z,3096
2018-03-31T16:17:28.511Z,3036
2018-03-31T16:18:28.759Z,3100
2018-03-31T16:19:28.757Z,3056
2018-03-31T16:20:28.756Z,2972
2018-03-31T16:21:28.765Z,2928
2018-03-31T16:22:28.748Z,2892
2018-03-31T16:23:29.010Z,2864
2018-03-31T16:24:28.496Z,2856
2018-03-31T16:25:29.015Z,2852
2018-03-31T16:26:29.015Z,2836
2018-03-31T16:27:28.730Z,2876
2018-03-31T16:28:28.740Z,2920
2018-03-31T16:29:29.000Z,2896
2018-03-31T16:30:28.691Z,2848
2018-03-31T16:31:28.733Z,2820
2018-03-31T16:32:28.469Z,2792
2018-03-31T16:33:29.000Z,2764
2018-03-31T16:34:28.972Z,2748
2018-03-31T16:35:29.006Z,2724
2018-03-31T16:36:29.016Z,2676
2018-03-31T16:37:28.717Z,2628
2018-03-31T16:38:28.724Z,2636
2018-03-31T16:39:28.706Z,2628
2018-03-31T16:40:29.007Z,2592
2018-03-31T16:41:28.453Z,2536
2018-03-31T16:42:28.705Z,2496
2018-03-31T16:43:28.963Z,2484
2018-03-31T16:44:28.948Z,2472
2018-03-31T16:45:30.219Z,2436
2018-03-31T16:46:28.681Z,2392
2018-03-31T16:47:28.436Z,2328
2018-03-31T16:48:28.427Z,2260
2018-03-31T16:49:28.428Z,2208
2018-03-31T16:50:28.673Z,2152
2018-03-31T16:51:28.584Z,2104
2018-03-31T16:52:28.941Z,2060
2018-03-31T16:53:28.668Z,2024
2018-03-31T16:54:28.666Z,1980
2018-03-31T16:55:28.656Z,1948
2018-03-31T16:56:28.915Z,1944
2018-03-31T16:57:28.930Z,1952
2018-03-31T16:58:28.489Z,1940
2018-03-31T16:59:28.655Z,1944
2018-03-31T17:00:28.389Z,1912
2018-03-31T17:01:28.417Z,1868
2018-03-31T17:02:28.384Z,1824
2018-03-31T17:03:28.379Z,1788
2018-03-31T17:04:28.632Z,1756
2018-03-31T17:05:28.627Z,1728
2018-03-31T17:06:28.386Z,1708
2018-03-31T17:07:28.888Z,1688
2018-03-31T17:08:29.512Z,1676
2018-03-31T17:09:28.650Z,1668
2018-03-31T17:10:28.866Z,1656
2018-03-31T17:11:28.607Z,1636
2018-03-31T17:12:28.866Z,1612
2018-03-31T17:13:29.036Z,1592
2018-03-31T17:14:28.682Z,1572
2018-03-31T17:15:29.722Z,1544
2018-03-31T17:16:28.611Z,1516
2018-03-31T17:17:28.337Z,1476
2018-03-31T17:18:28.582Z,1428
2018-03-31T17:19:28.581Z,1368
2018-03-31T17:20:28.858Z,1304
2018-03-31T17:21:28.834Z,1232
2018-03-31T17:22:28.569Z,1172
2018-03-31T17:23:28.566Z,1108
2018-03-31T17:24:28.824Z,1052
2018-03-31T17:25:28.059Z,1000
2018-03-31T17:26:28.811Z,948
2018-03-31T17:27:28.809Z,904
2018-03-31T17:28:28.861Z,864
2018-03-31T17:29:28.554Z,824
2018-03-31T17:30:29.175Z,784
2018-03-31T17:31:28.477Z,752
2018-03-31T17:32:29.033Z,720
2018-03-31T17:33:28.536Z,684
2018-03-31T17:34:28.613Z,652
2018-03-31T17:35:29.308Z,616
2018-03-31T17:36:29.094Z,580
2018-03-31T17:37:28.768Z,540
2018-03-31T17:38:28.618Z,504
2018-03-31T17:39:29.494Z,468
2018-03-31T17:40:28.600Z,440
2018-03-31T17:41:28.464Z,408
2018-03-31T17:42:28.441Z,380
2018-03-31T17:43:29.160Z,356
2018-03-31T17:44:28.752Z,332
2018-03-31T17:45:28.518Z,312
2018-03-31T17:46:28.761Z,288
2018-03-31T17:47:28.232Z,268
2018-03-31T17:48:29.811Z,240
2018-03-31T17:49:28.320Z,224
2018-03-31T17:50:29.044Z,204
2018-03-31T17:51:28.936Z,184
2018-03-31T17:52:29.504Z,168
2018-03-31T17:53:29.404Z,148
2018-03-31T17:54:29.098Z,132
2018-03-31T17:55:28.260Z,116
2018-03-31T17:56:28.270Z,108
2018-03-31T17:57:28.812Z,92
2018-03-31T17:58:28.201Z,84
2018-03-31T17:59:28.438Z,76
2018-03-31T18:00:28.239Z,68
2018-03-31T18:01:28.822Z,60
2018-03-31T18:02:30.701Z,48
2018-03-31T18:03:28.743Z,44
2018-03-31T18:04:28.682Z,40
2018-03-31T18:05:28.419Z,36
2018-03-31T18:06:29.440Z,28
2018-03-31T18:07:28.685Z,24
2018-03-31T18:08:28.617Z,20
2018-03-31T18:09:28.402Z,16
2018-03-31T18:10:28.150Z,16
2018-03-31T18:11:28.951Z,12
2018-03-31T18:12:28.150Z,12
2018-03-31T18:13:28.465Z,8
2018-03-31T18:14:28.487Z,8
2018-03-31T18:15:28.400Z,8
2018-03-31T18:16:29.973Z,8
2018-03-31T18:17:28.936Z,4
2018-03-31T18:18:28.114Z,4
2018-03-31T18:19:28.726Z,4
2018-03-31T18:20:28.614Z,0
2018-03-31T18:21:28.355Z,0
2018-03-31T18:22:28.628Z,4
2018-03-31T18:23:28.626Z,4
2018-03-31T18:24:28.352Z,4
2018-03-31T18:25:28.337Z,0
2018-03-31T18:26:28.336Z,0
2018-03-31T18:27:28.778Z,0
2018-03-31T18:28:28.334Z,0
2018-03-31T18:29:28.589Z,0
2018-03-31T18:30:28.584Z,0
2018-03-31T18:31:32.120Z,0
2018-03-31T18:32:28.560Z,0
2018-03-31T18:33:28.553Z,0
2018-03-31T18:34:28.318Z,0
2018-03-31T18:35:28.055Z,0
2018-03-31T18:36:28.559Z,0
2018-03-31T18:37:28.031Z,0
2018-03-31T18:38:28.026Z,0
2018-03-31T18:39:28.275Z,0
2018-03-31T18:40:28.274Z,0
2018-03-31T18:41:28.530Z,0
2018-03-31T18:42:28.525Z,0
2018-03-31T18:43:28.010Z,0
2018-03-31T18:44:28.251Z,0
2018-03-31T18:45:28.518Z,0
2018-03-31T18:46:31.756Z,0
2018-03-31T18:47:28.518Z,0
2018-03-31T18:48:28.492Z,0
2018-03-31T18:49:28.241Z,0
2018-03-31T18:50:28.486Z,0
2018-03-31T18:51:28.685Z,0
2018-03-31T18:52:28.241Z,0
2018-03-31T18:53:27.968Z,0
2018-03-31T18:54:28.213Z,0
2018-03-31T18:55:28.464Z,0
2018-03-31T18:56:28.200Z,0
2018-03-31T18:57:28.200Z,0
2018-03-31T18:58:28.199Z,0
2018-03-31T18:59:28.206Z,0
2018-03-31T19:00:28.180Z,0
2018-03-31T19:01:28.439Z,0
2018-03-31T19:02:28.183Z,0
2018-03-31T19:03:27.683Z,0
2018-03-31T19:04:28.178Z,0
2018-03-31T19:05:28.435Z,0
2018-03-31T19:06:27.951Z,0
2018-03-31T19:07:28.188Z,0
2018-03-31T19:08:27.954Z,0
2018-03-31T19:09:27.914Z,0
2018-03-31T19:10:28.142Z,0
2018-03-31T19:11:28.391Z,0
2018-03-31T19:12:28.401Z,0
2018-03-31T19:13:28.394Z,0
2018-03-31T19:14:28.390Z,0
2018-03-31T19:15:28.139Z,0
2018-03-31T19:16:28.130Z,0
2018-03-31T19:17:28.269Z,0
2018-03-31T19:18:28.115Z,0
2018-03-31T19:19:27.853Z,0
2018-03-31T19:20:28.365Z,0
2018-03-31T19:21:28.096Z,0
2018-03-31T19:22:27.848Z,0
2018-03-31T19:23:28.156Z,0
2018-03-31T19:24:28.363Z,0
2018-03-31T19:25:28.098Z,0
2018-03-31T19:26:27.584Z,0
2018-03-31T19:27:28.201Z,0
2018-03-31T19:28:28.062Z,0
2018-03-31T19:29:27.806Z,0
2018-03-31T19:30:28.072Z,0
2018-03-31T19:31:28.308Z,0
2018-03-31T19:32:28.306Z,0
2018-03-31T19:33:28.302Z,0
2018-03-31T19:34:28.400Z,0
2018-03-31T19:35:28.039Z,0
2018-03-31T19:36:28.286Z,0
2018-03-31T19:37:28.295Z,0
2018-03-31T19:38:28.290Z,0
2018-03-31T19:39:27.760Z,0
2018-03-31T19:40:28.012Z,0
2018-03-31T19:41:27.749Z,0
2018-03-31T19:42:28.278Z,0
2018-03-31T19:43:28.020Z,0
2018-03-31T19:44:27.738Z,0
2018-03-31T19:45:27.981Z,0
2018-03-31T19:46:27.985Z,0
2018-03-31T19:47:28.679Z,0
2018-03-31T19:48:27.975Z,0
2018-03-31T19:49:28.244Z,0
2018-03-31T19:50:28.257Z,0
2018-03-31T19:51:27.967Z,0
2018-03-31T19:52:28.208Z,0
2018-03-31T19:53:27.947Z,0
2018-03-31T19:54:28.222Z,0
2018-03-31T19:55:27.682Z,0
2018-03-31T19:56:28.192Z,0
2018-03-31T19:57:28.187Z,0
2018-03-31T19:58:27.930Z,0
2018-03-31T19:59:28.180Z,0
2018-03-31T20:00:28.172Z,0
2018-03-31T20:01:27.931Z,0
2018-03-31T20:02:28.165Z,0
2018-03-31T20:03:27.982Z,0
2018-03-31T20:04:28.212Z,0
2018-03-31T20:05:27.386Z,0
2018-03-31T20:06:28.439Z,0
2018-03-31T20:07:27.884Z,0
2018-03-31T20:08:27.637Z,0
2018-03-31T20:09:27.966Z,0
2018-03-31T20:10:28.259Z,0
2018-03-31T20:11:27.862Z,0
2018-03-31T20:12:27.873Z,0
2018-03-31T20:13:28.120Z,0
2018-03-31T20:14:28.127Z,0
2018-03-31T20:15:27.867Z,0
2018-03-31T20:16:28.131Z,0
2018-03-31T20:17:29.206Z,0
2018-03-31T20:18:28.090Z,0
2018-03-31T20:19:28.096Z,0
2018-03-31T20:20:28.137Z,0
2018-03-31T20:21:28.066Z,0
2018-03-31T20:22:28.072Z,0
2018-03-31T20:23:27.820Z,0
2018-03-31T20:24:27.799Z,0
2018-03-31T20:25:28.099Z,0
2018-03-31T20:26:28.062Z,0
2018-03-31T20:27:27.829Z,0
2018-03-31T20:28:28.051Z,0
2018-03-31T20:29:28.161Z,0
2018-03-31T20:30:28.066Z,0
2018-03-31T20:31:27.517Z,0
2018-03-31T20:32:29.380Z,0
2018-03-31T20:33:27.769Z,0
2018-03-31T20:34:27.761Z,0
2018-03-31T20:35:27.497Z,0
2018-03-31T20:36:27.745Z,0
2018-03-31T20:37:28.012Z,0
2018-03-31T20:38:27.765Z,0
2018-03-31T20:39:27.766Z,0
2018-03-31T20:40:27.247Z,0
2018-03-31T20:41:27.792Z,0
2018-03-31T20:42:27.771Z,0
2018-03-31T20:43:27.744Z,0
2018-03-31T20:44:27.720Z,0
2018-03-31T20:45:27.712Z,0
2018-03-31T20:46:27.708Z,0
2018-03-31T20:47:29.306Z,0
2018-03-31T20:48:27.968Z,0
2018-03-31T20:49:27.701Z,0
2018-03-31T20:50:27.759Z,0
2018-03-31T20:51:27.695Z,0
2018-03-31T20:52:28.014Z,0
2018-03-31T20:53:27.728Z,0
2018-03-31T20:54:27.844Z,0
2018-03-31T20:55:28.105Z,0
2018-03-31T20:56:27.704Z,0
2018-03-31T20:57:27.783Z,0
2018-03-31T20:58:27.707Z,0
2018-03-31T20:59:27.929Z,0
2018-03-31T21:00:27.385Z,0
2018-03-31T21:01:27.644Z,0
2018-03-31T21:02:27.653Z,0
2018-03-31T21:03:27.457Z,0
2018-03-31T21:04:27.432Z,0
2018-03-31T21:05:27.125Z,0
2018-03-31T21:06:27.388Z,0
2018-03-31T21:07:27.866Z,0
2018-03-31T21:08:27.612Z,0
2018-03-31T21:09:27.863Z,0
2018-03-31T21:10:27.844Z,0
2018-03-31T21:11:27.596Z,0
2018-03-31T21:12:27.629Z,0
2018-03-31T21:13:27.582Z,0
2018-03-31T21:14:27.842Z,0
2018-03-31T21:15:27.882Z,0
2018-03-31T21:16:27.336Z,0
2018-03-31T21:17:27.813Z,0
2018-03-31T21:18:27.812Z,0
2018-03-31T21:19:27.804Z,0
2018-03-31T21:20:27.299Z,0
2018-03-31T21:21:27.543Z,0
2018-03-31T21:22:27.844Z,0
2018-03-31T21:23:27.840Z,0
2018-03-31T21:24:27.839Z,0
2018-03-31T21:25:27.525Z,0
2018-03-31T21:26:27.281Z,0
2018-03-31T21:27:27.771Z,0
2018-03-31T21:28:27.759Z,0
2018-03-31T21:29:27.518Z,0
2018-03-31T21:30:27.550Z,0
2018-03-31T21:31:27.496Z,0
2018-03-31T21:32:27.487Z,0
2018-03-31T21:33:32.358Z,0
2018-03-31T21:34:27.489Z,0
2018-03-31T21:35:27.732Z,0
2018-03-31T21:36:27.726Z,0
2018-03-31T21:37:27.481Z,0
2018-03-31T21:38:27.469Z,0
2018-03-31T21:39:27.736Z,0
2018-03-31T21:40:27.452Z,0
2018-03-31T21:41:27.699Z,0
2018-03-31T21:42:27.437Z,0
2018-03-31T21:43:27.469Z,0
2018-03-31T21:44:27.722Z,0
2018-03-31T21:45:27.432Z,0
2018-03-31T21:46:27.681Z,0
2018-03-31T21:47:27.415Z,0
2018-03-31T21:48:30.070Z,0
2018-03-31T21:49:27.421Z,0
2018-03-31T21:50:27.702Z,0
2018-03-31T21:51:27.409Z,0
2018-03-31T21:52:27.649Z,0
2018-03-31T21:53:27.156Z,0
2018-03-31T21:54:27.638Z,0
2018-03-31T21:55:27.379Z,0
2018-03-31T21:56:27.640Z,0
2018-03-31T21:57:27.373Z,0
2018-03-31T21:58:27.668Z,0
2018-03-31T21:59:27.686Z,0
2018-03-31T22:00:27.633Z,0
2018-03-31T22:01:27.621Z,0
2018-03-31T22:02:27.370Z,0
2018-03-31T22:03:27.862Z,0
2018-03-31T22:04:27.393Z,0
2018-03-31T22:05:27.633Z,0
2018-03-31T22:06:27.348Z,0
2018-03-31T22:07:27.325Z,0
2018-03-31T22:08:27.086Z,0
2018-03-31T22:09:27.309Z,0
2018-03-31T22:10:27.620Z,0
2018-03-31T22:11:27.312Z,0
2018-03-31T22:12:27.057Z,0
2018-03-31T22:13:27.307Z,0
2018-03-31T22:14:27.295Z,0
2018-03-31T22:15:27.041Z,0
2018-03-31T22:16:27.534Z,0
2018-03-31T22:17:27.541Z,0
2018-03-31T22:18:29.434Z,0
2018-03-31T22:19:27.258Z,0
2018-03-31T22:20:27.265Z,0
2018-03-31T22:21:27.507Z,0
2018-03-31T22:22:27.249Z,0
2018-03-31T22:23:27.240Z,0
2018-03-31T22:24:27.527Z,0
2018-03-31T22:25:27.233Z,0
2018-03-31T22:26:26.979Z,0
2018-03-31T22:27:27.225Z,0
2018-03-31T22:28:27.219Z,0
2018-03-31T22:29:26.962Z,0
2018-03-31T22:30:26.955Z,0
2018-03-31T22:31:27.454Z,0
2018-03-31T22:32:27.469Z,0
2018-03-31T22:33:27.198Z,0
2018-03-31T22:34:27.450Z,0
2018-03-31T22:35:27.467Z,0
2018-03-31T22:36:27.436Z,0
2018-03-31T22:37:27.182Z,0
2018-03-31T22:38:26.912Z,0
2018-03-31T22:39:27.164Z,0
2018-03-31T22:40:27.415Z,0
2018-03-31T22:41:26.891Z,0
2018-03-31T22:42:26.893Z,0
2018-03-31T22:43:27.153Z,0
2018-03-31T22:44:27.140Z,0
2018-03-31T22:45:27.133Z,0
2018-03-31T22:46:27.138Z,0
2018-03-31T22:47:27.128Z,0