createdAt,value
2019-02-24T00:01:49.336Z,8.30
2019-02-24T00:04:18.877Z,7.53
2019-02-24T00:06:50.502Z,6.63
2019-02-24T00:09:19.826Z,8.33
2019-02-24T00:11:49.580Z,7.90
2019-02-24T00:14:19.120Z,8.67
2019-02-24T00:16:48.625Z,9.73
2019-02-24T00:19:18.293Z,8.90
2019-02-24T00:21:47.977Z,10.00
2019-02-24T00:24:17.566Z,8.33
2019-02-24T00:26:47.140Z,9.27
2019-02-24T00:29:16.750Z,10.00
2019-02-24T00:31:46.373Z,10.17
2019-02-24T00:34:15.945Z,9.27
2019-02-24T00:36:45.619Z,8.93
2019-02-24T00:39:15.401Z,10.60
2019-02-24T00:41:45.187Z,12.23
2019-02-24T00:44:14.959Z,12.53
2019-02-24T00:46:44.603Z,14.57
2019-02-24T00:49:14.420Z,13.90
2019-02-24T00:51:44.055Z,10.93
2019-02-24T00:54:13.717Z,11.27
2019-02-24T00:56:43.435Z,10.77
2019-02-24T00:59:13.058Z,9.37
2019-02-24T01:01:42.595Z,8.73
2019-02-24T01:04:12.074Z,10.13
2019-02-24T01:06:43.095Z,7.40
2019-02-24T01:09:12.879Z,9.10
2019-02-24T01:11:42.675Z,8.03
2019-02-24T01:14:12.245Z,7.73
2019-02-24T01:16:42.126Z,7.17
2019-02-24T01:19:11.751Z,7.53
2019-02-24T01:21:41.395Z,7.53
2019-02-24T01:24:11.145Z,8.60
2019-02-24T01:26:40.766Z,6.10
2019-02-24T01:29:12.475Z,6.10
2019-02-24T01:31:42.238Z,7.47
2019-02-24T01:34:11.912Z,7.90
2019-02-24T01:36:43.788Z,6.43
2019-02-24T01:39:13.439Z,7.17
2019-02-24T01:41:43.078Z,7.37
2019-02-24T01:44:12.651Z,6.63
2019-02-24T01:46:42.333Z,6.73
2019-02-24T01:49:12.004Z,9.07
2019-02-24T01:51:41.644Z,6.30
2019-02-24T01:54:11.288Z,8.57
2019-02-24T01:56:42.069Z,7.00
2019-02-24T01:59:11.728Z,8.38
2019-02-24T02:01:41.271Z,6.43
2019-02-24T02:04:10.767Z,7.50
2019-02-24T02:06:40.493Z,6.07
2019-02-24T02:09:10.134Z,6.30
2019-02-24T02:11:39.645Z,6.03
2019-02-24T02:14:09.287Z,6.57
2019-02-24T02:16:38.948Z,6.07
2019-02-24T02:19:08.627Z,7.00
2019-02-24T02:21:38.207Z,6.47
2019-02-24T02:24:07.925Z,7.73
2019-02-24T02:26:37.624Z,7.83
2019-02-24T02:29:08.445Z,7.40
2019-02-24T02:31:38.240Z,6.40
2019-02-24T02:34:08.031Z,6.60
2019-02-24T02:36:37.538Z,7.27
2019-02-24T02:39:07.718Z,5.33
2019-02-24T02:41:38.964Z,6.33
2019-02-24T02:44:08.810Z,6.77
2019-02-24T02:46:38.481Z,6.60
2019-02-24T02:49:08.187Z,6.03
2019-02-24T02:51:37.680Z,5.90
2019-02-24T02:54:07.356Z,5.33
2019-02-24T02:56:36.940Z,6.50
2019-02-24T02:59:06.627Z,5.20
2019-02-24T03:01:36.413Z,6.27
2019-02-24T03:04:06.140Z,6.40
2019-02-24T03:06:43.887Z,4.92
2019-02-24T03:09:13.462Z,6.23
2019-02-24T03:11:43.306Z,6.07
2019-02-24T03:14:12.923Z,6.63
2019-02-24T03:16:42.712Z,5.70
2019-02-24T03:19:12.343Z,6.33
2019-02-24T03:21:42.033Z,6.17
2019-02-24T03:24:11.701Z,8.03
2019-02-24T03:26:41.290Z,6.80
2019-02-24T03:29:10.807Z,7.70
2019-02-24T03:31:41.510Z,8.53
2019-02-24T03:34:11.247Z,8.40
2019-02-24T03:36:40.906Z,10.37
2019-02-24T03:39:10.525Z,7.77
2019-02-24T03:41:40.150Z,7.00
2019-02-24T03:44:09.761Z,6.70
2019-02-24T03:46:39.404Z,6.90
2019-02-24T03:49:08.987Z,5.77
2019-02-24T03:51:38.611Z,6.03
2019-02-24T03:54:09.292Z,6.70
2019-02-24T03:56:38.937Z,7.43
2019-02-24T03:59:15.172Z,7.23
2019-02-24T04:01:40.121Z,8.47
2019-02-24T04:04:09.858Z,7.90
2019-02-24T04:06:41.576Z,8.93
2019-02-24T04:09:18.424Z,6.20
2019-02-24T04:11:48.059Z,6.13
2019-02-24T04:14:17.761Z,6.13
2019-02-24T04:16:47.414Z,5.93
2019-02-24T04:19:18.785Z,7.40
2019-02-24T04:21:51.359Z,9.20
2019-02-24T04:24:21.037Z,7.13
2019-02-24T04:26:50.806Z,6.07
2019-02-24T04:29:24.703Z,6.40
2019-02-24T04:31:51.853Z,5.87
2019-02-24T04:34:21.513Z,7.50
2019-02-24T04:36:51.138Z,5.63
2019-02-24T04:39:20.730Z,6.17
2019-02-24T04:41:50.280Z,5.47
2019-02-24T04:44:21.248Z,6.73
2019-02-24T04:46:50.958Z,7.07
2019-02-24T04:49:20.616Z,8.33
2019-02-24T04:51:50.119Z,7.17
2019-02-24T04:54:19.698Z,7.97
2019-02-24T04:56:49.331Z,6.90
2019-02-24T04:59:18.996Z,6.47
2019-02-24T05:01:49.691Z,8.63
2019-02-24T05:04:19.389Z,6.83
2019-02-24T05:06:49.048Z,7.83
2019-02-24T05:09:18.750Z,9.33
2019-02-24T05:11:48.458Z,12.78
2019-02-24T05:14:18.064Z,12.33
2019-02-24T05:16:47.701Z,10.73
2019-02-24T05:19:17.175Z,9.45
2019-02-24T05:21:48.177Z,9.50
2019-02-24T05:24:17.762Z,9.53
2019-02-24T05:26:47.363Z,15.37
2019-02-24T05:29:16.999Z,14.33
2019-02-24T05:31:46.635Z,14.13
2019-02-24T05:34:16.263Z,11.83
2019-02-24T05:36:46.026Z,7.10
2019-02-24T05:39:15.639Z,7.20
2019-02-24T05:41:45.248Z,8.77
2019-02-24T05:44:16.299Z,9.17
2019-02-24T05:46:45.914Z,12.70
2019-02-24T05:49:16.827Z,11.03
2019-02-24T05:51:46.382Z,10.23
2019-02-24T05:54:16.151Z,13.50
2019-02-24T05:56:45.695Z,7.93
2019-02-24T05:59:15.368Z,8.47
2019-02-24T06:01:47.398Z,9.70
2019-02-24T06:04:17.121Z,11.27
2019-02-24T06:06:46.813Z,12.97
2019-02-24T06:09:16.423Z,13.47
2019-02-24T06:11:46.183Z,15.67
2019-02-24T06:14:15.771Z,18.23
2019-02-24T06:16:47.697Z,16.70
2019-02-24T06:19:17.419Z,14.30
2019-02-24T06:21:47.102Z,13.73
2019-02-24T06:24:17.860Z,13.13
2019-02-24T06:26:47.534Z,13.87
2019-02-24T06:29:17.124Z,11.50
2019-02-24T06:31:46.666Z,11.97
2019-02-24T06:34:17.434Z,11.17
2019-02-24T06:36:47.113Z,12.73
2019-02-24T06:39:16.770Z,12.07
2019-02-24T06:41:46.329Z,15.03
2019-02-24T06:44:15.869Z,15.47
2019-02-24T06:46:47.229Z,16.60
2019-02-24T06:49:16.908Z,15.17
2019-02-24T06:51:46.575Z,14.53
2019-02-24T06:54:17.664Z,14.30
2019-02-24T06:56:47.318Z,13.00
2019-02-24T06:59:16.954Z,13.10
2019-02-24T07:01:46.612Z,15.53
2019-02-24T07:04:18.697Z,16.10
2019-02-24T07:06:48.269Z,15.90
2019-02-24T07:09:19.141Z,12.77
2019-02-24T07:11:48.943Z,13.73
2019-02-24T07:14:18.780Z,13.97
2019-02-24T07:16:48.519Z,11.20
2019-02-24T07:19:18.284Z,10.07
2019-02-24T07:21:47.932Z,12.13
2019-02-24T07:24:17.648Z,8.87
2019-02-24T07:26:47.354Z,21.07
2019-02-24T07:29:18.137Z,24.07
2019-02-24T07:31:47.719Z,11.17
2019-02-24T07:34:17.485Z,11.23
2019-02-24T07:36:48.406Z,6.60
2019-02-24T07:39:20.143Z,5.70
2019-02-24T07:41:51.043Z,6.57
2019-02-24T07:44:20.748Z,5.40
2019-02-24T07:46:50.403Z,6.33
2019-02-24T07:49:22.389Z,3.50
2019-02-24T07:51:52.152Z,8.17
2019-02-24T07:54:21.894Z,5.23
2019-02-24T07:56:54.689Z,12.80
2019-02-24T07:59:24.336Z,5.57
2019-02-24T08:01:54.963Z,5.30
2019-02-24T08:04:24.587Z,5.13
2019-02-24T08:06:54.402Z,4.00
2019-02-24T08:09:24.068Z,4.50
2019-02-24T08:11:54.958Z,4.90
2019-02-24T08:14:24.563Z,3.97
2019-02-24T08:16:57.401Z,4.40
2019-02-24T08:19:27.049Z,5.73
2019-02-24T08:21:56.639Z,6.07
2019-02-24T08:24:29.121Z,6.57
2019-02-24T08:26:57.701Z,3.20
2019-02-24T08:29:29.014Z,2.90
2019-02-24T08:31:58.633Z,5.30
2019-02-24T08:34:28.209Z,4.70
2019-02-24T08:36:57.978Z,4.23
2019-02-24T08:39:27.465Z,3.33
2019-02-24T08:41:57.104Z,2.83
2019-02-24T08:44:26.844Z,4.10
2019-02-24T08:47:00.049Z,7.93
2019-02-24T08:49:31.226Z,3.10
2019-02-24T08:52:02.925Z,3.00
2019-02-24T08:54:37.368Z,2.87
2019-02-24T08:57:09.862Z,4.30
2019-02-24T08:59:39.493Z,5.00
2019-02-24T09:02:10.669Z,5.17
2019-02-24T09:04:41.239Z,3.30
2019-02-24T09:07:10.784Z,3.80
2019-02-24T09:09:40.345Z,6.47
2019-02-24T09:12:10.267Z,3.87
2019-02-24T09:14:44.572Z,3.60
2019-02-24T09:17:15.568Z,4.60
2019-02-24T09:19:47.328Z,5.20
2019-02-24T09:22:21.480Z,3.90
2019-02-24T09:24:52.575Z,10.57
2019-02-24T09:27:23.618Z,3.47
2019-02-24T09:30:02.279Z,3.13
2019-02-24T09:32:36.135Z,3.20
2019-02-24T09:35:03.360Z,2.90
2019-02-24T09:37:33.101Z,3.03
2019-02-24T09:40:04.933Z,3.40
2019-02-24T09:42:34.724Z,3.23
2019-02-24T09:45:07.854Z,3.20
2019-02-24T09:47:46.425Z,3.50
2019-02-24T09:50:11.984Z,3.07
2019-02-24T09:52:42.623Z,3.33
2019-02-24T09:55:12.327Z,3.67
2019-02-24T09:57:44.213Z,3.40
2019-02-24T10:00:13.886Z,3.33
2019-02-24T10:02:44.788Z,10.40
2019-02-24T10:05:16.154Z,6.47
2019-02-24T10:07:45.790Z,3.63
2019-02-24T10:10:15.357Z,3.57
2019-02-24T10:12:50.752Z,5.10
2019-02-24T10:15:20.727Z,2.70
2019-02-24T10:17:50.377Z,2.10
2019-02-24T10:20:19.838Z,2.60
2019-02-24T10:22:51.305Z,2.60
2019-02-24T10:25:22.634Z,2.00
2019-02-24T10:27:52.479Z,2.27
2019-02-24T10:30:22.125Z,2.33
2019-02-24T10:32:55.150Z,3.13
2019-02-24T10:35:24.614Z,2.50
2019-02-24T10:37:54.629Z,2.30
2019-02-24T10:40:26.133Z,2.90
2019-02-24T10:42:56.693Z,4.10
2019-02-24T10:45:27.509Z,2.57
2019-02-24T10:47:59.429Z,3.30
2019-02-24T10:50:29.094Z,3.40
2019-02-24T10:53:00.935Z,2.53
2019-02-24T10:55:32.323Z,2.93
2019-02-24T10:58:06.988Z,2.80
2019-02-24T11:00:41.026Z,2.90
2019-02-24T11:03:13.997Z,2.83
2019-02-24T11:05:47.839Z,3.20
2019-02-24T11:08:21.498Z,2.80
2019-02-24T11:10:51.118Z,3.03
2019-02-24T11:13:24.807Z,2.60
2019-02-24T11:15:54.404Z,2.90
2019-02-24T11:18:24.035Z,3.07
2019-02-24T11:20:56.407Z,3.10
2019-02-24T11:23:26.098Z,4.63
2019-02-24T11:25:55.712Z,3.67
2019-02-24T11:28:27.087Z,2.90
2019-02-24T11:30:58.965Z,2.70
2019-02-24T11:33:28.578Z,3.20
2019-02-24T11:35:58.313Z,3.10
2019-02-24T11:38:27.900Z,3.10
2019-02-24T11:40:57.807Z,2.70
2019-02-24T11:43:27.506Z,2.70
2019-02-24T11:45:57.017Z,3.30
2019-02-24T11:48:26.646Z,3.33
2019-02-24T11:50:56.268Z,3.17
2019-02-24T11:53:25.681Z,3.60
2019-02-24T11:55:55.276Z,3.77
2019-02-24T11:58:24.988Z,6.30
2019-02-24T12:00:56.575Z,3.87
2019-02-24T12:03:26.229Z,3.70
2019-02-24T12:05:58.407Z,4.07
2019-02-24T12:08:29.433Z,4.03
2019-02-24T12:11:00.761Z,3.93
2019-02-24T12:13:38.011Z,3.70
2019-02-24T12:16:07.770Z,4.20
2019-02-24T12:18:37.294Z,3.47
2019-02-24T12:21:06.893Z,4.37
2019-02-24T12:23:36.537Z,3.80
2019-02-24T12:26:06.743Z,4.50
2019-02-24T12:28:36.459Z,4.17
2019-02-24T12:31:06.272Z,5.63
2019-02-24T12:33:36.062Z,4.20
2019-02-24T12:36:05.740Z,4.97
2019-02-24T12:38:37.442Z,5.73
2019-02-24T12:41:07.093Z,18.83
2019-02-24T12:43:36.650Z,6.67
2019-02-24T12:46:06.390Z,5.17
2019-02-24T12:48:36.265Z,10.30
2019-02-24T12:51:06.019Z,5.27
2019-02-24T12:53:35.719Z,5.37
2019-02-24T12:56:05.553Z,4.73
2019-02-24T12:58:35.366Z,4.93
2019-02-24T13:01:05.148Z,5.13
2019-02-24T13:03:35.044Z,5.13
2019-02-24T13:06:04.627Z,5.10
2019-02-24T13:08:34.076Z,5.43
2019-02-24T13:11:05.673Z,4.90
2019-02-24T13:13:35.075Z,4.97
2019-02-24T13:16:04.710Z,25.87
2019-02-24T13:18:34.176Z,24.23
2019-02-24T13:21:05.054Z,7.00
2019-02-24T13:23:35.296Z,6.23
2019-02-24T13:26:05.029Z,20.33
2019-02-24T13:28:35.140Z,13.77
2019-02-24T13:31:04.770Z,6.80
2019-02-24T13:33:34.527Z,10.60
2019-02-24T13:36:05.723Z,5.00
2019-02-24T13:38:35.519Z,4.80
2019-02-24T13:41:05.145Z,5.53
2019-02-24T13:43:34.704Z,5.00
2019-02-24T13:46:06.636Z,4.97
2019-02-24T13:48:37.012Z,5.33
2019-02-24T13:51:06.596Z,5.57
2019-02-24T13:53:38.143Z,5.07
2019-02-24T13:56:07.604Z,5.90
2019-02-24T13:58:39.589Z,5.63
2019-02-24T14:01:09.462Z,5.10
2019-02-24T14:03:50.419Z,5.50
2019-02-24T14:06:17.084Z,4.90
2019-02-24T14:08:46.803Z,4.57
2019-02-24T14:11:16.469Z,4.93
2019-02-24T14:13:48.260Z,5.13
2019-02-24T14:16:18.087Z,6.30
2019-02-24T14:18:50.138Z,8.80
2019-02-24T14:21:21.777Z,4.60
2019-02-24T14:23:55.929Z,5.77
2019-02-24T14:26:25.803Z,5.03
2019-02-24T14:28:55.390Z,5.80
2019-02-24T14:31:25.110Z,5.17
2019-02-24T14:33:54.750Z,5.67
2019-02-24T14:36:24.500Z,5.80
2019-02-24T14:38:57.100Z,5.37
2019-02-24T14:41:26.789Z,6.07
2019-02-24T14:43:57.683Z,6.67
2019-02-24T14:46:29.757Z,6.50
2019-02-24T14:49:01.093Z,6.57
2019-02-24T14:51:32.573Z,6.70
2019-02-24T14:54:02.177Z,5.40
2019-02-24T14:56:36.241Z,6.87
2019-02-24T14:59:07.138Z,5.87
2019-02-24T15:01:36.795Z,6.50
2019-02-24T15:04:06.385Z,5.87
2019-02-24T15:06:36.066Z,5.03
2019-02-24T15:09:06.695Z,5.20
2019-02-24T15:11:38.362Z,5.63
2019-02-24T15:14:07.608Z,6.07
2019-02-24T15:16:37.249Z,5.70
2019-02-24T15:19:06.829Z,5.30
2019-02-24T15:21:37.810Z,5.80
2019-02-24T15:24:07.605Z,5.90
2019-02-24T15:26:37.270Z,5.50
2019-02-24T15:29:06.850Z,5.37
2019-02-24T15:31:36.504Z,5.33
2019-02-24T15:34:06.203Z,7.67
2019-02-24T15:36:35.830Z,8.27
2019-02-24T15:39:07.444Z,12.63
2019-02-24T15:41:39.060Z,5.80
2019-02-24T15:44:10.219Z,5.93
2019-02-24T15:46:39.845Z,5.20
2019-02-24T15:49:09.511Z,5.10
2019-02-24T15:51:39.155Z,5.33
2019-02-24T15:54:10.197Z,5.00
2019-02-24T15:56:39.894Z,10.00
2019-02-24T15:59:09.527Z,16.33
2019-02-24T16:01:40.823Z,8.50
2019-02-24T16:04:12.548Z,7.07
2019-02-24T16:06:41.950Z,7.40
2019-02-24T16:09:11.781Z,6.83
2019-02-24T16:11:44.743Z,6.53
2019-02-24T16:14:15.814Z,10.23
2019-02-24T16:16:47.517Z,14.77
2019-02-24T16:19:18.236Z,9.27
2019-02-24T16:21:49.599Z,7.80
2019-02-24T16:24:19.417Z,7.70
2019-02-24T16:26:49.071Z,9.10
2019-02-24T16:29:18.762Z,8.13
2019-02-24T16:31:48.454Z,9.70
2019-02-24T16:34:18.201Z,8.43
2019-02-24T16:36:47.944Z,8.83
2019-02-24T16:39:17.586Z,8.17
2019-02-24T16:41:49.597Z,8.10
2019-02-24T16:44:19.371Z,7.43
2019-02-24T16:46:51.051Z,9.87
2019-02-24T16:49:23.945Z,8.03
2019-02-24T16:51:53.579Z,8.80
2019-02-24T16:54:23.156Z,9.13
2019-02-24T16:56:52.797Z,8.60
2019-02-24T16:59:22.543Z,8.73
2019-02-24T17:01:54.713Z,9.83
2019-02-24T17:04:24.386Z,11.37
2019-02-24T17:06:54.324Z,11.77
2019-02-24T17:09:23.943Z,12.33
2019-02-24T17:11:53.672Z,13.30
2019-02-24T17:14:24.882Z,12.83
2019-02-24T17:17:01.361Z,13.07
2019-02-24T17:19:26.103Z,13.93
2019-02-24T17:21:56.994Z,13.20
2019-02-24T17:24:27.991Z,12.00
2019-02-24T17:26:57.773Z,15.20
2019-02-24T17:29:27.557Z,14.17
2019-02-24T17:32:00.155Z,11.80
2019-02-24T17:34:31.120Z,10.83
2019-02-24T17:37:01.960Z,29.80
2019-02-24T17:39:32.976Z,26.23
2019-02-24T17:42:09.695Z,29.83
2019-02-24T17:44:41.039Z,31.20
2019-02-24T17:47:10.794Z,23.50
2019-02-24T17:49:40.321Z,17.73
2019-02-24T17:52:10.017Z,14.87
2019-02-24T17:54:39.882Z,15.97
2019-02-24T17:57:11.658Z,11.03
2019-02-24T17:59:42.994Z,15.07
2019-02-24T18:02:12.891Z,17.67
2019-02-24T18:04:45.494Z,18.90
2019-02-24T18:07:16.293Z,16.63
2019-02-24T18:09:46.015Z,14.70
2019-02-24T18:12:15.705Z,15.13
2019-02-24T18:14:45.385Z,15.07
2019-02-24T18:17:14.901Z,13.60
2019-02-24T18:19:44.578Z,13.30
2019-02-24T18:22:14.309Z,12.77
2019-02-24T18:24:45.881Z,12.93
2019-02-24T18:27:15.640Z,11.20
2019-02-24T18:29:45.369Z,12.27
2019-02-24T18:32:14.910Z,11.57
2019-02-24T18:34:44.667Z,12.33
2019-02-24T18:37:15.807Z,12.23
2019-02-24T18:39:46.589Z,11.37
2019-02-24T18:42:16.206Z,12.07
2019-02-24T18:44:45.840Z,10.33
2019-02-24T18:47:15.619Z,9.97
2019-02-24T18:49:49.775Z,11.73
2019-02-24T18:52:23.742Z,11.33
2019-02-24T18:54:53.495Z,12.40
2019-02-24T18:57:23.188Z,14.20
2019-02-24T18:59:52.950Z,13.03
2019-02-24T19:02:22.681Z,12.73
2019-02-24T19:04:52.462Z,22.97
2019-02-24T19:07:22.036Z,23.80
2019-02-24T19:09:52.114Z,24.73
2019-02-24T19:12:22.069Z,24.87
2019-02-24T19:14:51.671Z,26.80
2019-02-24T19:17:24.298Z,24.53
2019-02-24T19:19:53.913Z,15.90
2019-02-24T19:22:23.620Z,14.27
2019-02-24T19:24:53.403Z,12.10
2019-02-24T19:27:22.854Z,10.20
2019-02-24T19:29:54.980Z,10.80
2019-02-24T19:32:24.578Z,10.27
2019-02-24T19:34:54.305Z,10.17
2019-02-24T19:37:26.259Z,9.67
2019-02-24T19:39:56.833Z,9.97
2019-02-24T19:42:26.643Z,9.23
2019-02-24T19:44:56.416Z,10.00
2019-02-24T19:47:27.664Z,10.20
2019-02-24T19:49:57.330Z,11.33
2019-02-24T19:52:28.462Z,10.23
2019-02-24T19:54:58.145Z,11.00
2019-02-24T19:57:29.063Z,10.67
2019-02-24T19:59:58.744Z,10.50
2019-02-24T20:02:28.423Z,9.73
2019-02-24T20:04:58.023Z,10.03
2019-02-24T20:07:29.083Z,9.47
2019-02-24T20:09:58.758Z,9.27
2019-02-24T20:12:28.332Z,9.70
2019-02-24T20:14:57.826Z,8.93
2019-02-24T20:17:27.476Z,9.07
2019-02-24T20:19:57.004Z,10.17
2019-02-24T20:22:26.685Z,9.57
2019-02-24T20:24:56.456Z,16.60
2019-02-24T20:27:25.982Z,18.80
2019-02-24T20:29:55.675Z,27.67
2019-02-24T20:32:26.313Z,36.97
2019-02-24T20:34:55.955Z,35.00
2019-02-24T20:37:31.144Z,32.43
2019-02-24T20:40:00.760Z,29.67
2019-02-24T20:42:30.443Z,30.60
2019-02-24T20:45:00.156Z,29.50
2019-02-24T20:47:30.041Z,28.30
2019-02-24T20:49:59.863Z,42.17
2019-02-24T20:52:31.637Z,27.40
2019-02-24T20:55:03.335Z,26.27
2019-02-24T20:57:33.907Z,24.33
2019-02-24T21:00:03.567Z,21.10
2019-02-24T21:02:33.355Z,20.07
2019-02-24T21:05:03.085Z,20.80
2019-02-24T21:07:32.824Z,18.00
2019-02-24T21:10:03.947Z,19.73
2019-02-24T21:12:33.618Z,21.13
2019-02-24T21:15:04.886Z,23.20
2019-02-24T21:17:34.335Z,25.07
2019-02-24T21:20:04.243Z,26.83
2019-02-24T21:22:37.129Z,26.93
2019-02-24T21:25:06.868Z,25.53
2019-02-24T21:27:39.521Z,22.27
2019-02-24T21:30:17.395Z,22.90
2019-02-24T21:32:48.115Z,25.60
2019-02-24T21:35:17.947Z,27.73
2019-02-24T21:37:49.813Z,26.83
2019-02-24T21:40:23.672Z,27.70
2019-02-24T21:42:52.179Z,27.90
2019-02-24T21:45:26.096Z,25.83
2019-02-24T21:47:55.883Z,27.27
2019-02-24T21:50:25.814Z,27.87
2019-02-24T21:53:02.008Z,27.27
2019-02-24T21:55:32.695Z,25.73
2019-02-24T21:58:04.322Z,28.20
2019-02-24T22:00:47.374Z,27.30
2019-02-24T22:03:18.444Z,27.03
2019-02-24T22:05:48.059Z,23.97
2019-02-24T22:08:17.796Z,22.53
2019-02-24T22:10:47.266Z,21.10
2019-02-24T22:13:16.905Z,21.00
2019-02-24T22:15:46.659Z,20.60
2019-02-24T22:18:16.370Z,20.93
2019-02-24T22:20:48.474Z,19.97
2019-02-24T22:23:18.120Z,19.57
2019-02-24T22:25:47.657Z,18.43
2019-02-24T22:28:19.622Z,17.67
2019-02-24T22:30:49.192Z,17.57
2019-02-24T22:33:21.043Z,18.63
2019-02-24T22:35:52.293Z,15.33
2019-02-24T22:38:25.038Z,15.73
2019-02-24T22:40:54.779Z,16.03
2019-02-24T22:43:24.510Z,13.80
2019-02-24T22:45:55.669Z,15.67
2019-02-24T22:48:25.331Z,15.47
2019-02-24T22:50:57.324Z,14.87
2019-02-24T22:53:32.169Z,15.93
2019-02-24T22:56:04.843Z,13.90
2019-02-24T22:58:34.544Z,13.57
2019-02-24T23:01:19.742Z,14.27
2019-02-24T23:03:49.800Z,12.23
2019-02-24T23:06:26.550Z,13.37
2019-02-24T23:08:56.168Z,12.40
2019-02-24T23:11:25.853Z,10.97
2019-02-24T23:13:55.896Z,9.63
2019-02-24T23:16:27.985Z,11.20
2019-02-24T23:18:57.738Z,10.30
2019-02-24T23:21:29.402Z,8.53
2019-02-24T23:24:03.504Z,8.87
2019-02-24T23:26:35.120Z,8.17
2019-02-24T23:29:06.535Z,7.97
2019-02-24T23:31:37.023Z,8.57
2019-02-24T23:34:06.963Z,8.07
2019-02-24T23:36:36.731Z,8.13
2019-02-24T23:39:09.841Z,8.73
2019-02-24T23:41:40.735Z,8.27
2019-02-24T23:44:10.426Z,9.40
2019-02-24T23:46:40.103Z,10.53
2019-02-24T23:49:12.182Z,9.07
2019-02-24T23:51:41.851Z,9.50
2019-02-24T23:54:14.085Z,9.97
2019-02-24T23:56:43.613Z,9.53
2019-02-24T23:59:14.392Z,12.77
