createdAt,value
2022-12-05T00:01:25.252Z,5.10
2022-12-05T00:03:55.398Z,5.10
2022-12-05T00:06:25.058Z,5.10
2022-12-05T00:08:53.152Z,5.10
2022-12-05T00:11:22.627Z,5.10
2022-12-05T00:13:53.849Z,5.10
2022-12-05T00:16:23.915Z,5.10
2022-12-05T00:18:52.670Z,5.10
2022-12-05T00:21:22.640Z,5.10
2022-12-05T00:23:51.574Z,5.10
2022-12-05T00:26:20.443Z,5.10
2022-12-05T00:28:48.800Z,5.10
2022-12-05T00:31:19.800Z,5.10
2022-12-05T00:33:48.307Z,5.10
2022-12-05T00:36:17.951Z,5.10
2022-12-05T00:38:46.075Z,5.10
2022-12-05T00:41:16.678Z,5.10
2022-12-05T00:43:45.076Z,5.10
2022-12-05T00:46:15.538Z,5.10
2022-12-05T00:48:45.480Z,5.10
2022-12-05T00:51:15.758Z,5.10
2022-12-05T00:53:44.233Z,5.10
2022-12-05T00:56:13.978Z,5.10
2022-12-05T00:58:42.839Z,5.10
2022-12-05T01:01:14.444Z,5.10
2022-12-05T01:03:44.717Z,5.20
2022-12-05T01:06:14.830Z,5.20
2022-12-05T01:08:42.910Z,5.20
2022-12-05T01:11:11.911Z,5.20
2022-12-05T01:13:39.862Z,5.20
2022-12-05T01:16:08.206Z,5.20
2022-12-05T01:18:36.072Z,5.20
2022-12-05T01:21:08.225Z,5.20
2022-12-05T01:23:36.220Z,5.20
2022-12-05T01:26:08.466Z,5.20
2022-12-05T01:28:37.336Z,5.20
2022-12-05T01:31:08.043Z,5.20
2022-12-05T01:33:36.583Z,5.30
2022-12-05T01:36:05.367Z,5.20
2022-12-05T01:38:34.636Z,5.20
2022-12-05T01:41:03.915Z,5.30
2022-12-05T01:43:32.551Z,5.20
2022-12-05T01:46:00.878Z,5.20
2022-12-05T01:48:34.840Z,5.20
2022-12-05T01:51:03.818Z,5.20
2022-12-05T01:53:31.940Z,5.20
2022-12-05T01:56:01.227Z,5.20
2022-12-05T01:58:36.741Z,5.20
2022-12-05T02:01:04.703Z,5.20
2022-12-05T02:03:32.847Z,5.20
2022-12-05T02:06:02.102Z,5.20
2022-12-05T02:08:30.356Z,5.20
2022-12-05T02:10:59.380Z,5.20
2022-12-05T02:13:50.121Z,5.20
2022-12-05T02:16:28.061Z,5.30
2022-12-05T02:19:10.770Z,5.30
2022-12-05T02:22:26.586Z,5.30
2022-12-05T02:25:05.841Z,5.30
2022-12-05T02:27:58.415Z,5.30
2022-12-05T02:30:31.804Z,5.30
2022-12-05T02:33:09.982Z,5.30
2022-12-05T02:35:47.607Z,5.30
2022-12-05T02:38:26.114Z,5.30
2022-12-05T02:41:02.641Z,5.30
2022-12-05T02:43:35.542Z,5.40
2022-12-05T02:46:11.094Z,5.40
2022-12-05T02:48:40.330Z,5.40
2022-12-05T02:51:10.562Z,5.40
2022-12-05T02:53:40.060Z,5.40
2022-12-05T02:56:08.919Z,5.40
2022-12-05T02:58:42.338Z,5.40
2022-12-05T03:01:11.895Z,5.40
2022-12-05T03:03:40.022Z,5.40
2022-12-05T03:06:14.371Z,5.40
2022-12-05T03:08:46.565Z,5.40
2022-12-05T03:11:15.626Z,5.40
2022-12-05T03:13:48.818Z,5.50
2022-12-05T03:16:22.632Z,5.50
2022-12-05T03:18:54.371Z,5.50
2022-12-05T03:21:31.851Z,5.50
2022-12-05T03:24:03.878Z,5.60
2022-12-05T03:26:42.306Z,5.60
2022-12-05T03:29:23.879Z,5.60
2022-12-05T03:32:01.564Z,5.60
2022-12-05T03:34:50.701Z,5.60
2022-12-05T03:37:26.444Z,5.60
2022-12-05T03:40:05.069Z,5.60
2022-12-05T03:42:36.264Z,5.60
2022-12-05T03:45:09.794Z,5.60
2022-12-05T03:47:46.813Z,5.60
2022-12-05T03:50:20.404Z,5.60
2022-12-05T03:53:18.638Z,5.70
2022-12-05T03:55:43.560Z,5.70
2022-12-05T03:58:16.281Z,5.70
2022-12-05T04:00:47.899Z,5.70
2022-12-05T04:03:22.427Z,5.70
2022-12-05T04:05:54.594Z,5.70
2022-12-05T04:08:27.234Z,5.70
2022-12-05T04:10:59.959Z,5.70
2022-12-05T04:13:33.548Z,5.70
2022-12-05T04:16:24.452Z,5.70
2022-12-05T04:18:59.602Z,5.70
2022-12-05T04:21:39.415Z,5.70
2022-12-05T04:24:28.302Z,5.70
2022-12-05T04:27:20.109Z,5.70
2022-12-05T04:30:02.439Z,5.70
2022-12-05T04:32:36.713Z,5.70
2022-12-05T04:35:12.677Z,5.70
2022-12-05T04:37:46.468Z,5.70
2022-12-05T04:40:20.093Z,5.70
2022-12-05T04:42:50.465Z,5.70
2022-12-05T04:45:22.084Z,5.70
2022-12-05T04:47:52.232Z,5.70
2022-12-05T04:50:22.859Z,5.70
2022-12-05T04:52:55.975Z,5.70
2022-12-05T04:55:26.767Z,5.70
2022-12-05T04:58:01.898Z,5.70
2022-12-05T05:00:31.817Z,5.70
2022-12-05T05:03:05.588Z,5.70
2022-12-05T05:05:37.347Z,5.80
2022-12-05T05:08:05.766Z,5.80
2022-12-05T05:10:38.702Z,5.80
2022-12-05T05:13:06.876Z,5.80
2022-12-05T05:15:34.871Z,5.80
2022-12-05T05:18:02.838Z,5.80
2022-12-05T05:20:30.868Z,5.80
2022-12-05T05:23:00.121Z,5.80
2022-12-05T05:25:28.272Z,5.80
2022-12-05T05:27:57.570Z,5.80
2022-12-05T05:30:26.365Z,5.80
2022-12-05T05:32:54.672Z,5.80
2022-12-05T05:35:22.674Z,5.90
2022-12-05T05:37:50.722Z,5.90
2022-12-05T05:40:20.203Z,5.90
2022-12-05T05:42:50.780Z,5.90
2022-12-05T05:45:19.213Z,5.90
2022-12-05T05:47:49.487Z,5.90
2022-12-05T05:50:21.790Z,5.90
2022-12-05T05:52:49.936Z,5.90
2022-12-05T05:55:19.631Z,5.90
2022-12-05T05:57:47.547Z,5.90
2022-12-05T06:00:16.399Z,6.00
2022-12-05T06:02:44.446Z,6.00
2022-12-05T06:05:12.527Z,5.90
2022-12-05T06:07:40.531Z,6.00
2022-12-05T06:10:09.887Z,6.00
2022-12-05T06:12:39.130Z,6.00
2022-12-05T06:15:08.532Z,6.00
2022-12-05T06:17:36.489Z,6.00
2022-12-05T06:20:04.933Z,6.00
2022-12-05T06:22:33.048Z,6.10
2022-12-05T06:25:01.485Z,6.10
2022-12-05T06:27:31.379Z,6.10
2022-12-05T06:30:01.074Z,6.10
2022-12-05T06:32:29.961Z,6.10
2022-12-05T06:34:57.841Z,6.10
2022-12-05T06:37:25.752Z,6.10
2022-12-05T06:39:53.724Z,6.10
2022-12-05T06:42:22.334Z,6.10
2022-12-05T06:44:50.318Z,6.20
2022-12-05T06:47:19.705Z,6.20
2022-12-05T06:49:47.626Z,6.20
2022-12-05T06:52:15.508Z,6.20
2022-12-05T06:54:43.408Z,6.20
2022-12-05T06:57:11.293Z,6.20
2022-12-05T06:59:39.477Z,6.20
2022-12-05T07:02:08.386Z,6.20
2022-12-05T07:04:37.810Z,6.30
2022-12-05T07:07:05.842Z,6.30
2022-12-05T07:09:48.219Z,6.30
2022-12-05T07:12:18.710Z,6.30
2022-12-05T07:14:49.032Z,6.30
2022-12-05T07:17:17.969Z,6.30
2022-12-05T07:19:49.758Z,6.30
2022-12-05T07:22:17.820Z,6.30
2022-12-05T07:24:46.073Z,6.30
2022-12-05T07:27:14.273Z,6.30
2022-12-05T07:29:42.298Z,6.30
2022-12-05T07:32:10.362Z,6.30
2022-12-05T07:34:39.462Z,6.30
2022-12-05T07:37:08.738Z,6.30
2022-12-05T07:39:36.846Z,6.40
2022-12-05T07:42:04.831Z,6.40
2022-12-05T07:44:33.354Z,6.30
2022-12-05T07:47:01.325Z,6.40
2022-12-05T07:49:29.385Z,6.40
2022-12-05T07:51:57.649Z,6.40
2022-12-05T07:54:27.228Z,6.40
2022-12-05T07:56:55.149Z,6.40
2022-12-05T07:59:23.002Z,6.40
2022-12-05T08:01:51.051Z,6.50
2022-12-05T08:04:19.087Z,6.50
2022-12-05T08:06:47.041Z,6.50
2022-12-05T08:09:14.924Z,6.50
2022-12-05T08:11:48.161Z,6.50
2022-12-05T08:14:19.070Z,6.50
2022-12-05T08:16:47.319Z,6.50
2022-12-05T08:19:17.132Z,6.60
2022-12-05T08:21:45.324Z,6.60
2022-12-05T08:24:13.506Z,6.50
2022-12-05T08:26:41.824Z,6.60
2022-12-05T08:29:12.921Z,6.60
2022-12-05T08:31:42.633Z,6.60
2022-12-05T08:34:13.171Z,6.60
2022-12-05T08:36:41.901Z,6.60
2022-12-05T08:39:14.336Z,6.60
2022-12-05T08:41:42.318Z,6.60
2022-12-05T08:44:16.306Z,6.60
2022-12-05T08:46:44.902Z,6.60
2022-12-05T08:49:13.871Z,6.60
2022-12-05T08:51:42.384Z,6.50
2022-12-05T08:54:10.274Z,6.50
2022-12-05T08:56:38.663Z,6.60
2022-12-05T08:59:07.271Z,6.60
2022-12-05T09:01:39.126Z,6.60
2022-12-05T09:04:08.215Z,6.60
2022-12-05T09:06:36.881Z,6.70
2022-12-05T09:09:07.240Z,6.70
2022-12-05T09:11:40.864Z,6.70
2022-12-05T09:14:08.921Z,6.70
2022-12-05T09:16:39.639Z,6.70
2022-12-05T09:19:12.975Z,6.70
2022-12-05T09:21:41.294Z,6.70
2022-12-05T09:24:10.539Z,6.80
2022-12-05T09:26:38.618Z,6.80
2022-12-05T09:29:08.858Z,6.70
2022-12-05T09:31:43.087Z,6.80
2022-12-05T09:34:13.385Z,6.80
2022-12-05T09:36:41.341Z,6.80
2022-12-05T09:39:09.288Z,6.80
2022-12-05T09:42:09.612Z,6.90
2022-12-05T09:44:46.884Z,6.80
2022-12-05T09:47:29.220Z,6.90
2022-12-05T09:49:59.847Z,6.90
2022-12-05T09:52:30.471Z,6.90
2022-12-05T09:55:03.880Z,6.90
2022-12-05T09:57:37.790Z,6.90
2022-12-05T10:00:08.148Z,6.90
2022-12-05T10:02:47.046Z,6.90
2022-12-05T10:05:20.461Z,6.90
2022-12-05T10:07:57.877Z,7.00
2022-12-05T10:10:40.865Z,7.00
2022-12-05T10:13:24.174Z,7.00
2022-12-05T10:15:57.539Z,7.00
2022-12-05T10:18:38.526Z,7.00
2022-12-05T10:21:14.637Z,7.00
2022-12-05T10:23:58.534Z,7.00
2022-12-05T10:26:31.915Z,7.10
2022-12-05T10:29:10.442Z,7.10
2022-12-05T10:31:40.540Z,7.10
2022-12-05T10:34:18.476Z,7.10
2022-12-05T10:36:54.521Z,7.10
2022-12-05T10:39:22.778Z,7.10
2022-12-05T10:41:50.895Z,7.10
2022-12-05T10:44:18.817Z,7.10
2022-12-05T10:46:47.134Z,7.10
2022-12-05T10:49:16.559Z,7.10
2022-12-05T10:51:44.888Z,7.20
2022-12-05T10:54:19.392Z,7.20
2022-12-05T10:56:48.566Z,7.20
2022-12-05T10:59:18.932Z,7.20
2022-12-05T11:01:51.842Z,7.20
2022-12-05T11:04:29.650Z,7.20
2022-12-05T11:07:00.725Z,7.20
2022-12-05T11:09:31.162Z,7.20
2022-12-05T11:12:07.278Z,7.20
2022-12-05T11:14:36.501Z,7.20
2022-12-05T11:17:06.839Z,7.20
2022-12-05T11:19:38.211Z,7.30
2022-12-05T11:22:08.051Z,7.30
2022-12-05T11:24:37.774Z,7.30
2022-12-05T11:27:22.523Z,7.30
2022-12-05T11:30:00.135Z,7.30
2022-12-05T11:32:30.607Z,7.30
2022-12-05T11:35:08.976Z,7.30
2022-12-05T11:37:41.951Z,7.40
2022-12-05T11:40:19.309Z,7.40
2022-12-05T11:43:10.469Z,7.40
2022-12-05T11:45:50.301Z,7.40
2022-12-05T11:48:32.067Z,7.40
2022-12-05T11:51:14.138Z,7.40
2022-12-05T11:54:01.326Z,7.40
2022-12-05T11:56:37.146Z,7.50
2022-12-05T11:59:22.835Z,7.50
2022-12-05T12:02:00.393Z,7.40
2022-12-05T12:04:42.304Z,7.50
2022-12-05T12:07:31.276Z,7.50
2022-12-05T12:10:10.249Z,7.50
2022-12-05T12:12:46.539Z,7.50
2022-12-05T12:15:31.682Z,7.50
2022-12-05T12:18:08.300Z,7.50
2022-12-05T12:20:47.027Z,7.50
2022-12-05T12:23:44.615Z,7.60
2022-12-05T12:26:15.835Z,7.60
2022-12-05T12:28:47.757Z,7.60
2022-12-05T12:31:32.075Z,7.60
2022-12-05T12:34:06.065Z,7.60
2022-12-05T12:36:40.153Z,7.60
2022-12-05T12:39:25.995Z,7.50
2022-12-05T12:42:21.060Z,7.50
2022-12-05T12:45:24.812Z,7.60
2022-12-05T12:48:06.399Z,7.60
2022-12-05T12:50:40.382Z,7.60
2022-12-05T12:53:36.177Z,7.60
2022-12-05T12:56:14.568Z,7.60
2022-12-05T12:58:51.786Z,7.60
2022-12-05T13:01:31.561Z,7.60
2022-12-05T13:04:06.609Z,7.60
2022-12-05T13:06:41.199Z,7.60
2022-12-05T13:09:17.102Z,7.60
2022-12-05T13:11:48.453Z,7.60
2022-12-05T13:14:19.982Z,7.60
2022-12-05T13:16:51.972Z,7.60
2022-12-05T13:19:28.588Z,7.60
2022-12-05T13:21:58.772Z,7.70
2022-12-05T13:24:29.066Z,7.60
2022-12-05T13:27:01.521Z,7.60
2022-12-05T13:29:34.354Z,7.70
2022-12-05T13:32:04.047Z,7.70
2022-12-05T13:34:46.954Z,7.60
2022-12-05T13:37:40.063Z,7.70
2022-12-05T13:40:42.647Z,7.70
2022-12-05T13:43:13.393Z,7.70
2022-12-05T13:45:43.069Z,7.60
2022-12-05T13:48:21.661Z,7.70
2022-12-05T13:50:55.171Z,7.70
2022-12-05T13:53:37.560Z,7.70
2022-12-05T13:56:23.255Z,7.70
2022-12-05T13:58:54.264Z,7.70
2022-12-05T14:01:55.354Z,7.70
2022-12-05T14:04:50.451Z,7.70
2022-12-05T14:07:39.776Z,7.70
2022-12-05T14:10:09.632Z,7.70
2022-12-05T14:12:50.144Z,7.60
2022-12-05T14:15:33.310Z,7.60
2022-12-05T14:18:06.955Z,7.60
2022-12-05T14:21:04.742Z,7.60
2022-12-05T14:23:54.334Z,7.60
2022-12-05T14:26:40.621Z,7.60
2022-12-05T14:29:37.286Z,7.60
2022-12-05T14:32:21.264Z,7.60
2022-12-05T14:34:58.054Z,7.50
2022-12-05T14:37:31.267Z,7.60
2022-12-05T14:40:00.840Z,7.50
2022-12-05T14:42:37.168Z,7.50
2022-12-05T14:45:25.387Z,7.50
2022-12-05T14:47:55.628Z,7.50
2022-12-05T14:50:36.083Z,7.50
2022-12-05T14:53:27.233Z,7.50
2022-12-05T14:55:58.633Z,7.50
2022-12-05T14:58:35.204Z,7.50
2022-12-05T15:01:07.511Z,7.50
2022-12-05T15:03:38.970Z,7.50
2022-12-05T15:06:16.050Z,7.40
2022-12-05T15:08:50.174Z,7.40
2022-12-05T15:11:29.047Z,7.40
2022-12-05T15:14:01.119Z,7.40
2022-12-05T15:16:30.098Z,7.40
2022-12-05T15:19:01.881Z,7.40
2022-12-05T15:21:34.358Z,7.40
2022-12-05T15:24:05.813Z,7.40
2022-12-05T15:26:48.306Z,7.40
2022-12-05T15:29:25.472Z,7.40
2022-12-05T15:31:56.114Z,7.40
2022-12-05T15:34:30.229Z,7.40
2022-12-05T15:36:58.924Z,7.30
2022-12-05T15:39:28.752Z,7.30
2022-12-05T15:41:58.401Z,7.30
2022-12-05T15:44:36.126Z,7.30
2022-12-05T15:47:06.174Z,7.30
2022-12-05T15:49:34.073Z,7.30
2022-12-05T15:52:14.306Z,7.40
2022-12-05T15:54:44.381Z,7.60
2022-12-05T15:57:18.615Z,7.80
2022-12-05T15:59:49.365Z,7.80
2022-12-05T16:02:25.091Z,8.00
2022-12-05T16:04:55.562Z,8.10
2022-12-05T16:07:27.112Z,8.20
2022-12-05T16:10:00.269Z,8.30
2022-12-05T16:12:34.709Z,8.40
2022-12-05T16:15:03.825Z,8.50
2022-12-05T16:17:39.941Z,8.50
2022-12-05T16:20:23.759Z,8.40
2022-12-05T16:22:53.995Z,8.40
2022-12-05T16:25:27.787Z,8.20
2022-12-05T16:28:05.029Z,8.20
2022-12-05T16:30:33.535Z,8.10
2022-12-05T16:33:07.123Z,8.10
2022-12-05T16:35:38.284Z,8.00
2022-12-05T16:38:12.622Z,8.00
2022-12-05T16:40:51.438Z,7.90
2022-12-05T16:43:24.710Z,7.80
2022-12-05T16:45:55.164Z,7.80
2022-12-05T16:48:26.278Z,7.70
2022-12-05T16:51:14.998Z,7.70
2022-12-05T16:53:46.116Z,7.70
2022-12-05T16:56:17.397Z,7.70
2022-12-05T16:58:45.542Z,7.60
2022-12-05T17:01:19.638Z,7.60
2022-12-05T17:03:47.809Z,7.60
2022-12-05T17:06:16.155Z,7.60
2022-12-05T17:08:44.313Z,7.60
2022-12-05T17:11:20.533Z,7.60
2022-12-05T17:13:49.592Z,7.50
2022-12-05T17:16:19.245Z,7.50
2022-12-05T17:18:47.729Z,7.50
2022-12-05T17:21:17.772Z,7.50
2022-12-05T17:23:48.087Z,7.50
2022-12-05T17:26:19.746Z,7.40
2022-12-05T17:28:48.007Z,7.50
2022-12-05T17:31:17.451Z,7.50
2022-12-05T17:33:45.871Z,7.50
2022-12-05T17:36:14.168Z,7.50
2022-12-05T17:38:42.524Z,7.50
2022-12-05T17:41:18.221Z,7.50
2022-12-05T17:43:46.771Z,7.50
2022-12-05T17:46:17.072Z,7.50
2022-12-05T17:48:45.182Z,7.50
2022-12-05T17:51:14.579Z,7.50
2022-12-05T17:53:44.469Z,7.50
2022-12-05T17:56:13.196Z,7.50
2022-12-05T17:58:42.590Z,7.50
2022-12-05T18:01:14.939Z,7.50
2022-12-05T18:03:42.990Z,7.50
2022-12-05T18:06:10.900Z,7.50
2022-12-05T18:08:39.758Z,7.50
2022-12-05T18:11:08.177Z,7.50
2022-12-05T18:13:36.245Z,7.50
2022-12-05T18:16:05.981Z,7.50
2022-12-05T18:18:33.945Z,7.50
2022-12-05T18:21:06.702Z,7.50
2022-12-05T18:23:36.377Z,7.50
2022-12-05T18:26:05.380Z,7.50
2022-12-05T18:28:35.556Z,7.50
2022-12-05T18:31:10.481Z,7.50
2022-12-05T18:33:38.445Z,7.50
2022-12-05T18:36:08.566Z,7.50
2022-12-05T18:38:36.849Z,7.50
2022-12-05T18:41:05.685Z,7.50
2022-12-05T18:43:33.942Z,7.50
2022-12-05T18:46:03.763Z,7.50
2022-12-05T18:48:46.101Z,7.50
2022-12-05T18:51:17.066Z,7.50
2022-12-05T18:53:51.730Z,7.50
2022-12-05T18:56:22.608Z,7.50
2022-12-05T18:58:55.019Z,7.50
2022-12-05T19:01:22.976Z,7.50
2022-12-05T19:03:52.680Z,7.50
2022-12-05T19:06:23.081Z,7.50
2022-12-05T19:08:53.881Z,7.50
2022-12-05T19:11:22.272Z,7.50
2022-12-05T19:13:50.265Z,7.50
2022-12-05T19:16:18.683Z,7.50
2022-12-05T19:18:47.179Z,7.50
2022-12-05T19:21:16.673Z,7.50
2022-12-05T19:23:44.538Z,7.50
2022-12-05T19:26:12.568Z,7.50
2022-12-05T19:28:40.470Z,7.50
2022-12-05T19:31:10.288Z,7.50
2022-12-05T19:33:40.596Z,7.50
2022-12-05T19:36:12.068Z,7.50
2022-12-05T19:38:43.372Z,7.40
2022-12-05T19:41:13.317Z,7.40
2022-12-05T19:43:41.598Z,7.50
2022-12-05T19:46:12.376Z,7.50
2022-12-05T19:48:40.714Z,7.50
2022-12-05T19:51:08.909Z,7.50
2022-12-05T19:53:38.677Z,7.50
2022-12-05T19:56:15.627Z,7.50
2022-12-05T19:58:43.991Z,7.50
2022-12-05T20:01:13.584Z,7.50
2022-12-05T20:03:41.649Z,7.50
2022-12-05T20:06:10.988Z,7.50
2022-12-05T20:08:39.931Z,7.50
2022-12-05T20:11:11.246Z,7.50
2022-12-05T20:13:48.075Z,7.50
2022-12-05T20:16:18.435Z,7.50
2022-12-05T20:18:46.806Z,7.50
2022-12-05T20:21:16.072Z,7.50
2022-12-05T20:23:44.017Z,7.50
2022-12-05T20:26:15.090Z,7.50
2022-12-05T20:28:44.098Z,7.50
2022-12-05T20:31:14.600Z,7.50
2022-12-05T20:33:43.104Z,7.50
2022-12-05T20:36:12.669Z,7.50
2022-12-05T20:38:41.149Z,7.50
2022-12-05T20:41:11.102Z,7.50
2022-12-05T20:43:40.362Z,7.50
2022-12-05T20:46:11.477Z,7.50
2022-12-05T20:48:39.549Z,7.50
2022-12-05T20:51:09.489Z,7.50
2022-12-05T20:53:39.001Z,7.50
2022-12-05T20:56:08.458Z,7.50
2022-12-05T20:58:37.219Z,7.50
2022-12-05T21:01:08.715Z,7.50
2022-12-05T21:03:37.058Z,7.50
2022-12-05T21:06:09.037Z,7.50
2022-12-05T21:08:37.327Z,7.50
2022-12-05T21:11:05.745Z,7.50
2022-12-05T21:13:33.836Z,7.50
2022-12-05T21:16:04.380Z,7.50
2022-12-05T21:18:34.349Z,7.60
2022-12-05T21:21:04.157Z,7.60
2022-12-05T21:23:32.461Z,7.50
2022-12-05T21:26:02.782Z,7.50
2022-12-05T21:28:31.587Z,7.50
2022-12-05T21:31:06.423Z,7.50
2022-12-05T21:33:36.028Z,7.50
2022-12-05T21:36:04.043Z,7.50
2022-12-05T21:38:32.052Z,7.50
2022-12-05T21:41:00.219Z,7.50
2022-12-05T21:43:28.061Z,7.50
2022-12-05T21:45:56.822Z,7.50
2022-12-05T21:48:25.925Z,7.50
2022-12-05T21:50:56.379Z,7.50
2022-12-05T21:53:24.378Z,7.50
2022-12-05T21:56:00.799Z,7.50
2022-12-05T21:58:29.030Z,7.50
2022-12-05T22:00:57.089Z,7.50
2022-12-05T22:03:24.959Z,7.50
2022-12-05T22:06:02.567Z,7.50
2022-12-05T22:08:31.068Z,7.50
2022-12-05T22:11:05.925Z,7.50
2022-12-05T22:13:33.962Z,7.50
2022-12-05T22:16:02.614Z,7.50
2022-12-05T22:18:31.422Z,7.50
2022-12-05T22:21:00.251Z,7.60
2022-12-05T22:23:29.736Z,7.50
2022-12-05T22:25:59.437Z,7.50
2022-12-05T22:28:27.732Z,7.60
2022-12-05T22:30:56.672Z,7.50
2022-12-05T22:33:25.095Z,7.50
2022-12-05T22:35:53.616Z,7.60
2022-12-05T22:38:21.527Z,7.60
2022-12-05T22:40:56.185Z,7.60
2022-12-05T22:43:24.575Z,7.60
2022-12-05T22:45:52.685Z,7.60
2022-12-05T22:48:21.122Z,7.60
2022-12-05T22:50:49.853Z,7.60
2022-12-05T22:53:19.362Z,7.60
2022-12-05T22:55:47.402Z,7.60
2022-12-05T22:58:17.003Z,7.60
2022-12-05T23:00:45.259Z,7.60
2022-12-05T23:03:13.804Z,7.60
2022-12-05T23:05:43.124Z,7.60
2022-12-05T23:08:11.258Z,7.60
2022-12-05T23:10:39.336Z,7.60
2022-12-05T23:13:07.397Z,7.70
2022-12-05T23:15:38.501Z,7.60
2022-12-05T23:18:06.470Z,7.60
2022-12-05T23:20:34.609Z,7.60
2022-12-05T23:23:02.748Z,7.60
2022-12-05T23:25:30.662Z,7.60
2022-12-05T23:27:58.704Z,7.60
2022-12-05T23:30:26.664Z,7.60
2022-12-05T23:32:55.963Z,7.50
2022-12-05T23:35:24.003Z,7.50
2022-12-05T23:37:51.919Z,7.50
2022-12-05T23:40:19.872Z,7.50
2022-12-05T23:42:47.887Z,7.60
2022-12-05T23:45:15.803Z,7.50
2022-12-05T23:47:43.676Z,7.50
2022-12-05T23:50:13.061Z,7.50
2022-12-05T23:52:40.957Z,7.50
2022-12-05T23:55:09.497Z,7.50
2022-12-05T23:57:37.451Z,7.50
