createdAt,value
2019-05-26T00:00:47.929Z,13.30
2019-05-26T00:03:17.523Z,13.60
2019-05-26T00:05:47.004Z,13.70
2019-05-26T00:08:16.613Z,13.70
2019-05-26T00:10:46.103Z,13.90
2019-05-26T00:13:15.611Z,13.90
2019-05-26T00:15:46.383Z,13.70
2019-05-26T00:18:15.894Z,13.90
2019-05-26T00:20:45.346Z,13.60
2019-05-26T00:23:14.784Z,13.50
2019-05-26T00:25:45.581Z,13.40
2019-05-26T00:28:16.878Z,13.60
2019-05-26T00:30:47.624Z,13.80
2019-05-26T00:33:17.070Z,13.80
2019-05-26T00:35:47.758Z,13.70
2019-05-26T00:38:17.211Z,13.70
2019-05-26T00:40:47.330Z,13.70
2019-05-26T00:43:16.759Z,13.60
2019-05-26T00:45:46.168Z,13.40
2019-05-26T00:48:15.620Z,13.20
2019-05-26T00:50:45.091Z,13.20
2019-05-26T00:53:14.607Z,13.20
2019-05-26T00:55:44.192Z,13.20
2019-05-26T00:58:13.707Z,13.20
2019-05-26T01:00:43.827Z,13.40
2019-05-26T01:03:13.423Z,13.20
2019-05-26T01:05:44.199Z,13.40
2019-05-26T01:08:13.797Z,13.40
2019-05-26T01:10:43.301Z,13.40
2019-05-26T01:13:12.815Z,13.10
2019-05-26T01:15:42.332Z,13.20
2019-05-26T01:18:11.911Z,12.90
2019-05-26T01:20:42.927Z,12.90
2019-05-26T01:23:12.346Z,13.00
2019-05-26T01:25:42.263Z,12.70
2019-05-26T01:28:11.766Z,12.80
2019-05-26T01:30:41.784Z,12.90
2019-05-26T01:33:11.266Z,12.60
2019-05-26T01:35:41.049Z,12.40
2019-05-26T01:38:23.277Z,12.70
2019-05-26T01:40:44.405Z,12.70
2019-05-26T01:43:13.907Z,12.40
2019-05-26T01:45:44.818Z,12.40
2019-05-26T01:48:14.302Z,12.10
2019-05-26T01:50:45.111Z,12.10
2019-05-26T01:53:14.521Z,12.30
2019-05-26T01:55:44.088Z,12.30
2019-05-26T01:58:13.569Z,12.20
2019-05-26T02:00:44.392Z,12.00
2019-05-26T02:03:13.882Z,11.90
2019-05-26T02:05:43.395Z,12.00
2019-05-26T02:08:12.887Z,12.10
2019-05-26T02:10:42.414Z,12.00
2019-05-26T02:13:11.955Z,11.80
2019-05-26T02:15:41.408Z,11.60
2019-05-26T02:18:10.816Z,11.40
2019-05-26T02:20:40.403Z,11.30
2019-05-26T02:23:09.983Z,11.50
2019-05-26T02:25:40.799Z,11.30
2019-05-26T02:28:10.284Z,11.40
2019-05-26T02:30:39.819Z,11.50
2019-05-26T02:33:09.402Z,11.70
2019-05-26T02:35:38.914Z,11.70
2019-05-26T02:38:08.483Z,11.60
2019-05-26T02:40:39.395Z,11.40
2019-05-26T02:43:08.916Z,11.30
2019-05-26T02:45:39.805Z,11.80
2019-05-26T02:48:10.954Z,12.00
2019-05-26T02:50:40.406Z,12.00
2019-05-26T02:53:10.083Z,12.00
2019-05-26T02:55:41.218Z,11.80
2019-05-26T02:58:10.599Z,11.80
2019-05-26T03:00:44.471Z,11.80
2019-05-26T03:03:14.926Z,11.50
2019-05-26T03:05:46.081Z,11.60
2019-05-26T03:08:15.904Z,11.80
2019-05-26T03:10:45.418Z,11.90
2019-05-26T03:13:15.740Z,11.80
2019-05-26T03:15:58.564Z,11.80
2019-05-26T03:18:28.846Z,11.70
2019-05-26T03:20:59.926Z,11.60
2019-05-26T03:23:31.355Z,11.60
2019-05-26T03:26:01.318Z,11.60
2019-05-26T03:28:30.939Z,11.60
2019-05-26T03:31:01.987Z,11.50
2019-05-26T03:33:31.557Z,11.30
2019-05-26T03:36:02.286Z,11.40
2019-05-26T03:38:31.692Z,11.50
2019-05-26T03:41:01.133Z,11.50
2019-05-26T03:43:30.681Z,11.40
2019-05-26T03:46:12.169Z,11.10
2019-05-26T03:48:41.664Z,10.90
2019-05-26T03:51:12.481Z,10.80
2019-05-26T03:53:41.909Z,10.70
2019-05-26T03:56:12.706Z,10.50
2019-05-26T03:58:42.114Z,10.60
2019-05-26T04:01:12.940Z,10.60
2019-05-26T04:03:42.419Z,10.90
2019-05-26T04:06:11.887Z,11.10
2019-05-26T04:08:41.287Z,11.40
2019-05-26T04:11:10.730Z,11.40
2019-05-26T04:13:40.149Z,11.30
2019-05-26T04:16:09.734Z,11.40
2019-05-26T04:18:39.239Z,11.70
2019-05-26T04:21:08.677Z,11.70
2019-05-26T04:23:38.086Z,11.80
2019-05-26T04:26:09.016Z,12.00
2019-05-26T04:28:38.495Z,12.20
2019-05-26T04:31:07.934Z,12.40
2019-05-26T04:33:37.344Z,12.50
2019-05-26T04:36:06.788Z,12.50
2019-05-26T04:38:36.267Z,12.60
2019-05-26T04:41:05.721Z,12.70
2019-05-26T04:43:35.126Z,12.90
2019-05-26T04:46:06.054Z,13.00
2019-05-26T04:48:35.478Z,13.00
2019-05-26T04:51:04.924Z,13.10
2019-05-26T04:53:34.343Z,13.20
2019-05-26T04:56:03.973Z,13.50
2019-05-26T04:58:33.342Z,13.60
2019-05-26T05:01:04.333Z,13.60
2019-05-26T05:03:33.745Z,13.70
2019-05-26T05:06:03.283Z,13.90
2019-05-26T05:08:32.779Z,14.20
2019-05-26T05:11:02.305Z,14.30
2019-05-26T05:13:31.715Z,14.40
2019-05-26T05:16:01.236Z,14.40
2019-05-26T05:18:30.638Z,13.80
2019-05-26T05:21:00.094Z,13.70
2019-05-26T05:23:29.575Z,14.30
2019-05-26T05:26:00.498Z,14.60
2019-05-26T05:28:29.913Z,14.80
2019-05-26T05:30:59.363Z,14.90
2019-05-26T05:33:28.775Z,14.70
2019-05-26T05:35:59.493Z,14.80
2019-05-26T05:38:28.902Z,14.90
2019-05-26T05:41:00.484Z,15.30
2019-05-26T05:43:29.933Z,15.80
2019-05-26T05:45:59.394Z,16.10
2019-05-26T05:48:28.819Z,16.30
2019-05-26T05:50:59.536Z,16.40
2019-05-26T05:53:28.947Z,16.60
2019-05-26T05:55:58.367Z,16.80
2019-05-26T05:58:27.840Z,16.90
2019-05-26T06:00:58.623Z,16.90
2019-05-26T06:03:28.076Z,16.60
2019-05-26T06:05:57.621Z,16.90
2019-05-26T06:08:27.150Z,16.90
2019-05-26T06:10:56.563Z,17.10
2019-05-26T06:13:26.076Z,17.40
2019-05-26T06:15:56.868Z,17.30
2019-05-26T06:18:26.312Z,17.50
2019-05-26T06:20:57.225Z,17.10
2019-05-26T06:23:26.639Z,17.30
2019-05-26T06:25:57.344Z,17.50
2019-05-26T06:28:26.795Z,17.10
2019-05-26T06:30:57.585Z,17.30
2019-05-26T06:33:27.028Z,17.90
2019-05-26T06:35:56.443Z,18.30
2019-05-26T06:38:25.891Z,18.40
2019-05-26T06:40:55.303Z,18.40
2019-05-26T06:43:24.748Z,18.30
2019-05-26T06:45:55.262Z,18.40
2019-05-26T06:48:26.933Z,18.70
2019-05-26T06:50:57.025Z,19.00
2019-05-26T06:53:26.472Z,18.70
2019-05-26T06:55:56.032Z,18.90
2019-05-26T06:58:25.553Z,19.10
2019-05-26T07:00:54.966Z,19.00
2019-05-26T07:03:24.420Z,19.20
2019-05-26T07:05:55.265Z,19.00
2019-05-26T07:08:24.707Z,19.30
2019-05-26T07:10:55.390Z,19.20
2019-05-26T07:13:24.839Z,18.40
2019-05-26T07:15:55.656Z,18.30
2019-05-26T07:18:25.072Z,18.60
2019-05-26T07:20:54.484Z,18.30
2019-05-26T07:23:23.932Z,18.70
2019-05-26T07:25:53.415Z,19.70
2019-05-26T07:28:22.871Z,20.10
2019-05-26T07:30:53.547Z,20.30
2019-05-26T07:33:23.013Z,20.10
2019-05-26T07:35:52.423Z,20.30
2019-05-26T07:38:21.944Z,20.10
2019-05-26T07:40:52.730Z,19.50
2019-05-26T07:43:22.182Z,19.80
2019-05-26T07:45:52.867Z,20.10
2019-05-26T07:48:22.315Z,19.90
2019-05-26T07:50:53.102Z,19.80
2019-05-26T07:53:22.671Z,19.90
2019-05-26T07:55:53.302Z,20.20
2019-05-26T07:58:22.825Z,19.60
2019-05-26T08:00:52.322Z,20.40
2019-05-26T08:03:21.845Z,20.50
2019-05-26T08:05:52.726Z,20.00
2019-05-26T08:08:22.212Z,20.10
2019-05-26T08:16:39.446Z,20.70
2019-05-26T08:32:06.013Z,23.40
2019-05-26T08:38:15.564Z,23.50
2019-05-26T08:41:16.786Z,23.70
2019-05-26T08:57:02.689Z,24.10
2019-05-26T08:59:43.554Z,24.10
2019-05-26T09:08:38.302Z,24.20
2019-05-26T09:11:17.760Z,22.30
2019-05-26T09:17:09.361Z,24.10
2019-05-26T09:19:51.351Z,22.80
2019-05-26T09:22:32.196Z,22.80
2019-05-26T09:25:14.227Z,23.40
2019-05-26T09:27:45.187Z,21.80
2019-05-26T09:30:29.941Z,22.60
2019-05-26T09:32:59.471Z,24.00
2019-05-26T09:38:40.930Z,26.00
2019-05-26T09:41:26.172Z,26.70
2019-05-26T09:44:15.847Z,26.30
2019-05-26T09:47:11.986Z,26.20
2019-05-26T09:56:13.744Z,24.70
2019-05-26T10:02:45.136Z,25.40
2019-05-26T10:19:02.646Z,23.60
2019-05-26T10:24:52.875Z,25.70
2019-05-26T10:27:53.305Z,25.70
2019-05-26T10:30:17.078Z,24.60
2019-05-26T10:36:12.875Z,25.70
2019-05-26T10:38:42.360Z,24.50
2019-05-26T10:41:13.211Z,24.30
2019-05-26T10:44:09.668Z,23.20
2019-05-26T10:46:39.238Z,22.90
2019-05-26T10:49:08.808Z,24.30
2019-05-26T10:51:40.850Z,24.20
2019-05-26T11:07:26.918Z,24.50
2019-05-26T11:09:54.897Z,23.50
2019-05-26T11:12:25.577Z,23.00
2019-05-26T11:15:02.431Z,23.60
2019-05-26T11:20:45.607Z,23.10
2019-05-26T11:26:25.955Z,23.10
2019-05-26T11:29:02.399Z,24.40
2019-05-26T11:31:42.312Z,25.40
2019-05-26T11:34:15.193Z,25.00
2019-05-26T11:36:49.934Z,24.70
2019-05-26T11:39:22.516Z,24.90
2019-05-26T11:45:45.860Z,25.10
2019-05-26T11:48:26.333Z,24.70
2019-05-26T11:50:59.395Z,24.30
2019-05-26T11:53:40.343Z,23.90
2019-05-26T11:56:26.432Z,23.70
2019-05-26T11:58:58.903Z,23.70
2019-05-26T12:01:36.612Z,24.10
2019-05-26T12:07:16.038Z,25.30
2019-05-26T12:10:32.862Z,25.90
2019-05-26T12:13:02.635Z,24.40
2019-05-26T12:21:40.390Z,25.30
2019-05-26T12:27:45.135Z,26.80
2019-05-26T12:30:30.270Z,25.70
2019-05-26T12:33:02.757Z,26.00
2019-05-26T12:39:40.756Z,25.50
2019-05-26T12:42:34.789Z,25.10
2019-05-26T12:45:17.102Z,26.30
2019-05-26T13:00:45.357Z,25.50
2019-05-26T13:03:16.932Z,24.90
2019-05-26T13:09:16.810Z,24.60
2019-05-26T13:15:13.471Z,24.60
2019-05-26T13:18:10.614Z,24.00
2019-05-26T13:20:48.979Z,24.30
2019-05-26T13:23:33.867Z,25.10
2019-05-26T13:26:16.337Z,25.10
2019-05-26T13:28:48.636Z,24.80
2019-05-26T13:31:19.446Z,24.90
2019-05-26T13:33:48.848Z,25.40
2019-05-26T13:36:18.301Z,25.00
2019-05-26T13:38:47.871Z,25.30
2019-05-26T13:41:17.538Z,25.40
2019-05-26T13:43:49.950Z,25.40
2019-05-26T13:46:19.548Z,25.50
2019-05-26T13:48:55.469Z,25.80
2019-05-26T13:51:26.347Z,25.70
2019-05-26T13:54:11.271Z,25.20
2019-05-26T13:56:46.197Z,25.30
2019-05-26T13:59:16.115Z,25.30
2019-05-26T14:01:47.601Z,24.90
2019-05-26T14:04:40.089Z,25.10
2019-05-26T14:07:43.837Z,24.70
2019-05-26T14:10:54.547Z,24.70
2019-05-26T14:13:29.479Z,24.60
2019-05-26T14:16:00.420Z,24.40
2019-05-26T14:18:30.484Z,24.10
2019-05-26T14:21:01.202Z,24.10
2019-05-26T14:23:30.612Z,24.00
2019-05-26T14:26:00.053Z,23.90
2019-05-26T14:28:30.271Z,24.30
2019-05-26T14:31:15.288Z,24.00
2019-05-26T14:33:48.032Z,24.20
2019-05-26T14:36:55.261Z,23.80
2019-05-26T14:39:39.070Z,23.80
2019-05-26T14:42:13.938Z,23.90
2019-05-26T14:45:03.886Z,23.90
2019-05-26T14:47:50.416Z,23.90
2019-05-26T14:50:19.917Z,24.00
2019-05-26T14:56:37.430Z,23.60
2019-05-26T14:59:35.787Z,23.60
2019-05-26T15:02:32.391Z,23.20
2019-05-26T15:05:02.315Z,22.80
2019-05-26T15:08:02.993Z,22.80
2019-05-26T15:10:56.115Z,22.60
2019-05-26T15:13:28.204Z,22.50
2019-05-26T15:16:11.790Z,22.30
2019-05-26T15:25:02.340Z,22.80
2019-05-26T15:33:37.912Z,22.60
2019-05-26T15:36:35.265Z,22.30
2019-05-26T15:39:10.985Z,22.10
2019-05-26T15:41:41.934Z,22.20
2019-05-26T15:44:11.377Z,22.10
2019-05-26T15:46:42.154Z,22.20
2019-05-26T15:49:11.590Z,22.00
2019-05-26T15:51:42.358Z,22.10
2019-05-26T15:54:11.864Z,22.10
2019-05-26T15:56:42.738Z,22.00
2019-05-26T15:59:12.170Z,21.90
2019-05-26T16:01:41.582Z,21.90
2019-05-26T16:04:11.094Z,21.90
2019-05-26T16:06:40.504Z,21.80
2019-05-26T16:09:09.951Z,22.10
2019-05-26T16:11:39.356Z,22.20
2019-05-26T16:14:08.875Z,22.00
2019-05-26T16:16:41.582Z,22.00
2019-05-26T16:19:10.626Z,22.00
2019-05-26T16:21:41.322Z,21.90
2019-05-26T16:24:10.771Z,21.60
2019-05-26T16:26:40.186Z,21.60
2019-05-26T16:29:09.627Z,21.50
2019-05-26T16:31:40.417Z,21.50
2019-05-26T16:34:09.857Z,21.60
2019-05-26T16:36:39.259Z,21.60
2019-05-26T16:39:08.700Z,21.50
2019-05-26T16:41:39.425Z,21.30
2019-05-26T16:44:08.863Z,21.20
2019-05-26T16:46:38.335Z,21.00
2019-05-26T16:49:07.938Z,20.90
2019-05-26T16:51:37.347Z,20.90
2019-05-26T16:54:06.793Z,20.80
2019-05-26T16:56:36.259Z,20.80
2019-05-26T16:59:05.706Z,20.90
2019-05-26T17:01:36.497Z,21.00
2019-05-26T17:04:06.082Z,21.10
2019-05-26T17:06:36.756Z,21.20
2019-05-26T17:09:07.738Z,21.20
2019-05-26T17:11:37.219Z,21.40
2019-05-26T17:14:06.727Z,21.60
2019-05-26T17:16:37.411Z,21.40
2019-05-26T17:19:06.862Z,21.30
2019-05-26T17:21:37.643Z,21.30
2019-05-26T17:24:07.164Z,21.30
2019-05-26T17:26:36.535Z,21.40
2019-05-26T17:29:06.064Z,21.50
2019-05-26T17:31:35.478Z,21.40
2019-05-26T17:34:04.990Z,21.20
2019-05-26T17:36:35.930Z,21.20
2019-05-26T17:39:07.811Z,21.20
2019-05-26T17:41:38.579Z,21.10
2019-05-26T17:44:08.039Z,21.10
2019-05-26T17:46:38.711Z,20.90
2019-05-26T17:49:08.201Z,20.70
2019-05-26T17:51:38.032Z,20.60
2019-05-26T17:54:07.583Z,20.60
2019-05-26T17:56:38.383Z,20.50
2019-05-26T17:59:07.817Z,20.70
2019-05-26T18:01:38.702Z,20.40
2019-05-26T18:04:08.286Z,20.40
2019-05-26T18:06:38.968Z,20.40
2019-05-26T18:09:08.403Z,20.40
2019-05-26T18:11:39.362Z,20.20
2019-05-26T18:14:08.975Z,20.10
2019-05-26T18:16:39.669Z,19.80
2019-05-26T18:19:09.182Z,19.70
2019-05-26T18:21:39.860Z,19.50
2019-05-26T18:24:09.322Z,19.50
2019-05-26T18:26:38.771Z,19.40
2019-05-26T18:29:08.282Z,19.40
2019-05-26T18:31:37.776Z,19.20
2019-05-26T18:34:07.206Z,19.20
2019-05-26T18:36:36.691Z,19.10
2019-05-26T18:39:08.675Z,19.00
2019-05-26T18:41:39.455Z,18.90
2019-05-26T18:44:08.899Z,18.80
2019-05-26T18:46:39.531Z,18.80
2019-05-26T18:49:08.970Z,18.80
2019-05-26T18:51:39.652Z,18.60
2019-05-26T18:54:09.091Z,18.60
2019-05-26T18:56:41.780Z,18.50
2019-05-26T18:59:11.287Z,18.40
2019-05-26T19:01:42.059Z,18.30
2019-05-26T19:04:11.573Z,18.10
2019-05-26T19:06:41.221Z,18.10
2019-05-26T19:09:10.825Z,18.00
2019-05-26T19:11:41.704Z,18.00
2019-05-26T19:14:11.220Z,17.90
2019-05-26T19:16:40.703Z,17.80
2019-05-26T19:19:10.206Z,17.80
2019-05-26T19:21:39.784Z,17.70
2019-05-26T19:24:09.285Z,17.50
2019-05-26T19:26:40.327Z,17.50
2019-05-26T19:29:09.832Z,17.40
2019-05-26T19:31:40.612Z,17.50
2019-05-26T19:34:10.124Z,17.30
2019-05-26T19:36:40.793Z,17.20
2019-05-26T19:39:10.509Z,17.30
2019-05-26T19:41:39.977Z,17.30
2019-05-26T19:44:09.488Z,17.20
2019-05-26T19:46:40.167Z,17.20
2019-05-26T19:49:09.606Z,17.30
2019-05-26T19:51:39.062Z,17.20
2019-05-26T19:54:08.481Z,16.90
2019-05-26T19:56:40.084Z,16.90
2019-05-26T19:59:09.506Z,16.90
2019-05-26T20:01:38.966Z,16.80
2019-05-26T20:04:08.445Z,16.80
2019-05-26T20:06:37.959Z,16.50
2019-05-26T20:09:08.499Z,16.60
2019-05-26T20:11:39.331Z,16.70
2019-05-26T20:14:08.732Z,16.60
2019-05-26T20:16:39.454Z,16.60
2019-05-26T20:19:08.935Z,16.60
2019-05-26T20:21:38.436Z,16.60
2019-05-26T20:24:07.838Z,16.60
2019-05-26T20:26:37.346Z,16.50
2019-05-26T20:29:06.814Z,16.50
2019-05-26T20:31:37.527Z,16.50
2019-05-26T20:34:06.954Z,16.50
2019-05-26T20:36:36.391Z,16.50
2019-05-26T20:39:08.437Z,16.40
2019-05-26T20:41:37.943Z,16.40
2019-05-26T20:44:07.422Z,16.30
2019-05-26T20:46:38.140Z,16.20
2019-05-26T20:49:07.545Z,16.30
2019-05-26T20:51:38.254Z,16.20
2019-05-26T20:54:07.737Z,16.20
2019-05-26T20:56:37.171Z,16.20
2019-05-26T20:59:06.652Z,16.20
2019-05-26T21:01:37.353Z,16.10
2019-05-26T21:04:06.826Z,16.00
2019-05-26T21:06:37.427Z,16.10
2019-05-26T21:09:11.062Z,16.10
2019-05-26T21:11:39.200Z,15.90
2019-05-26T21:14:08.672Z,16.00
2019-05-26T21:16:38.180Z,16.00
2019-05-26T21:19:07.603Z,15.90
2019-05-26T21:21:38.299Z,15.60
2019-05-26T21:24:07.701Z,15.60
2019-05-26T21:26:37.214Z,15.60
2019-05-26T21:29:06.717Z,15.40
2019-05-26T21:31:36.139Z,15.40
2019-05-26T21:34:05.548Z,15.30
2019-05-26T21:36:34.985Z,15.50
2019-05-26T21:39:07.136Z,15.60
2019-05-26T21:41:38.050Z,15.60
2019-05-26T21:44:07.532Z,15.60
2019-05-26T21:46:38.238Z,15.60
2019-05-26T21:49:07.739Z,15.70
2019-05-26T21:51:37.175Z,15.70
2019-05-26T21:54:06.706Z,15.80
2019-05-26T21:56:37.434Z,15.60
2019-05-26T21:59:06.854Z,15.60
2019-05-26T22:01:36.400Z,15.60
2019-05-26T22:04:06.057Z,15.60
2019-05-26T22:06:36.868Z,15.50
2019-05-26T22:09:07.891Z,15.60
2019-05-26T22:11:37.412Z,15.60
2019-05-26T22:14:06.925Z,15.60
2019-05-26T22:16:36.424Z,15.70
2019-05-26T22:19:05.838Z,15.70
2019-05-26T22:21:35.350Z,15.90
2019-05-26T22:24:04.787Z,15.90
2019-05-26T22:26:34.287Z,16.00
2019-05-26T22:29:03.703Z,15.90
2019-05-26T22:31:33.152Z,15.90
2019-05-26T22:34:02.731Z,15.70
2019-05-26T22:36:32.251Z,15.70
2019-05-26T22:39:01.667Z,15.80
2019-05-26T22:41:31.288Z,15.90
2019-05-26T22:44:00.686Z,15.90
2019-05-26T22:46:30.598Z,15.80
2019-05-26T22:49:00.003Z,15.80
2019-05-26T22:51:30.918Z,15.70
2019-05-26T22:54:00.326Z,15.80
2019-05-26T22:56:31.575Z,15.70
2019-05-26T22:59:01.045Z,15.60
2019-05-26T23:01:30.829Z,15.50
2019-05-26T23:04:03.103Z,15.50
2019-05-26T23:06:33.075Z,15.30
2019-05-26T23:09:02.961Z,15.40
2019-05-26T23:11:34.424Z,15.30
2019-05-26T23:14:04.394Z,15.20
2019-05-26T23:16:34.443Z,15.20
2019-05-26T23:19:18.343Z,15.10
2019-05-26T23:21:35.983Z,15.10
2019-05-26T23:24:06.044Z,15.10
2019-05-26T23:26:37.298Z,15.10
2019-05-26T23:29:07.165Z,15.10
2019-05-26T23:31:37.091Z,15.10
