createdAt,value
2022-09-25T16:41:52.058Z,51.42
2022-09-25T16:44:22.930Z,51.94
2022-09-25T16:46:57.374Z,52.22
2022-09-25T16:49:26.034Z,52.42
2022-09-25T16:51:55.569Z,52.80
2022-09-25T16:54:30.900Z,53.12
2022-09-25T16:57:00.102Z,53.39
2022-09-25T16:59:28.846Z,53.59
2022-09-25T17:02:18.645Z,53.87
2022-09-25T17:04:51.449Z,54.27
2022-09-25T17:07:20.137Z,54.44
2022-09-25T17:09:48.820Z,54.66
2022-09-25T17:12:23.014Z,54.93
2022-09-25T17:14:51.716Z,55.10
2022-09-25T17:17:22.149Z,55.31
2022-09-25T17:19:51.040Z,55.45
2022-09-25T17:22:19.529Z,55.71
2022-09-25T17:24:47.898Z,55.95
2022-09-25T17:27:17.302Z,56.01
2022-09-25T17:29:46.802Z,56.24
2022-09-25T17:32:17.660Z,56.32
2022-09-25T17:34:47.174Z,56.53
2022-09-25T17:37:15.639Z,56.69
2022-09-25T17:39:44.005Z,56.87
2022-09-25T17:42:12.999Z,56.99
2022-09-25T17:44:43.899Z,57.25
2022-09-25T17:47:12.675Z,57.42
2022-09-25T17:49:42.180Z,57.50
2022-09-25T17:52:16.970Z,57.67
2022-09-25T17:54:45.949Z,57.84
2022-09-25T17:57:14.430Z,58.06
2022-09-25T17:59:42.715Z,58.16
2022-09-25T18:02:16.814Z,58.17
2022-09-25T18:04:45.303Z,58.37
2022-09-25T18:07:15.526Z,58.55
2022-09-25T18:09:44.104Z,58.61
2022-09-25T18:12:12.385Z,58.71
2022-09-25T18:14:46.646Z,58.77
2022-09-25T18:17:16.015Z,58.89
2022-09-25T18:20:03.692Z,59.13
2022-09-25T18:22:32.110Z,59.22
2022-09-25T18:25:00.823Z,59.27
2022-09-25T18:27:33.194Z,59.41
2022-09-25T18:30:02.301Z,59.52
2022-09-25T18:32:31.814Z,59.62
2022-09-25T18:35:00.077Z,59.76
2022-09-25T18:37:28.723Z,59.95
2022-09-25T18:39:59.974Z,59.99
2022-09-25T18:42:28.762Z,60.15
2022-09-25T18:44:57.349Z,60.22
2022-09-25T18:47:27.983Z,60.35
2022-09-25T18:49:56.487Z,60.48
2022-09-25T18:52:24.896Z,60.55
2022-09-25T18:54:53.340Z,60.72
2022-09-25T18:57:21.880Z,60.79
2022-09-25T18:59:50.281Z,60.85
2022-09-25T19:02:24.263Z,60.81
2022-09-25T19:04:57.898Z,61.14
2022-09-25T19:07:29.142Z,61.06
2022-09-25T19:09:58.744Z,61.02
2022-09-25T19:12:27.125Z,61.16
2022-09-25T19:14:55.708Z,61.04
2022-09-25T19:17:24.288Z,61.44
2022-09-25T19:19:52.564Z,61.34
2022-09-25T19:22:21.930Z,61.43
2022-09-25T19:24:52.807Z,61.47
2022-09-25T19:27:21.489Z,61.72
2022-09-25T19:29:49.866Z,61.49
2022-09-25T19:32:19.167Z,61.62
2022-09-25T19:34:47.553Z,61.73
2022-09-25T19:37:16.162Z,61.81
2022-09-25T19:40:03.763Z,61.84
2022-09-25T19:42:34.011Z,61.78
2022-09-25T19:45:02.562Z,61.80
2022-09-25T19:47:32.009Z,62.01
2022-09-25T19:50:00.447Z,61.98
2022-09-25T19:52:29.031Z,61.93
2022-09-25T19:54:57.417Z,62.12
2022-09-25T19:57:25.642Z,62.20
2022-09-25T19:59:54.756Z,62.10
2022-09-25T20:02:23.232Z,62.36
2022-09-25T20:04:51.537Z,62.31
2022-09-25T20:07:20.221Z,62.58
2022-09-25T20:09:48.941Z,62.58
2022-09-25T20:12:17.190Z,62.59
2022-09-25T20:14:45.479Z,62.58
2022-09-25T20:17:13.807Z,62.81
2022-09-25T20:19:42.061Z,62.83
2022-09-25T20:22:10.594Z,62.86
2022-09-25T20:24:38.954Z,62.99
2022-09-25T20:27:07.894Z,62.96
2022-09-25T20:29:36.242Z,63.12
2022-09-25T20:32:04.519Z,63.12
2022-09-25T20:34:32.795Z,63.16
2022-09-25T20:37:01.069Z,63.17
2022-09-25T20:39:29.921Z,63.25
2022-09-25T20:41:59.261Z,63.28
2022-09-25T20:44:27.689Z,63.20
2022-09-25T20:46:56.017Z,63.43
2022-09-25T20:49:24.602Z,63.51
2022-09-25T20:51:53.543Z,63.51
2022-09-25T20:54:25.581Z,63.58
2022-09-25T20:56:54.652Z,63.68
2022-09-25T20:59:23.475Z,63.70
2022-09-25T21:01:52.078Z,63.71
2022-09-25T21:04:20.508Z,63.87
2022-09-25T21:06:49.141Z,63.99
2022-09-25T21:09:23.750Z,63.97
2022-09-25T21:11:53.657Z,64.07
2022-09-25T21:14:28.354Z,64.08
2022-09-25T21:16:57.220Z,64.00
2022-09-25T21:19:27.212Z,63.86
2022-09-25T21:21:55.954Z,64.01
2022-09-25T21:24:24.534Z,64.16
2022-09-25T21:26:53.518Z,64.13
2022-09-25T21:29:22.015Z,64.16
2022-09-25T21:31:51.077Z,64.22
2022-09-25T21:34:20.066Z,64.08
2022-09-25T21:36:49.213Z,63.93
2022-09-25T21:39:20.861Z,63.98
2022-09-25T21:41:50.175Z,63.84
2022-09-25T21:44:24.887Z,63.98
2022-09-25T21:46:53.585Z,64.02
2022-09-25T21:49:22.650Z,63.88
2022-09-25T21:51:51.280Z,63.89
2022-09-25T21:54:21.049Z,63.81
2022-09-25T21:56:49.530Z,63.79
2022-09-25T21:59:18.050Z,63.94
2022-09-25T22:01:47.042Z,63.90
2022-09-25T22:04:15.793Z,63.76
2022-09-25T22:06:47.270Z,63.64
2022-09-25T22:09:19.222Z,63.71
2022-09-25T22:11:49.170Z,63.56
2022-09-25T22:14:19.777Z,63.80
2022-09-25T22:16:50.922Z,63.80
2022-09-25T22:19:25.230Z,63.69
2022-09-25T22:21:56.007Z,63.64
2022-09-25T22:24:24.913Z,63.67
2022-09-25T22:26:54.541Z,63.60
2022-09-25T22:29:24.147Z,63.66
2022-09-25T22:31:52.610Z,63.64
2022-09-25T22:34:26.847Z,63.63
2022-09-25T22:36:59.790Z,63.66
2022-09-25T22:39:30.770Z,63.59
2022-09-25T22:41:59.458Z,63.53
2022-09-25T22:44:28.282Z,63.68
2022-09-25T22:46:57.732Z,63.62
2022-09-25T22:49:26.164Z,63.74
2022-09-25T22:51:54.507Z,63.62
2022-09-25T22:54:23.211Z,63.66
2022-09-25T22:56:53.105Z,63.73
2022-09-25T22:59:21.485Z,63.70
2022-09-25T23:01:53.648Z,63.75
2022-09-25T23:04:22.950Z,63.60
2022-09-25T23:06:52.439Z,63.63
2022-09-25T23:09:23.127Z,63.58
2022-09-25T23:11:53.106Z,63.70
2022-09-25T23:14:28.785Z,63.67
2022-09-25T23:16:57.995Z,63.65
2022-09-25T23:19:27.148Z,63.73
2022-09-25T23:21:55.560Z,63.72
2022-09-25T23:24:24.931Z,63.72
2022-09-25T23:26:53.517Z,63.76
2022-09-25T23:29:22.718Z,63.63
2022-09-25T23:31:51.495Z,63.75
2022-09-25T23:34:20.285Z,63.63
2022-09-25T23:36:48.805Z,63.72
2022-09-25T23:39:19.569Z,63.60
2022-09-25T23:41:48.011Z,63.75
2022-09-25T23:44:16.873Z,63.65
2022-09-25T23:46:45.343Z,63.80
2022-09-25T23:49:15.135Z,63.81
2022-09-25T23:51:44.158Z,63.78
2022-09-25T23:54:13.015Z,63.64
2022-09-25T23:56:41.834Z,63.68
2022-09-25T23:59:12.132Z,63.84
