createdAt,value
2023-02-26T06:27:15.399Z,100.00
2023-02-26T06:28:37.789Z,100.00
2023-02-26T06:30:09.324Z,100.00
2023-02-26T06:31:20.963Z,100.00
2023-02-26T06:32:29.011Z,100.00
2023-02-26T06:33:36.288Z,100.00
2023-02-26T06:34:38.596Z,100.00
2023-02-26T06:35:40.771Z,100.00
2023-02-26T06:36:52.612Z,100.00
2023-02-26T06:40:08.610Z,100.00
2023-02-26T06:41:46.182Z,100.00
2023-02-26T06:43:00.746Z,100.00
2023-02-26T06:44:15.988Z,100.00
2023-02-26T06:45:23.271Z,100.00
2023-02-26T06:46:39.888Z,100.00
2023-02-26T06:47:43.314Z,100.00
2023-02-26T06:48:46.083Z,100.00
2023-02-26T06:49:49.339Z,100.00
2023-02-26T06:50:51.595Z,100.00
2023-02-26T06:51:53.604Z,100.00
2023-02-26T06:52:56.518Z,100.00
2023-02-26T06:54:11.189Z,100.00
2023-02-26T06:55:58.676Z,100.00
2023-02-26T06:57:03.719Z,100.00
2023-02-26T07:00:24.808Z,100.00
2023-02-26T07:01:29.851Z,100.00
2023-02-26T07:02:37.270Z,100.00
2023-02-26T07:03:39.837Z,100.00
2023-02-26T07:04:44.321Z,100.00
2023-02-26T07:05:52.819Z,100.00
2023-02-26T07:06:55.736Z,100.00
2023-02-26T07:07:59.623Z,100.00
2023-02-26T07:09:06.994Z,100.00
2023-02-26T07:10:35.718Z,100.00
2023-02-26T07:13:31.546Z,100.00
2023-02-26T07:14:38.782Z,100.00
2023-02-26T07:15:45.992Z,100.00
2023-02-26T07:16:50.941Z,100.00
2023-02-26T07:18:05.958Z,100.00
2023-02-26T07:19:16.672Z,100.00
2023-02-26T07:20:26.895Z,100.00
2023-02-26T07:21:46.495Z,100.00
2023-02-26T07:23:38.683Z,100.00
2023-02-26T07:24:50.345Z,100.00
2023-02-26T07:27:30.344Z,100.00
2023-02-26T07:28:46.432Z,100.00
2023-02-26T07:30:10.284Z,100.00
2023-02-26T07:31:28.777Z,100.00
2023-02-26T07:32:42.784Z,100.00
2023-02-26T07:33:49.324Z,100.00
2023-02-26T07:35:00.447Z,100.00
2023-02-26T07:36:10.381Z,100.00
2023-02-26T07:37:19.356Z,100.00
2023-02-26T07:38:32.338Z,100.00
2023-02-26T07:39:35.360Z,100.00
2023-02-26T07:40:38.669Z,100.00
2023-02-26T07:41:46.670Z,100.00
2023-02-26T07:42:55.618Z,100.00
2023-02-26T07:44:10.545Z,100.00
2023-02-26T07:45:24.829Z,100.00
2023-02-26T07:46:35.024Z,100.00
2023-02-26T07:48:13.008Z,100.00
2023-02-26T07:49:36.890Z,100.00
2023-02-26T07:50:52.876Z,100.00
2023-02-26T07:51:59.295Z,100.00
2023-02-26T07:53:03.712Z,100.00
2023-02-26T07:54:22.688Z,100.00
2023-02-26T07:55:41.951Z,100.00
2023-02-26T07:57:04.774Z,100.00
2023-02-26T07:58:28.199Z,100.00
2023-02-26T07:59:40.437Z,100.00
2023-02-26T08:01:09.582Z,100.00
2023-02-26T08:02:15.614Z,100.00
2023-02-26T08:03:25.963Z,100.00
2023-02-26T08:04:37.099Z,100.00
2023-02-26T08:05:55.844Z,100.00
2023-02-26T08:07:23.748Z,100.00
2023-02-26T08:08:32.868Z,100.00
2023-02-26T08:09:41.497Z,100.00
2023-02-26T08:11:24.389Z,100.00
2023-02-26T08:12:33.593Z,100.00
2023-02-26T08:13:48.682Z,100.00
2023-02-26T08:16:16.452Z,100.00
2023-02-26T08:19:50.612Z,100.00
2023-02-26T08:21:02.233Z,100.00
2023-02-26T08:22:12.742Z,100.00
2023-02-26T08:23:26.067Z,100.00
2023-02-26T08:24:32.383Z,100.00
2023-02-26T08:25:41.235Z,100.00
2023-02-26T08:27:23.792Z,100.00
2023-02-26T08:28:34.363Z,100.00
2023-02-26T08:29:54.480Z,100.00
2023-02-26T08:31:26.128Z,100.00
2023-02-26T08:32:35.324Z,100.00
2023-02-26T08:33:43.408Z,100.00
2023-02-26T08:34:54.805Z,100.00
2023-02-26T08:36:06.941Z,100.00
2023-02-26T08:37:15.747Z,100.00
2023-02-26T08:38:35.063Z,100.00
2023-02-26T08:39:45.067Z,100.00
2023-02-26T08:41:00.324Z,100.00
2023-02-26T08:42:09.193Z,100.00
2023-02-26T08:43:19.405Z,100.00
2023-02-26T08:44:39.069Z,100.00
2023-02-26T08:45:53.000Z,100.00
2023-02-26T08:47:05.388Z,100.00
2023-02-26T08:48:12.559Z,100.00
2023-02-26T08:49:18.198Z,100.00
2023-02-26T08:50:34.931Z,100.00
2023-02-26T08:51:44.245Z,100.00
2023-02-26T08:52:58.576Z,100.00
2023-02-26T08:54:06.461Z,100.00
2023-02-26T08:55:17.527Z,100.00
2023-02-26T08:56:27.455Z,100.00
2023-02-26T08:57:45.557Z,100.00
2023-02-26T08:59:03.402Z,100.00
2023-02-26T09:00:19.078Z,100.00
2023-02-26T09:01:32.708Z,100.00
2023-02-26T09:02:50.797Z,100.00
2023-02-26T09:03:59.402Z,100.00
2023-02-26T09:05:11.912Z,100.00
2023-02-26T09:06:30.954Z,100.00
2023-02-26T09:07:38.155Z,100.00
2023-02-26T09:08:56.672Z,100.00
2023-02-26T09:10:05.340Z,100.00
2023-02-26T09:11:21.482Z,100.00
2023-02-26T09:12:38.669Z,100.00
2023-02-26T09:13:51.097Z,100.00
2023-02-26T09:14:59.847Z,100.00
2023-02-26T09:16:04.509Z,100.00
2023-02-26T09:17:14.465Z,100.00
2023-02-26T09:18:24.805Z,100.00
2023-02-26T09:20:18.227Z,100.00
2023-02-26T09:21:26.627Z,100.00
2023-02-26T09:24:06.782Z,100.00
2023-02-26T09:26:45.527Z,100.00
2023-02-26T09:27:54.162Z,100.00
2023-02-26T09:29:19.281Z,100.00
2023-02-26T09:30:31.057Z,100.00
2023-02-26T09:31:42.534Z,100.00
2023-02-26T09:33:00.564Z,100.00
2023-02-26T09:34:05.454Z,100.00
2023-02-26T09:35:12.671Z,100.00
2023-02-26T09:36:16.812Z,100.00
2023-02-26T09:37:26.060Z,100.00
2023-02-26T09:38:30.652Z,100.00
2023-02-26T09:39:37.128Z,100.00
2023-02-26T09:41:12.290Z,100.00
2023-02-26T09:43:05.541Z,100.00
2023-02-26T09:44:16.799Z,100.00
2023-02-26T09:45:48.489Z,100.00
2023-02-26T09:47:40.398Z,100.00
2023-02-26T09:48:56.118Z,100.00
2023-02-26T09:50:23.787Z,100.00
2023-02-26T09:51:27.736Z,100.00
2023-02-26T09:52:54.596Z,100.00
2023-02-26T09:54:01.224Z,100.00
2023-02-26T09:55:18.447Z,100.00
2023-02-26T09:56:25.568Z,100.00
2023-02-26T09:57:39.308Z,100.00
2023-02-26T09:58:46.980Z,100.00
2023-02-26T09:59:50.541Z,100.00
2023-02-26T10:01:06.327Z,100.00
2023-02-26T10:02:42.855Z,100.00
2023-02-26T10:04:00.361Z,100.00
2023-02-26T10:05:41.815Z,100.00
2023-02-26T10:07:02.532Z,100.00
2023-02-26T10:08:22.568Z,100.00
2023-02-26T10:09:36.380Z,100.00
2023-02-26T10:10:57.270Z,100.00
2023-02-26T10:12:17.469Z,100.00
2023-02-26T10:13:56.044Z,100.00
2023-02-26T10:15:30.568Z,100.00
2023-02-26T10:16:47.291Z,100.00
2023-02-26T10:18:17.522Z,100.00
2023-02-26T10:19:41.621Z,100.00
2023-02-26T10:21:32.785Z,100.00
2023-02-26T10:22:59.099Z,100.00
2023-02-26T10:24:16.368Z,100.00
2023-02-26T10:25:28.590Z,100.00
2023-02-26T10:27:04.661Z,100.00
2023-02-26T10:28:42.936Z,100.00
2023-02-26T10:30:20.479Z,100.00
2023-02-26T10:31:53.577Z,100.00
2023-02-26T10:33:33.148Z,100.00
2023-02-26T10:34:54.252Z,100.00
2023-02-26T10:36:30.461Z,100.00
2023-02-26T10:38:06.935Z,100.00
2023-02-26T10:39:26.561Z,100.00
2023-02-26T10:40:55.855Z,100.00
2023-02-26T10:42:34.410Z,100.00
2023-02-26T10:43:45.986Z,100.00
2023-02-26T10:45:07.912Z,100.00
2023-02-26T10:48:32.543Z,99.56
2023-02-26T10:49:44.639Z,97.03
2023-02-26T10:51:02.820Z,96.46
2023-02-26T10:52:22.582Z,95.99
2023-02-26T10:53:33.872Z,95.33
2023-02-26T10:54:51.127Z,95.52
2023-02-26T10:56:31.937Z,94.97
2023-02-26T10:59:07.702Z,94.26
2023-02-26T11:00:22.725Z,96.60
2023-02-26T11:01:39.970Z,97.52
2023-02-26T11:05:50.095Z,100.00
2023-02-26T11:07:07.392Z,100.00
2023-02-26T11:08:19.282Z,99.03
2023-02-26T11:09:35.397Z,99.19
2023-02-26T11:10:53.540Z,97.68
2023-02-26T11:12:37.399Z,98.35
2023-02-26T11:13:40.338Z,95.75
2023-02-26T11:14:48.282Z,96.27
2023-02-26T11:15:57.630Z,96.02
2023-02-26T11:17:11.934Z,96.91
2023-02-26T11:18:22.103Z,96.35
2023-02-26T11:19:47.367Z,96.45
2023-02-26T11:21:10.510Z,96.33
2023-02-26T11:22:22.049Z,98.01
2023-02-26T11:23:51.536Z,96.82
2023-02-26T11:25:02.381Z,98.90
2023-02-26T11:26:13.883Z,97.67
2023-02-26T11:27:21.574Z,99.14
2023-02-26T11:28:55.769Z,99.29
2023-02-26T11:30:08.581Z,98.92
2023-02-26T11:31:18.188Z,100.00
2023-02-26T11:32:32.432Z,100.00
2023-02-26T11:33:43.193Z,100.00
2023-02-26T11:34:53.696Z,99.69
2023-02-26T11:36:04.756Z,100.00
2023-02-26T11:38:33.834Z,100.00
2023-02-26T11:40:17.590Z,100.00
2023-02-26T11:42:54.587Z,100.00
2023-02-26T11:44:22.631Z,100.00
2023-02-26T11:45:35.670Z,100.00
2023-02-26T11:46:52.297Z,98.86
2023-02-26T11:48:51.964Z,98.12
2023-02-26T11:50:12.256Z,98.53
2023-02-26T11:51:21.535Z,97.17
2023-02-26T11:52:36.842Z,98.21
2023-02-26T11:53:54.315Z,98.43
2023-02-26T11:55:03.270Z,98.78
2023-02-26T11:56:18.766Z,98.26
2023-02-26T11:57:38.289Z,97.25
2023-02-26T11:58:57.336Z,98.79
2023-02-26T12:01:03.285Z,99.35
2023-02-26T12:02:19.047Z,100.00
2023-02-26T12:03:40.559Z,100.00
2023-02-26T12:04:48.555Z,100.00
2023-02-26T12:06:03.651Z,100.00
2023-02-26T12:07:17.823Z,100.00
2023-02-26T12:08:31.593Z,99.38
2023-02-26T12:09:38.127Z,100.00
2023-02-26T12:10:55.471Z,100.00
2023-02-26T12:12:22.926Z,100.00
2023-02-26T12:13:38.281Z,100.00
2023-02-26T12:15:09.718Z,100.00
2023-02-26T12:20:58.588Z,100.00
2023-02-26T12:22:27.028Z,100.00
2023-02-26T12:24:14.337Z,100.00
2023-02-26T12:25:53.221Z,100.00
2023-02-26T12:27:44.224Z,100.00
2023-02-26T12:29:36.354Z,100.00
2023-02-26T12:31:33.373Z,100.00
2023-02-26T12:32:46.068Z,100.00
2023-02-26T12:34:30.692Z,100.00
2023-02-26T12:38:13.139Z,100.00
2023-02-26T12:39:56.355Z,100.00
2023-02-26T12:41:39.652Z,100.00
2023-02-26T12:43:10.783Z,100.00
2023-02-26T12:44:39.863Z,100.00
2023-02-26T12:45:51.235Z,100.00
2023-02-26T12:47:42.597Z,100.00
2023-02-26T12:49:25.774Z,100.00
2023-02-26T12:50:53.101Z,100.00
2023-02-26T12:52:33.678Z,100.00
2023-02-26T12:53:47.571Z,100.00
2023-02-26T12:55:35.053Z,100.00
2023-02-26T12:57:32.001Z,100.00
2023-02-26T12:59:02.644Z,100.00
2023-02-26T13:00:22.079Z,100.00
2023-02-26T13:02:10.317Z,100.00
2023-02-26T13:04:15.484Z,100.00
2023-02-26T13:05:59.576Z,100.00
2023-02-26T13:07:12.036Z,100.00
2023-02-26T13:08:45.096Z,100.00
2023-02-26T13:10:09.209Z,100.00
2023-02-26T13:11:50.206Z,100.00
2023-02-26T13:13:24.265Z,100.00
2023-02-26T13:15:00.945Z,100.00
2023-02-26T13:16:48.130Z,100.00
2023-02-26T13:18:20.655Z,100.00
2023-02-26T13:19:37.654Z,100.00
2023-02-26T13:21:21.234Z,100.00
2023-02-26T13:22:43.872Z,100.00
2023-02-26T13:25:55.539Z,100.00
2023-02-26T13:29:14.557Z,100.00
2023-02-26T13:30:27.652Z,100.00
2023-02-26T13:31:32.648Z,100.00
2023-02-26T13:32:36.508Z,100.00
2023-02-26T13:33:40.767Z,100.00
2023-02-26T13:34:53.075Z,100.00
2023-02-26T13:35:56.751Z,100.00
2023-02-26T13:37:01.294Z,100.00
2023-02-26T13:38:25.185Z,100.00
2023-02-26T13:39:42.614Z,100.00
2023-02-26T13:41:12.355Z,100.00
2023-02-26T13:42:42.837Z,100.00
2023-02-26T13:44:27.293Z,100.00
2023-02-26T13:45:54.093Z,100.00
2023-02-26T13:47:18.820Z,100.00
2023-02-26T13:48:46.373Z,100.00
2023-02-26T13:49:59.247Z,100.00
2023-02-26T13:51:31.576Z,100.00
2023-02-26T13:52:37.370Z,100.00
2023-02-26T13:53:39.895Z,100.00
2023-02-26T13:54:47.725Z,100.00
2023-02-26T13:55:54.154Z,100.00
2023-02-26T13:57:28.246Z,100.00
2023-02-26T13:58:39.605Z,100.00
2023-02-26T13:59:46.626Z,100.00
2023-02-26T14:01:05.054Z,100.00
2023-02-26T14:02:19.478Z,100.00
2023-02-26T14:03:27.423Z,100.00
2023-02-26T14:04:34.432Z,100.00
2023-02-26T14:06:30.146Z,100.00
2023-02-26T14:08:11.202Z,100.00
2023-02-26T14:09:23.105Z,100.00
2023-02-26T14:10:46.472Z,100.00
2023-02-26T14:12:07.255Z,100.00
2023-02-26T14:13:15.681Z,100.00
2023-02-26T14:14:21.609Z,100.00
2023-02-26T14:15:41.322Z,100.00
2023-02-26T14:16:53.044Z,100.00
2023-02-26T14:18:03.120Z,100.00
2023-02-26T14:19:29.351Z,100.00
2023-02-26T14:20:34.808Z,100.00
2023-02-26T14:22:02.358Z,100.00
2023-02-26T14:23:11.184Z,100.00
2023-02-26T14:24:25.770Z,100.00
2023-02-26T14:25:52.964Z,100.00
2023-02-26T14:27:18.404Z,100.00
2023-02-26T14:28:40.684Z,100.00
2023-02-26T14:29:56.577Z,100.00
2023-02-26T14:31:20.069Z,100.00
2023-02-26T14:32:31.330Z,100.00
2023-02-26T14:34:00.983Z,100.00
2023-02-26T14:35:14.177Z,100.00
2023-02-26T14:36:34.728Z,100.00
2023-02-26T14:37:40.319Z,100.00
2023-02-26T14:38:48.102Z,100.00
2023-02-26T14:39:57.688Z,100.00
2023-02-26T14:41:09.178Z,100.00
2023-02-26T14:42:37.312Z,100.00
2023-02-26T14:43:45.494Z,100.00
2023-02-26T14:44:53.724Z,100.00
2023-02-26T14:45:56.718Z,100.00
2023-02-26T14:47:00.604Z,100.00
2023-02-26T14:48:07.211Z,100.00
2023-02-26T14:49:34.261Z,100.00
2023-02-26T14:50:57.873Z,100.00
2023-02-26T14:52:29.836Z,100.00
2023-02-26T14:53:43.566Z,100.00
2023-02-26T14:55:09.897Z,100.00
2023-02-26T14:56:17.344Z,100.00
2023-02-26T14:57:37.385Z,100.00
2023-02-26T14:59:04.987Z,100.00
2023-02-26T15:00:32.084Z,100.00
2023-02-26T15:01:56.012Z,100.00
2023-02-26T15:03:11.222Z,100.00
2023-02-26T15:04:25.845Z,100.00
2023-02-26T15:05:55.659Z,100.00
2023-02-26T15:07:10.284Z,100.00
2023-02-26T15:08:49.456Z,100.00
2023-02-26T15:10:25.784Z,100.00
2023-02-26T15:11:46.102Z,100.00
2023-02-26T15:12:48.407Z,100.00
2023-02-26T15:14:12.387Z,100.00
2023-02-26T15:15:18.070Z,100.00
2023-02-26T15:16:38.768Z,100.00
2023-02-26T15:18:01.606Z,100.00
2023-02-26T15:19:14.552Z,100.00
2023-02-26T15:20:48.604Z,100.00
2023-02-26T15:22:26.123Z,100.00
2023-02-26T15:23:52.057Z,100.00
2023-02-26T15:24:59.473Z,100.00
2023-02-26T15:26:16.988Z,100.00
2023-02-26T15:27:21.337Z,100.00
2023-02-26T15:28:31.122Z,100.00
2023-02-26T15:29:41.039Z,100.00
2023-02-26T15:30:55.552Z,100.00
2023-02-26T15:32:26.186Z,100.00
2023-02-26T15:33:35.100Z,100.00
2023-02-26T15:34:48.279Z,100.00
2023-02-26T15:35:54.840Z,100.00
2023-02-26T15:37:02.970Z,100.00
2023-02-26T15:38:14.084Z,100.00
2023-02-26T15:39:26.100Z,100.00
2023-02-26T15:40:41.652Z,100.00
2023-02-26T15:41:51.260Z,100.00
2023-02-26T15:42:57.742Z,100.00
2023-02-26T15:44:18.727Z,100.00
2023-02-26T15:45:48.802Z,100.00
2023-02-26T15:47:04.017Z,100.00
2023-02-26T15:53:43.251Z,100.00
2023-02-26T15:55:01.325Z,100.00
2023-02-26T15:56:25.354Z,100.00
2023-02-26T15:57:33.579Z,100.00
2023-02-26T15:58:49.029Z,100.00
2023-02-26T16:00:07.207Z,100.00
2023-02-26T16:01:25.246Z,100.00
2023-02-26T16:02:32.518Z,100.00
2023-02-26T16:03:45.766Z,100.00
2023-02-26T16:04:54.563Z,100.00
2023-02-26T16:06:03.827Z,100.00
2023-02-26T16:07:19.515Z,100.00
2023-02-26T16:08:23.317Z,100.00
2023-02-26T16:09:36.585Z,100.00
2023-02-26T16:10:43.530Z,100.00
2023-02-26T16:11:52.641Z,100.00
2023-02-26T16:13:00.005Z,100.00
2023-02-26T16:14:06.205Z,100.00
2023-02-26T16:15:36.373Z,100.00
2023-02-26T16:16:45.776Z,100.00
2023-02-26T16:17:54.292Z,100.00
2023-02-26T16:18:58.743Z,100.00
2023-02-26T16:20:06.572Z,100.00
2023-02-26T16:21:22.451Z,100.00
2023-02-26T16:22:31.359Z,100.00
2023-02-26T16:23:50.638Z,100.00
2023-02-26T16:24:59.639Z,100.00
2023-02-26T16:26:08.371Z,100.00
2023-02-26T16:27:14.524Z,100.00
2023-02-26T16:28:21.482Z,100.00
2023-02-26T16:29:31.050Z,100.00
2023-02-26T16:30:39.149Z,100.00
2023-02-26T16:31:44.951Z,100.00
2023-02-26T16:32:48.720Z,100.00
2023-02-26T16:34:01.625Z,100.00
2023-02-26T16:35:27.702Z,100.00
2023-02-26T16:36:40.305Z,100.00
2023-02-26T16:38:07.851Z,100.00
2023-02-26T16:39:25.176Z,100.00
2023-02-26T16:42:19.698Z,100.00
2023-02-26T16:43:50.619Z,100.00
2023-02-26T16:45:20.340Z,100.00
2023-02-26T16:46:43.293Z,100.00
2023-02-26T16:47:57.408Z,100.00
2023-02-26T16:49:26.679Z,100.00
2023-02-26T16:50:32.257Z,100.00
2023-02-26T16:51:44.244Z,100.00
2023-02-26T16:52:49.145Z,100.00
2023-02-26T16:54:02.053Z,100.00
2023-02-26T16:55:13.767Z,100.00
2023-02-26T16:56:26.007Z,100.00
2023-02-26T16:57:44.340Z,100.00
2023-02-26T16:59:07.793Z,100.00
2023-02-26T17:00:19.197Z,100.00
2023-02-26T17:01:24.099Z,100.00
2023-02-26T17:02:38.536Z,100.00
2023-02-26T17:03:49.645Z,100.00
2023-02-26T17:04:58.172Z,100.00
2023-02-26T17:06:11.783Z,100.00
2023-02-26T17:07:37.996Z,100.00
2023-02-26T17:08:53.507Z,100.00
2023-02-26T17:10:08.112Z,100.00
2023-02-26T17:11:24.108Z,100.00
2023-02-26T17:12:43.800Z,100.00
2023-02-26T17:13:57.459Z,100.00
2023-02-26T17:15:02.400Z,100.00
2023-02-26T17:16:09.605Z,100.00
2023-02-26T17:17:12.778Z,100.00
2023-02-26T17:18:15.721Z,100.00
2023-02-26T17:19:19.313Z,100.00
2023-02-26T17:20:25.149Z,100.00
2023-02-26T17:21:32.172Z,100.00
2023-02-26T17:22:37.663Z,100.00
2023-02-26T17:23:43.929Z,100.00
2023-02-26T17:24:48.886Z,100.00
2023-02-26T17:26:03.500Z,100.00
2023-02-26T17:27:17.764Z,100.00
2023-02-26T17:28:27.285Z,100.00
2023-02-26T17:29:42.352Z,100.00
2023-02-26T17:30:47.923Z,100.00
2023-02-26T17:31:51.640Z,100.00
2023-02-26T17:32:56.731Z,100.00
2023-02-26T17:33:59.408Z,100.00
2023-02-26T17:35:06.228Z,100.00
2023-02-26T17:36:16.174Z,100.00
2023-02-26T17:37:18.657Z,100.00
2023-02-26T17:38:21.512Z,100.00
2023-02-26T17:39:25.414Z,100.00
2023-02-26T17:40:37.367Z,100.00
2023-02-26T17:41:48.008Z,100.00
2023-02-26T17:42:59.746Z,100.00
2023-02-26T17:44:02.538Z,100.00
2023-02-26T17:45:10.230Z,100.00
2023-02-26T17:46:13.379Z,100.00
2023-02-26T17:47:21.840Z,100.00
2023-02-26T17:48:25.079Z,100.00
2023-02-26T17:49:28.245Z,100.00
2023-02-26T17:50:55.000Z,100.00
2023-02-26T17:51:59.064Z,100.00
2023-02-26T17:53:02.121Z,100.00
2023-02-26T17:54:04.957Z,100.00
2023-02-26T17:55:09.623Z,100.00
2023-02-26T17:56:26.685Z,100.00
2023-02-26T17:57:29.340Z,100.00
2023-02-26T17:58:34.501Z,100.00
2023-02-26T17:59:36.876Z,100.00
2023-02-26T18:00:42.290Z,100.00
2023-02-26T18:01:48.102Z,100.00
2023-02-26T18:02:53.294Z,100.00
2023-02-26T18:04:01.129Z,100.00
2023-02-26T18:05:04.002Z,100.00
2023-02-26T18:06:07.343Z,100.00
2023-02-26T18:07:16.614Z,100.00
2023-02-26T18:08:31.247Z,100.00
2023-02-26T18:09:34.605Z,100.00
2023-02-26T18:10:38.097Z,100.00
2023-02-26T18:11:48.079Z,100.00
2023-02-26T18:12:52.608Z,100.00
2023-02-26T18:13:55.628Z,100.00
2023-02-26T18:15:00.821Z,100.00
2023-02-26T18:16:04.167Z,100.00
2023-02-26T18:17:08.729Z,100.00
2023-02-26T18:18:13.353Z,100.00
2023-02-26T18:19:15.881Z,100.00
2023-02-26T18:20:22.990Z,100.00
2023-02-26T18:21:27.062Z,100.00
2023-02-26T18:22:29.497Z,100.00
2023-02-26T18:23:31.893Z,100.00
2023-02-26T18:24:34.117Z,100.00
2023-02-26T18:25:40.049Z,100.00
2023-02-26T18:26:42.072Z,100.00
2023-02-26T18:27:45.019Z,100.00
2023-02-26T18:28:47.369Z,100.00
2023-02-26T18:29:50.847Z,100.00
2023-02-26T18:30:55.539Z,100.00
2023-02-26T18:32:00.738Z,100.00
2023-02-26T18:33:03.224Z,100.00
2023-02-26T18:34:05.712Z,100.00
2023-02-26T18:35:08.491Z,100.00
2023-02-26T18:36:22.752Z,100.00
2023-02-26T18:37:27.378Z,100.00
2023-02-26T18:38:31.118Z,100.00
2023-02-26T18:39:39.412Z,100.00
2023-02-26T18:40:42.361Z,100.00
2023-02-26T18:41:45.708Z,100.00
2023-02-26T18:42:48.876Z,100.00
2023-02-26T18:43:51.037Z,100.00
2023-02-26T18:44:53.865Z,100.00
2023-02-26T18:45:57.371Z,100.00
2023-02-26T18:47:00.736Z,100.00
2023-02-26T18:48:07.058Z,100.00
2023-02-26T18:49:19.742Z,100.00
2023-02-26T18:50:22.090Z,100.00
2023-02-26T18:51:25.213Z,100.00
2023-02-26T18:52:30.130Z,100.00
2023-02-26T18:53:34.317Z,100.00
2023-02-26T18:54:39.727Z,100.00
2023-02-26T18:55:42.448Z,100.00
2023-02-26T18:56:47.447Z,100.00
2023-02-26T18:57:52.306Z,100.00
2023-02-26T18:58:56.252Z,100.00
2023-02-26T19:00:02.107Z,100.00
2023-02-26T19:01:13.106Z,100.00
2023-02-26T19:02:20.907Z,100.00
2023-02-26T19:03:28.586Z,100.00
2023-02-26T19:05:03.874Z,100.00
2023-02-26T19:06:20.071Z,100.00
2023-02-26T19:07:28.136Z,100.00
2023-02-26T19:08:40.412Z,100.00
2023-02-26T19:09:47.101Z,100.00
2023-02-26T19:10:56.183Z,100.00
2023-02-26T19:12:05.815Z,100.00
2023-02-26T19:13:14.694Z,100.00
2023-02-26T19:14:29.017Z,100.00
2023-02-26T19:15:41.678Z,100.00
2023-02-26T19:16:59.205Z,100.00
2023-02-26T19:18:10.719Z,100.00
2023-02-26T19:19:15.105Z,99.40
2023-02-26T19:20:18.966Z,99.38
2023-02-26T19:21:22.544Z,99.00
2023-02-26T19:22:28.433Z,98.27
2023-02-26T19:23:40.052Z,98.55
2023-02-26T19:25:05.309Z,100.00
2023-02-26T19:26:30.965Z,100.00
2023-02-26T19:28:02.121Z,100.00
2023-02-26T19:30:44.960Z,99.37
2023-02-26T19:31:58.789Z,100.00
2023-02-26T19:33:12.639Z,100.00
2023-02-26T19:34:18.070Z,100.00
2023-02-26T19:35:35.839Z,100.00
2023-02-26T19:36:51.923Z,100.00
2023-02-26T19:38:04.414Z,100.00
2023-02-26T19:39:50.899Z,100.00
2023-02-26T19:41:08.215Z,100.00
2023-02-26T19:42:16.201Z,100.00
2023-02-26T19:43:21.388Z,99.64
2023-02-26T19:44:33.511Z,99.67
2023-02-26T19:45:44.915Z,99.92
2023-02-26T19:46:54.656Z,99.91
2023-02-26T19:48:03.555Z,99.46
2023-02-26T19:49:12.021Z,98.98
2023-02-26T19:50:22.198Z,99.58
2023-02-26T19:51:29.216Z,100.00
2023-02-26T19:52:38.391Z,100.00
2023-02-26T19:53:50.075Z,100.00
2023-02-26T19:54:59.492Z,100.00
2023-02-26T19:56:05.992Z,100.00
2023-02-26T19:57:17.465Z,100.00
2023-02-26T19:58:31.946Z,100.00
2023-02-26T19:59:37.140Z,99.46
2023-02-26T20:00:45.403Z,100.00
2023-02-26T20:01:57.426Z,100.00
2023-02-26T20:03:17.738Z,100.00
2023-02-26T20:04:35.763Z,100.00
2023-02-26T20:06:09.121Z,100.00
2023-02-26T20:07:18.222Z,100.00
2023-02-26T20:08:29.875Z,100.00
2023-02-26T20:09:35.125Z,100.00
2023-02-26T20:10:38.820Z,100.00
2023-02-26T20:11:42.761Z,100.00
2023-02-26T20:12:46.942Z,100.00
2023-02-26T20:13:53.147Z,100.00
2023-02-26T20:14:58.661Z,100.00
2023-02-26T20:16:07.178Z,100.00
2023-02-26T20:17:17.189Z,100.00
2023-02-26T20:18:22.943Z,100.00
2023-02-26T20:19:29.380Z,100.00
2023-02-26T20:20:36.245Z,100.00
2023-02-26T20:21:50.583Z,100.00
2023-02-26T20:22:56.392Z,100.00
2023-02-26T20:24:08.169Z,100.00
2023-02-26T20:25:13.030Z,100.00
2023-02-26T20:26:25.605Z,100.00
2023-02-26T20:27:30.624Z,100.00
2023-02-26T20:28:38.492Z,100.00
2023-02-26T20:29:44.655Z,100.00
2023-02-26T20:30:55.556Z,100.00
2023-02-26T20:32:00.582Z,100.00
2023-02-26T20:33:06.601Z,100.00
2023-02-26T20:34:15.880Z,100.00
2023-02-26T20:35:20.503Z,100.00
2023-02-26T20:36:24.809Z,100.00
2023-02-26T20:37:32.392Z,100.00
2023-02-26T20:38:36.890Z,100.00
2023-02-26T20:39:49.276Z,100.00
2023-02-26T20:40:55.248Z,100.00
2023-02-26T20:42:00.773Z,100.00
2023-02-26T20:43:08.545Z,100.00
2023-02-26T20:44:13.046Z,100.00
2023-02-26T20:45:18.731Z,100.00
2023-02-26T20:46:22.703Z,100.00
2023-02-26T20:47:27.176Z,100.00
2023-02-26T20:48:32.049Z,100.00
2023-02-26T20:49:36.340Z,100.00
2023-02-26T20:50:40.781Z,100.00
2023-02-26T20:51:45.439Z,100.00
2023-02-26T21:02:42.609Z,100.00
2023-02-26T21:03:49.376Z,100.00
2023-02-26T21:04:54.531Z,100.00
2023-02-26T21:06:00.305Z,100.00
2023-02-26T21:17:55.920Z,100.00
2023-02-26T21:19:24.581Z,100.00
2023-02-26T21:24:29.540Z,100.00
2023-02-26T21:25:33.469Z,100.00
2023-02-26T21:26:37.022Z,100.00
2023-02-26T21:27:42.006Z,100.00
2023-02-26T21:28:48.731Z,100.00
2023-02-26T21:29:52.266Z,100.00
2023-02-26T21:30:56.835Z,100.00
2023-02-26T21:32:04.096Z,100.00
2023-02-26T21:33:09.586Z,100.00
2023-02-26T21:34:32.812Z,100.00
2023-02-26T21:35:43.506Z,100.00
2023-02-26T21:36:47.832Z,100.00
2023-02-26T21:37:53.560Z,100.00
2023-02-26T21:39:08.679Z,100.00
2023-02-26T21:40:13.750Z,100.00
2023-02-26T21:43:34.744Z,100.00
2023-02-26T21:44:39.539Z,100.00
2023-02-26T21:45:44.673Z,100.00
2023-02-26T21:46:52.040Z,100.00
2023-02-26T21:47:55.863Z,100.00
2023-02-26T21:48:59.921Z,100.00
2023-02-26T21:50:03.906Z,100.00
2023-02-26T21:51:08.347Z,100.00
2023-02-26T21:52:18.455Z,100.00
2023-02-26T21:53:29.696Z,100.00
2023-02-26T21:54:34.085Z,100.00
2023-02-26T21:55:42.092Z,100.00
2023-02-26T21:56:49.290Z,100.00
2023-02-26T21:57:54.344Z,100.00
2023-02-26T21:59:05.709Z,100.00
2023-02-26T22:00:24.663Z,100.00
2023-02-26T22:01:33.265Z,100.00
2023-02-26T22:02:38.506Z,100.00
2023-02-26T22:03:43.179Z,100.00
2023-02-26T22:04:51.193Z,100.00
2023-02-26T22:05:57.206Z,100.00
2023-02-26T22:07:05.267Z,100.00
2023-02-26T22:08:11.338Z,100.00
2023-02-26T22:09:14.998Z,100.00
2023-02-26T22:10:18.895Z,100.00
2023-02-26T22:11:22.597Z,100.00
2023-02-26T22:14:20.817Z,100.00
2023-02-26T22:15:24.262Z,100.00
2023-02-26T22:16:27.671Z,100.00
2023-02-26T22:17:31.986Z,100.00
2023-02-26T22:18:37.595Z,100.00
2023-02-26T22:19:43.381Z,100.00
2023-02-26T22:20:48.336Z,100.00
2023-02-26T22:21:54.968Z,100.00
2023-02-26T22:22:59.282Z,100.00
2023-02-26T22:24:09.649Z,100.00
2023-02-26T22:25:16.307Z,100.00
2023-02-26T22:26:26.538Z,100.00
2023-02-26T22:27:29.903Z,100.00
2023-02-26T22:28:35.490Z,100.00
2023-02-26T22:29:39.580Z,100.00
2023-02-26T22:30:53.106Z,100.00
2023-02-26T22:31:58.342Z,100.00
2023-02-26T22:33:06.455Z,100.00
2023-02-26T22:34:16.537Z,100.00
2023-02-26T22:35:19.898Z,100.00
2023-02-26T22:36:25.071Z,100.00
2023-02-26T22:37:33.642Z,100.00
2023-02-26T22:38:46.845Z,100.00
2023-02-26T22:39:57.454Z,100.00
2023-02-26T22:41:03.302Z,100.00
2023-02-26T22:42:09.102Z,100.00
2023-02-26T22:43:16.149Z,100.00
2023-02-26T22:44:27.253Z,100.00
2023-02-26T22:45:32.477Z,100.00
2023-02-26T22:46:40.398Z,100.00
2023-02-26T22:47:47.137Z,100.00
2023-02-26T22:48:51.521Z,100.00
2023-02-26T22:49:55.636Z,100.00
2023-02-26T22:51:03.806Z,100.00
2023-02-26T22:52:08.192Z,100.00
2023-02-26T22:53:13.885Z,100.00
2023-02-26T22:54:18.456Z,100.00
2023-02-26T22:55:25.510Z,100.00
2023-02-26T22:56:30.361Z,100.00
2023-02-26T22:57:41.791Z,100.00
2023-02-26T22:58:51.205Z,100.00
2023-02-26T22:59:58.623Z,100.00
2023-02-26T23:01:09.262Z,100.00
2023-02-26T23:02:16.755Z,100.00
2023-02-26T23:14:28.434Z,100.00
2023-02-26T23:15:34.449Z,100.00