createdAt,value
2019-05-29T00:00:09.892Z,0.00
2019-05-29T00:01:14.058Z,0.00
2019-05-29T00:02:10.086Z,0.00
2019-05-29T00:03:08.450Z,0.00
2019-05-29T00:04:08.442Z,0.00
2019-05-29T00:05:08.434Z,0.00
2019-05-29T00:06:08.416Z,0.00
2019-05-29T00:07:08.412Z,0.00
2019-05-29T00:08:08.404Z,0.00
2019-05-29T00:09:08.386Z,0.00
2019-05-29T00:10:08.961Z,0.00
2019-05-29T00:11:08.364Z,0.00
2019-05-29T00:12:11.358Z,0.00
2019-05-29T00:13:10.249Z,0.00
2019-05-29T00:14:20.742Z,0.00
2019-05-29T00:15:10.351Z,0.00
2019-05-29T00:16:08.372Z,0.00
2019-05-29T00:17:08.415Z,0.00
2019-05-29T00:18:08.369Z,0.00
2019-05-29T00:19:08.765Z,0.00
2019-05-29T00:20:08.371Z,0.00
2019-05-29T00:21:08.601Z,0.00
2019-05-29T00:22:08.285Z,0.00
2019-05-29T00:23:08.496Z,0.00
2019-05-29T00:24:08.351Z,0.00
2019-05-29T00:25:08.555Z,0.00
2019-05-29T00:26:08.341Z,0.00
2019-05-29T00:27:12.554Z,0.00
2019-05-29T00:28:09.176Z,0.00
2019-05-29T00:29:08.166Z,0.00
2019-05-29T00:30:08.802Z,0.00
2019-05-29T00:31:08.145Z,0.00
2019-05-29T00:32:08.884Z,0.00
2019-05-29T00:33:08.124Z,0.00
2019-05-29T00:34:08.946Z,0.00
2019-05-29T00:35:08.359Z,0.00
2019-05-29T00:36:08.255Z,0.00
2019-05-29T00:37:08.511Z,0.00
2019-05-29T00:38:08.462Z,0.00
2019-05-29T00:39:08.630Z,0.00
2019-05-29T00:40:08.918Z,0.00
2019-05-29T00:41:08.801Z,0.00
2019-05-29T00:42:08.942Z,0.00
2019-05-29T00:43:09.094Z,0.00
2019-05-29T00:44:09.067Z,0.00
2019-05-29T00:45:09.334Z,0.00
2019-05-29T00:46:07.984Z,0.00
2019-05-29T00:47:07.984Z,0.00
2019-05-29T00:48:07.968Z,0.00
2019-05-29T00:49:07.951Z,0.00
2019-05-29T00:50:08.121Z,0.00
2019-05-29T00:51:08.907Z,0.00
2019-05-29T00:52:08.122Z,0.00
2019-05-29T00:53:08.124Z,0.00
2019-05-29T00:54:08.218Z,0.00
2019-05-29T00:55:08.696Z,0.00
2019-05-29T00:56:08.520Z,0.00
2019-05-29T00:57:08.724Z,0.00
2019-05-29T00:58:08.784Z,0.00
2019-05-29T00:59:08.928Z,0.00
2019-05-29T01:00:08.953Z,0.00
2019-05-29T01:01:07.823Z,0.00
2019-05-29T01:02:07.811Z,0.00
2019-05-29T01:03:07.817Z,0.00
2019-05-29T01:04:07.789Z,0.00
2019-05-29T01:05:07.780Z,0.00
2019-05-29T01:06:07.767Z,0.00
2019-05-29T01:07:07.760Z,0.00
2019-05-29T01:08:07.756Z,0.00
2019-05-29T01:09:07.734Z,0.00
2019-05-29T01:10:07.724Z,0.00
2019-05-29T01:11:07.714Z,0.00
2019-05-29T01:12:07.709Z,0.00
2019-05-29T01:13:07.700Z,0.00
2019-05-29T01:14:07.680Z,0.00
2019-05-29T01:15:07.672Z,0.00
2019-05-29T01:16:07.661Z,0.00
2019-05-29T01:17:07.650Z,0.00
2019-05-29T01:18:07.648Z,0.00
2019-05-29T01:19:07.628Z,0.00
2019-05-29T01:20:07.616Z,0.00
2019-05-29T01:21:07.606Z,0.00
2019-05-29T01:22:07.595Z,0.00
2019-05-29T01:23:07.591Z,0.00
2019-05-29T01:24:07.576Z,0.00
2019-05-29T01:25:07.563Z,0.00
2019-05-29T01:26:07.553Z,0.00
2019-05-29T01:27:07.540Z,0.00
2019-05-29T01:28:07.542Z,0.00
2019-05-29T01:29:07.523Z,0.00
2019-05-29T01:30:07.509Z,0.00
2019-05-29T01:31:07.497Z,0.00
2019-05-29T01:32:07.488Z,0.00
2019-05-29T01:33:07.483Z,0.00
2019-05-29T01:34:07.463Z,0.00
2019-05-29T01:35:07.454Z,0.00
2019-05-29T01:36:07.446Z,0.00
2019-05-29T01:37:07.431Z,0.00
2019-05-29T01:38:07.430Z,0.00
2019-05-29T01:39:07.410Z,0.00
2019-05-29T01:40:19.242Z,0.00
2019-05-29T01:41:08.386Z,0.00
2019-05-29T01:42:07.379Z,0.00
2019-05-29T01:43:07.375Z,0.00
2019-05-29T01:44:07.356Z,0.00
2019-05-29T01:45:08.639Z,0.00
2019-05-29T01:46:07.336Z,0.00
2019-05-29T01:47:07.323Z,0.00
2019-05-29T01:48:07.326Z,0.00
2019-05-29T01:49:07.301Z,0.00
2019-05-29T01:50:07.291Z,0.00
2019-05-29T01:51:07.281Z,0.00
2019-05-29T01:52:07.271Z,0.00
2019-05-29T01:53:07.274Z,0.00
2019-05-29T01:54:07.249Z,0.00
2019-05-29T01:55:07.238Z,0.00
2019-05-29T01:56:07.227Z,0.00
2019-05-29T01:57:07.218Z,0.00
2019-05-29T01:58:07.214Z,0.00
2019-05-29T01:59:07.196Z,0.00
2019-05-29T02:00:07.184Z,0.00
2019-05-29T02:01:07.186Z,0.00
2019-05-29T02:02:07.162Z,0.00
2019-05-29T02:03:07.160Z,0.00
2019-05-29T02:04:07.144Z,0.00
2019-05-29T02:05:07.136Z,0.00
2019-05-29T02:06:07.119Z,0.00
2019-05-29T02:07:07.107Z,0.00
2019-05-29T02:08:07.119Z,0.00
2019-05-29T02:09:07.089Z,0.00
2019-05-29T02:10:07.077Z,0.00
2019-05-29T02:11:07.065Z,0.00
2019-05-29T02:12:07.055Z,0.00
2019-05-29T02:13:07.047Z,0.00
2019-05-29T02:14:07.041Z,0.00
2019-05-29T02:15:22.682Z,0.00
2019-05-29T02:16:08.010Z,0.00
2019-05-29T02:17:07.001Z,0.00
2019-05-29T02:18:06.996Z,0.00
2019-05-29T02:19:06.986Z,0.00
2019-05-29T02:20:06.966Z,0.00
2019-05-29T02:21:06.956Z,0.00
2019-05-29T02:22:06.947Z,0.00
2019-05-29T02:23:06.946Z,0.00
2019-05-29T02:24:06.933Z,0.00
2019-05-29T02:25:06.915Z,0.00
2019-05-29T02:26:06.901Z,0.00
2019-05-29T02:27:06.892Z,0.00
2019-05-29T02:28:06.884Z,0.00
2019-05-29T02:29:06.882Z,0.00
2019-05-29T02:30:06.860Z,0.00
2019-05-29T02:31:06.851Z,0.00
2019-05-29T02:32:06.838Z,0.00
2019-05-29T02:33:06.830Z,0.00
2019-05-29T02:34:07.603Z,0.00
2019-05-29T02:35:06.812Z,0.00
2019-05-29T02:36:06.797Z,0.00
2019-05-29T02:37:06.785Z,0.00
2019-05-29T02:38:06.785Z,0.00
2019-05-29T02:39:06.771Z,0.00
2019-05-29T02:40:06.754Z,0.00
2019-05-29T02:41:06.742Z,0.00
2019-05-29T02:42:06.732Z,0.00
2019-05-29T02:43:06.722Z,0.00
2019-05-29T02:44:06.719Z,0.00
2019-05-29T02:45:06.716Z,5.62
2019-05-29T02:46:06.687Z,5.62
2019-05-29T02:47:06.678Z,5.62
2019-05-29T02:48:06.668Z,5.62
2019-05-29T02:49:06.667Z,5.62
2019-05-29T02:50:06.643Z,5.62
2019-05-29T02:51:06.634Z,5.62
2019-05-29T02:52:06.623Z,5.62
2019-05-29T02:53:06.614Z,5.62
2019-05-29T02:54:06.608Z,5.62
2019-05-29T02:55:06.596Z,5.62
2019-05-29T02:56:06.579Z,5.62
2019-05-29T02:57:06.578Z,5.62
2019-05-29T02:58:06.566Z,5.62
2019-05-29T02:59:06.555Z,5.62
2019-05-29T03:00:06.544Z,5.62
2019-05-29T03:01:06.525Z,5.62
2019-05-29T03:02:06.518Z,5.62
2019-05-29T03:03:06.504Z,5.62
2019-05-29T03:04:06.501Z,5.62
2019-05-29T03:05:06.487Z,11.25
2019-05-29T03:06:06.482Z,11.25
2019-05-29T03:07:06.462Z,11.25
2019-05-29T03:08:06.447Z,11.25
2019-05-29T03:09:06.459Z,11.25
2019-05-29T03:10:06.428Z,11.25
2019-05-29T03:11:06.419Z,11.25
2019-05-29T03:12:06.407Z,16.88
2019-05-29T03:13:06.403Z,16.88
2019-05-29T03:14:06.394Z,16.88
2019-05-29T03:15:06.374Z,16.88
2019-05-29T03:16:11.526Z,16.88
2019-05-29T03:17:07.351Z,16.88
2019-05-29T03:18:06.343Z,16.88
2019-05-29T03:19:06.344Z,16.88
2019-05-29T03:20:06.336Z,16.88
2019-05-29T03:21:06.311Z,22.50
2019-05-29T03:22:06.299Z,22.50
2019-05-29T03:23:06.286Z,28.12
2019-05-29T03:24:06.302Z,28.12
2019-05-29T03:25:06.266Z,33.75
2019-05-29T03:26:06.260Z,33.75
2019-05-29T03:27:06.259Z,39.38
2019-05-29T03:28:06.234Z,39.38
2019-05-29T03:29:06.221Z,39.38
2019-05-29T03:30:06.257Z,39.38
2019-05-29T03:31:06.203Z,45.00
2019-05-29T03:32:13.370Z,50.62
2019-05-29T03:33:07.177Z,50.62
2019-05-29T03:34:06.184Z,45.00
2019-05-29T03:35:06.166Z,50.62
2019-05-29T03:36:06.162Z,50.62
2019-05-29T03:37:06.134Z,50.62
2019-05-29T03:38:06.133Z,50.62
2019-05-29T03:39:06.114Z,56.25
2019-05-29T03:40:06.118Z,56.25
2019-05-29T03:41:06.091Z,56.25
2019-05-29T03:42:06.079Z,56.25
2019-05-29T03:43:06.070Z,56.25
2019-05-29T03:44:10.118Z,56.25
2019-05-29T03:45:06.058Z,61.88
2019-05-29T03:46:06.084Z,67.50
2019-05-29T03:47:06.028Z,78.75
2019-05-29T03:48:06.039Z,73.12
2019-05-29T03:49:06.009Z,196.88
2019-05-29T03:50:06.001Z,208.12
2019-05-29T03:51:05.986Z,129.38
2019-05-29T03:52:05.980Z,73.12
2019-05-29T03:53:05.964Z,67.50
2019-05-29T03:54:05.953Z,67.50
2019-05-29T03:55:05.949Z,67.50
2019-05-29T03:56:06.719Z,61.88
2019-05-29T03:57:05.925Z,61.88
2019-05-29T03:58:05.906Z,67.50
2019-05-29T03:59:05.894Z,67.50
2019-05-29T04:00:05.899Z,67.50
2019-05-29T04:01:05.876Z,73.12
2019-05-29T04:02:05.861Z,84.38
2019-05-29T04:03:05.854Z,123.75
2019-05-29T04:04:05.839Z,101.25
2019-05-29T04:05:05.840Z,95.62
2019-05-29T04:06:05.819Z,95.62
2019-05-29T04:07:05.809Z,90.00
2019-05-29T04:08:05.795Z,84.38
2019-05-29T04:09:05.784Z,84.38
2019-05-29T04:10:05.789Z,84.38
2019-05-29T04:11:05.780Z,84.38
2019-05-29T04:12:05.756Z,84.38
2019-05-29T04:13:05.741Z,84.38
2019-05-29T04:14:05.729Z,84.38
2019-05-29T04:15:05.728Z,78.75
2019-05-29T04:16:05.710Z,78.75
2019-05-29T04:17:05.697Z,78.75
2019-05-29T04:18:05.684Z,84.38
2019-05-29T04:19:05.675Z,84.38
2019-05-29T04:20:05.675Z,78.75
2019-05-29T04:21:05.652Z,78.75
2019-05-29T04:22:05.641Z,84.38
2019-05-29T04:23:05.634Z,84.38
2019-05-29T04:24:05.619Z,90.00
2019-05-29T04:25:05.616Z,90.00
2019-05-29T04:26:05.616Z,90.00
2019-05-29T04:27:05.585Z,90.00
2019-05-29T04:28:05.574Z,90.00
2019-05-29T04:29:05.565Z,90.00
2019-05-29T04:30:05.588Z,95.62
2019-05-29T04:31:05.543Z,101.25
2019-05-29T04:32:05.534Z,101.25
2019-05-29T04:33:05.520Z,112.50
2019-05-29T04:34:05.512Z,135.00
2019-05-29T04:35:05.497Z,140.62
2019-05-29T04:36:05.501Z,157.50
2019-05-29T04:37:07.402Z,151.88
2019-05-29T04:38:05.471Z,151.88
2019-05-29T04:39:05.460Z,151.88
2019-05-29T04:40:05.443Z,151.88
2019-05-29T04:41:05.450Z,168.75
2019-05-29T04:42:05.422Z,163.12
2019-05-29T04:43:05.410Z,151.88
2019-05-29T04:44:05.399Z,146.25
2019-05-29T04:45:05.402Z,140.62
2019-05-29T04:46:05.383Z,140.62
2019-05-29T04:47:11.171Z,146.25
2019-05-29T04:48:06.354Z,135.00
2019-05-29T04:49:05.354Z,129.38
2019-05-29T04:50:05.334Z,123.75
2019-05-29T04:51:05.331Z,118.12
2019-05-29T04:52:05.313Z,123.75
2019-05-29T04:53:05.315Z,123.75
2019-05-29T04:54:05.293Z,129.38
2019-05-29T04:55:05.278Z,135.00
2019-05-29T04:56:05.277Z,140.62
2019-05-29T04:57:05.259Z,146.25
2019-05-29T04:58:05.251Z,146.25
2019-05-29T04:59:05.234Z,151.88
2019-05-29T05:00:05.225Z,151.88
2019-05-29T05:01:05.225Z,151.88
2019-05-29T05:02:05.205Z,151.88
2019-05-29T05:03:05.192Z,151.88
2019-05-29T05:04:05.180Z,151.88
2019-05-29T05:05:05.171Z,157.50
2019-05-29T05:06:05.167Z,157.50
2019-05-29T05:07:05.147Z,163.12
2019-05-29T05:08:05.136Z,168.75
2019-05-29T05:09:05.125Z,168.75
2019-05-29T05:10:05.115Z,174.38
2019-05-29T05:11:05.113Z,174.38
2019-05-29T05:12:05.092Z,180.00
2019-05-29T05:13:05.085Z,185.62
2019-05-29T05:14:05.071Z,202.50
2019-05-29T05:15:05.062Z,219.38
2019-05-29T05:16:05.059Z,247.50
2019-05-29T05:17:05.039Z,286.88
2019-05-29T05:18:05.027Z,365.62
2019-05-29T05:19:05.017Z,450.00
2019-05-29T05:20:05.015Z,489.38
2019-05-29T05:21:05.008Z,545.62
2019-05-29T05:22:04.987Z,646.88
2019-05-29T05:23:04.977Z,838.12
2019-05-29T05:24:04.966Z,1563.75
2019-05-29T05:25:04.956Z,939.38
2019-05-29T05:26:04.954Z,781.88
2019-05-29T05:27:04.930Z,1035.00
2019-05-29T05:28:04.919Z,1001.25
2019-05-29T05:29:04.908Z,2210.62
2019-05-29T05:30:04.897Z,2542.50
2019-05-29T05:31:04.897Z,2598.75
2019-05-29T05:32:04.876Z,2154.38
2019-05-29T05:33:04.864Z,2497.50
2019-05-29T05:34:04.855Z,2570.62
2019-05-29T05:35:04.849Z,2716.88
2019-05-29T05:36:04.843Z,2823.75
2019-05-29T05:37:04.825Z,2413.12
2019-05-29T05:38:04.813Z,2362.50
2019-05-29T05:39:04.799Z,2520.00
2019-05-29T05:40:04.790Z,2823.75
2019-05-29T05:41:04.812Z,2801.25
2019-05-29T05:42:04.771Z,2823.75
2019-05-29T05:43:04.762Z,2874.38
2019-05-29T05:44:04.750Z,3166.88
2019-05-29T05:45:04.736Z,2795.62
2019-05-29T05:46:04.726Z,3116.25
2019-05-29T05:47:04.722Z,2874.38
2019-05-29T05:48:04.706Z,2587.50
2019-05-29T05:49:04.695Z,3082.50
2019-05-29T05:50:04.692Z,3166.88
2019-05-29T05:51:04.674Z,3262.50
2019-05-29T05:52:04.670Z,2795.62
2019-05-29T05:53:04.649Z,3757.50
2019-05-29T05:54:04.643Z,3470.62
2019-05-29T05:55:04.629Z,3847.50
2019-05-29T05:56:04.617Z,3706.88
2019-05-29T05:57:04.616Z,3926.25
2019-05-29T05:58:04.605Z,3870.00
2019-05-29T05:59:04.588Z,3785.62
2019-05-29T06:00:04.574Z,3830.62
2019-05-29T06:01:04.566Z,3836.25
2019-05-29T06:02:04.565Z,3718.12
2019-05-29T06:03:04.545Z,3926.25
2019-05-29T06:04:04.534Z,3898.12
2019-05-29T06:05:04.528Z,4190.62
2019-05-29T06:06:04.513Z,3026.25
2019-05-29T06:07:04.511Z,1912.50
2019-05-29T06:08:04.495Z,1440.00
2019-05-29T06:09:04.482Z,1350.00
2019-05-29T06:10:04.471Z,1873.12
2019-05-29T06:11:04.461Z,1665.00
2019-05-29T06:12:04.460Z,1040.62
2019-05-29T06:13:04.441Z,995.62
2019-05-29T06:14:04.430Z,922.50
2019-05-29T06:15:04.419Z,1006.88
2019-05-29T06:16:04.407Z,894.38
2019-05-29T06:17:04.408Z,860.62
2019-05-29T06:18:19.973Z,748.12
2019-05-29T06:19:05.374Z,675.00
2019-05-29T06:20:04.365Z,630.00
2019-05-29T06:21:04.381Z,596.25
2019-05-29T06:22:04.353Z,568.12
2019-05-29T06:23:04.334Z,540.00
2019-05-29T06:24:04.323Z,517.50
2019-05-29T06:25:04.327Z,506.25
2019-05-29T06:26:04.302Z,500.62
2019-05-29T06:27:04.298Z,534.38
2019-05-29T06:28:04.299Z,573.75
2019-05-29T06:29:04.275Z,646.88
2019-05-29T06:30:04.264Z,832.50
2019-05-29T06:31:04.252Z,815.62
2019-05-29T06:32:04.270Z,950.62
2019-05-29T06:33:04.226Z,1125.00
2019-05-29T06:34:04.215Z,1215.00
2019-05-29T06:35:04.207Z,1181.25
2019-05-29T06:36:04.198Z,1192.50
2019-05-29T06:37:04.193Z,3920.62
2019-05-29T06:38:04.171Z,4201.88
2019-05-29T06:39:04.160Z,4179.38
2019-05-29T06:40:04.150Z,4246.88
2019-05-29T06:41:04.139Z,4370.62
2019-05-29T06:42:04.138Z,4134.38
2019-05-29T06:43:04.118Z,2767.50
2019-05-29T06:44:04.111Z,1389.38
2019-05-29T06:45:04.427Z,855.00
2019-05-29T06:46:04.084Z,781.88
2019-05-29T06:47:04.084Z,714.38
2019-05-29T06:48:04.072Z,731.25
2019-05-29T06:49:04.059Z,680.62
2019-05-29T06:50:04.042Z,697.50
2019-05-29T06:51:04.031Z,686.25
2019-05-29T06:52:04.029Z,646.88
2019-05-29T06:53:04.009Z,646.88
2019-05-29T06:54:04.002Z,630.00
2019-05-29T06:55:03.987Z,641.25
2019-05-29T06:56:04.093Z,601.88
2019-05-29T06:57:03.977Z,618.75
2019-05-29T06:58:03.957Z,562.50
2019-05-29T06:59:03.946Z,551.25
2019-05-29T07:00:03.942Z,585.00
2019-05-29T07:01:03.924Z,601.88
2019-05-29T07:02:03.946Z,528.75
2019-05-29T07:03:03.905Z,545.62
2019-05-29T07:04:12.044Z,534.38
2019-05-29T07:05:04.879Z,551.25
2019-05-29T07:06:03.907Z,551.25
2019-05-29T07:07:03.858Z,506.25
2019-05-29T07:08:18.098Z,545.62
2019-05-29T07:09:04.838Z,523.12
2019-05-29T07:10:03.826Z,517.50
2019-05-29T07:11:03.822Z,534.38
2019-05-29T07:12:03.962Z,495.00
2019-05-29T07:13:03.802Z,472.50
2019-05-29T07:14:03.785Z,495.00
2019-05-29T07:15:03.773Z,523.12
2019-05-29T07:16:03.761Z,528.75
2019-05-29T07:17:03.771Z,528.75
2019-05-29T07:18:03.746Z,528.75
2019-05-29T07:19:26.610Z,523.12
2019-05-29T07:20:04.721Z,489.38
2019-05-29T07:21:03.709Z,506.25
2019-05-29T07:22:03.699Z,495.00
2019-05-29T07:23:03.701Z,466.88
2019-05-29T07:24:03.677Z,483.75
2019-05-29T07:25:03.669Z,478.12
2019-05-29T07:26:03.653Z,478.12
2019-05-29T07:27:03.646Z,483.75
2019-05-29T07:28:03.640Z,500.62
2019-05-29T07:29:08.463Z,489.38
2019-05-29T07:30:04.609Z,489.38
2019-05-29T07:31:04.072Z,500.62
2019-05-29T07:32:03.591Z,500.62
2019-05-29T07:33:03.594Z,489.38
2019-05-29T07:34:03.566Z,506.25
2019-05-29T07:35:04.649Z,483.75
2019-05-29T07:36:03.546Z,489.38
2019-05-29T07:37:03.545Z,483.75
2019-05-29T07:38:03.539Z,478.12
2019-05-29T07:39:03.980Z,489.38
2019-05-29T07:40:03.502Z,478.12
2019-05-29T07:41:03.489Z,478.12
2019-05-29T07:42:03.480Z,478.12
2019-05-29T07:43:03.477Z,495.00
2019-05-29T07:44:03.456Z,478.12
2019-05-29T07:45:03.471Z,472.50
2019-05-29T07:46:03.440Z,489.38
2019-05-29T07:47:03.424Z,466.88
2019-05-29T07:48:03.426Z,483.75
2019-05-29T07:49:03.422Z,478.12
2019-05-29T07:50:03.400Z,495.00
2019-05-29T07:51:06.900Z,511.88
2019-05-29T07:52:03.387Z,511.88
2019-05-29T07:53:03.370Z,495.00
2019-05-29T07:54:03.346Z,495.00
2019-05-29T07:55:03.338Z,511.88
2019-05-29T07:56:03.333Z,506.25
2019-05-29T07:57:03.315Z,511.88
2019-05-29T07:58:03.317Z,517.50
2019-05-29T07:59:03.782Z,511.88
2019-05-29T08:00:03.286Z,478.12
2019-05-29T08:01:12.869Z,450.00
2019-05-29T08:02:04.267Z,472.50
2019-05-29T08:03:03.262Z,461.25
2019-05-29T08:04:03.241Z,466.88
2019-05-29T08:05:03.241Z,461.25
2019-05-29T08:06:03.317Z,433.12
2019-05-29T08:07:03.207Z,360.00
2019-05-29T08:08:03.208Z,348.75
2019-05-29T08:09:03.184Z,326.25
2019-05-29T08:10:03.185Z,320.62
2019-05-29T08:11:03.165Z,331.88
2019-05-29T08:12:03.155Z,326.25
2019-05-29T08:13:03.171Z,303.75
2019-05-29T08:14:03.132Z,320.62
2019-05-29T08:15:03.128Z,416.25
2019-05-29T08:16:03.480Z,427.50
2019-05-29T08:17:03.100Z,371.25
2019-05-29T08:18:03.114Z,444.38
2019-05-29T08:19:03.077Z,444.38
2019-05-29T08:20:07.392Z,455.62
2019-05-29T08:21:03.055Z,450.00
2019-05-29T08:22:03.050Z,348.75
2019-05-29T08:23:03.033Z,337.50
2019-05-29T08:24:03.030Z,326.25
2019-05-29T08:25:03.019Z,326.25
2019-05-29T08:26:03.007Z,371.25
2019-05-29T08:27:02.990Z,320.62
2019-05-29T08:28:02.978Z,343.12
2019-05-29T08:29:02.977Z,478.12
2019-05-29T08:30:02.985Z,478.12
2019-05-29T08:31:02.951Z,483.75
2019-05-29T08:32:02.937Z,438.75
2019-05-29T08:33:02.923Z,478.12
2019-05-29T08:34:02.926Z,421.88
2019-05-29T08:35:02.909Z,371.25
2019-05-29T08:36:02.892Z,348.75
2019-05-29T08:37:07.181Z,376.88
2019-05-29T08:38:02.873Z,405.00
2019-05-29T08:39:02.866Z,309.38
2019-05-29T08:40:02.849Z,309.38
2019-05-29T08:41:05.827Z,315.00
2019-05-29T08:42:21.927Z,320.62
2019-05-29T08:43:03.816Z,331.88
2019-05-29T08:44:02.813Z,472.50
2019-05-29T08:45:02.794Z,365.62
2019-05-29T08:46:02.784Z,348.75
2019-05-29T08:47:10.238Z,343.12
2019-05-29T08:48:03.761Z,337.50
2019-05-29T08:49:02.885Z,315.00
2019-05-29T08:50:17.407Z,315.00
2019-05-29T08:51:03.726Z,298.12
2019-05-29T08:52:11.564Z,320.62
2019-05-29T08:53:03.706Z,405.00
2019-05-29T08:54:02.705Z,438.75
2019-05-29T08:55:02.687Z,438.75
2019-05-29T08:56:02.770Z,315.00
2019-05-29T08:57:02.670Z,320.62
2019-05-29T08:58:02.654Z,303.75
2019-05-29T08:59:02.652Z,371.25
2019-05-29T09:00:02.630Z,298.12
2019-05-29T09:01:02.621Z,298.12
2019-05-29T09:02:02.617Z,303.75
2019-05-29T09:03:02.598Z,315.00
2019-05-29T09:04:02.597Z,303.75
2019-05-29T09:05:03.081Z,292.50
2019-05-29T09:06:08.919Z,275.62
2019-05-29T09:07:03.557Z,264.38
2019-05-29T09:08:02.552Z,286.88
2019-05-29T09:09:02.556Z,393.75
2019-05-29T09:10:02.532Z,382.50
2019-05-29T09:11:02.524Z,388.12
2019-05-29T09:12:02.511Z,382.50
2019-05-29T09:13:05.064Z,388.12
2019-05-29T09:14:02.488Z,388.12
2019-05-29T09:15:02.555Z,393.75
2019-05-29T09:16:02.456Z,393.75
2019-05-29T09:17:02.445Z,416.25
2019-05-29T09:18:02.434Z,433.12
2019-05-29T09:19:02.436Z,427.50
2019-05-29T09:20:02.419Z,455.62
2019-05-29T09:21:03.929Z,421.88
2019-05-29T09:22:02.394Z,416.25
2019-05-29T09:23:02.380Z,303.75
2019-05-29T09:24:02.383Z,393.75
2019-05-29T09:25:02.359Z,337.50
2019-05-29T09:26:14.127Z,292.50
2019-05-29T09:27:03.344Z,450.00
2019-05-29T09:28:02.390Z,450.00
2019-05-29T09:29:02.361Z,281.25
2019-05-29T09:30:02.311Z,253.12
2019-05-29T09:31:02.294Z,236.25
2019-05-29T09:32:02.284Z,230.62
2019-05-29T09:33:02.278Z,225.00
2019-05-29T09:34:02.262Z,236.25
2019-05-29T09:35:02.263Z,241.88
2019-05-29T09:36:02.246Z,241.88
2019-05-29T09:37:02.294Z,253.12
2019-05-29T09:38:02.218Z,421.88
2019-05-29T09:39:02.207Z,416.25
2019-05-29T09:40:02.208Z,331.88
2019-05-29T09:41:02.184Z,450.00
2019-05-29T09:42:02.179Z,450.00
2019-05-29T09:43:02.166Z,444.38
2019-05-29T09:44:02.156Z,421.88
2019-05-29T09:45:02.158Z,360.00
2019-05-29T09:46:02.450Z,472.50
2019-05-29T09:47:02.125Z,466.88
2019-05-29T09:48:02.437Z,433.12
2019-05-29T09:49:02.177Z,433.12
2019-05-29T09:50:02.097Z,427.50
2019-05-29T09:51:20.216Z,393.75
2019-05-29T09:52:04.064Z,427.50
2019-05-29T09:53:03.760Z,421.88
2019-05-29T09:54:03.477Z,427.50
2019-05-29T09:55:02.558Z,438.75
2019-05-29T09:56:03.016Z,433.12
2019-05-29T09:57:02.819Z,433.12
2019-05-29T09:58:02.729Z,438.75
2019-05-29T09:59:03.758Z,461.25
2019-05-29T10:00:02.662Z,298.12
2019-05-29T10:01:19.867Z,371.25
2019-05-29T10:02:05.958Z,489.38
2019-05-29T10:03:03.908Z,489.38
2019-05-29T10:04:05.824Z,483.75
2019-05-29T10:05:02.923Z,461.25
2019-05-29T10:06:01.914Z,348.75
2019-05-29T10:07:02.279Z,309.38
2019-05-29T10:08:02.401Z,298.12
2019-05-29T10:09:01.913Z,298.12
2019-05-29T10:10:03.691Z,455.62
2019-05-29T10:11:08.451Z,247.50
2019-05-29T10:12:06.377Z,241.88
2019-05-29T10:13:02.820Z,230.62
2019-05-29T10:14:02.781Z,230.62
2019-05-29T10:15:02.688Z,298.12
2019-05-29T10:16:02.850Z,247.50
2019-05-29T10:17:07.440Z,416.25
2019-05-29T10:18:06.860Z,421.88
2019-05-29T10:19:03.254Z,410.62
2019-05-29T10:20:03.187Z,416.25
2019-05-29T10:21:03.151Z,433.12
2019-05-29T10:22:03.615Z,292.50
2019-05-29T10:23:03.049Z,427.50
2019-05-29T10:24:02.314Z,303.75
2019-05-29T10:25:02.020Z,410.62
2019-05-29T10:26:02.829Z,382.50
2019-05-29T10:27:03.495Z,405.00
2019-05-29T10:28:05.157Z,421.88
2019-05-29T10:29:08.274Z,405.00
2019-05-29T10:30:02.667Z,421.88
2019-05-29T10:31:03.773Z,416.25
2019-05-29T10:32:01.636Z,410.62
2019-05-29T10:33:01.623Z,405.00
2019-05-29T10:34:01.608Z,388.12
2019-05-29T10:35:01.622Z,382.50
2019-05-29T10:36:03.983Z,371.25
2019-05-29T10:37:01.576Z,371.25
2019-05-29T10:38:01.565Z,371.25
2019-05-29T10:39:01.671Z,376.88
2019-05-29T10:40:01.553Z,315.00
2019-05-29T10:41:06.601Z,376.88
2019-05-29T10:42:02.524Z,360.00
2019-05-29T10:43:01.511Z,376.88
2019-05-29T10:44:01.499Z,388.12
2019-05-29T10:45:01.494Z,286.88
2019-05-29T10:46:01.490Z,213.75
2019-05-29T10:47:01.476Z,208.12
2019-05-29T10:48:01.457Z,191.25
2019-05-29T10:49:04.603Z,196.88
2019-05-29T10:50:01.566Z,191.25
2019-05-29T10:51:01.433Z,191.25
2019-05-29T10:52:14.501Z,185.62
2019-05-29T10:53:02.407Z,202.50
2019-05-29T10:54:01.436Z,376.88
2019-05-29T10:55:01.381Z,371.25
2019-05-29T10:56:01.377Z,365.62
2019-05-29T10:57:01.360Z,376.88
2019-05-29T10:58:01.349Z,393.75
2019-05-29T10:59:01.338Z,382.50
2019-05-29T11:00:01.327Z,376.88
2019-05-29T11:01:01.325Z,388.12
2019-05-29T11:02:01.303Z,208.12
2019-05-29T11:03:01.295Z,202.50
2019-05-29T11:04:01.282Z,202.50
2019-05-29T11:05:01.280Z,247.50
2019-05-29T11:06:01.267Z,264.38
2019-05-29T11:07:01.250Z,219.38
2019-05-29T11:08:01.242Z,360.00
2019-05-29T11:09:01.228Z,360.00
2019-05-29T11:10:01.217Z,365.62
2019-05-29T11:11:01.213Z,354.38
2019-05-29T11:12:01.194Z,371.25
2019-05-29T11:13:01.187Z,371.25
2019-05-29T11:14:01.179Z,360.00
2019-05-29T11:15:01.177Z,354.38
2019-05-29T11:16:01.163Z,354.38
2019-05-29T11:17:01.141Z,354.38
2019-05-29T11:18:01.133Z,360.00
2019-05-29T11:19:01.121Z,360.00
2019-05-29T11:20:01.152Z,365.62
2019-05-29T11:21:01.104Z,371.25
2019-05-29T11:22:22.552Z,371.25
2019-05-29T11:23:02.078Z,376.88
2019-05-29T11:24:01.064Z,376.88
2019-05-29T11:25:21.137Z,326.25
2019-05-29T11:26:02.052Z,264.38
2019-05-29T11:27:01.032Z,303.75
2019-05-29T11:28:01.021Z,208.12
2019-05-29T11:29:01.015Z,208.12
2019-05-29T11:30:01.004Z,360.00
2019-05-29T11:31:06.023Z,213.75
2019-05-29T11:32:01.982Z,168.75
2019-05-29T11:33:01.486Z,202.50
2019-05-29T11:34:00.960Z,354.38
2019-05-29T11:35:02.250Z,337.50
2019-05-29T11:36:12.415Z,354.38
2019-05-29T11:37:02.470Z,360.00
2019-05-29T11:38:00.916Z,354.38
2019-05-29T11:39:05.590Z,365.62
2019-05-29T11:40:03.235Z,371.25
2019-05-29T11:41:23.613Z,337.50
2019-05-29T11:42:03.025Z,196.88
2019-05-29T11:43:00.857Z,236.25
2019-05-29T11:44:00.845Z,236.25
2019-05-29T11:45:00.837Z,202.50
2019-05-29T11:46:01.962Z,275.62
2019-05-29T11:47:02.388Z,382.50
2019-05-29T11:48:01.628Z,247.50
2019-05-29T11:49:00.791Z,247.50
2019-05-29T11:50:15.400Z,225.00
2019-05-29T11:51:02.461Z,399.38
2019-05-29T11:52:21.697Z,399.38
2019-05-29T11:53:02.671Z,405.00
2019-05-29T11:54:02.340Z,405.00
2019-05-29T11:55:04.518Z,399.38
2019-05-29T11:56:02.154Z,405.00
2019-05-29T11:57:00.711Z,241.88
2019-05-29T11:58:01.946Z,208.12
2019-05-29T11:59:00.684Z,213.75
2019-05-29T12:00:09.564Z,376.88
2019-05-29T12:01:01.659Z,354.38
2019-05-29T12:02:03.192Z,219.38
2019-05-29T12:03:01.691Z,219.38
2019-05-29T12:04:24.115Z,253.12
2019-05-29T12:05:03.846Z,388.12
2019-05-29T12:06:03.083Z,208.12
2019-05-29T12:07:01.586Z,202.50
2019-05-29T12:08:01.852Z,202.50
2019-05-29T12:09:01.863Z,196.88
2019-05-29T12:10:04.255Z,196.88
2019-05-29T12:11:01.573Z,202.50
2019-05-29T12:12:02.030Z,208.12
2019-05-29T12:13:01.721Z,202.50
2019-05-29T12:14:02.263Z,196.88
2019-05-29T12:15:10.906Z,202.50
2019-05-29T12:16:01.866Z,185.62
2019-05-29T12:17:00.748Z,185.62
2019-05-29T12:18:19.959Z,191.25
2019-05-29T12:19:01.912Z,337.50
2019-05-29T12:20:02.378Z,343.12
2019-05-29T12:21:01.626Z,168.75
2019-05-29T12:22:00.605Z,163.12
2019-05-29T12:23:22.924Z,225.00
2019-05-29T12:24:02.330Z,343.12
2019-05-29T12:25:00.722Z,331.88
2019-05-29T12:26:20.092Z,275.62
2019-05-29T12:27:02.589Z,163.12
2019-05-29T12:28:01.321Z,331.88
2019-05-29T12:29:07.340Z,320.62
2019-05-29T12:30:01.352Z,320.62
2019-05-29T12:31:01.534Z,337.50
2019-05-29T12:32:02.324Z,331.88
2019-05-29T12:33:01.157Z,331.88
2019-05-29T12:34:13.162Z,331.88
2019-05-29T12:35:01.289Z,331.88
2019-05-29T12:36:01.279Z,348.75
2019-05-29T12:37:01.755Z,354.38
2019-05-29T12:38:01.483Z,348.75
2019-05-29T12:39:02.047Z,315.00
2019-05-29T12:40:01.739Z,365.62