createdAt,value
2023-03-05T00:00:19.493Z,29.27
2023-03-05T00:02:48.683Z,29.50
2023-03-05T00:05:35.342Z,28.53
2023-03-05T00:08:04.578Z,28.33
2023-03-05T00:10:33.682Z,26.47
2023-03-05T00:13:02.889Z,27.77
2023-03-05T00:15:33.567Z,26.90
2023-03-05T00:18:02.728Z,26.53
2023-03-05T00:20:31.876Z,26.20
2023-03-05T00:23:00.996Z,25.83
2023-03-05T00:25:30.166Z,27.70
2023-03-05T00:28:17.707Z,26.13
2023-03-05T00:30:48.345Z,26.57
2023-03-05T00:33:36.081Z,27.60
2023-03-05T00:36:07.920Z,26.03
2023-03-05T00:38:37.262Z,25.83
2023-03-05T00:41:06.560Z,27.10
2023-03-05T00:43:35.755Z,28.20
2023-03-05T00:48:53.260Z,26.60
2023-03-05T00:54:09.301Z,28.23
2023-03-05T00:56:56.669Z,31.40
2023-03-05T00:59:25.829Z,32.40
2023-03-05T01:01:56.411Z,32.63
2023-03-05T01:04:25.724Z,32.60
2023-03-05T01:07:13.097Z,35.83
2023-03-05T01:09:42.275Z,36.67
2023-03-05T01:12:28.813Z,38.73
2023-03-05T01:14:58.100Z,40.57
2023-03-05T01:20:15.992Z,42.13
2023-03-05T01:22:45.144Z,39.97
2023-03-05T01:25:14.910Z,42.10
2023-03-05T01:27:44.186Z,43.27
2023-03-05T01:30:14.176Z,43.50
2023-03-05T01:32:44.981Z,42.43
2023-03-05T01:38:05.339Z,42.20
2023-03-05T01:41:10.660Z,42.53
2023-03-05T01:43:40.025Z,41.23
2023-03-05T01:49:39.305Z,40.60
2023-03-05T01:52:10.257Z,38.80
2023-03-05T01:54:41.318Z,38.57
2023-03-05T01:57:12.401Z,36.57
2023-03-05T01:59:43.180Z,35.70
2023-03-05T02:05:21.300Z,37.20
2023-03-05T02:08:07.948Z,35.23
2023-03-05T02:10:38.682Z,31.83
2023-03-05T02:13:27.583Z,30.27
2023-03-05T02:15:58.095Z,28.63
2023-03-05T02:18:28.035Z,27.17
2023-03-05T02:21:02.091Z,25.80
2023-03-05T02:23:33.109Z,25.30
2023-03-05T02:26:20.888Z,24.23
2023-03-05T02:28:51.638Z,24.47
2023-03-05T02:31:22.368Z,23.77
2023-03-05T02:33:52.137Z,22.83
2023-03-05T02:36:40.954Z,23.03
2023-03-05T02:39:11.976Z,20.57
2023-03-05T02:41:41.265Z,19.87
2023-03-05T02:44:28.954Z,18.93
2023-03-05T02:46:58.208Z,18.57
2023-03-05T02:49:46.439Z,19.07
2023-03-05T02:52:15.620Z,18.30
2023-03-05T02:54:46.318Z,16.53
2023-03-05T02:57:15.578Z,17.87
2023-03-05T03:00:04.937Z,17.07
2023-03-05T03:02:39.189Z,17.37
2023-03-05T03:05:11.105Z,17.70
2023-03-05T03:07:40.340Z,17.27
2023-03-05T03:12:58.485Z,17.27
2023-03-05T03:15:27.533Z,16.53
2023-03-05T03:18:15.188Z,17.23
2023-03-05T03:20:44.656Z,16.83
2023-03-05T03:23:13.764Z,17.00
2023-03-05T03:26:02.599Z,16.40
2023-03-05T03:28:31.575Z,16.67
2023-03-05T03:31:01.682Z,16.80
2023-03-05T03:33:49.091Z,16.60
2023-03-05T03:36:18.492Z,17.07
2023-03-05T03:38:47.760Z,17.80
2023-03-05T03:41:19.160Z,17.63
2023-03-05T03:43:48.330Z,17.47
2023-03-05T03:46:17.533Z,17.53
2023-03-05T03:48:46.830Z,18.43
2023-03-05T03:51:33.193Z,17.33
2023-03-05T03:54:02.820Z,17.23
2023-03-05T03:56:33.448Z,19.20
2023-03-05T03:59:02.601Z,18.70
2023-03-05T04:01:31.808Z,18.73
2023-03-05T04:06:47.409Z,20.07
2023-03-05T04:09:16.462Z,18.60
2023-03-05T04:11:47.112Z,18.93
2023-03-05T04:17:02.825Z,19.43
2023-03-05T04:19:31.989Z,18.43
2023-03-05T04:22:19.427Z,19.70
2023-03-05T04:25:08.681Z,18.13
2023-03-05T04:30:45.236Z,22.20
2023-03-05T04:33:14.381Z,21.43
2023-03-05T04:36:01.201Z,20.80
2023-03-05T04:38:32.765Z,21.80
2023-03-05T04:41:01.847Z,21.70
2023-03-05T04:43:32.238Z,20.67
2023-03-05T04:46:01.263Z,21.17
2023-03-05T04:48:48.703Z,21.20
2023-03-05T04:51:17.716Z,18.67
2023-03-05T04:53:46.655Z,19.17
2023-03-05T04:56:34.019Z,20.13
2023-03-05T04:59:23.006Z,20.17
2023-03-05T05:01:52.053Z,20.53
2023-03-05T05:07:08.601Z,20.60
2023-03-05T05:09:37.757Z,20.57
2023-03-05T05:12:24.448Z,20.47
2023-03-05T05:14:55.048Z,21.27
2023-03-05T05:17:24.172Z,20.20
2023-03-05T05:19:53.358Z,21.93
2023-03-05T05:22:39.712Z,21.57
2023-03-05T05:25:09.044Z,20.30
2023-03-05T05:27:38.329Z,20.20
2023-03-05T05:30:09.842Z,20.60
2023-03-05T05:32:39.048Z,22.80
2023-03-05T05:35:08.743Z,21.57
2023-03-05T05:37:38.714Z,20.73
2023-03-05T05:40:25.787Z,20.77
2023-03-05T05:42:54.789Z,22.93
2023-03-05T05:45:25.358Z,20.80
2023-03-05T05:47:55.413Z,21.90
2023-03-05T05:50:24.526Z,23.40
2023-03-05T05:53:29.821Z,24.63
2023-03-05T05:55:58.967Z,25.10
2023-03-05T05:58:28.041Z,24.40
2023-03-05T06:03:45.163Z,26.13
2023-03-05T06:06:14.681Z,23.30
2023-03-05T06:08:43.784Z,23.37
2023-03-05T06:11:12.994Z,22.53
2023-03-05T06:13:42.457Z,21.07
2023-03-05T06:16:14.050Z,19.73
2023-03-05T06:18:44.583Z,19.33
2023-03-05T06:21:14.680Z,19.10
2023-03-05T06:23:46.230Z,19.10
2023-03-05T06:26:16.793Z,19.33
2023-03-05T06:28:46.088Z,19.20
2023-03-05T06:31:34.591Z,18.97
2023-03-05T06:34:05.999Z,18.57
2023-03-05T06:36:35.148Z,18.60
2023-03-05T06:39:06.012Z,18.30
2023-03-05T06:41:35.311Z,18.67
2023-03-05T06:44:04.754Z,18.80
2023-03-05T06:46:34.554Z,19.63
2023-03-05T06:49:22.037Z,20.40
2023-03-05T06:51:52.645Z,20.57
2023-03-05T06:54:22.024Z,19.67
2023-03-05T06:56:51.241Z,20.97
2023-03-05T06:59:38.731Z,20.30
2023-03-05T07:02:08.380Z,21.57
2023-03-05T07:04:37.504Z,21.67
2023-03-05T07:07:26.521Z,19.87
2023-03-05T07:09:55.644Z,20.17
2023-03-05T07:12:24.907Z,21.87
2023-03-05T07:14:54.124Z,19.93
2023-03-05T07:17:23.274Z,20.30
2023-03-05T07:19:52.472Z,19.27
2023-03-05T07:22:21.624Z,19.90
2023-03-05T07:24:52.185Z,19.10
2023-03-05T07:27:21.394Z,16.87
2023-03-05T07:29:50.828Z,16.07
2023-03-05T07:32:20.039Z,15.33
2023-03-05T07:34:49.179Z,15.53
2023-03-05T07:37:18.241Z,16.37
2023-03-05T07:39:47.425Z,17.00
2023-03-05T07:42:17.979Z,14.90
2023-03-05T07:45:16.234Z,14.87
2023-03-05T07:48:21.281Z,13.20
2023-03-05T07:50:51.134Z,11.53
2023-03-05T07:53:20.098Z,11.27
2023-03-05T07:55:49.366Z,11.93
2023-03-05T07:58:19.933Z,12.40
2023-03-05T08:00:48.944Z,11.00
2023-03-05T08:03:17.905Z,11.20
2023-03-05T08:06:07.617Z,10.17
2023-03-05T08:08:37.516Z,9.60
2023-03-05T08:11:07.563Z,9.70
2023-03-05T08:13:38.184Z,9.60
2023-03-05T08:16:26.354Z,9.90
2023-03-05T08:18:57.854Z,10.07
2023-03-05T08:21:29.592Z,10.73
2023-03-05T08:23:59.750Z,10.50
2023-03-05T08:26:30.362Z,10.53
2023-03-05T08:29:01.001Z,11.17
2023-03-05T08:31:31.595Z,10.57
2023-03-05T08:34:19.652Z,11.27
2023-03-05T08:36:49.201Z,10.37
2023-03-05T08:39:18.577Z,10.93
2023-03-05T08:41:47.732Z,10.73
2023-03-05T08:44:18.370Z,10.43
2023-03-05T08:46:47.552Z,10.30
2023-03-05T08:49:16.760Z,10.40
2023-03-05T08:51:45.760Z,11.13
2023-03-05T08:54:14.979Z,10.43
2023-03-05T08:56:45.002Z,10.40
2023-03-05T08:59:14.106Z,10.27
2023-03-05T09:01:44.828Z,10.43
2023-03-05T09:04:14.098Z,10.87
2023-03-05T09:07:00.537Z,10.87
2023-03-05T09:09:30.281Z,11.80
2023-03-05T09:12:18.749Z,12.53
2023-03-05T09:15:04.967Z,12.70
2023-03-05T09:17:35.550Z,12.60
2023-03-05T09:20:05.053Z,12.77
2023-03-05T09:22:34.168Z,13.00
2023-03-05T09:25:03.179Z,13.03
2023-03-05T09:27:35.482Z,11.40
2023-03-05T09:30:04.917Z,11.80
2023-03-05T09:32:35.545Z,12.57
2023-03-05T09:35:04.878Z,12.37
2023-03-05T09:37:34.230Z,12.40
2023-03-05T09:40:03.292Z,12.30
2023-03-05T09:42:41.655Z,12.20
2023-03-05T09:45:30.030Z,12.50
2023-03-05T09:48:13.163Z,12.23
2023-03-05T09:50:45.033Z,11.33
2023-03-05T09:53:41.699Z,11.00
2023-03-05T09:56:13.232Z,11.73
2023-03-05T09:59:01.994Z,12.83
2023-03-05T10:01:53.080Z,13.00
2023-03-05T10:04:30.343Z,12.53
2023-03-05T10:07:07.911Z,12.33
2023-03-05T10:09:47.545Z,12.70
2023-03-05T10:12:21.241Z,13.73
2023-03-05T10:14:51.240Z,13.00
2023-03-05T10:17:45.748Z,13.00
2023-03-05T10:20:23.348Z,13.97
2023-03-05T10:23:06.899Z,14.37
2023-03-05T10:26:00.388Z,15.63
2023-03-05T10:28:44.007Z,15.20
2023-03-05T10:31:39.809Z,16.53
2023-03-05T10:34:45.388Z,17.43
2023-03-05T10:38:09.578Z,16.40
2023-03-05T10:40:58.538Z,16.33
2023-03-05T10:43:50.873Z,17.10
2023-03-05T10:46:24.018Z,20.33
2023-03-05T10:48:58.848Z,19.20
2023-03-05T10:51:37.724Z,18.07
2023-03-05T10:54:16.449Z,17.53
2023-03-05T10:56:45.360Z,18.87
2023-03-05T10:59:14.389Z,18.63
2023-03-05T11:02:00.788Z,19.75
2023-03-05T11:04:32.414Z,19.07
2023-03-05T11:07:01.495Z,18.10
2023-03-05T11:09:33.603Z,20.77
2023-03-05T11:12:18.303Z,18.48
2023-03-05T11:14:51.678Z,20.25
2023-03-05T11:17:30.730Z,19.88
2023-03-05T11:20:20.535Z,21.27
2023-03-05T11:23:05.152Z,20.77
2023-03-05T11:25:52.820Z,21.27
2023-03-05T11:28:32.352Z,22.90
2023-03-05T11:31:09.014Z,21.60
2023-03-05T11:33:39.518Z,22.33
2023-03-05T11:36:29.217Z,23.48
2023-03-05T11:39:02.404Z,23.23
2023-03-05T11:41:40.426Z,22.58
2023-03-05T11:44:15.924Z,23.98
2023-03-05T11:46:48.727Z,24.42
2023-03-05T11:49:42.030Z,24.00
2023-03-05T11:52:15.050Z,25.50
2023-03-05T11:54:53.921Z,24.63
2023-03-05T11:57:26.327Z,24.13
2023-03-05T11:59:57.817Z,23.20
2023-03-05T12:02:29.338Z,24.08
2023-03-05T12:05:17.203Z,23.13
2023-03-05T12:07:49.932Z,21.95
2023-03-05T12:10:22.581Z,23.38
2023-03-05T12:12:59.497Z,23.25
2023-03-05T12:15:49.897Z,21.48
2023-03-05T12:18:34.431Z,22.50
2023-03-05T12:24:16.783Z,21.50
2023-03-05T12:27:04.658Z,20.17
2023-03-05T12:33:02.449Z,20.15
2023-03-05T12:35:51.324Z,23.13
2023-03-05T12:38:31.433Z,21.20
2023-03-05T12:41:41.844Z,21.15
2023-03-05T12:44:24.400Z,21.83
2023-03-05T12:47:40.018Z,22.00
2023-03-05T12:50:46.174Z,19.92
2023-03-05T12:53:17.773Z,21.48
2023-03-05T12:55:52.133Z,21.83
2023-03-05T12:58:23.498Z,21.05
2023-03-05T13:00:55.760Z,20.08
2023-03-05T13:03:30.906Z,20.48
2023-03-05T13:06:01.236Z,20.50
2023-03-05T13:08:31.836Z,20.00
2023-03-05T13:11:02.692Z,19.42
2023-03-05T13:13:33.657Z,20.50
2023-03-05T13:16:21.700Z,21.58
2023-03-05T13:19:29.678Z,21.45
2023-03-05T13:22:02.275Z,22.85
2023-03-05T13:24:31.787Z,21.63
2023-03-05T13:27:38.292Z,21.05
2023-03-05T13:30:21.056Z,20.27
2023-03-05T13:32:52.474Z,22.02
2023-03-05T13:35:46.355Z,20.40
2023-03-05T13:38:26.494Z,21.52
2023-03-05T13:43:59.097Z,21.73
2023-03-05T13:46:30.875Z,23.45
2023-03-05T13:49:00.871Z,20.65
2023-03-05T13:51:44.959Z,20.67
2023-03-05T13:54:16.965Z,20.58
2023-03-05T13:56:53.351Z,21.35
2023-03-05T13:59:23.192Z,20.48
2023-03-05T14:05:02.587Z,21.90
2023-03-05T14:07:34.490Z,24.35
2023-03-05T14:10:05.840Z,21.92
2023-03-05T14:12:38.027Z,22.48
2023-03-05T14:15:39.942Z,20.38
2023-03-05T14:21:14.543Z,23.02
2023-03-05T14:23:46.786Z,22.40
2023-03-05T14:26:24.063Z,22.13
2023-03-05T14:28:54.380Z,21.48
2023-03-05T14:31:24.188Z,20.88
2023-03-05T14:33:54.473Z,21.75
2023-03-05T14:36:26.106Z,22.92
2023-03-05T14:38:57.226Z,22.58
2023-03-05T14:41:39.326Z,23.73
2023-03-05T14:44:15.103Z,23.27
2023-03-05T14:49:49.482Z,30.30
2023-03-05T14:52:20.251Z,31.08
2023-03-05T14:54:51.379Z,30.20
2023-03-05T14:57:23.468Z,29.70
2023-03-05T14:59:52.668Z,28.63
2023-03-05T15:02:24.365Z,28.65
2023-03-05T15:05:11.632Z,29.05
2023-03-05T15:10:28.743Z,29.27
2023-03-05T15:21:54.080Z,30.55
2023-03-05T15:24:41.497Z,31.05
2023-03-05T15:27:12.405Z,31.17
2023-03-05T15:29:41.555Z,30.48
2023-03-05T15:34:56.903Z,30.52
2023-03-05T15:37:26.283Z,30.08
2023-03-05T15:39:55.513Z,30.88
2023-03-05T15:42:26.344Z,32.15
2023-03-05T15:44:56.644Z,29.42
2023-03-05T15:47:28.333Z,31.90
2023-03-05T15:49:57.902Z,31.33
2023-03-05T15:52:27.036Z,30.40
2023-03-05T15:54:56.062Z,32.40
2023-03-05T16:00:32.885Z,31.53
2023-03-05T16:03:20.527Z,35.20
2023-03-05T16:05:49.761Z,34.70
2023-03-05T16:08:19.048Z,35.87
2023-03-05T16:10:48.685Z,36.37
2023-03-05T16:13:21.293Z,36.97
2023-03-05T16:15:54.927Z,36.63
2023-03-05T16:18:42.290Z,37.27
2023-03-05T16:21:14.290Z,38.47
2023-03-05T16:23:43.513Z,38.60
2023-03-05T16:26:13.343Z,39.00
2023-03-05T16:28:42.596Z,39.43
2023-03-05T16:31:13.972Z,40.33
2023-03-05T16:33:43.343Z,39.03
2023-03-05T16:36:26.247Z,38.83
2023-03-05T16:38:56.450Z,40.27
2023-03-05T16:41:26.148Z,38.80
2023-03-05T16:43:56.548Z,40.57
2023-03-05T16:46:28.426Z,39.63
2023-03-05T16:48:57.761Z,40.77
2023-03-05T16:54:14.002Z,38.47
2023-03-05T16:56:43.253Z,40.77
2023-03-05T16:59:48.148Z,39.83
2023-03-05T17:02:18.699Z,40.40
2023-03-05T17:04:48.318Z,42.10
2023-03-05T17:07:36.259Z,40.93
2023-03-05T17:10:05.527Z,42.67
2023-03-05T17:12:34.809Z,43.80
2023-03-05T17:15:04.262Z,49.83
2023-03-05T17:17:52.121Z,57.00
2023-03-05T17:23:08.135Z,45.90
2023-03-05T17:25:56.444Z,46.80
2023-03-05T17:28:27.064Z,46.57
2023-03-05T17:31:00.298Z,48.90
2023-03-05T17:33:31.142Z,47.70
2023-03-05T17:36:00.657Z,49.23
2023-03-05T17:38:29.868Z,48.97
2023-03-05T17:40:59.055Z,49.90
2023-03-05T17:46:56.809Z,50.37
2023-03-05T17:49:45.428Z,58.17
2023-03-05T17:52:18.400Z,60.30
2023-03-05T17:57:35.544Z,56.57
2023-03-05T18:00:04.941Z,51.70
2023-03-05T18:02:41.488Z,52.83
2023-03-05T18:07:59.279Z,52.50
2023-03-05T18:10:47.022Z,51.97
2023-03-05T18:13:16.260Z,52.17
2023-03-05T18:15:47.955Z,52.90
2023-03-05T18:21:05.216Z,67.57
2023-03-05T18:23:34.393Z,77.33
2023-03-05T18:26:03.653Z,66.20
2023-03-05T18:28:51.444Z,56.33
2023-03-05T18:31:20.975Z,60.57
2023-03-05T18:33:51.202Z,52.90
2023-03-05T18:36:22.010Z,55.17
2023-03-05T18:38:51.241Z,53.90
2023-03-05T18:41:22.067Z,54.07
2023-03-05T18:44:10.388Z,55.87
2023-03-05T18:49:27.619Z,57.13
2023-03-05T18:51:58.398Z,54.17
2023-03-05T18:54:27.514Z,56.03
2023-03-05T18:56:56.935Z,54.67
2023-03-05T18:59:26.675Z,54.97
2023-03-05T19:02:14.487Z,57.73
2023-03-05T19:04:43.999Z,57.90
2023-03-05T19:07:14.802Z,57.60
2023-03-05T19:09:53.492Z,61.57
2023-03-05T19:12:23.206Z,60.00
2023-03-05T19:14:52.610Z,58.40
2023-03-05T19:17:21.772Z,55.33
2023-03-05T19:19:54.443Z,56.30
2023-03-05T19:22:26.883Z,57.07
2023-03-05T19:27:42.470Z,58.57
2023-03-05T19:30:13.033Z,54.53
2023-03-05T19:32:42.142Z,107.63
2023-03-05T19:35:15.686Z,92.10
2023-03-05T19:37:46.534Z,68.37
2023-03-05T19:45:52.601Z,59.37
2023-03-05T19:48:23.415Z,60.07
2023-03-05T19:51:09.924Z,58.77
2023-03-05T19:53:41.734Z,65.60
2023-03-05T19:56:11.274Z,61.93
2023-03-05T19:58:59.791Z,61.93
2023-03-05T20:01:48.015Z,62.37
2023-03-05T20:04:19.418Z,59.20
2023-03-05T20:06:49.061Z,59.90
2023-03-05T20:09:19.806Z,61.57
2023-03-05T20:11:49.279Z,61.47
2023-03-05T20:14:18.507Z,56.63
2023-03-05T20:16:47.554Z,60.20
2023-03-05T20:19:21.040Z,58.47
2023-03-05T20:22:07.274Z,56.03
2023-03-05T20:24:37.827Z,59.17
2023-03-05T20:27:25.536Z,59.80
2023-03-05T20:29:55.236Z,58.83
2023-03-05T20:32:42.716Z,56.00
2023-03-05T20:35:30.637Z,52.17
2023-03-05T20:38:20.948Z,51.73
2023-03-05T20:41:09.286Z,48.70
2023-03-05T20:43:39.276Z,48.33
2023-03-05T20:46:28.263Z,46.97
2023-03-05T20:49:15.675Z,46.90
2023-03-05T20:51:44.928Z,45.73
2023-03-05T20:54:14.951Z,45.27
2023-03-05T20:56:45.850Z,46.90
2023-03-05T20:59:17.031Z,45.97
2023-03-05T21:02:03.808Z,47.63
2023-03-05T21:04:35.444Z,48.07
2023-03-05T21:07:05.754Z,50.07
2023-03-05T21:09:34.962Z,46.40
2023-03-05T21:12:05.915Z,51.40
2023-03-05T21:14:37.993Z,52.97
2023-03-05T21:17:25.362Z,54.57
2023-03-05T21:19:56.633Z,53.67
2023-03-05T21:22:43.081Z,54.20
2023-03-05T21:25:22.292Z,54.57
2023-03-05T21:30:57.840Z,56.30
2023-03-05T21:33:27.963Z,59.20
2023-03-05T21:35:58.401Z,62.93
2023-03-05T21:38:30.590Z,70.03
2023-03-05T21:41:17.657Z,70.63
2023-03-05T21:44:06.168Z,69.50
2023-03-05T21:46:37.755Z,71.07
2023-03-05T21:49:06.976Z,64.70
2023-03-05T21:51:42.238Z,68.90
2023-03-05T21:54:11.229Z,67.67
2023-03-05T21:56:40.407Z,67.33
2023-03-05T22:01:57.292Z,63.70
2023-03-05T22:04:26.634Z,64.23
2023-03-05T22:06:55.894Z,64.23
2023-03-05T22:12:15.428Z,63.00
2023-03-05T22:15:01.811Z,63.00
2023-03-05T22:17:32.450Z,87.93
2023-03-05T22:20:01.607Z,73.43
2023-03-05T22:22:49.072Z,68.00
2023-03-05T22:25:18.385Z,61.10
2023-03-05T22:27:47.399Z,61.73
2023-03-05T22:30:16.663Z,61.37
2023-03-05T22:32:47.270Z,63.30
2023-03-05T22:35:17.490Z,66.83
2023-03-05T22:40:33.188Z,62.30
2023-03-05T22:43:20.766Z,64.10
2023-03-05T22:45:50.106Z,64.53
2023-03-05T22:48:20.690Z,66.17
2023-03-05T22:50:56.782Z,65.63
2023-03-05T22:53:25.938Z,65.73
2023-03-05T22:56:12.337Z,66.87
2023-03-05T22:59:00.031Z,67.47
2023-03-05T23:01:29.302Z,67.70
2023-03-05T23:04:08.879Z,65.73
2023-03-05T23:06:39.163Z,66.63
2023-03-05T23:09:08.307Z,65.80
2023-03-05T23:11:37.458Z,65.23
2023-03-05T23:14:06.753Z,64.83
2023-03-05T23:16:35.852Z,66.60
2023-03-05T23:19:06.564Z,64.80
2023-03-05T23:21:35.744Z,64.97
2023-03-05T23:24:04.826Z,64.63
2023-03-05T23:26:34.190Z,63.43
2023-03-05T23:29:03.325Z,61.73
2023-03-05T23:32:09.537Z,62.23
2023-03-05T23:34:40.233Z,60.47
2023-03-05T23:37:09.411Z,57.17
2023-03-05T23:39:38.561Z,56.10
2023-03-05T23:42:08.050Z,58.00
2023-03-05T23:44:37.184Z,57.93
2023-03-05T23:47:06.469Z,60.00
2023-03-05T23:49:35.649Z,58.67
2023-03-05T23:54:53.105Z,62.23
2023-03-05T23:57:22.217Z,60.20
2023-03-05T23:59:51.377Z,60.40
