createdAt,value
2023-05-20T00:05:11.804Z,28.21
2023-05-20T00:08:18.901Z,28.43
2023-05-20T00:11:42.536Z,28.01
2023-05-20T00:15:03.720Z,28.76
2023-05-20T00:18:24.618Z,26.54
2023-05-20T00:21:54.307Z,27.52
2023-05-20T00:25:07.653Z,27.41
2023-05-20T00:28:16.228Z,28.42
2023-05-20T00:31:22.949Z,28.65
2023-05-20T00:34:28.932Z,28.58
2023-05-20T00:37:35.865Z,31.28
2023-05-20T00:40:41.868Z,31.24
2023-05-20T00:43:51.365Z,28.67
2023-05-20T00:46:59.044Z,29.75
2023-05-20T00:50:21.974Z,29.34
2023-05-20T00:53:54.040Z,29.34
2023-05-20T00:57:15.734Z,28.73
2023-05-20T01:00:39.492Z,30.09
2023-05-20T01:04:00.564Z,29.61
2023-05-20T01:07:10.249Z,29.43
2023-05-20T01:10:16.594Z,29.04
2023-05-20T01:13:49.525Z,29.29
2023-05-20T01:17:09.740Z,29.27
2023-05-20T01:20:19.183Z,28.82
2023-05-20T01:23:35.883Z,28.99
2023-05-20T01:26:44.141Z,30.04
2023-05-20T01:29:55.939Z,30.43
2023-05-20T01:33:10.990Z,28.94
2023-05-20T01:36:23.136Z,30.30
2023-05-20T01:39:37.634Z,29.72
2023-05-20T01:42:47.082Z,29.98
2023-05-20T01:45:53.433Z,30.49
2023-05-20T01:49:01.359Z,30.42
2023-05-20T01:52:08.878Z,31.02
2023-05-20T01:55:26.577Z,29.81
2023-05-20T01:58:32.441Z,29.56
2023-05-20T02:01:49.519Z,30.37
2023-05-20T02:04:58.122Z,30.37
2023-05-20T02:08:04.946Z,30.74
2023-05-20T02:11:13.735Z,31.31
2023-05-20T02:14:27.032Z,29.36
2023-05-20T02:17:36.649Z,30.35
2023-05-20T02:20:43.618Z,30.56
2023-05-20T02:23:50.864Z,31.72
2023-05-20T02:27:00.574Z,31.16
2023-05-20T02:30:06.933Z,31.40
2023-05-20T02:33:14.301Z,30.91
2023-05-20T02:36:26.302Z,31.71
2023-05-20T02:39:33.346Z,32.09
2023-05-20T02:42:42.132Z,32.58
2023-05-20T02:45:49.343Z,31.73
2023-05-20T02:48:55.542Z,30.34
2023-05-20T02:52:17.887Z,27.48
2023-05-20T02:55:40.224Z,27.17
2023-05-20T02:59:15.499Z,25.97
2023-05-20T03:02:36.850Z,23.78
2023-05-20T03:05:50.740Z,25.21
2023-05-20T03:08:59.644Z,25.81
2023-05-20T03:12:06.896Z,23.76
2023-05-20T03:15:15.753Z,24.51
2023-05-20T03:18:22.550Z,23.35
2023-05-20T03:21:44.196Z,21.15
2023-05-20T03:25:18.061Z,20.41
2023-05-20T03:28:40.341Z,17.90
2023-05-20T03:32:04.857Z,17.12
2023-05-20T03:35:36.746Z,17.37
2023-05-20T03:38:58.411Z,16.65
2023-05-20T03:42:05.308Z,16.39
2023-05-20T03:45:13.117Z,16.65
2023-05-20T03:48:34.019Z,16.93
2023-05-20T03:51:40.119Z,17.20
2023-05-20T03:54:51.474Z,16.52
2023-05-20T03:58:29.812Z,17.59
2023-05-20T04:05:41.608Z,16.14
2023-05-20T04:09:11.793Z,16.55
2023-05-20T04:12:33.582Z,14.89
2023-05-20T04:15:54.726Z,14.76
2023-05-20T04:19:03.113Z,14.23
2023-05-20T04:22:16.231Z,13.98
2023-05-20T04:25:23.381Z,13.87
2023-05-20T04:28:31.666Z,13.54
2023-05-20T04:31:38.835Z,13.52
2023-05-20T04:34:57.711Z,12.42
2023-05-20T04:38:07.802Z,12.61
2023-05-20T04:41:14.526Z,12.92
2023-05-20T04:44:21.390Z,12.99
2023-05-20T04:47:27.774Z,12.16
2023-05-20T04:50:48.982Z,12.19
2023-05-20T04:54:12.558Z,12.38
2023-05-20T04:57:34.868Z,12.61
2023-05-20T05:00:42.082Z,12.67
2023-05-20T05:03:50.536Z,12.32
2023-05-20T05:07:01.349Z,12.01
2023-05-20T05:10:11.920Z,12.01
2023-05-20T05:13:22.065Z,12.10
2023-05-20T05:16:28.654Z,11.67
2023-05-20T05:19:35.766Z,11.51
2023-05-20T05:22:57.382Z,11.50
2023-05-20T05:26:23.139Z,12.20
2023-05-20T05:29:45.362Z,12.35
2023-05-20T05:33:06.777Z,12.30
2023-05-20T05:36:28.929Z,12.19
2023-05-20T05:39:50.504Z,12.11
2023-05-20T05:43:14.369Z,12.10
2023-05-20T05:46:36.108Z,12.30
2023-05-20T05:50:00.156Z,12.54
2023-05-20T05:53:34.738Z,12.94
2023-05-20T05:56:56.996Z,12.68
2023-05-20T06:00:22.878Z,12.79
2023-05-20T06:03:45.970Z,12.60
2023-05-20T06:07:07.228Z,13.43
2023-05-20T06:10:28.200Z,13.55
2023-05-20T06:13:49.636Z,13.76
2023-05-20T06:17:13.339Z,14.08
2023-05-20T06:20:35.016Z,13.71
2023-05-20T06:23:57.200Z,13.01
2023-05-20T06:27:18.238Z,13.23
2023-05-20T06:30:39.083Z,13.53
2023-05-20T06:34:08.404Z,13.77
2023-05-20T06:37:30.358Z,14.20
2023-05-20T06:40:44.103Z,13.84
2023-05-20T06:43:53.438Z,12.81
2023-05-20T06:47:24.271Z,13.39
2023-05-20T06:50:34.965Z,12.56
2023-05-20T06:53:47.672Z,12.73
2023-05-20T06:56:54.384Z,12.63
2023-05-20T07:00:02.601Z,12.87
2023-05-20T07:03:26.717Z,12.54
2023-05-20T07:06:50.467Z,12.51
2023-05-20T07:10:12.977Z,12.34
2023-05-20T07:13:34.392Z,12.41
2023-05-20T07:16:55.365Z,12.94
2023-05-20T07:20:36.190Z,15.80
2023-05-20T07:24:04.267Z,14.24
2023-05-20T07:27:10.745Z,13.35
2023-05-20T07:30:17.760Z,12.88
2023-05-20T07:33:33.210Z,13.21
2023-05-20T07:36:40.285Z,12.96
2023-05-20T07:39:49.053Z,12.92
2023-05-20T07:42:57.488Z,14.18
2023-05-20T07:46:06.402Z,14.72
2023-05-20T07:49:13.552Z,13.42
2023-05-20T07:52:19.995Z,13.15
2023-05-20T07:55:36.546Z,12.91
2023-05-20T07:58:45.215Z,13.26
2023-05-20T08:01:52.479Z,13.31
2023-05-20T08:05:00.115Z,13.45
2023-05-20T08:08:07.920Z,13.57
2023-05-20T08:11:27.619Z,14.05
2023-05-20T08:14:35.141Z,13.99
2023-05-20T08:17:57.611Z,14.15
2023-05-20T08:21:19.442Z,14.75
2023-05-20T08:24:40.517Z,14.82
2023-05-20T08:28:06.303Z,14.54
2023-05-20T08:31:41.169Z,14.54
2023-05-20T08:35:03.902Z,15.11
2023-05-20T08:38:31.031Z,14.96
2023-05-20T08:41:52.988Z,14.58
2023-05-20T08:45:26.761Z,14.59
2023-05-20T08:48:50.005Z,15.35
2023-05-20T08:52:16.902Z,15.82
2023-05-20T08:55:47.043Z,16.82
2023-05-20T08:59:08.298Z,16.95
2023-05-20T09:02:31.836Z,17.02
2023-05-20T09:05:52.987Z,16.77
2023-05-20T09:09:15.074Z,17.54
2023-05-20T09:12:36.105Z,17.46
2023-05-20T09:15:57.860Z,16.99
2023-05-20T09:19:24.563Z,17.34
2023-05-20T09:22:45.951Z,17.03
2023-05-20T09:26:07.963Z,18.09
2023-05-20T09:29:29.874Z,18.63
2023-05-20T09:32:57.303Z,18.98
2023-05-20T09:36:22.491Z,19.46
2023-05-20T09:39:56.917Z,19.83
2023-05-20T09:43:07.570Z,19.31
2023-05-20T09:46:14.514Z,20.91
2023-05-20T09:49:23.102Z,20.48
2023-05-20T09:52:32.347Z,21.29
2023-05-20T09:55:41.476Z,19.85
2023-05-20T09:58:51.207Z,21.00
2023-05-20T10:02:12.549Z,20.38
2023-05-20T10:05:24.955Z,21.00
2023-05-20T10:09:08.724Z,20.60
2023-05-20T10:12:36.828Z,19.75
2023-05-20T10:16:00.909Z,19.89
2023-05-20T10:19:29.159Z,19.63
2023-05-20T10:22:36.202Z,19.55
2023-05-20T10:25:55.439Z,19.62
2023-05-20T10:29:02.361Z,19.51
2023-05-20T10:32:08.891Z,19.84
2023-05-20T10:35:15.795Z,19.19
2023-05-20T10:38:22.429Z,18.69
2023-05-20T10:41:35.165Z,18.25
2023-05-20T10:45:11.863Z,17.87
2023-05-20T10:48:29.428Z,17.47
2023-05-20T10:51:40.439Z,18.05
2023-05-20T10:54:50.154Z,18.46
2023-05-20T10:58:02.462Z,18.52
2023-05-20T11:01:09.676Z,18.11
2023-05-20T11:04:19.960Z,19.23
2023-05-20T11:07:31.427Z,19.14
2023-05-20T11:10:38.203Z,19.56
2023-05-20T11:13:47.835Z,19.56
2023-05-20T11:17:00.203Z,20.23
2023-05-20T11:20:08.098Z,19.61
2023-05-20T11:23:18.657Z,19.77
2023-05-20T11:26:25.697Z,19.46
2023-05-20T11:29:35.556Z,19.39
2023-05-20T11:32:42.671Z,19.76
2023-05-20T11:35:50.440Z,20.28
2023-05-20T11:38:57.364Z,20.57
2023-05-20T11:42:03.827Z,20.77
2023-05-20T11:45:28.558Z,21.38
2023-05-20T11:48:56.695Z,22.14
2023-05-20T11:52:17.860Z,22.69
2023-05-20T11:55:49.503Z,23.00
2023-05-20T11:59:13.758Z,23.45
2023-05-20T12:02:37.940Z,23.26
2023-05-20T12:05:45.264Z,22.63
2023-05-20T12:08:51.539Z,23.19
2023-05-20T12:12:20.616Z,22.93
2023-05-20T12:15:26.833Z,23.20
2023-05-20T12:18:36.526Z,22.40
2023-05-20T12:21:42.602Z,23.27
2023-05-20T12:24:52.232Z,22.65
2023-05-20T12:28:00.440Z,23.19
2023-05-20T12:31:21.511Z,23.24
2023-05-20T12:34:51.818Z,23.19
2023-05-20T12:38:14.931Z,23.24
2023-05-20T12:41:35.935Z,22.98
2023-05-20T12:44:56.965Z,23.49
2023-05-20T12:48:04.503Z,22.58
2023-05-20T12:51:13.053Z,22.45
2023-05-20T12:54:21.310Z,22.30
2023-05-20T12:57:31.828Z,23.00
2023-05-20T13:00:38.957Z,22.42
2023-05-20T13:03:45.177Z,22.53
2023-05-20T13:06:56.090Z,22.17
2023-05-20T13:10:02.475Z,21.39
2023-05-20T13:13:24.295Z,21.77
2023-05-20T13:16:45.371Z,21.89
2023-05-20T13:20:06.986Z,21.83
2023-05-20T13:23:30.430Z,22.11
2023-05-20T13:26:51.849Z,21.67
2023-05-20T13:30:02.163Z,21.88
2023-05-20T13:33:08.167Z,21.79
2023-05-20T13:36:15.991Z,21.56
2023-05-20T13:39:24.479Z,20.64
2023-05-20T13:42:31.942Z,21.15
2023-05-20T13:45:37.889Z,20.03
2023-05-20T13:48:44.783Z,20.56
2023-05-20T13:51:51.245Z,20.36
2023-05-20T13:55:02.918Z,20.13
2023-05-20T13:58:12.805Z,20.63
2023-05-20T14:05:19.226Z,20.62
2023-05-20T14:08:26.604Z,20.02
2023-05-20T14:11:54.242Z,20.52
2023-05-20T14:15:15.404Z,20.18
2023-05-20T14:18:36.464Z,19.95
2023-05-20T14:21:59.195Z,20.27
2023-05-20T14:25:20.521Z,20.73
2023-05-20T14:28:30.048Z,20.78
2023-05-20T14:31:36.074Z,21.02
2023-05-20T14:34:43.043Z,19.86
2023-05-20T14:37:49.166Z,19.99
2023-05-20T14:40:56.168Z,19.56
2023-05-20T14:44:04.881Z,18.82
2023-05-20T14:47:11.838Z,19.49
2023-05-20T14:50:17.966Z,18.35
2023-05-20T14:53:25.930Z,18.46
2023-05-20T14:56:31.960Z,18.44
2023-05-20T14:59:42.016Z,18.80
2023-05-20T15:02:48.095Z,18.15
2023-05-20T15:05:55.153Z,18.39
2023-05-20T15:09:01.201Z,18.60
2023-05-20T15:12:22.845Z,18.20
2023-05-20T15:15:32.141Z,17.45
2023-05-20T15:18:39.363Z,16.79
2023-05-20T15:21:45.442Z,17.49
2023-05-20T15:24:52.195Z,16.88
2023-05-20T15:27:58.230Z,15.94
2023-05-20T15:31:07.754Z,16.02
2023-05-20T15:34:13.851Z,16.75
2023-05-20T15:37:21.852Z,16.03
2023-05-20T15:40:28.493Z,15.60
2023-05-20T15:43:35.591Z,15.74
2023-05-20T15:46:44.458Z,15.31
2023-05-20T15:49:51.806Z,15.36
2023-05-20T15:52:58.416Z,15.40
2023-05-20T15:56:10.838Z,15.81
2023-05-20T15:59:33.648Z,15.62
2023-05-20T16:03:00.036Z,15.95
2023-05-20T16:06:23.159Z,15.85
2023-05-20T16:09:44.091Z,15.85
2023-05-20T16:13:10.772Z,16.46
2023-05-20T16:16:33.201Z,18.79
2023-05-20T16:19:58.901Z,16.32
2023-05-20T16:23:19.863Z,16.43
2023-05-20T16:26:42.231Z,16.44
2023-05-20T16:30:03.352Z,15.69
2023-05-20T16:33:24.298Z,16.34
2023-05-20T16:36:48.220Z,16.25
2023-05-20T16:39:55.079Z,16.45
2023-05-20T16:43:05.076Z,16.78
2023-05-20T16:46:14.921Z,16.40
2023-05-20T16:49:20.996Z,16.18
2023-05-20T16:52:30.503Z,17.27
2023-05-20T16:55:36.671Z,16.64
2023-05-20T16:58:57.606Z,17.42
2023-05-20T17:02:18.619Z,17.28
2023-05-20T17:05:39.534Z,17.03
2023-05-20T17:09:05.349Z,17.16
2023-05-20T17:12:26.403Z,17.23
2023-05-20T17:15:47.298Z,18.00
2023-05-20T17:18:56.684Z,17.19
2023-05-20T17:22:08.594Z,17.34
2023-05-20T17:25:18.109Z,17.74
2023-05-20T17:28:24.421Z,18.61
2023-05-20T17:31:31.192Z,18.55
2023-05-20T17:34:37.240Z,18.73
2023-05-20T17:37:44.108Z,19.21
2023-05-20T17:40:52.726Z,19.21
2023-05-20T17:43:59.715Z,19.45
2023-05-20T17:47:12.046Z,19.70
2023-05-20T17:50:19.003Z,20.85
2023-05-20T17:53:30.589Z,21.19
2023-05-20T17:56:40.070Z,20.90
2023-05-20T17:59:46.281Z,20.97
2023-05-20T18:02:58.034Z,21.13
2023-05-20T18:06:06.441Z,21.59
2023-05-20T18:09:13.568Z,21.98
2023-05-20T18:12:22.196Z,21.84
2023-05-20T18:15:29.131Z,21.45
2023-05-20T18:18:35.588Z,21.81
2023-05-20T18:21:46.393Z,22.05
2023-05-20T18:24:53.037Z,22.63
2023-05-20T18:28:03.752Z,22.72
2023-05-20T18:31:10.993Z,23.61
2023-05-20T18:34:22.569Z,22.88
2023-05-20T18:37:29.271Z,23.51
2023-05-20T18:40:50.611Z,23.64
2023-05-20T18:44:14.507Z,23.90
2023-05-20T18:47:35.787Z,24.45
2023-05-20T18:50:57.165Z,26.76
2023-05-20T18:54:18.237Z,27.88
2023-05-20T18:57:39.595Z,27.31
2023-05-20T19:00:49.011Z,26.79
2023-05-20T19:03:55.633Z,27.33
2023-05-20T19:07:03.975Z,27.17
2023-05-20T19:10:12.615Z,27.08
2023-05-20T19:13:19.975Z,26.78
2023-05-20T19:16:29.663Z,26.29
2023-05-20T19:19:36.892Z,25.63
2023-05-20T19:22:43.499Z,26.18
2023-05-20T19:25:57.058Z,25.91
2023-05-20T19:29:03.302Z,26.14
2023-05-20T19:32:12.882Z,26.65
2023-05-20T19:35:19.521Z,25.97
2023-05-20T19:38:29.218Z,26.82
2023-05-20T19:41:35.442Z,25.61
2023-05-20T19:44:42.527Z,24.48
2023-05-20T19:47:51.403Z,24.57
2023-05-20T19:50:58.409Z,24.44
2023-05-20T19:54:04.736Z,29.70
2023-05-20T19:57:12.183Z,34.73
2023-05-20T20:00:19.230Z,34.92
2023-05-20T20:03:28.877Z,31.13
2023-05-20T20:06:35.091Z,27.43
2023-05-20T20:09:42.127Z,25.06
2023-05-20T20:12:50.228Z,24.58
2023-05-20T20:15:57.321Z,22.90
2023-05-20T20:19:23.228Z,23.49
2023-05-20T20:22:45.168Z,22.04
2023-05-20T20:26:06.174Z,21.02
2023-05-20T20:29:28.714Z,21.72
2023-05-20T20:32:50.761Z,21.69
2023-05-20T20:36:14.622Z,21.22
2023-05-20T20:39:23.118Z,21.79
2023-05-20T20:42:32.651Z,22.02
2023-05-20T20:45:41.022Z,21.44
2023-05-20T20:48:48.645Z,21.81
2023-05-20T20:51:58.210Z,21.95
2023-05-20T20:55:04.943Z,21.09
2023-05-20T20:58:12.611Z,21.00
2023-05-20T21:01:36.603Z,20.81
2023-05-20T21:04:59.561Z,20.88
2023-05-20T21:08:28.088Z,21.53
2023-05-20T21:11:49.649Z,21.82
2023-05-20T21:15:15.276Z,21.38
2023-05-20T21:18:36.282Z,21.20
2023-05-20T21:21:57.259Z,20.72
2023-05-20T21:25:21.321Z,21.05
2023-05-20T21:28:42.506Z,20.43
2023-05-20T21:32:03.531Z,20.26
2023-05-20T21:35:25.557Z,20.04
2023-05-20T21:38:50.196Z,20.12
2023-05-20T21:42:13.873Z,19.69
2023-05-20T21:45:35.756Z,19.06
2023-05-20T21:48:57.154Z,18.82
2023-05-20T21:52:20.781Z,19.79
2023-05-20T21:55:42.333Z,19.82
2023-05-20T21:59:06.012Z,20.17
2023-05-20T22:02:18.465Z,19.68
2023-05-20T22:05:25.040Z,20.42
2023-05-20T22:08:36.354Z,20.10
2023-05-20T22:11:45.397Z,19.67
2023-05-20T22:14:54.985Z,20.52
2023-05-20T22:18:05.320Z,20.54
2023-05-20T22:21:16.439Z,20.28
2023-05-20T22:24:22.479Z,20.12
2023-05-20T22:27:29.674Z,20.48
2023-05-20T22:30:38.648Z,20.67
2023-05-20T22:33:45.454Z,20.61
2023-05-20T22:36:53.816Z,20.82
2023-05-20T22:40:00.948Z,20.73
2023-05-20T22:43:06.985Z,20.26
2023-05-20T22:46:16.486Z,20.68
2023-05-20T22:49:24.076Z,20.35
2023-05-20T22:52:31.089Z,20.39
2023-05-20T22:55:39.029Z,20.18
2023-05-20T22:58:46.106Z,20.36
2023-05-20T23:01:59.517Z,20.09
2023-05-20T23:05:06.986Z,20.97
2023-05-20T23:08:13.054Z,21.25
2023-05-20T23:11:20.059Z,21.09
2023-05-20T23:14:26.345Z,21.07
2023-05-20T23:17:36.174Z,20.32
2023-05-20T23:20:42.141Z,20.42
2023-05-20T23:23:49.013Z,20.69
2023-05-20T23:26:55.722Z,21.47
2023-05-20T23:30:08.739Z,21.32
2023-05-20T23:33:24.796Z,21.28
2023-05-20T23:36:34.826Z,21.10
2023-05-20T23:39:40.992Z,20.77
2023-05-20T23:42:47.876Z,21.96
2023-05-20T23:45:53.846Z,21.10
2023-05-20T23:49:03.428Z,21.20
2023-05-20T23:52:13.680Z,22.32
2023-05-20T23:55:20.514Z,22.60
2023-05-20T23:58:26.633Z,23.07
