createdAt,value
2024-04-10T00:04:28.461Z,96.2
2024-04-10T00:09:38.811Z,96.4
2024-04-10T00:14:41.311Z,96.4
2024-04-10T00:24:54.009Z,96.0
2024-04-10T00:30:04.516Z,96.3
2024-04-10T00:35:06.772Z,96.0
2024-04-10T00:40:13.200Z,96.2
2024-04-10T00:46:29.767Z,96.3
2024-04-10T00:50:29.683Z,96.7
2024-04-10T00:55:36.250Z,96.3
2024-04-10T01:00:42.618Z,96.5
2024-04-10T01:06:13.179Z,96.5
2024-04-10T01:11:15.572Z,96.2
2024-04-10T01:16:02.038Z,96.4
2024-04-10T01:21:08.337Z,96.3
2024-04-10T01:26:14.769Z,96.4
2024-04-10T01:31:55.816Z,96.3
2024-04-10T01:36:52.085Z,96.5
2024-04-10T01:41:33.545Z,96.7
2024-04-10T01:46:40.984Z,96.7
2024-04-10T01:58:05.906Z,96.7
2024-04-10T02:07:06.813Z,97.3
2024-04-10T02:17:23.670Z,97.0
2024-04-10T02:22:29.980Z,97.2
2024-04-10T02:27:32.327Z,96.9
2024-04-10T02:32:58.923Z,97.0
2024-04-10T02:43:27.068Z,97.1
2024-04-10T02:47:58.428Z,97.2
2024-04-10T03:01:40.433Z,97.2
2024-04-10T03:09:23.381Z,97.1
2024-04-10T03:16:04.448Z,97.1
2024-04-10T03:21:31.505Z,97.1
2024-04-10T03:31:24.314Z,97.1
2024-04-10T03:36:27.712Z,97.2
2024-04-10T03:42:12.140Z,97.3
2024-04-10T03:47:04.591Z,97.2
2024-04-10T03:52:06.912Z,97.2
2024-04-10T03:56:43.357Z,97.6
2024-04-10T04:01:58.782Z,97.7
2024-04-10T04:12:12.735Z,97.6
2024-04-10T04:17:19.245Z,97.6
2024-04-10T04:22:15.334Z,97.5
2024-04-10T04:27:21.718Z,97.4
2024-04-10T04:42:51.084Z,97.5
2024-04-10T04:47:57.876Z,97.3
2024-04-10T04:58:10.426Z,98.1
2024-04-10T05:03:17.031Z,98.4
2024-04-10T05:08:23.232Z,98.0
2024-04-10T05:13:19.667Z,97.8
2024-04-10T05:18:36.088Z,97.7
2024-04-10T05:24:06.606Z,98.5
2024-04-10T05:28:49.137Z,98.4
2024-04-10T05:38:51.913Z,98.6
2024-04-10T05:44:08.343Z,98.4
2024-04-10T05:49:04.838Z,98.6
2024-04-10T05:54:25.107Z,98.7
2024-04-10T05:59:17.523Z,99.0
2024-04-10T06:04:33.977Z,99.8
2024-04-10T06:09:54.446Z,99.8
2024-04-10T06:19:53.297Z,99.9
2024-04-10T06:24:49.615Z,99.9
2024-04-10T06:29:54.970Z,99.9
2024-04-10T06:35:02.395Z,99.9
2024-04-10T06:40:22.747Z,99.9
2024-04-10T06:45:25.133Z,99.9
2024-04-10T06:50:55.598Z,99.9
2024-04-10T06:55:27.880Z,99.7
2024-04-10T07:00:58.470Z,99.8
2024-04-10T07:05:50.775Z,99.7
2024-04-10T07:16:03.785Z,99.2
2024-04-10T07:20:59.120Z,99.6
2024-04-10T07:26:16.595Z,99.5
2024-04-10T07:31:46.954Z,99.6
2024-04-10T07:36:29.274Z,99.7
2024-04-10T07:42:47.847Z,99.5
2024-04-10T07:47:02.299Z,99.5
2024-04-10T07:51:52.463Z,99.6
2024-04-10T07:56:54.984Z,99.8
2024-04-10T08:02:01.365Z,99.9
2024-04-10T08:07:07.706Z,99.9
2024-04-10T08:12:53.170Z,99.9
2024-04-10T08:17:09.532Z,99.2
2024-04-10T08:22:25.852Z,98.0
2024-04-10T08:27:33.231Z,96.4
2024-04-10T08:32:59.763Z,95.5
2024-04-10T08:38:00.013Z,95.3
2024-04-10T08:43:12.501Z,94.9
2024-04-10T08:47:58.831Z,94.6
2024-04-10T08:58:11.586Z,94.8
2024-04-10T09:03:18.130Z,94.7
2024-04-10T09:08:24.525Z,94.3
2024-04-10T09:13:30.927Z,94.0
2024-04-10T09:23:43.595Z,94.2
2024-04-10T09:29:15.194Z,94.2
2024-04-10T09:33:57.529Z,94.3
2024-04-10T09:39:03.693Z,94.2
2024-04-10T09:44:10.030Z,94.2
2024-04-10T09:49:16.514Z,94.6
2024-04-10T09:54:24.996Z,94.6
2024-04-10T09:59:51.586Z,95.3
2024-04-10T10:04:38.017Z,95.3
2024-04-10T10:09:46.504Z,95.2
2024-04-10T10:14:53.023Z,94.2
2024-04-10T10:19:59.321Z,94.0
2024-04-10T10:24:55.594Z,93.5
2024-04-10T10:30:12.218Z,93.4
2024-04-10T10:35:42.598Z,93.0
2024-04-10T10:40:24.828Z,93.0
2024-04-10T10:45:31.174Z,93.2
2024-04-10T10:50:37.575Z,93.1
2024-04-10T10:55:44.100Z,92.7
2024-04-10T11:00:51.632Z,92.8
2024-04-10T11:05:58.058Z,92.3
2024-04-10T11:11:58.738Z,92.2
2024-04-10T11:16:09.862Z,92.4
2024-04-10T11:21:40.098Z,92.2
2024-04-10T11:26:23.650Z,91.8
2024-04-10T11:31:50.114Z,91.7
2024-04-10T11:36:36.359Z,91.3
2024-04-10T11:41:32.711Z,91.0
2024-04-10T11:46:39.212Z,90.9
2024-04-10T11:57:04.305Z,90.3
2024-04-10T12:02:30.881Z,90.4
2024-04-10T12:07:17.270Z,89.9
2024-04-10T12:17:20.273Z,89.1
2024-04-10T12:22:36.468Z,89.8
2024-04-10T12:27:42.817Z,90.0
2024-04-10T12:32:49.284Z,89.2
2024-04-10T12:37:55.660Z,89.1
2024-04-10T12:43:22.059Z,89.2
2024-04-10T12:48:08.591Z,88.8
2024-04-10T12:53:15.043Z,90.1
2024-04-10T12:58:11.341Z,90.6
2024-04-10T13:03:27.994Z,90.5
2024-04-10T13:08:34.158Z,90.1
2024-04-10T13:13:40.474Z,90.0
2024-04-10T13:18:37.118Z,90.0
2024-04-10T13:24:17.289Z,89.8
2024-04-10T13:34:06.083Z,89.2
2024-04-10T13:39:13.491Z,88.2
2024-04-10T13:44:39.090Z,88.5
2024-04-10T13:49:26.464Z,88.8
2024-04-10T14:04:45.691Z,89.4
2024-04-10T14:09:51.982Z,90.0
2024-04-10T14:19:54.860Z,88.1
2024-04-10T14:30:07.945Z,88.9
2024-04-10T14:35:24.356Z,88.1
2024-04-10T14:40:20.661Z,86.8
2024-04-10T14:46:01.201Z,86.7
2024-04-10T14:50:43.560Z,87.3
2024-04-10T14:55:49.832Z,87.4
2024-04-10T15:00:56.237Z,87.9
2024-04-10T15:06:02.655Z,87.9
2024-04-10T15:16:15.419Z,87.6
2024-04-10T15:21:21.871Z,86.1
2024-04-10T15:26:28.244Z,86.4
2024-04-10T15:31:54.655Z,86.9
2024-04-10T15:37:05.080Z,86.0
2024-04-10T15:46:43.757Z,86.2
2024-04-10T15:52:05.795Z,86.3
2024-04-10T15:57:06.548Z,86.6
2024-04-10T16:02:13.009Z,86.6
2024-04-10T16:07:19.501Z,86.1
2024-04-10T16:12:26.162Z,86.8
2024-04-10T16:17:32.496Z,86.6
2024-04-10T16:22:58.947Z,85.8
2024-04-10T16:27:45.310Z,84.2
2024-04-10T16:32:51.765Z,83.8
2024-04-10T16:37:58.045Z,83.7
2024-04-10T16:43:04.616Z,83.8
2024-04-10T16:53:07.322Z,83.4
2024-04-10T16:58:23.767Z,83.4
2024-04-10T17:03:20.244Z,83.3
2024-04-10T17:08:26.471Z,83.5
2024-04-10T17:14:02.940Z,83.0
2024-04-10T17:18:49.345Z,82.6
2024-04-10T17:23:55.760Z,83.3
2024-04-10T17:29:24.300Z,84.3
2024-04-10T17:34:08.863Z,83.9
2024-04-10T17:39:15.168Z,83.7
2024-04-10T17:44:21.533Z,83.8
2024-04-10T17:49:27.899Z,84.2
2024-04-10T17:54:34.278Z,84.6
2024-04-10T17:59:30.688Z,84.8
2024-04-10T18:04:51.080Z,85.2
2024-04-10T18:09:53.443Z,84.4
2024-04-10T18:14:59.990Z,84.7
2024-04-10T18:20:06.582Z,84.7
2024-04-10T18:25:12.772Z,85.0
2024-04-10T18:30:39.174Z,85.4
2024-04-10T18:35:25.575Z,85.6
2024-04-10T18:40:35.928Z,85.8
2024-04-10T18:46:12.487Z,86.1
2024-04-10T18:51:04.950Z,86.2
2024-04-10T18:55:51.404Z,86.4
2024-04-10T19:00:58.065Z,86.7
2024-04-10T19:06:04.645Z,86.8
2024-04-10T19:11:35.106Z,86.9
2024-04-10T19:16:41.437Z,86.9
2024-04-10T19:22:32.125Z,87.0
2024-04-10T19:27:39.516Z,87.1
2024-04-10T19:32:46.026Z,87.2
2024-04-10T19:37:52.274Z,87.2
2024-04-10T19:42:58.675Z,87.2
2024-04-10T19:49:01.288Z,87.4
2024-04-10T19:54:25.482Z,87.4
2024-04-10T20:04:08.682Z,87.7
2024-04-10T20:08:20.866Z,87.7
2024-04-10T20:14:11.374Z,87.9
2024-04-10T20:18:44.223Z,88.0
2024-04-10T20:23:50.124Z,87.9
2024-04-10T20:28:56.445Z,87.8
2024-04-10T20:34:03.607Z,87.9
2024-04-10T20:39:10.951Z,87.8
2024-04-10T20:44:15.588Z,88.6
2024-04-10T20:49:36.143Z,87.6
2024-04-10T20:55:02.856Z,87.7
2024-04-10T20:59:34.792Z,87.8
2024-04-10T21:06:03.373Z,87.5
2024-04-10T21:12:13.186Z,87.4
2024-04-10T21:21:05.105Z,87.6
2024-04-10T21:27:07.845Z,87.3
2024-04-10T21:43:58.715Z,87.3
2024-04-10T21:48:41.225Z,87.6
2024-04-10T21:53:47.460Z,87.4
2024-04-10T22:04:57.646Z,87.6
2024-04-10T22:08:56.727Z,87.6
2024-04-10T22:14:13.170Z,87.7
2024-04-10T22:19:39.827Z,87.5
2024-04-10T22:24:40.021Z,87.9
2024-04-10T22:29:32.382Z,87.6
2024-04-10T22:36:24.458Z,87.7
2024-04-10T22:40:31.044Z,87.6
2024-04-10T22:45:17.575Z,88.0
2024-04-10T22:50:02.394Z,88.9
2024-04-10T23:00:15.446Z,88.9
2024-04-10T23:05:40.509Z,89.1
2024-04-10T23:10:28.226Z,88.9
2024-04-10T23:15:34.661Z,89.0
2024-04-10T23:30:53.803Z,89.2
2024-04-10T23:36:20.169Z,89.1
2024-04-10T23:41:10.508Z,89.3
2024-04-10T23:46:13.019Z,89.3
2024-04-10T23:51:22.961Z,89.3
2024-04-10T23:56:19.416Z,89.4
