createdAt,value
2022-10-29T00:00:01.427Z,70.4
2022-10-29T00:05:01.476Z,72.8
2022-10-29T00:15:01.422Z,76.0
2022-10-29T00:25:02.365Z,75.7
2022-10-29T00:30:01.262Z,75.3
2022-10-29T00:35:02.413Z,66.1
2022-10-29T00:40:01.649Z,63.9
2022-10-29T00:45:01.412Z,74.8
2022-10-29T00:50:01.487Z,74.8
2022-10-29T00:55:01.391Z,75.2
2022-10-29T01:05:01.409Z,78.3
2022-10-29T01:10:01.390Z,81.2
2022-10-29T01:15:01.392Z,66.4
2022-10-29T01:30:01.568Z,62.8
2022-10-29T01:50:01.568Z,71.8
2022-10-29T01:55:01.887Z,64.1
2022-10-29T02:00:01.462Z,61.9
2022-10-29T02:05:03.067Z,60.8
2022-10-29T02:20:03.067Z,53.4
2022-10-29T02:25:02.460Z,54.5
2022-10-29T02:30:01.851Z,54.5
2022-10-29T02:35:01.911Z,54.9
2022-10-29T02:40:02.910Z,56.3
2022-10-29T02:45:02.283Z,56.9
2022-10-29T02:50:02.865Z,57.4
2022-10-29T02:55:02.184Z,58.7
2022-10-29T03:00:01.886Z,59.4
2022-10-29T03:05:03.169Z,58.1
2022-10-29T03:10:01.873Z,58.3
2022-10-29T03:15:02.312Z,58.8
2022-10-29T03:20:06.871Z,58.4
2022-10-29T03:25:01.955Z,59.6
2022-10-29T03:30:01.816Z,59.4
2022-10-29T03:35:01.833Z,58.2
2022-10-29T03:40:01.822Z,56.6
2022-10-29T03:45:01.872Z,55.0
2022-10-29T03:50:02.127Z,52.2
2022-10-29T03:55:01.945Z,51.9
2022-10-29T04:00:01.834Z,52.5
2022-10-29T04:05:01.797Z,52.6
2022-10-29T04:10:01.785Z,53.4
2022-10-29T04:15:01.913Z,57.4
2022-10-29T04:20:01.807Z,58.4
2022-10-29T04:50:01.279Z,58.0
2022-10-29T04:55:01.527Z,58.2
2022-10-29T05:00:01.164Z,57.5
2022-10-29T05:05:01.158Z,57.3
2022-10-29T05:10:01.193Z,57.0
2022-10-29T05:15:01.174Z,57.3
2022-10-29T05:20:01.501Z,57.5
2022-10-29T05:25:01.221Z,56.3
2022-10-29T05:30:01.195Z,55.2
2022-10-29T05:35:01.296Z,54.1
2022-10-29T05:40:01.243Z,52.4
2022-10-29T05:45:01.229Z,51.0
2022-10-29T05:50:01.203Z,52.0
2022-10-29T05:55:01.311Z,53.2
2022-10-29T06:00:01.169Z,54.7
2022-10-29T06:05:01.289Z,60.1
2022-10-29T06:10:01.223Z,62.6
2022-10-29T06:15:01.289Z,61.8
2022-10-29T06:20:01.220Z,62.3
2022-10-29T06:25:01.390Z,62.2
2022-10-29T06:30:01.502Z,59.0
2022-10-29T06:40:02.231Z,61.3
2022-10-29T06:45:01.403Z,63.2
2022-10-29T06:50:01.238Z,62.6
2022-10-29T06:55:01.441Z,63.6
2022-10-29T07:00:08.879Z,63.8
2022-10-29T07:05:01.327Z,66.4
2022-10-29T07:10:01.520Z,67.7
2022-10-29T07:15:01.315Z,69.8
2022-10-29T07:20:01.175Z,67.2
2022-10-29T07:25:01.757Z,64.7
2022-10-29T07:30:01.284Z,59.7
2022-10-29T07:35:01.293Z,54.7
2022-10-29T07:40:01.224Z,52.1
2022-10-29T07:45:01.415Z,51.7
2022-10-29T07:50:01.240Z,51.4
2022-10-29T07:55:01.346Z,51.7
2022-10-29T08:00:01.220Z,53.0
2022-10-29T08:05:01.304Z,53.7
2022-10-29T08:10:01.697Z,53.4
2022-10-29T08:15:01.351Z,53.6
2022-10-29T08:20:01.191Z,53.9
2022-10-29T08:25:01.335Z,53.0
2022-10-29T08:30:01.393Z,52.4
2022-10-29T08:40:05.072Z,52.4
2022-10-29T08:45:02.527Z,55.4
2022-10-29T09:00:02.890Z,46.8
2022-10-29T09:05:01.631Z,44.8
2022-10-29T09:10:01.319Z,45.1
2022-10-29T09:15:01.375Z,45.7
2022-10-29T09:35:01.900Z,47.4
2022-10-29T09:40:01.706Z,46.5
2022-10-29T09:45:01.707Z,46.3
2022-10-29T09:50:08.743Z,46.6
2022-10-29T09:55:02.090Z,46.5
2022-10-29T10:10:01.402Z,47.0
2022-10-29T10:15:01.612Z,48.6
2022-10-29T10:30:01.698Z,46.4
2022-10-29T10:35:05.493Z,46.5
2022-10-29T10:50:01.037Z,48.0
2022-10-29T11:10:01.428Z,46.0
2022-10-29T11:20:01.263Z,46.5
2022-10-29T11:25:01.722Z,48.6
2022-10-29T12:00:01.439Z,47.2
2022-10-29T12:20:03.562Z,47.8
2022-10-29T12:25:03.509Z,49.8
2022-10-29T12:35:03.215Z,50.5
2022-10-29T12:50:01.917Z,47.8
2022-10-29T12:55:08.170Z,47.8
2022-10-29T13:00:02.864Z,47.9
2022-10-29T13:20:04.382Z,49.6
2022-10-29T13:25:01.376Z,49.8
2022-10-29T13:40:05.062Z,52.6
2022-10-29T14:00:01.009Z,48.2
2022-10-29T14:20:06.917Z,49.4
2022-10-29T14:25:14.410Z,49.4
2022-10-29T14:40:01.319Z,50.7
2022-10-29T14:50:01.313Z,50.7
2022-10-29T14:55:02.296Z,49.4
2022-10-29T15:00:01.376Z,48.3
2022-10-29T15:05:12.275Z,48.1
2022-10-29T15:10:01.239Z,47.3
2022-10-29T15:35:01.052Z,47.7
2022-10-29T15:40:01.336Z,47.7
2022-10-29T16:05:03.679Z,48.6
2022-10-29T16:10:01.416Z,49.8
2022-10-29T16:15:02.791Z,50.1
2022-10-29T16:20:01.373Z,50.1
2022-10-29T16:25:01.500Z,50.2
2022-10-29T16:35:01.596Z,49.7
2022-10-29T16:50:01.019Z,50.0
2022-10-29T16:55:01.081Z,50.6
2022-10-29T17:00:01.261Z,51.0
2022-10-29T17:05:01.054Z,51.3
2022-10-29T17:15:01.384Z,51.9
2022-10-29T17:20:11.128Z,51.2
2022-10-29T17:25:01.048Z,50.8
2022-10-29T17:30:00.983Z,55.0
2022-10-29T17:35:01.424Z,54.8
2022-10-29T17:40:07.037Z,54.4
2022-10-29T17:45:06.790Z,54.6
2022-10-29T17:50:01.003Z,54.8
2022-10-29T17:55:01.171Z,51.1
2022-10-29T18:00:00.870Z,51.1
2022-10-29T18:05:02.010Z,51.5
2022-10-29T18:10:01.983Z,51.3
2022-10-29T18:15:05.129Z,50.8
2022-10-29T18:20:00.930Z,50.0
2022-10-29T18:25:01.439Z,49.8
2022-10-29T18:30:06.066Z,49.1
2022-10-29T18:35:01.644Z,49.9
2022-10-29T18:40:00.990Z,50.6
2022-10-29T18:45:01.061Z,51.5
2022-10-29T18:50:02.015Z,52.1
2022-10-29T18:55:01.351Z,53.3
2022-10-29T19:00:00.881Z,53.8
2022-10-29T19:05:03.074Z,54.7
2022-10-29T19:10:00.925Z,53.8
2022-10-29T19:15:01.657Z,53.3
2022-10-29T19:20:04.485Z,53.0
2022-10-29T19:25:04.585Z,54.3
2022-10-29T19:30:00.914Z,53.5
2022-10-29T19:35:08.217Z,54.1
2022-10-29T19:40:00.915Z,54.8
2022-10-29T19:45:01.184Z,55.3
2022-10-29T19:50:01.421Z,54.1
2022-10-29T19:55:01.070Z,54.9
2022-10-29T20:00:00.907Z,56.0
2022-10-29T20:05:02.099Z,55.4
2022-10-29T20:10:01.043Z,59.0
2022-10-29T20:15:01.010Z,58.6
2022-10-29T20:20:01.108Z,58.0
2022-10-29T20:25:01.059Z,56.8
2022-10-29T20:30:00.966Z,57.0
2022-10-29T20:35:02.281Z,53.2
2022-10-29T20:40:01.299Z,53.2
2022-10-29T20:45:01.172Z,53.4
2022-10-29T20:50:01.117Z,53.8
2022-10-29T20:55:01.122Z,54.0
2022-10-29T21:00:01.351Z,54.6
2022-10-29T21:05:01.039Z,55.8
2022-10-29T21:10:00.991Z,56.7
2022-10-29T21:15:01.399Z,55.8
2022-10-29T21:20:05.979Z,56.1
2022-10-29T21:25:01.139Z,55.7
2022-10-29T21:30:03.175Z,55.1
2022-10-29T21:35:02.071Z,54.7
2022-10-29T21:40:06.559Z,56.2
2022-10-29T21:45:02.068Z,57.0
2022-10-29T21:50:01.334Z,57.1
2022-10-29T21:55:02.048Z,57.7
2022-10-29T22:00:00.932Z,57.8
2022-10-29T22:05:02.139Z,58.6
2022-10-29T22:10:00.992Z,57.6
2022-10-29T22:15:00.966Z,58.0
2022-10-29T22:20:00.961Z,57.0
2022-10-29T22:25:03.256Z,56.2
2022-10-29T22:30:00.983Z,54.7
2022-10-29T22:35:00.979Z,55.4
2022-10-29T22:40:00.947Z,55.7
2022-10-29T22:45:02.094Z,56.9
2022-10-29T22:50:00.906Z,60.0
2022-10-29T22:55:01.042Z,59.7
2022-10-29T23:00:00.911Z,59.4
2022-10-29T23:05:01.264Z,58.6
2022-10-29T23:10:00.981Z,57.1
2022-10-29T23:15:00.980Z,54.3
2022-10-29T23:20:00.900Z,54.2
2022-10-29T23:30:00.910Z,53.4
2022-10-29T23:35:08.005Z,56.0
2022-10-29T23:40:00.995Z,56.0
2022-10-29T23:45:08.007Z,57.3
2022-10-29T23:50:05.968Z,58.8
2022-10-29T23:55:06.096Z,60.0
