createdAt,value
2023-08-26T00:00:22.867Z,73005.13
2023-08-26T00:10:28.709Z,73039.53
2023-08-26T00:20:33.230Z,73055.69
2023-08-26T00:30:35.488Z,73057.72
2023-08-26T00:40:37.928Z,73090.09
2023-08-26T00:50:41.303Z,73168.97
2023-08-26T01:00:49.308Z,73233.69
2023-08-26T01:10:53.844Z,73286.28
2023-08-26T01:20:58.917Z,73294.34
2023-08-26T01:31:04.255Z,73274.13
2023-08-26T01:41:07.318Z,73262.00
2023-08-26T01:51:09.721Z,73249.88
2023-08-26T02:01:14.261Z,73251.88
2023-08-26T02:11:21.177Z,73262.00
2023-08-26T02:21:27.975Z,73262.00
2023-08-26T02:31:32.845Z,73266.03
2023-08-26T02:41:37.538Z,73270.09
2023-08-26T02:51:39.807Z,73276.16
2023-08-26T03:01:43.958Z,73282.22
2023-08-26T03:11:49.788Z,73276.16
2023-08-26T03:21:52.143Z,73286.28
2023-08-26T03:31:55.079Z,73264.03
2023-08-26T03:41:57.321Z,73243.78
2023-08-26T03:52:07.983Z,73237.72
2023-08-26T04:02:10.522Z,73217.50
2023-08-26T04:12:14.898Z,73158.84
2023-08-26T04:22:17.128Z,73055.69
2023-08-26T04:32:21.586Z,72954.59
2023-08-26T04:42:29.298Z,72859.53
2023-08-26T04:52:34.339Z,72772.56
2023-08-26T05:02:36.861Z,72734.16
2023-08-26T05:12:39.518Z,72649.22
2023-08-26T05:22:44.218Z,72574.38
2023-08-26T05:32:46.570Z,72505.63
2023-08-26T05:42:49.200Z,72467.22
2023-08-26T05:52:51.582Z,72412.63
2023-08-26T06:02:55.601Z,72351.94
2023-08-26T06:13:04.104Z,72289.25
2023-08-26T06:23:09.493Z,72258.94
2023-08-26T06:33:16.360Z,72267.03
2023-08-26T06:43:19.026Z,72242.75
2023-08-26T06:53:24.214Z,72194.22
2023-08-26T07:03:28.699Z,72169.97
2023-08-26T07:13:30.926Z,72200.28
2023-08-26T07:23:33.618Z,72192.22
2023-08-26T07:33:36.115Z,72121.44
2023-08-26T07:43:40.878Z,72169.97
2023-08-26T07:53:45.459Z,72105.25
2023-08-26T08:03:53.154Z,72109.31
2023-08-26T08:13:57.800Z,72135.59
2023-08-26T08:24:03.305Z,72091.09
2023-08-26T08:34:05.760Z,72103.25
2023-08-26T08:44:14.833Z,72050.66
2023-08-26T08:54:17.358Z,72048.66
2023-08-26T09:04:19.606Z,72097.19
2023-08-26T09:14:24.812Z,72085.03
2023-08-26T09:24:27.115Z,72097.19
2023-08-26T09:34:34.338Z,72109.31
2023-08-26T09:44:38.685Z,72107.28
2023-08-26T09:54:42.493Z,72042.59
2023-08-26T10:04:50.016Z,72081.00
2023-08-26T10:14:55.157Z,72178.06
2023-08-26T10:24:57.504Z,72178.06
2023-08-26T10:35:06.768Z,72178.06
2023-08-26T10:45:18.476Z,72230.63
2023-08-26T10:55:32.622Z,72246.81
2023-08-26T11:05:43.440Z,72307.47
2023-08-26T11:15:45.819Z,72351.94
2023-08-26T11:25:50.283Z,72299.38
2023-08-26T11:36:08.385Z,72258.94
2023-08-26T11:46:12.509Z,72293.31
2023-08-26T11:56:17.182Z,72289.25
2023-08-26T12:06:20.693Z,72339.81
2023-08-26T12:16:28.156Z,72372.16
2023-08-26T12:26:33.895Z,72349.94
2023-08-26T12:36:36.333Z,72309.50
2023-08-26T12:46:40.393Z,72260.97
2023-08-26T12:56:46.215Z,72267.03
2023-08-26T13:06:48.629Z,72273.09
2023-08-26T13:16:53.209Z,72307.47
2023-08-26T13:26:58.762Z,72321.63
2023-08-26T13:37:04.465Z,72319.59
2023-08-26T13:47:09.096Z,72323.63
2023-08-26T13:57:12.058Z,72325.66
2023-08-26T14:07:18.981Z,72339.81
2023-08-26T14:17:21.266Z,72327.69
2023-08-26T14:27:26.082Z,72327.69
2023-08-26T14:37:36.235Z,72307.47
2023-08-26T14:47:41.108Z,72315.56
2023-08-26T14:57:45.281Z,72343.88
2023-08-26T15:07:50.707Z,72392.41
2023-08-26T15:17:54.358Z,72412.63
2023-08-26T15:27:59.482Z,72451.03
2023-08-26T15:38:04.267Z,72461.16
2023-08-26T15:48:10.563Z,72461.16
2023-08-26T15:58:22.597Z,72475.31
2023-08-26T16:08:30.491Z,72471.25
2023-08-26T16:18:35.568Z,72465.19
2023-08-26T16:28:39.125Z,72461.16
2023-08-26T16:38:45.761Z,72469.22
2023-08-26T16:48:53.434Z,72485.41
2023-08-26T16:59:00.648Z,72489.47
2023-08-26T17:09:07.000Z,72527.88
2023-08-26T17:19:11.762Z,72531.91
2023-08-26T17:29:16.214Z,72562.25
2023-08-26T17:39:20.935Z,72596.63
2023-08-26T17:49:28.545Z,72614.84
2023-08-26T17:59:34.063Z,72647.19
2023-08-26T18:09:42.301Z,72689.66
2023-08-26T18:19:52.085Z,72720.00
2023-08-26T18:29:59.531Z,72748.31
2023-08-26T18:40:01.772Z,72768.53
2023-08-26T18:50:07.812Z,72784.69
2023-08-26T19:00:17.001Z,72800.88
2023-08-26T19:10:19.556Z,72817.06
2023-08-26T19:20:25.196Z,72829.19
2023-08-26T19:30:29.877Z,72833.25
2023-08-26T19:40:37.898Z,72853.47
2023-08-26T19:50:42.028Z,72869.63
2023-08-26T20:00:48.891Z,72893.91
2023-08-26T20:10:53.482Z,72897.94
2023-08-26T20:21:05.172Z,72889.88
2023-08-26T20:31:12.365Z,72897.94
2023-08-26T20:41:15.213Z,72916.16
2023-08-26T20:51:18.081Z,72926.28
2023-08-26T21:01:24.788Z,72944.47
2023-08-26T21:11:30.955Z,72954.59
2023-08-26T21:21:37.301Z,72952.56
2023-08-26T21:31:47.269Z,72954.59
2023-08-26T21:41:52.652Z,72972.78
2023-08-26T21:51:56.247Z,72997.06
2023-08-26T22:02:02.120Z,72995.03
2023-08-26T22:12:09.420Z,73007.16
2023-08-26T22:22:19.746Z,73021.31
2023-08-26T22:32:28.802Z,73031.44
2023-08-26T22:42:35.778Z,73023.34
2023-08-26T22:52:41.003Z,73043.56
2023-08-26T23:02:55.406Z,73063.78
2023-08-26T23:13:00.913Z,73116.38
2023-08-26T23:23:06.778Z,73112.34
2023-08-26T23:33:11.569Z,73102.22
2023-08-26T23:43:20.923Z,73104.25
2023-08-26T23:53:23.239Z,73116.38
