createdAt,value
2018-04-16T00:02:25.150Z,85.87
2018-04-16T00:04:56.621Z,79.22
2018-04-16T00:07:28.961Z,82.90
2018-04-16T00:10:01.095Z,85.43
2018-04-16T00:12:45.248Z,103.87
2018-04-16T00:15:17.130Z,89.35
2018-04-16T00:20:29.505Z,97.68
2018-04-16T00:23:03.001Z,94.18
2018-04-16T00:25:40.362Z,91.28
2018-04-16T00:28:11.461Z,100.18
2018-04-16T00:30:42.876Z,101.38
2018-04-16T00:35:23.682Z,98.43
2018-04-16T00:40:06.717Z,87.57
2018-04-16T00:44:59.419Z,101.55
2018-04-16T00:47:41.247Z,106.05
2018-04-16T00:52:19.269Z,104.12
2018-04-16T00:57:00.440Z,96.10
2018-04-16T01:02:01.377Z,103.85
2018-04-16T01:06:54.908Z,90.70
2018-04-16T01:09:37.908Z,112.25
2018-04-16T01:12:21.155Z,99.00
2018-04-16T01:18:11.149Z,100.03
2018-04-16T01:22:51.256Z,97.93
2018-04-16T01:27:32.700Z,97.37
2018-04-16T01:32:17.918Z,99.87
2018-04-16T01:36:58.333Z,96.57
2018-04-16T01:56:10.933Z,85.95
2018-04-16T02:23:42.121Z,106.05
2018-04-16T02:27:37.840Z,100.75
2018-04-16T02:37:28.048Z,120.50
2018-04-16T02:47:58.699Z,108.40
2018-04-16T02:58:09.869Z,88.37
2018-04-16T03:02:58.736Z,97.97
2018-04-16T03:15:22.356Z,95.97
2018-04-16T03:20:29.321Z,105.72
2018-04-16T03:23:42.687Z,92.75
2018-04-16T03:29:34.151Z,101.72
2018-04-16T03:37:33.218Z,95.32
2018-04-16T04:08:11.335Z,91.37
2018-04-16T04:31:52.553Z,96.87
2018-04-16T04:34:23.477Z,95.70
2018-04-16T04:36:54.717Z,100.28
2018-04-16T04:39:25.604Z,97.72
2018-04-16T04:41:56.811Z,91.22
2018-04-16T04:44:27.940Z,95.82
2018-04-16T04:46:58.845Z,94.87
2018-04-16T04:49:29.950Z,94.97
2018-04-16T04:52:06.184Z,93.12
2018-04-16T04:54:39.670Z,90.85
2018-04-16T04:57:15.757Z,95.40
2018-04-16T04:59:46.737Z,95.78
2018-04-16T05:02:17.644Z,96.47
2018-04-16T05:04:49.100Z,94.65
2018-04-16T05:07:19.896Z,90.45
2018-04-16T05:09:50.760Z,81.53
2018-04-16T05:12:21.658Z,102.05
2018-04-16T05:14:52.439Z,92.15
2018-04-16T05:17:26.852Z,97.45
2018-04-16T05:19:57.608Z,95.25
2018-04-16T05:22:29.056Z,106.37
2018-04-16T05:25:00.118Z,98.90
2018-04-16T05:27:31.341Z,99.53
2018-04-16T05:30:02.272Z,93.12
2018-04-16T05:32:33.431Z,98.25
2018-04-16T05:35:04.398Z,98.90
2018-04-16T05:37:35.284Z,102.12
2018-04-16T05:40:06.114Z,97.62
2018-04-16T05:42:37.150Z,99.25
2018-04-16T05:45:08.129Z,102.93
2018-04-16T05:47:39.049Z,97.80
2018-04-16T05:50:10.017Z,94.95
2018-04-16T05:52:41.213Z,106.60
2018-04-16T05:55:11.994Z,94.65
2018-04-16T05:57:42.929Z,98.68
2018-04-16T06:00:13.856Z,100.82
2018-04-16T06:02:45.050Z,100.50
2018-04-16T06:05:15.881Z,102.65
2018-04-16T06:07:48.180Z,106.55
2018-04-16T06:10:20.257Z,106.70
2018-04-16T06:12:52.181Z,97.82
2018-04-16T06:15:23.040Z,102.90
2018-04-16T06:17:55.119Z,102.93
2018-04-16T06:20:26.609Z,97.62
2018-04-16T06:22:59.181Z,100.22
2018-04-16T06:25:31.830Z,96.37
2018-04-16T06:28:03.709Z,98.20
2018-04-16T06:30:37.098Z,101.28
2018-04-16T06:33:09.408Z,102.87
2018-04-16T06:35:41.340Z,101.38
2018-04-16T06:38:25.270Z,119.62
2018-04-16T06:40:57.143Z,113.88
2018-04-16T06:43:34.427Z,100.30
2018-04-16T06:46:19.147Z,104.55
2018-04-16T06:48:50.664Z,100.28
2018-04-16T06:51:22.503Z,98.35
2018-04-16T06:53:54.069Z,108.45
2018-04-16T06:56:25.514Z,112.65
2018-04-16T06:58:57.847Z,94.97
2018-04-16T07:01:29.037Z,115.10
2018-04-16T07:04:04.843Z,99.05
2018-04-16T07:06:39.998Z,100.00
2018-04-16T07:12:15.452Z,105.60
2018-04-16T07:14:47.039Z,105.22
2018-04-16T07:17:18.750Z,103.07
2018-04-16T07:19:50.689Z,110.55
2018-04-16T07:22:23.579Z,106.15
2018-04-16T07:24:54.667Z,110.57
2018-04-16T07:27:26.565Z,103.97
2018-04-16T07:29:57.509Z,102.65
2018-04-16T07:32:29.409Z,108.12
2018-04-16T07:35:00.555Z,113.62
2018-04-16T07:37:32.024Z,100.50
2018-04-16T07:40:06.166Z,108.12
2018-04-16T07:42:38.182Z,99.15
2018-04-16T07:45:12.200Z,99.95
2018-04-16T07:47:43.104Z,96.18
2018-04-16T07:50:13.768Z,96.95
2018-04-16T07:52:44.338Z,96.35
2018-04-16T07:55:15.244Z,95.00
2018-04-16T07:57:45.803Z,89.10
2018-04-16T08:00:26.838Z,101.40
2018-04-16T08:03:01.340Z,96.78
2018-04-16T08:05:38.411Z,95.45
2018-04-16T08:08:09.112Z,95.75
2018-04-16T08:10:47.131Z,93.35
2018-04-16T08:13:19.265Z,83.82
2018-04-16T08:16:03.091Z,99.72
2018-04-16T08:22:00.770Z,99.18
2018-04-16T08:24:31.909Z,83.40
2018-04-16T08:27:03.643Z,87.07
2018-04-16T08:29:36.131Z,84.10
2018-04-16T08:32:07.608Z,90.38
2018-04-16T08:34:38.726Z,96.93
2018-04-16T08:37:09.743Z,81.05
2018-04-16T08:39:42.263Z,81.82
2018-04-16T08:42:14.653Z,90.72
2018-04-16T08:44:46.178Z,91.68
2018-04-16T08:47:17.059Z,90.78
2018-04-16T08:49:48.129Z,92.82
2018-04-16T08:52:19.250Z,88.07
2018-04-16T08:54:50.459Z,89.60
2018-04-16T08:57:21.495Z,87.75
2018-04-16T08:59:52.558Z,87.03
2018-04-16T09:02:23.679Z,89.87
2018-04-16T09:04:55.449Z,93.07
2018-04-16T09:07:26.224Z,98.37
2018-04-16T09:09:56.950Z,97.75
2018-04-16T09:12:46.652Z,111.00
2018-04-16T09:15:17.285Z,95.28
2018-04-16T09:17:48.031Z,93.72
2018-04-16T09:20:20.669Z,89.28
2018-04-16T09:22:51.532Z,90.95
2018-04-16T09:25:22.195Z,92.22
2018-04-16T09:27:52.896Z,91.55
2018-04-16T09:30:23.565Z,92.43
2018-04-16T09:32:54.095Z,85.72
2018-04-16T09:35:25.077Z,90.03
2018-04-16T09:37:56.428Z,84.43
2018-04-16T09:40:27.156Z,83.43
2018-04-16T09:42:57.740Z,84.15
2018-04-16T09:45:32.311Z,87.57
2018-04-16T09:48:04.560Z,84.97
2018-04-16T09:50:35.417Z,87.12
2018-04-16T09:53:06.465Z,93.85
2018-04-16T09:55:37.251Z,92.72
2018-04-16T09:58:08.881Z,94.68
2018-04-16T10:00:43.999Z,94.10
2018-04-16T10:03:19.342Z,97.03
2018-04-16T10:05:50.783Z,95.10
2018-04-16T10:08:21.667Z,94.43
2018-04-16T10:10:52.500Z,99.32
2018-04-16T10:13:24.175Z,98.93
2018-04-16T10:15:55.006Z,93.40
2018-04-16T10:18:25.771Z,88.68
2018-04-16T10:20:56.896Z,91.55
2018-04-16T10:23:29.496Z,88.82
2018-04-16T10:26:00.789Z,94.35
2018-04-16T10:28:31.658Z,100.18
2018-04-16T10:31:02.652Z,95.90
2018-04-16T10:33:33.759Z,92.68
2018-04-16T10:36:04.725Z,98.28
2018-04-16T10:38:35.623Z,94.28
2018-04-16T10:41:06.596Z,98.10
2018-04-16T10:43:37.477Z,104.18
2018-04-16T10:46:08.433Z,90.72
2018-04-16T10:48:39.885Z,91.20
2018-04-16T10:51:10.675Z,93.35
2018-04-16T10:53:44.238Z,93.37
2018-04-16T10:56:16.186Z,94.82
2018-04-16T10:58:49.325Z,95.85
2018-04-16T11:01:20.796Z,96.60
2018-04-16T11:03:51.960Z,100.38
2018-04-16T11:06:23.158Z,99.97
2018-04-16T11:08:54.497Z,96.40
2018-04-16T11:11:25.793Z,92.20
2018-04-16T11:13:57.005Z,92.40
2018-04-16T11:16:28.355Z,95.68
2018-04-16T11:18:59.618Z,87.53
2018-04-16T11:21:31.772Z,95.97
2018-04-16T11:24:03.797Z,98.28
2018-04-16T11:26:34.694Z,99.28
2018-04-16T11:29:05.923Z,95.80
2018-04-16T11:31:36.706Z,99.90
2018-04-16T11:34:07.709Z,92.85
2018-04-16T11:36:40.521Z,87.05
2018-04-16T11:39:11.430Z,97.15
2018-04-16T11:41:42.488Z,90.90
2018-04-16T11:44:13.510Z,99.45
2018-04-16T11:46:44.925Z,99.30
2018-04-16T11:49:17.024Z,94.57
2018-04-16T11:51:48.431Z,103.62
2018-04-16T11:54:23.133Z,102.70
2018-04-16T11:56:55.437Z,97.50
2018-04-16T11:59:26.360Z,97.72
2018-04-16T12:02:02.921Z,96.43
2018-04-16T12:04:35.028Z,103.80
2018-04-16T12:07:06.620Z,100.22
2018-04-16T12:09:38.385Z,102.35
2018-04-16T12:21:34.924Z,102.47
2018-04-16T12:24:10.416Z,106.07
2018-04-16T12:26:44.452Z,93.25
2018-04-16T12:29:16.870Z,88.15
2018-04-16T12:31:48.171Z,91.63
2018-04-16T12:34:19.722Z,92.62
2018-04-16T12:36:50.803Z,92.28
2018-04-16T12:39:26.043Z,94.15
2018-04-16T12:42:05.073Z,88.75
2018-04-16T12:44:46.763Z,84.32
2018-04-16T12:47:21.592Z,92.07
2018-04-16T12:49:56.542Z,90.47
2018-04-16T12:52:27.872Z,98.30
2018-04-16T12:54:59.470Z,93.70
2018-04-16T12:57:30.342Z,92.78
2018-04-16T13:00:01.534Z,100.55
2018-04-16T13:02:32.692Z,94.53
2018-04-16T13:05:05.102Z,99.65
2018-04-16T13:07:35.991Z,96.90
2018-04-16T13:10:09.124Z,103.43
2018-04-16T13:12:39.873Z,100.10
2018-04-16T13:15:10.663Z,99.85
2018-04-16T13:17:41.475Z,98.10
2018-04-16T13:20:12.202Z,102.35
2018-04-16T13:22:43.058Z,93.57
2018-04-16T13:25:13.907Z,98.85
2018-04-16T13:27:45.053Z,101.50
2018-04-16T13:30:17.122Z,95.47
2018-04-16T13:32:48.049Z,104.57
2018-04-16T13:35:19.612Z,95.60
2018-04-16T13:37:50.257Z,105.20
2018-04-16T13:40:21.244Z,95.03
2018-04-16T13:42:52.085Z,100.87
2018-04-16T13:45:23.284Z,98.30
2018-04-16T13:47:55.045Z,100.72
2018-04-16T13:50:30.870Z,96.22
2018-04-16T13:53:10.423Z,96.87
2018-04-16T13:55:43.741Z,102.93
2018-04-16T13:58:14.433Z,99.25
2018-04-16T14:00:45.329Z,100.10
2018-04-16T14:03:16.413Z,110.70
2018-04-16T14:05:47.215Z,98.93
2018-04-16T14:08:18.213Z,106.18
2018-04-16T14:10:50.345Z,93.90
2018-04-16T14:13:22.460Z,97.22
2018-04-16T14:15:53.595Z,96.97
2018-04-16T14:18:24.914Z,95.30
2018-04-16T14:20:55.630Z,99.82
2018-04-16T14:23:26.634Z,93.30
2018-04-16T14:25:57.375Z,107.63
2018-04-16T14:31:46.341Z,103.80
2018-04-16T14:34:19.501Z,107.90
2018-04-16T14:36:53.979Z,107.03
2018-04-16T14:39:24.906Z,118.53
2018-04-16T14:41:56.694Z,147.73
2018-04-16T14:44:27.653Z,111.28
2018-04-16T14:46:58.602Z,107.47
2018-04-16T14:49:29.823Z,112.15
2018-04-16T14:52:00.701Z,104.57
2018-04-16T14:54:33.468Z,104.32
2018-04-16T14:57:04.744Z,99.37
2018-04-16T14:59:35.443Z,93.55
2018-04-16T15:02:07.131Z,102.32
2018-04-16T15:04:38.283Z,95.32
2018-04-16T15:10:27.906Z,107.68
2018-04-16T15:12:59.830Z,88.62
2018-04-16T15:15:31.663Z,92.12
2018-04-16T15:18:02.584Z,90.38
2018-04-16T15:20:37.072Z,87.43
2018-04-16T15:23:09.876Z,91.65
2018-04-16T15:25:44.875Z,93.62
2018-04-16T15:28:16.205Z,89.37
2018-04-16T15:30:47.590Z,94.57
2018-04-16T15:33:19.211Z,92.40
2018-04-16T15:35:50.638Z,115.07
2018-04-16T15:38:21.636Z,104.05
2018-04-16T15:44:01.590Z,100.45
2018-04-16T15:46:32.604Z,86.87
2018-04-16T15:49:03.687Z,83.78
2018-04-16T15:51:34.492Z,89.47
2018-04-16T15:54:06.224Z,96.30
2018-04-16T15:56:37.004Z,104.90
2018-04-16T15:59:08.734Z,93.10
2018-04-16T16:01:39.951Z,91.60
2018-04-16T16:04:11.202Z,92.18
2018-04-16T16:06:42.389Z,87.22
2018-04-16T16:09:13.642Z,92.30
2018-04-16T16:11:46.227Z,88.18
2018-04-16T16:14:17.657Z,84.05
2018-04-16T16:16:49.097Z,85.25
2018-04-16T16:19:20.966Z,86.65
2018-04-16T16:21:52.302Z,83.85
2018-04-16T16:24:23.950Z,78.78
2018-04-16T16:26:54.886Z,90.70
2018-04-16T16:29:26.231Z,86.32
2018-04-16T16:31:57.521Z,85.70
2018-04-16T16:34:28.833Z,85.25
2018-04-16T16:36:59.911Z,88.35
2018-04-16T16:39:31.188Z,86.03
2018-04-16T16:42:02.551Z,80.35
2018-04-16T16:44:34.785Z,83.40
2018-04-16T16:47:07.406Z,89.95
2018-04-16T16:49:38.541Z,82.93
2018-04-16T16:52:09.900Z,84.05
2018-04-16T16:54:40.937Z,85.50
2018-04-16T16:57:12.002Z,89.47
2018-04-16T16:59:42.907Z,87.45
2018-04-16T17:02:13.646Z,85.22
2018-04-16T17:04:44.689Z,92.93
2018-04-16T17:07:15.306Z,92.78
2018-04-16T17:09:46.272Z,93.22
2018-04-16T17:12:16.920Z,89.68
2018-04-16T17:14:47.833Z,93.35
2018-04-16T17:17:20.994Z,95.28
2018-04-16T17:19:52.050Z,90.30
2018-04-16T17:22:22.892Z,89.50
2018-04-16T17:24:53.718Z,88.97
2018-04-16T17:27:24.304Z,90.85
2018-04-16T17:29:55.033Z,87.25
2018-04-16T17:32:25.921Z,84.87
2018-04-16T17:34:56.723Z,105.18
2018-04-16T17:37:27.443Z,151.05
2018-04-16T17:39:58.127Z,96.68
2018-04-16T17:42:28.729Z,89.15
2018-04-16T17:44:59.837Z,96.68
2018-04-16T17:47:32.704Z,89.55
2018-04-16T17:50:04.512Z,98.10
2018-04-16T17:52:35.391Z,88.97
2018-04-16T17:55:07.566Z,88.25
2018-04-16T17:57:38.497Z,106.93
2018-04-16T18:00:09.365Z,104.85
2018-04-16T18:02:40.008Z,95.93
2018-04-16T18:05:10.939Z,93.00
2018-04-16T18:07:41.649Z,97.65
2018-04-16T18:10:14.585Z,115.97
2018-04-16T18:12:45.764Z,109.07
2018-04-16T18:15:18.482Z,92.47
2018-04-16T18:17:50.317Z,87.55
2018-04-16T18:20:21.674Z,91.60
2018-04-16T18:22:54.544Z,94.25
2018-04-16T18:25:26.485Z,95.30
2018-04-16T18:27:57.922Z,100.15
2018-04-16T18:30:28.681Z,93.65
2018-04-16T18:32:59.313Z,97.55
2018-04-16T18:35:31.097Z,86.60
2018-04-16T18:38:03.416Z,93.43
2018-04-16T18:40:35.369Z,101.90
2018-04-16T18:43:07.267Z,100.18
2018-04-16T18:45:38.304Z,94.15
2018-04-16T18:48:09.190Z,91.60
2018-04-16T18:50:40.778Z,88.82
2018-04-16T18:53:11.534Z,92.55
2018-04-16T18:55:42.197Z,98.07
2018-04-16T18:58:13.357Z,99.87
2018-04-16T19:00:44.072Z,96.97
2018-04-16T19:03:14.783Z,84.35
2018-04-16T19:05:45.941Z,88.43
2018-04-16T19:08:16.669Z,97.05
2018-04-16T19:10:47.432Z,99.50
2018-04-16T19:13:18.084Z,99.35
2018-04-16T19:15:49.332Z,146.57
2018-04-16T19:18:20.733Z,114.47
2018-04-16T19:21:11.842Z,118.95
2018-04-16T19:23:52.091Z,98.80
2018-04-16T19:26:25.583Z,98.12
2018-04-16T19:28:59.151Z,92.93
2018-04-16T19:31:32.018Z,98.28
2018-04-16T19:35:16.842Z,95.47
2018-04-16T19:40:50.217Z,88.10
2018-04-16T19:43:23.439Z,89.82
2018-04-16T19:45:58.711Z,88.15
2018-04-16T19:48:33.990Z,95.62
2018-04-16T19:51:06.415Z,104.38
2018-04-16T19:53:39.706Z,88.95
2018-04-16T19:56:26.342Z,83.10
2018-04-16T19:58:58.812Z,94.47
2018-04-16T20:01:33.797Z,82.37
2018-04-16T20:04:10.332Z,83.40
2018-04-16T20:06:42.728Z,78.50
2018-04-16T20:09:16.008Z,81.15
2018-04-16T20:11:49.138Z,83.45
2018-04-16T20:14:21.635Z,79.10
2018-04-16T20:17:03.224Z,84.87
2018-04-16T21:00:01.513Z,80.55
2018-04-16T21:06:29.438Z,84.72
2018-04-16T21:09:03.325Z,86.03
2018-04-16T21:11:51.714Z,82.78
2018-04-16T21:14:41.586Z,88.28
2018-04-16T21:49:48.009Z,86.82
2018-04-16T22:05:16.709Z,83.50
2018-04-16T22:07:48.528Z,87.05
2018-04-16T22:10:19.929Z,84.97
2018-04-16T22:12:51.633Z,82.07
2018-04-16T22:15:23.287Z,89.45
2018-04-16T22:18:02.220Z,91.32
2018-04-16T22:20:33.988Z,81.93
2018-04-16T22:23:06.120Z,81.03
2018-04-16T22:25:37.741Z,82.35
2018-04-16T22:28:21.460Z,86.93
2018-04-16T22:30:53.202Z,86.07
2018-04-16T22:37:07.043Z,85.78
2018-04-16T22:39:39.020Z,88.10
2018-04-16T22:50:42.843Z,80.12
2018-04-16T22:56:36.914Z,90.62
2018-04-16T23:02:12.109Z,83.93
2018-04-16T23:04:43.951Z,88.05
2018-04-16T23:07:19.308Z,90.70
2018-04-16T23:09:50.891Z,86.65
2018-04-16T23:12:23.899Z,80.93
2018-04-16T23:14:55.288Z,77.03
2018-04-16T23:17:26.535Z,78.85
2018-04-16T23:19:57.849Z,86.12
2018-04-16T23:22:29.173Z,75.97
2018-04-16T23:25:00.391Z,78.60
2018-04-16T23:27:31.654Z,78.45
2018-04-16T23:30:04.077Z,74.85
2018-04-16T23:32:36.233Z,74.30
2018-04-16T23:35:08.289Z,75.68
2018-04-16T23:37:51.735Z,84.35
2018-04-16T23:40:28.849Z,74.10
2018-04-16T23:46:20.215Z,70.12
2018-04-16T23:48:51.486Z,77.47
2018-04-16T23:51:22.644Z,68.95
2018-04-16T23:53:54.524Z,79.00
2018-04-16T23:56:25.728Z,77.68
2018-04-16T23:58:56.961Z,81.57
