createdAt,value
2018-10-07T00:00:39.210Z,1003.77
2018-10-07T00:01:40.669Z,1003.77
2018-10-07T00:02:40.702Z,1003.79
2018-10-07T00:03:40.983Z,1003.84
2018-10-07T00:04:38.791Z,1003.87
2018-10-07T00:05:38.760Z,1003.88
2018-10-07T00:06:38.832Z,1003.90
2018-10-07T00:07:38.715Z,1003.82
2018-10-07T00:08:40.691Z,1003.84
2018-10-07T00:09:39.217Z,1003.86
2018-10-07T00:10:42.320Z,1003.93
2018-10-07T00:11:40.710Z,1004.01
2018-10-07T00:12:38.481Z,1004.03
2018-10-07T00:13:38.790Z,1004.05
2018-10-07T00:14:40.565Z,1004.06
2018-10-07T00:15:39.234Z,1004.07
2018-10-07T00:16:38.679Z,1004.14
2018-10-07T00:17:38.403Z,1004.20
2018-10-07T00:18:38.821Z,1004.25
2018-10-07T00:19:40.554Z,1004.31
2018-10-07T00:20:38.619Z,1004.31
2018-10-07T00:21:38.931Z,1004.36
2018-10-07T00:22:40.587Z,1004.35
2018-10-07T00:23:40.732Z,1004.37
2018-10-07T00:24:38.679Z,1004.35
2018-10-07T00:25:38.491Z,1004.39
2018-10-07T00:26:38.513Z,1004.36
2018-10-07T00:27:38.563Z,1004.35
2018-10-07T00:28:38.438Z,1004.41
2018-10-07T00:29:39.017Z,1004.37
2018-10-07T00:30:38.574Z,1004.39
2018-10-07T00:31:38.892Z,1004.42
2018-10-07T00:32:38.356Z,1004.45
2018-10-07T00:33:38.589Z,1004.55
2018-10-07T00:34:38.637Z,1004.52
2018-10-07T00:35:38.605Z,1004.51
2018-10-07T00:36:38.524Z,1004.50
2018-10-07T00:37:38.556Z,1004.55
2018-10-07T00:38:38.566Z,1004.54
2018-10-07T00:39:38.649Z,1004.60
2018-10-07T00:40:38.782Z,1004.63
2018-10-07T00:41:38.572Z,1004.64
2018-10-07T00:42:38.585Z,1004.66
2018-10-07T00:43:38.586Z,1004.65
2018-10-07T00:44:38.529Z,1004.73
2018-10-07T00:45:39.022Z,1004.73
2018-10-07T00:46:38.638Z,1004.75
2018-10-07T00:47:38.519Z,1004.72
2018-10-07T00:48:38.241Z,1004.72
2018-10-07T00:49:38.598Z,1004.78
2018-10-07T00:50:39.037Z,1004.84
2018-10-07T00:51:39.132Z,1004.87
2018-10-07T00:52:38.722Z,1004.88
2018-10-07T00:53:38.217Z,1004.87
2018-10-07T00:54:38.735Z,1004.93
2018-10-07T00:55:38.682Z,1004.95
2018-10-07T00:56:38.700Z,1004.95
2018-10-07T00:57:38.313Z,1005.01
2018-10-07T00:58:38.573Z,1004.97
2018-10-07T00:59:38.560Z,1005.00
2018-10-07T01:00:38.565Z,1005.08
2018-10-07T01:01:39.027Z,1005.02
2018-10-07T01:02:38.682Z,1005.09
2018-10-07T01:03:38.677Z,1005.08
2018-10-07T01:04:38.707Z,1005.12
2018-10-07T01:05:40.579Z,1005.13
2018-10-07T01:06:38.637Z,1005.12
2018-10-07T01:07:38.665Z,1005.13
2018-10-07T01:08:38.705Z,1005.17
2018-10-07T01:09:39.044Z,1005.21
2018-10-07T01:10:38.420Z,1005.23
2018-10-07T01:11:38.725Z,1005.19
2018-10-07T01:12:38.732Z,1005.28
2018-10-07T01:13:38.732Z,1005.26
2018-10-07T01:14:38.187Z,1005.24
2018-10-07T01:15:38.732Z,1005.25
2018-10-07T01:16:38.716Z,1005.27
2018-10-07T01:17:38.696Z,1005.36
2018-10-07T01:18:38.732Z,1005.34
2018-10-07T01:19:38.686Z,1005.42
2018-10-07T01:20:38.731Z,1005.45
2018-10-07T01:21:38.692Z,1005.49
2018-10-07T01:22:38.703Z,1005.47
2018-10-07T01:23:38.693Z,1005.46
2018-10-07T01:24:38.707Z,1005.48
2018-10-07T01:25:38.702Z,1005.48
2018-10-07T01:26:38.690Z,1005.45
2018-10-07T01:27:38.712Z,1005.52
2018-10-07T01:28:38.716Z,1005.48
2018-10-07T01:29:40.250Z,1005.48
2018-10-07T01:30:38.728Z,1005.50
2018-10-07T01:33:13.633Z,1005.54
2018-10-07T01:34:13.139Z,1005.61
2018-10-07T01:36:07.688Z,1005.57
2018-10-07T01:37:09.818Z,1005.57
2018-10-07T01:39:03.831Z,1005.57
2018-10-07T01:40:23.372Z,1005.54
2018-10-07T01:41:03.939Z,1005.56
2018-10-07T01:42:02.361Z,1005.54
2018-10-07T01:43:01.874Z,1005.57
2018-10-07T01:44:02.380Z,1005.53
2018-10-07T01:45:02.372Z,1005.57
2018-10-07T01:46:02.378Z,1005.64
2018-10-07T01:47:02.380Z,1005.67
2018-10-07T01:48:02.377Z,1005.65
2018-10-07T01:49:02.377Z,1005.71
2018-10-07T01:50:02.375Z,1005.64
2018-10-07T01:51:02.376Z,1005.75
2018-10-07T01:52:02.373Z,1005.71
2018-10-07T01:53:02.089Z,1005.74
2018-10-07T01:54:02.139Z,1005.78
2018-10-07T01:55:02.376Z,1005.84
2018-10-07T01:56:01.885Z,1005.81
2018-10-07T01:57:02.381Z,1005.83
2018-10-07T01:58:02.387Z,1005.84
2018-10-07T01:59:02.384Z,1005.83
2018-10-07T02:00:02.338Z,1005.81
2018-10-07T02:01:02.358Z,1005.82
2018-10-07T02:02:02.373Z,1005.82
2018-10-07T02:03:01.844Z,1005.89
2018-10-07T02:04:02.362Z,1005.88
2018-10-07T02:05:02.450Z,1005.96
2018-10-07T02:06:02.351Z,1006.06
2018-10-07T02:07:02.356Z,1006.08
2018-10-07T02:08:02.361Z,1006.10
2018-10-07T02:09:01.866Z,1006.05
2018-10-07T02:10:02.374Z,1006.09
2018-10-07T02:11:02.392Z,1006.17
2018-10-07T02:12:01.700Z,1006.19
2018-10-07T02:13:01.842Z,1006.23
2018-10-07T02:14:02.174Z,1006.27
2018-10-07T02:15:02.355Z,1006.34
2018-10-07T02:16:02.365Z,1006.36
2018-10-07T02:17:02.350Z,1006.39
2018-10-07T02:18:02.176Z,1006.40
2018-10-07T02:19:02.348Z,1006.43
2018-10-07T02:20:02.357Z,1006.39
2018-10-07T02:21:02.187Z,1006.37
2018-10-07T02:22:02.350Z,1006.42
2018-10-07T02:23:02.065Z,1006.47
2018-10-07T02:24:02.154Z,1006.55
2018-10-07T02:25:02.353Z,1006.55
2018-10-07T02:26:02.185Z,1006.62
2018-10-07T02:27:02.196Z,1006.65
2018-10-07T02:28:02.226Z,1006.65
2018-10-07T02:29:55.920Z,1006.62
2018-10-07T02:30:56.394Z,1006.69
2018-10-07T02:32:50.004Z,1006.63
2018-10-07T02:33:50.361Z,1006.64
2018-10-07T02:34:50.582Z,1006.58
2018-10-07T02:35:50.582Z,1006.64
2018-10-07T02:36:50.378Z,1006.71
2018-10-07T02:37:50.262Z,1006.82
2018-10-07T02:38:50.319Z,1006.80
2018-10-07T02:39:50.354Z,1006.84
2018-10-07T02:40:50.386Z,1006.85
2018-10-07T02:41:50.083Z,1006.90
2018-10-07T02:42:50.063Z,1006.84
2018-10-07T02:43:50.398Z,1006.82
2018-10-07T02:44:50.584Z,1006.81
2018-10-07T02:45:50.569Z,1006.80
2018-10-07T02:46:50.590Z,1006.79
2018-10-07T02:47:50.029Z,1006.75
2018-10-07T02:48:50.581Z,1006.83
2018-10-07T02:49:50.598Z,1006.82
2018-10-07T02:50:50.424Z,1006.85
2018-10-07T02:51:50.591Z,1006.89
2018-10-07T02:52:50.329Z,1007.01
2018-10-07T02:53:50.584Z,1007.05
2018-10-07T02:54:50.617Z,1007.14
2018-10-07T02:55:50.570Z,1007.22
2018-10-07T02:56:50.411Z,1007.28
2018-10-07T02:57:50.878Z,1007.28
2018-10-07T02:58:50.932Z,1007.29
2018-10-07T02:59:50.412Z,1007.29
2018-10-07T03:00:50.951Z,1007.25
2018-10-07T03:01:50.610Z,1007.33
2018-10-07T03:02:52.188Z,1007.30
2018-10-07T03:03:50.601Z,1007.34
2018-10-07T03:04:52.146Z,1007.38
2018-10-07T03:05:50.599Z,1007.44
2018-10-07T03:06:50.599Z,1007.48
2018-10-07T03:07:50.569Z,1007.44
2018-10-07T03:08:50.601Z,1007.46
2018-10-07T03:09:50.607Z,1007.44
2018-10-07T03:10:50.380Z,1007.46
2018-10-07T03:11:50.605Z,1007.46
2018-10-07T03:12:50.601Z,1007.50
2018-10-07T03:13:50.378Z,1007.52
2018-10-07T03:14:50.605Z,1007.57
2018-10-07T03:15:50.580Z,1007.58
2018-10-07T03:16:52.321Z,1007.56
2018-10-07T03:17:50.572Z,1007.57
2018-10-07T03:18:50.399Z,1007.61
2018-10-07T03:19:50.418Z,1007.69
2018-10-07T03:20:50.945Z,1007.66
2018-10-07T03:21:49.889Z,1007.69
2018-10-07T03:22:50.637Z,1007.75
2018-10-07T03:23:50.599Z,1007.75
2018-10-07T03:24:51.014Z,1007.77
2018-10-07T03:25:50.278Z,1007.82
2018-10-07T03:26:50.274Z,1007.91
2018-10-07T03:27:50.613Z,1007.95
2018-10-07T03:28:50.274Z,1007.94
2018-10-07T03:29:50.295Z,1007.99
2018-10-07T03:30:50.437Z,1007.96
2018-10-07T03:31:50.461Z,1008.03
2018-10-07T03:32:50.424Z,1008.04
2018-10-07T03:33:50.448Z,1008.06
2018-10-07T03:34:50.474Z,1008.11
2018-10-07T03:35:50.473Z,1008.05
2018-10-07T03:36:50.423Z,1008.06
2018-10-07T03:37:50.938Z,1008.04
2018-10-07T03:38:50.283Z,1008.02
2018-10-07T03:39:48.697Z,1008.09
2018-10-07T03:40:50.833Z,1008.03
2018-10-07T03:41:50.327Z,1008.02
2018-10-07T03:42:51.075Z,1008.04
2018-10-07T03:43:50.449Z,1008.14
2018-10-07T03:44:50.600Z,1008.13
2018-10-07T03:45:50.621Z,1008.21
2018-10-07T03:46:50.618Z,1008.19
2018-10-07T03:47:52.122Z,1008.19
2018-10-07T03:48:52.114Z,1008.23
2018-10-07T03:49:50.067Z,1008.23
2018-10-07T03:50:51.805Z,1008.28
2018-10-07T03:51:51.967Z,1008.23
2018-10-07T03:52:49.813Z,1008.31
2018-10-07T03:53:50.337Z,1008.24
2018-10-07T03:54:50.593Z,1008.32
2018-10-07T03:55:52.018Z,1008.33
2018-10-07T03:56:52.490Z,1008.33
2018-10-07T03:57:50.040Z,1008.33
2018-10-07T03:58:51.979Z,1008.38
2018-10-07T03:59:50.098Z,1008.40
2018-10-07T04:00:50.259Z,1008.39
2018-10-07T04:01:50.221Z,1008.41
2018-10-07T04:02:50.314Z,1008.42
2018-10-07T04:03:50.168Z,1008.46
2018-10-07T04:04:52.104Z,1008.48
2018-10-07T04:05:53.688Z,1008.46
2018-10-07T04:06:50.148Z,1008.43
2018-10-07T04:07:50.472Z,1008.49
2018-10-07T04:08:50.082Z,1008.49
2018-10-07T04:09:49.991Z,1008.44
2018-10-07T04:10:50.099Z,1008.45
2018-10-07T04:11:49.741Z,1008.42
2018-10-07T04:12:50.195Z,1008.49
2018-10-07T04:13:50.184Z,1008.53
2018-10-07T04:14:50.475Z,1008.56
2018-10-07T04:15:50.062Z,1008.56
2018-10-07T04:16:50.200Z,1008.55
2018-10-07T04:17:50.331Z,1008.59
2018-10-07T04:18:52.084Z,1008.60
2018-10-07T04:19:51.968Z,1008.58
2018-10-07T04:20:50.187Z,1008.66
2018-10-07T04:21:50.191Z,1008.60
2018-10-07T04:22:52.024Z,1008.61
2018-10-07T04:23:50.244Z,1008.62
2018-10-07T04:24:50.592Z,1008.67
2018-10-07T04:25:51.951Z,1008.72
2018-10-07T04:26:50.674Z,1008.66
2018-10-07T04:27:50.095Z,1008.69
2018-10-07T04:28:52.104Z,1008.67
2018-10-07T04:29:51.337Z,1008.69
2018-10-07T04:30:50.109Z,1008.61
2018-10-07T04:31:49.684Z,1008.66
2018-10-07T04:32:50.130Z,1008.61
2018-10-07T04:33:51.650Z,1008.60
2018-10-07T04:34:49.873Z,1008.71
2018-10-07T04:35:49.902Z,1008.71
2018-10-07T04:36:49.594Z,1008.67
2018-10-07T04:37:49.885Z,1008.72
2018-10-07T04:38:50.140Z,1008.76
2018-10-07T04:39:50.112Z,1008.73
2018-10-07T04:40:49.971Z,1008.76
2018-10-07T04:41:50.094Z,1008.74
2018-10-07T04:42:50.125Z,1008.75
2018-10-07T04:43:49.953Z,1008.72
2018-10-07T04:44:49.944Z,1008.76
2018-10-07T04:45:50.204Z,1008.73
2018-10-07T04:46:49.518Z,1008.71
2018-10-07T04:47:49.949Z,1008.73
2018-10-07T04:48:49.881Z,1008.78
2018-10-07T04:49:49.912Z,1008.82
2018-10-07T04:50:49.901Z,1008.77
2018-10-07T04:51:49.924Z,1008.81
2018-10-07T04:52:49.786Z,1008.76
2018-10-07T04:53:49.826Z,1008.81
2018-10-07T04:54:50.134Z,1008.84
2018-10-07T04:55:49.976Z,1008.81
2018-10-07T04:56:49.925Z,1008.81
2018-10-07T04:57:50.095Z,1008.83
2018-10-07T04:58:50.189Z,1008.87
2018-10-07T04:59:50.093Z,1008.85
2018-10-07T05:00:50.451Z,1008.88
2018-10-07T05:01:50.094Z,1008.89
2018-10-07T05:02:50.092Z,1008.94
2018-10-07T05:03:50.099Z,1008.92
2018-10-07T05:04:49.615Z,1008.95
2018-10-07T05:05:49.799Z,1008.97
2018-10-07T05:06:50.134Z,1009.04
2018-10-07T05:07:49.641Z,1009.01
2018-10-07T05:08:49.662Z,1009.07
2018-10-07T05:09:50.583Z,1009.13
2018-10-07T05:10:49.953Z,1009.12
2018-10-07T05:11:50.132Z,1009.11
2018-10-07T05:12:49.902Z,1009.15
2018-10-07T05:13:50.160Z,1009.23
2018-10-07T05:14:50.127Z,1009.28
2018-10-07T05:15:49.928Z,1009.33
2018-10-07T05:16:50.140Z,1009.32
2018-10-07T05:17:49.898Z,1009.33
2018-10-07T05:18:49.636Z,1009.36
2018-10-07T05:19:49.888Z,1009.33
2018-10-07T05:20:49.652Z,1009.41
2018-10-07T05:21:49.924Z,1009.45
2018-10-07T05:22:50.101Z,1009.46
2018-10-07T05:23:49.801Z,1009.47
2018-10-07T05:24:56.160Z,1009.48
2018-10-07T05:25:50.604Z,1009.48
2018-10-07T05:26:50.109Z,1009.54
2018-10-07T05:27:49.640Z,1009.57
2018-10-07T05:28:50.124Z,1009.61
2018-10-07T05:29:49.630Z,1009.61
2018-10-07T05:30:50.103Z,1009.59
2018-10-07T05:31:50.144Z,1009.70
2018-10-07T05:32:49.854Z,1009.72
2018-10-07T05:33:49.911Z,1009.77
2018-10-07T05:34:50.052Z,1009.74
2018-10-07T05:35:49.892Z,1009.76
2018-10-07T05:36:49.905Z,1009.79
2018-10-07T05:37:50.133Z,1009.78
2018-10-07T05:38:49.607Z,1009.81
2018-10-07T05:39:50.102Z,1009.87
2018-10-07T05:40:50.104Z,1009.89
2018-10-07T05:41:50.208Z,1009.87
2018-10-07T05:42:50.121Z,1009.94
2018-10-07T05:43:50.106Z,1009.88
2018-10-07T05:44:50.131Z,1009.93
2018-10-07T05:45:49.658Z,1009.97
2018-10-07T05:46:50.460Z,1009.97
2018-10-07T05:47:49.916Z,1009.99
2018-10-07T05:48:50.159Z,1010.04
2018-10-07T05:49:48.239Z,1010.03
2018-10-07T05:50:50.462Z,1010.05
2018-10-07T05:51:49.927Z,1010.08
2018-10-07T05:52:50.039Z,1010.11
2018-10-07T05:53:50.206Z,1010.12
2018-10-07T05:54:49.181Z,1010.13
2018-10-07T05:55:50.241Z,1010.17
2018-10-07T05:56:52.102Z,1010.18
2018-10-07T05:57:49.609Z,1010.20
2018-10-07T05:58:49.609Z,1010.27
2018-10-07T05:59:49.610Z,1010.30
2018-10-07T06:00:49.613Z,1010.29
2018-10-07T06:01:49.608Z,1010.32
2018-10-07T06:02:49.607Z,1010.36
2018-10-07T06:03:49.609Z,1010.41
2018-10-07T06:04:49.612Z,1010.41
2018-10-07T06:05:49.572Z,1010.40
2018-10-07T06:06:49.661Z,1010.40
2018-10-07T06:07:49.610Z,1010.44
2018-10-07T06:08:49.605Z,1010.41
2018-10-07T06:09:49.516Z,1010.46
2018-10-07T06:10:49.617Z,1010.46
2018-10-07T06:11:49.613Z,1010.55
2018-10-07T06:12:49.610Z,1010.58
2018-10-07T06:13:51.310Z,1010.65
2018-10-07T06:14:51.723Z,1010.72
2018-10-07T06:15:49.460Z,1010.70
2018-10-07T06:16:49.986Z,1010.73
2018-10-07T06:17:49.726Z,1010.75
2018-10-07T19:16:43.154Z,1015.95
2018-10-07T19:17:44.499Z,1015.93
2018-10-07T19:18:43.586Z,1015.97
2018-10-07T19:19:44.765Z,1015.97
2018-10-07T19:20:45.766Z,1016.01
2018-10-07T19:21:42.552Z,1015.99
2018-10-07T19:22:43.009Z,1016.03
2018-10-07T19:23:43.346Z,1015.95
2018-10-07T19:24:43.394Z,1015.95
2018-10-07T19:25:43.337Z,1016.06
2018-10-07T19:27:00.233Z,1015.97
2018-10-07T19:28:00.648Z,1015.99
2018-10-07T19:29:01.130Z,1016.08
2018-10-07T19:30:00.505Z,1016.04
2018-10-07T19:31:00.932Z,1015.98
2018-10-07T19:31:59.876Z,1015.97
2018-10-07T19:33:00.802Z,1015.98
2018-10-07T19:33:59.249Z,1016.00
2018-10-07T19:34:59.249Z,1015.97
2018-10-07T19:35:59.166Z,1015.95
2018-10-07T19:36:59.985Z,1015.99
2018-10-07T19:37:59.273Z,1015.92
2018-10-07T19:38:59.160Z,1015.99
2018-10-07T19:39:59.180Z,1015.94
2018-10-07T19:40:59.304Z,1015.95
2018-10-07T19:41:59.133Z,1015.94
2018-10-07T19:42:59.139Z,1015.96
2018-10-07T19:43:59.143Z,1015.95
2018-10-07T19:44:59.160Z,1015.97
2018-10-07T19:45:59.196Z,1015.90
2018-10-07T19:46:59.226Z,1015.93
2018-10-07T19:48:02.377Z,1015.90
2018-10-07T19:48:59.117Z,1015.91
2018-10-07T19:49:59.145Z,1015.92
2018-10-07T19:50:59.114Z,1015.93
2018-10-07T19:51:59.858Z,1015.98
2018-10-07T19:52:59.848Z,1016.01
2018-10-07T19:54:00.278Z,1016.01
2018-10-07T19:55:00.367Z,1016.05
2018-10-07T19:56:00.697Z,1016.06
2018-10-07T19:56:59.931Z,1016.05
2018-10-07T19:58:00.186Z,1016.11
2018-10-07T19:59:07.172Z,1016.09
2018-10-07T20:00:00.248Z,1016.07
2018-10-07T20:01:00.955Z,1016.13
2018-10-07T20:02:00.300Z,1016.11
2018-10-07T20:03:00.438Z,1016.14
2018-10-07T20:04:00.653Z,1016.11
2018-10-07T20:05:00.436Z,1016.12
2018-10-07T20:06:00.969Z,1016.10
2018-10-07T20:06:59.884Z,1016.15
2018-10-07T20:08:01.693Z,1016.17
2018-10-07T20:09:00.894Z,1016.17
2018-10-07T20:10:00.441Z,1016.17
2018-10-07T20:11:00.031Z,1016.17
2018-10-07T20:11:59.693Z,1016.15
2018-10-07T20:13:00.564Z,1016.16
2018-10-07T20:14:00.977Z,1016.15
2018-10-07T20:15:00.102Z,1016.17
2018-10-07T20:16:01.253Z,1016.13
2018-10-07T20:17:00.150Z,1016.15
2018-10-07T20:18:00.179Z,1016.17
2018-10-07T20:19:01.678Z,1016.17
2018-10-07T20:20:00.206Z,1016.14
2018-10-07T20:21:00.964Z,1016.16
2018-10-07T20:22:00.233Z,1016.17
2018-10-07T20:23:00.936Z,1016.15
2018-10-07T20:24:00.750Z,1016.14
2018-10-07T20:25:00.151Z,1016.11
2018-10-07T20:26:00.725Z,1016.13
2018-10-07T20:26:59.736Z,1016.07
2018-10-07T20:28:00.633Z,1016.05
2018-10-07T20:29:00.685Z,1016.05
2018-10-07T20:30:01.179Z,1016.01
2018-10-07T20:31:00.570Z,1015.99
2018-10-07T20:32:00.466Z,1016.00
2018-10-07T20:33:00.667Z,1015.95
2018-10-07T20:34:02.535Z,1015.90
2018-10-07T20:35:02.193Z,1015.93
2018-10-07T20:36:02.400Z,1015.90
2018-10-07T20:37:02.395Z,1015.87
2018-10-07T20:38:02.426Z,1015.91
2018-10-07T20:39:02.447Z,1015.91
2018-10-07T20:39:58.968Z,1015.91
2018-10-07T20:41:00.518Z,1015.93
2018-10-07T20:42:00.940Z,1015.92
2018-10-07T20:43:00.098Z,1015.93
2018-10-07T20:44:00.395Z,1015.93
2018-10-07T20:45:00.458Z,1015.91
2018-10-07T20:46:00.211Z,1015.95
2018-10-07T20:47:00.437Z,1015.92
2018-10-07T20:48:00.301Z,1015.93
2018-10-07T20:48:59.995Z,1015.92
2018-10-07T20:50:00.304Z,1015.94
2018-10-07T20:51:00.935Z,1015.95
2018-10-07T20:52:22.450Z,1015.96
2018-10-07T20:53:20.607Z,1015.96
2018-10-07T20:54:00.766Z,1015.94
2018-10-07T20:55:00.055Z,1015.93
2018-10-07T20:56:01.424Z,1015.94
2018-10-07T20:57:00.368Z,1015.95
2018-10-07T20:58:00.882Z,1015.95
2018-10-07T20:59:00.214Z,1015.97
2018-10-07T21:00:00.744Z,1015.96
2018-10-07T21:01:00.756Z,1015.97
2018-10-07T21:02:37.882Z,1015.95
2018-10-07T21:02:58.872Z,1015.92
2018-10-07T21:04:00.240Z,1015.92
2018-10-07T21:04:58.908Z,1015.93
2018-10-07T21:05:59.911Z,1015.96
2018-10-07T21:07:01.060Z,1016.01
2018-10-07T21:08:00.290Z,1015.94
2018-10-07T21:09:00.501Z,1015.91
2018-10-07T21:10:00.759Z,1015.98
2018-10-07T21:11:00.448Z,1015.95
2018-10-07T21:12:00.022Z,1016.01
2018-10-07T21:13:00.676Z,1016.02
2018-10-07T21:14:00.406Z,1016.02
2018-10-07T21:15:00.004Z,1015.97
2018-10-07T21:16:00.281Z,1016.02
2018-10-07T21:17:00.427Z,1016.02
2018-10-07T21:18:00.457Z,1016.07
2018-10-07T21:19:00.399Z,1016.13
2018-10-07T21:20:00.795Z,1016.13
2018-10-07T21:20:59.921Z,1016.12
2018-10-07T21:22:00.201Z,1016.13
2018-10-07T21:23:00.453Z,1016.09
2018-10-07T21:24:00.789Z,1016.10
2018-10-07T21:25:00.168Z,1016.07
2018-10-07T21:26:00.198Z,1016.06
2018-10-07T21:26:59.726Z,1016.03
2018-10-07T21:28:00.435Z,1016.03
2018-10-07T21:29:00.148Z,1015.99
2018-10-07T21:29:59.806Z,1016.09
2018-10-07T21:31:00.196Z,1016.05
2018-10-07T21:32:00.240Z,1016.02
2018-10-07T21:32:59.802Z,1016.01
2018-10-07T21:34:00.165Z,1016.02
2018-10-07T21:35:00.228Z,1016.00
2018-10-07T21:35:59.906Z,1015.97
2018-10-07T21:37:00.218Z,1016.00
2018-10-07T21:38:00.228Z,1015.99
2018-10-07T21:38:59.844Z,1015.96
2018-10-07T21:40:00.219Z,1015.96
2018-10-07T21:41:00.173Z,1015.96
2018-10-07T21:41:59.812Z,1015.97
2018-10-07T21:43:00.235Z,1016.00
2018-10-07T21:44:00.175Z,1015.99
2018-10-07T21:44:59.769Z,1015.97
2018-10-07T21:46:00.220Z,1015.95
2018-10-07T21:47:00.239Z,1015.90
2018-10-07T21:47:59.757Z,1015.86
2018-10-07T21:49:00.203Z,1015.90
2018-10-07T21:50:00.192Z,1015.90
2018-10-07T21:50:59.807Z,1015.93
2018-10-07T21:52:00.197Z,1015.89
2018-10-07T21:53:00.468Z,1015.85
2018-10-07T21:54:00.344Z,1015.85
2018-10-07T21:55:00.752Z,1015.80
2018-10-07T21:56:00.238Z,1015.79
2018-10-07T21:57:00.203Z,1015.79
2018-10-07T21:58:00.216Z,1015.77
2018-10-07T21:59:00.208Z,1015.79
2018-10-07T22:00:00.224Z,1015.77
2018-10-07T22:01:00.239Z,1015.77
2018-10-07T22:02:00.202Z,1015.80
2018-10-07T22:03:00.488Z,1015.82
2018-10-07T22:04:00.201Z,1015.73
2018-10-07T22:05:00.198Z,1015.72
2018-10-07T22:06:00.187Z,1015.74
2018-10-07T22:07:00.228Z,1015.70
2018-10-07T22:08:00.174Z,1015.68
2018-10-07T22:09:00.198Z,1015.68
2018-10-07T22:10:00.290Z,1015.69
2018-10-07T22:11:00.193Z,1015.65
2018-10-07T22:12:00.907Z,1015.71
2018-10-07T22:13:00.198Z,1015.74
2018-10-07T22:14:00.187Z,1015.70
2018-10-07T22:15:00.178Z,1015.78
2018-10-07T22:16:00.191Z,1015.76
2018-10-07T22:17:00.220Z,1015.77
2018-10-07T22:17:58.529Z,1015.81
2018-10-07T22:18:58.546Z,1015.77
2018-10-07T22:19:59.286Z,1015.81
2018-10-07T22:20:58.532Z,1015.78
2018-10-07T22:21:59.706Z,1015.83
2018-10-07T22:22:59.285Z,1015.80
2018-10-07T22:23:59.213Z,1015.83
2018-10-07T22:24:59.222Z,1015.82
2018-10-07T22:26:00.056Z,1015.87
2018-10-07T22:27:00.164Z,1015.84
2018-10-07T22:29:02.334Z,1015.82
2018-10-07T22:29:59.699Z,1015.83
2018-10-07T22:30:59.668Z,1015.78
2018-10-07T22:32:00.066Z,1015.86
2018-10-07T22:33:00.200Z,1015.82
2018-10-07T22:34:00.115Z,1015.81
2018-10-07T22:34:59.181Z,1015.82
2018-10-07T22:36:00.215Z,1015.76
2018-10-07T22:36:58.444Z,1015.80
2018-10-07T22:38:00.734Z,1015.75
2018-10-07T22:40:33.069Z,1015.76
2018-10-07T22:41:32.554Z,1015.78
2018-10-07T22:42:31.907Z,1015.81
2018-10-07T22:43:32.553Z,1015.78
2018-10-07T22:44:31.868Z,1015.76
2018-10-07T22:45:32.970Z,1015.77
2018-10-07T22:46:31.830Z,1015.79
2018-10-07T22:47:33.937Z,1015.74
2018-10-07T22:48:31.868Z,1015.72
2018-10-07T22:49:32.864Z,1015.73
2018-10-07T22:50:31.849Z,1015.76
2018-10-07T22:51:32.936Z,1015.74
2018-10-07T22:52:33.600Z,1015.75
2018-10-07T22:53:32.960Z,1015.71
2018-10-07T22:54:31.873Z,1015.73
2018-10-07T22:55:33.004Z,1015.68
2018-10-07T22:56:31.883Z,1015.65
2018-10-07T22:57:32.926Z,1015.68
2018-10-07T22:58:32.109Z,1015.62
2018-10-07T22:59:32.977Z,1015.64
2018-10-07T23:00:31.831Z,1015.61
2018-10-07T23:01:33.376Z,1015.67
2018-10-07T23:02:31.847Z,1015.59
2018-10-07T23:03:32.855Z,1015.63
2018-10-07T23:04:31.744Z,1015.67
2018-10-07T23:05:32.746Z,1015.67
2018-10-07T23:06:31.708Z,1015.63
2018-10-07T23:07:32.758Z,1015.65
2018-10-07T23:08:31.732Z,1015.69
2018-10-07T23:09:32.691Z,1015.70
2018-10-07T23:10:32.437Z,1015.73
2018-10-07T23:11:32.764Z,1015.72
2018-10-07T23:12:32.392Z,1015.71
2018-10-07T23:13:32.752Z,1015.68
2018-10-07T23:14:33.315Z,1015.65
2018-10-07T23:15:31.759Z,1015.63
2018-10-07T23:17:27.279Z,1015.62
2018-10-07T23:18:26.340Z,1015.59
2018-10-07T23:20:21.949Z,1015.57
2018-10-07T23:21:22.045Z,1015.56
2018-10-07T23:23:17.061Z,1015.59
2018-10-07T23:24:16.734Z,1015.59
2018-10-07T23:26:11.545Z,1015.60
2018-10-07T23:27:11.340Z,1015.63
2018-10-07T23:29:06.418Z,1015.63
2018-10-07T23:30:05.746Z,1015.61
2018-10-07T23:32:00.649Z,1015.59
2018-10-07T23:33:00.811Z,1015.58
2018-10-07T23:34:00.848Z,1015.59
2018-10-07T23:35:01.121Z,1015.55
2018-10-07T23:35:59.703Z,1015.54
2018-10-07T23:37:01.074Z,1015.51
2018-10-07T23:38:01.033Z,1015.53
2018-10-07T23:39:00.733Z,1015.49
2018-10-07T23:40:01.071Z,1015.52
2018-10-07T23:41:00.997Z,1015.43
2018-10-07T23:42:00.286Z,1015.48
2018-10-07T23:43:00.680Z,1015.50
2018-10-07T23:44:00.604Z,1015.47
2018-10-07T23:45:00.599Z,1015.47
2018-10-07T23:46:01.046Z,1015.48
2018-10-07T23:47:00.681Z,1015.49
2018-10-07T23:48:00.604Z,1015.43
2018-10-07T23:49:00.588Z,1015.49
2018-10-07T23:49:59.572Z,1015.46
2018-10-07T23:51:00.261Z,1015.40
2018-10-07T23:51:59.704Z,1015.39
2018-10-07T23:53:00.244Z,1015.39
2018-10-07T23:54:00.609Z,1015.39
2018-10-07T23:55:00.255Z,1015.44
2018-10-07T23:56:00.660Z,1015.40
2018-10-07T23:57:00.661Z,1015.42
2018-10-07T23:58:00.218Z,1015.43
2018-10-07T23:59:00.609Z,1015.41
