createdAt,value
2019-02-15T00:03:38.991Z,2.80
2019-02-15T00:06:27.015Z,2.63
2019-02-15T00:09:15.067Z,2.57
2019-02-15T00:12:03.088Z,2.83
2019-02-15T00:14:51.115Z,2.40
2019-02-15T00:18:05.577Z,2.90
2019-02-15T00:21:12.709Z,2.60
2019-02-15T00:24:00.898Z,2.73
2019-02-15T00:26:48.907Z,2.63
2019-02-15T00:29:36.962Z,3.10
2019-02-15T00:32:24.967Z,2.90
2019-02-15T00:35:13.099Z,2.70
2019-02-15T00:38:01.130Z,2.50
2019-02-15T00:40:49.171Z,2.90
2019-02-15T00:43:37.213Z,2.87
2019-02-15T00:46:44.259Z,3.13
2019-02-15T00:49:51.308Z,2.83
2019-02-15T00:52:58.345Z,2.90
2019-02-15T00:55:53.021Z,2.87
2019-02-15T00:59:00.066Z,2.70
2019-02-15T01:02:07.122Z,2.83
2019-02-15T01:05:14.159Z,2.90
2019-02-15T01:08:11.063Z,3.20
2019-02-15T01:11:18.107Z,2.93
2019-02-15T01:14:06.135Z,2.97
2019-02-15T01:16:54.157Z,3.03
2019-02-15T01:19:42.249Z,2.53
2019-02-15T01:22:30.289Z,2.83
2019-02-15T01:25:18.397Z,2.63
2019-02-15T01:28:21.195Z,3.20
2019-02-15T01:34:37.462Z,2.83
2019-02-15T01:37:39.711Z,2.90
2019-02-15T01:40:39.713Z,3.07
2019-02-15T01:43:40.361Z,2.90
2019-02-15T01:46:25.599Z,3.03
2019-02-15T01:49:06.906Z,3.10
2019-02-15T01:51:47.639Z,2.87
2019-02-15T01:54:28.513Z,2.80
2019-02-15T01:57:09.418Z,3.00
2019-02-15T01:59:50.097Z,2.97
2019-02-15T02:02:31.015Z,3.17
2019-02-15T02:05:11.582Z,2.97
2019-02-15T02:07:51.969Z,3.10
2019-02-15T02:10:32.807Z,3.30
2019-02-15T02:13:13.703Z,3.20
2019-02-15T02:15:54.479Z,3.03
2019-02-15T02:18:35.335Z,3.00
2019-02-15T02:21:16.288Z,2.93
2019-02-15T02:23:57.129Z,3.13
2019-02-15T02:26:37.747Z,2.77
2019-02-15T02:29:18.648Z,2.70
2019-02-15T02:31:59.365Z,3.30
2019-02-15T02:34:40.256Z,3.00
2019-02-15T02:37:21.162Z,3.50
2019-02-15T02:40:02.030Z,3.10
2019-02-15T02:42:43.094Z,3.10
2019-02-15T02:45:23.954Z,3.10
2019-02-15T02:48:04.857Z,3.10
2019-02-15T02:50:45.632Z,3.30
2019-02-15T02:53:26.527Z,3.03
2019-02-15T02:56:07.346Z,3.30
2019-02-15T02:58:48.603Z,3.30
2019-02-15T03:01:29.883Z,2.80
2019-02-15T03:04:11.127Z,2.93
2019-02-15T03:06:51.605Z,2.87
2019-02-15T03:09:32.692Z,3.20
2019-02-15T03:12:13.116Z,3.00
2019-02-15T03:14:53.759Z,3.33
2019-02-15T03:17:34.492Z,3.00
2019-02-15T03:20:15.338Z,3.00
2019-02-15T03:22:56.236Z,3.00
2019-02-15T03:25:37.021Z,3.07
2019-02-15T03:28:18.102Z,3.30
2019-02-15T03:30:58.629Z,3.00
2019-02-15T03:33:39.519Z,3.00
2019-02-15T03:39:40.969Z,3.07
2019-02-15T03:42:21.767Z,3.17
2019-02-15T03:45:02.360Z,3.43
2019-02-15T03:47:42.918Z,3.07
2019-02-15T03:50:23.483Z,3.20
2019-02-15T03:53:04.262Z,3.10
2019-02-15T03:55:44.958Z,3.10
2019-02-15T03:58:25.950Z,2.90
2019-02-15T04:01:06.738Z,3.40
2019-02-15T04:03:47.592Z,2.93
2019-02-15T04:06:28.715Z,3.20
2019-02-15T04:09:09.511Z,3.17
2019-02-15T04:11:50.619Z,3.33
2019-02-15T04:14:33.073Z,3.00
2019-02-15T04:17:13.662Z,3.03
2019-02-15T04:19:54.240Z,2.83
2019-02-15T04:22:35.475Z,3.20
2019-02-15T04:25:16.317Z,3.20
2019-02-15T04:27:57.357Z,3.07
2019-02-15T04:30:37.895Z,3.00
2019-02-15T04:33:18.694Z,3.00
2019-02-15T04:35:59.600Z,3.10
2019-02-15T04:38:40.302Z,2.97
2019-02-15T04:41:23.109Z,3.03
2019-02-15T04:44:04.373Z,3.10
2019-02-15T04:46:45.419Z,3.10
2019-02-15T04:49:26.368Z,3.40
2019-02-15T04:52:07.568Z,2.90
2019-02-15T04:54:47.928Z,3.17
2019-02-15T04:57:28.409Z,3.30
2019-02-15T05:00:09.312Z,3.10
2019-02-15T05:02:49.918Z,2.80
2019-02-15T05:05:31.046Z,2.83
2019-02-15T05:08:11.718Z,3.23
2019-02-15T05:10:52.778Z,3.10
2019-02-15T05:13:33.267Z,3.27
2019-02-15T05:16:14.486Z,3.20
2019-02-15T05:18:55.212Z,3.50
2019-02-15T05:21:36.167Z,3.13
2019-02-15T05:24:16.878Z,3.23
2019-02-15T05:26:57.518Z,3.20
2019-02-15T05:29:38.391Z,3.73
2019-02-15T05:32:19.280Z,3.43
2019-02-15T05:34:59.977Z,3.60
2019-02-15T05:37:40.850Z,4.20
2019-02-15T05:40:23.541Z,3.80
2019-02-15T05:43:04.164Z,4.27
2019-02-15T05:45:45.089Z,3.93
2019-02-15T05:48:26.274Z,3.80
2019-02-15T05:51:06.878Z,4.10
2019-02-15T05:53:47.988Z,4.20
2019-02-15T05:56:28.855Z,4.27
2019-02-15T05:59:09.509Z,3.90
2019-02-15T06:01:50.189Z,3.97
2019-02-15T06:04:31.315Z,3.73
2019-02-15T06:07:12.334Z,3.77
2019-02-15T06:09:53.436Z,3.93
2019-02-15T06:12:34.780Z,3.73
2019-02-15T06:15:15.894Z,3.93
2019-02-15T06:17:56.826Z,4.17
2019-02-15T06:20:37.804Z,4.50
2019-02-15T06:23:18.498Z,4.60
2019-02-15T06:25:59.315Z,4.10
2019-02-15T06:28:40.158Z,4.37
2019-02-15T06:31:21.141Z,4.43
2019-02-15T06:34:01.814Z,4.23
2019-02-15T06:36:42.866Z,4.37
2019-02-15T06:39:23.829Z,4.40
2019-02-15T06:42:04.857Z,4.80
2019-02-15T06:44:45.340Z,4.30
2019-02-15T06:47:26.422Z,4.40
2019-02-15T06:50:07.443Z,4.40
2019-02-15T06:52:48.253Z,4.60
2019-02-15T06:55:29.393Z,4.27
2019-02-15T06:58:10.086Z,4.23
2019-02-15T07:01:09.976Z,4.33
2019-02-15T07:04:12.252Z,4.50
2019-02-15T07:06:53.102Z,4.37
2019-02-15T07:09:21.865Z,4.20
2019-02-15T07:12:09.886Z,4.53
2019-02-15T07:14:57.560Z,4.00
2019-02-15T07:17:45.818Z,4.00
2019-02-15T07:20:33.839Z,4.67
2019-02-15T07:23:21.885Z,3.90
2019-02-15T07:26:09.927Z,3.87
2019-02-15T07:28:50.339Z,4.00
2019-02-15T07:31:30.811Z,3.93
2019-02-15T07:34:11.353Z,4.30
2019-02-15T07:36:54.099Z,4.43
2019-02-15T07:39:34.834Z,4.50
2019-02-15T07:42:15.896Z,4.33
2019-02-15T07:44:56.773Z,4.43
2019-02-15T07:47:37.539Z,4.70
2019-02-15T07:50:18.399Z,4.47
2019-02-15T07:52:59.182Z,4.50
2019-02-15T07:55:39.955Z,4.07
2019-02-15T07:58:21.077Z,4.00
2019-02-15T08:01:01.702Z,4.33
2019-02-15T08:03:42.431Z,4.20
2019-02-15T08:06:23.512Z,4.30
2019-02-15T08:09:04.961Z,3.90
2019-02-15T08:11:46.225Z,3.87
2019-02-15T08:14:26.731Z,4.13
2019-02-15T08:17:07.442Z,4.13
2019-02-15T08:19:48.474Z,4.10
2019-02-15T08:22:29.046Z,3.93
2019-02-15T08:25:09.707Z,4.03
2019-02-15T08:27:50.253Z,4.13
2019-02-15T08:30:30.701Z,4.33
2019-02-15T08:33:11.625Z,4.30
2019-02-15T08:35:52.492Z,4.03
2019-02-15T08:38:33.209Z,3.90
2019-02-15T08:41:14.040Z,4.20
2019-02-15T08:43:54.794Z,3.43
2019-02-15T08:46:35.467Z,3.90
2019-02-15T08:49:16.248Z,4.03
2019-02-15T08:51:57.191Z,3.97
2019-02-15T08:54:38.310Z,4.00
2019-02-15T08:57:19.345Z,3.53
2019-02-15T09:00:00.441Z,4.10
2019-02-15T09:02:41.294Z,4.70
2019-02-15T09:05:22.305Z,3.73
2019-02-15T09:08:02.711Z,3.87
2019-02-15T09:10:43.642Z,4.23
2019-02-15T09:13:24.907Z,3.87
2019-02-15T09:16:10.357Z,3.83
2019-02-15T09:18:48.839Z,3.80
2019-02-15T09:21:29.575Z,3.70
2019-02-15T09:24:10.493Z,3.90
2019-02-15T09:26:51.347Z,4.00
2019-02-15T09:29:32.060Z,3.60
2019-02-15T09:32:12.848Z,4.03
2019-02-15T09:34:53.680Z,4.13
2019-02-15T09:37:34.629Z,3.93
2019-02-15T09:40:15.361Z,4.30
2019-02-15T09:42:56.059Z,3.93
2019-02-15T09:45:37.077Z,3.40
2019-02-15T09:48:17.958Z,3.93
2019-02-15T09:50:59.021Z,3.67
2019-02-15T09:53:39.822Z,3.83
2019-02-15T09:56:20.670Z,3.80
2019-02-15T09:59:01.443Z,3.63
2019-02-15T10:01:40.568Z,3.80
2019-02-15T10:04:28.595Z,3.80
2019-02-15T10:07:16.620Z,3.90
2019-02-15T10:10:04.837Z,3.80
2019-02-15T10:12:52.878Z,3.83
2019-02-15T10:15:41.059Z,3.87
2019-02-15T10:18:29.154Z,3.90
2019-02-15T10:21:17.189Z,3.97
2019-02-15T10:24:05.255Z,3.63
2019-02-15T10:26:53.294Z,3.50
2019-02-15T10:29:34.585Z,3.60
2019-02-15T10:32:15.577Z,3.60
2019-02-15T10:34:55.962Z,3.60
2019-02-15T10:37:37.013Z,3.77
2019-02-15T10:40:18.289Z,3.50
2019-02-15T10:42:59.009Z,3.90
2019-02-15T10:45:40.323Z,3.30
2019-02-15T10:48:21.571Z,3.50
2019-02-15T10:51:02.474Z,3.33
2019-02-15T10:53:43.452Z,3.53
2019-02-15T10:56:24.223Z,3.30
2019-02-15T10:59:04.886Z,3.23
2019-02-15T11:01:45.834Z,3.70
2019-02-15T11:04:26.852Z,3.33
2019-02-15T11:07:07.820Z,3.83
2019-02-15T11:09:49.049Z,3.30
2019-02-15T11:12:29.835Z,3.60
2019-02-15T11:15:10.559Z,3.10
2019-02-15T11:17:51.150Z,3.73
2019-02-15T11:20:31.941Z,3.07
2019-02-15T11:23:12.707Z,3.77
2019-02-15T11:25:53.403Z,3.70
2019-02-15T11:28:34.230Z,3.40
2019-02-15T11:31:16.939Z,3.33
2019-02-15T11:33:58.124Z,3.17
2019-02-15T11:36:38.836Z,3.10
2019-02-15T11:39:19.996Z,3.13
2019-02-15T11:42:00.901Z,3.30
2019-02-15T11:44:41.893Z,3.40
2019-02-15T11:47:23.000Z,3.40
2019-02-15T11:50:03.957Z,3.20
2019-02-15T11:52:44.820Z,3.33
2019-02-15T11:55:25.559Z,3.27
2019-02-15T11:58:06.350Z,3.10
2019-02-15T12:00:47.060Z,3.47
2019-02-15T12:03:28.391Z,2.80
2019-02-15T12:06:09.476Z,3.20
2019-02-15T12:08:50.282Z,3.20
2019-02-15T12:11:31.290Z,2.90
2019-02-15T12:14:11.692Z,2.90
2019-02-15T12:16:52.658Z,3.20
2019-02-15T12:19:33.456Z,3.17
2019-02-15T12:22:14.560Z,3.33
2019-02-15T12:24:55.391Z,3.20
2019-02-15T12:27:36.323Z,3.00
2019-02-15T12:30:17.362Z,2.97
2019-02-15T12:32:58.707Z,3.03
2019-02-15T12:35:39.166Z,3.27
2019-02-15T12:38:19.943Z,3.27
2019-02-15T12:41:00.950Z,3.07
2019-02-15T12:43:41.620Z,3.10
2019-02-15T12:46:22.619Z,2.90
2019-02-15T12:49:04.018Z,2.70
2019-02-15T12:51:45.144Z,2.93
2019-02-15T12:54:25.964Z,2.83
2019-02-15T12:57:06.833Z,3.10
2019-02-15T12:59:48.068Z,2.70
2019-02-15T13:02:29.325Z,2.77
2019-02-15T13:05:10.235Z,3.07
2019-02-15T13:07:51.085Z,2.83
2019-02-15T13:10:34.018Z,3.20
2019-02-15T13:13:15.368Z,2.80
2019-02-15T13:15:56.243Z,2.80
2019-02-15T13:18:37.466Z,2.87
2019-02-15T13:21:18.345Z,2.70
2019-02-15T13:23:59.024Z,2.70
2019-02-15T13:26:39.959Z,2.67
2019-02-15T13:29:20.609Z,2.93
2019-02-15T13:32:01.483Z,2.43
2019-02-15T13:34:42.379Z,2.87
2019-02-15T13:37:23.370Z,2.93
2019-02-15T13:40:04.545Z,2.73
2019-02-15T13:42:45.740Z,2.80
2019-02-15T13:45:26.855Z,2.57
2019-02-15T13:48:07.738Z,2.43
2019-02-15T13:50:48.720Z,2.40
2019-02-15T13:53:29.865Z,2.50
2019-02-15T13:56:10.623Z,2.40
2019-02-15T13:58:51.671Z,2.57
2019-02-15T14:01:32.472Z,2.60
2019-02-15T14:04:13.863Z,2.30
2019-02-15T14:06:55.189Z,2.40
2019-02-15T14:09:35.979Z,2.67
2019-02-15T14:12:16.934Z,2.53
2019-02-15T14:14:57.646Z,2.70
2019-02-15T14:17:44.858Z,2.60
2019-02-15T14:20:21.241Z,2.70
2019-02-15T14:23:01.995Z,2.93
2019-02-15T14:25:43.073Z,2.60
2019-02-15T14:28:23.851Z,2.30
2019-02-15T14:31:04.827Z,2.47
2019-02-15T14:33:45.659Z,2.37
2019-02-15T14:36:26.651Z,2.43
2019-02-15T14:39:11.375Z,2.50
2019-02-15T14:41:52.391Z,2.90
2019-02-15T14:44:33.267Z,2.90
2019-02-15T14:47:14.088Z,2.70
2019-02-15T14:49:54.567Z,2.70
2019-02-15T14:52:35.626Z,2.63
2019-02-15T14:55:16.243Z,2.63
2019-02-15T14:57:57.052Z,2.50
2019-02-15T15:00:38.227Z,2.60
2019-02-15T15:03:19.035Z,2.90
2019-02-15T15:06:01.495Z,2.80
2019-02-15T15:08:42.333Z,2.87
2019-02-15T15:11:23.010Z,2.70
2019-02-15T15:14:03.537Z,2.97
2019-02-15T15:16:44.621Z,2.67
2019-02-15T15:19:25.192Z,2.40
2019-02-15T15:22:06.263Z,2.50
2019-02-15T15:24:46.903Z,2.70
2019-02-15T15:27:27.675Z,2.70
2019-02-15T15:30:08.711Z,3.23
2019-02-15T15:32:49.133Z,2.53
2019-02-15T15:35:29.926Z,2.97
2019-02-15T15:38:10.623Z,3.10
2019-02-15T15:40:51.193Z,3.33
2019-02-15T15:43:32.110Z,2.60
2019-02-15T15:46:12.540Z,3.07
2019-02-15T15:48:53.265Z,3.47
2019-02-15T15:51:33.697Z,3.20
2019-02-15T15:54:14.659Z,2.93
2019-02-15T15:56:55.441Z,2.63
2019-02-15T15:59:36.477Z,3.57
2019-02-15T16:02:18.566Z,2.90
2019-02-15T16:04:59.445Z,2.73
2019-02-15T16:07:40.512Z,3.20
2019-02-15T16:10:20.905Z,3.03
2019-02-15T16:13:01.387Z,2.77
2019-02-15T16:15:42.102Z,2.83
2019-02-15T16:18:31.880Z,3.00
2019-02-15T16:21:05.396Z,2.80
2019-02-15T16:23:46.186Z,2.97
2019-02-15T16:26:26.815Z,2.70
2019-02-15T16:29:07.828Z,2.60
2019-02-15T16:31:48.766Z,2.90
2019-02-15T16:34:29.691Z,2.60
2019-02-15T16:37:10.633Z,3.37
2019-02-15T16:39:51.388Z,3.00
2019-02-15T16:42:32.373Z,2.70
2019-02-15T16:45:12.821Z,2.90
2019-02-15T16:47:53.927Z,3.07
2019-02-15T16:50:34.775Z,5.57
2019-02-15T16:53:15.771Z,3.90
2019-02-15T16:55:56.555Z,3.27
2019-02-15T16:58:37.511Z,3.07
2019-02-15T17:01:06.440Z,3.10
2019-02-15T17:03:54.563Z,3.43
2019-02-15T17:06:42.589Z,3.10
2019-02-15T17:09:30.676Z,3.10
2019-02-15T17:12:18.883Z,3.27
2019-02-15T17:15:07.496Z,2.90
2019-02-15T17:17:55.611Z,6.10
2019-02-15T17:20:43.705Z,3.13
2019-02-15T17:23:31.757Z,3.07
2019-02-15T17:26:19.814Z,3.17
2019-02-15T17:29:07.851Z,3.10
2019-02-15T17:31:55.978Z,3.03
2019-02-15T17:34:44.061Z,2.80
2019-02-15T17:37:32.162Z,2.77
2019-02-15T17:40:20.284Z,2.70
2019-02-15T17:43:08.450Z,2.60
2019-02-15T17:45:56.516Z,3.17
2019-02-15T17:48:44.673Z,3.00
2019-02-15T17:51:32.786Z,2.57
2019-02-15T17:54:21.026Z,3.17
2019-02-15T17:57:09.030Z,2.97
2019-02-15T17:59:57.035Z,2.93
2019-02-15T18:02:45.194Z,2.97
2019-02-15T18:05:33.246Z,2.80
2019-02-15T18:08:21.351Z,2.60
2019-02-15T18:11:09.415Z,2.50
2019-02-15T18:13:57.428Z,2.90
2019-02-15T18:16:45.454Z,2.90
2019-02-15T18:19:33.524Z,2.77
2019-02-15T18:22:21.622Z,2.73
2019-02-15T18:25:09.651Z,2.90
2019-02-15T18:27:38.399Z,2.70
2019-02-15T18:30:19.662Z,2.70
2019-02-15T18:33:00.376Z,2.50
2019-02-15T18:35:40.928Z,2.50
2019-02-15T18:38:22.102Z,2.80
2019-02-15T18:41:03.214Z,2.43
2019-02-15T18:43:44.169Z,2.67
2019-02-15T18:46:25.142Z,2.80
2019-02-15T18:49:05.911Z,2.80
2019-02-15T18:51:47.159Z,2.30
2019-02-15T18:54:27.634Z,2.50
2019-02-15T18:57:08.818Z,2.47
2019-02-15T18:59:49.858Z,3.00
2019-02-15T19:02:30.329Z,2.60
2019-02-15T19:05:11.170Z,2.43
2019-02-15T19:07:52.052Z,2.37
2019-02-15T19:10:32.786Z,2.43
2019-02-15T19:13:13.673Z,2.50
2019-02-15T19:15:54.238Z,2.40
2019-02-15T19:18:35.596Z,2.67
2019-02-15T19:21:16.495Z,2.73
2019-02-15T19:23:57.528Z,2.63
2019-02-15T19:26:38.898Z,2.60
2019-02-15T19:29:20.141Z,3.07
2019-02-15T19:32:00.626Z,2.87
2019-02-15T19:34:41.038Z,2.70
2019-02-15T19:37:22.332Z,2.50
2019-02-15T19:40:03.604Z,2.97
2019-02-15T19:42:44.972Z,2.60
2019-02-15T19:45:25.722Z,2.80
2019-02-15T19:48:06.303Z,2.50
2019-02-15T19:50:47.152Z,2.53
2019-02-15T19:53:28.158Z,2.57
2019-02-15T19:56:08.610Z,2.90
2019-02-15T19:58:49.726Z,2.77
2019-02-15T20:01:30.613Z,2.90
2019-02-15T20:04:11.892Z,2.90
2019-02-15T20:06:53.375Z,2.80
2019-02-15T20:09:34.420Z,2.77
2019-02-15T20:12:15.820Z,2.77
2019-02-15T20:14:58.776Z,2.43
2019-02-15T20:17:39.348Z,2.57
2019-02-15T20:20:20.436Z,2.47
2019-02-15T20:23:01.006Z,2.83
2019-02-15T20:25:41.490Z,2.90
2019-02-15T20:28:22.862Z,2.50
2019-02-15T20:31:03.509Z,2.50
2019-02-15T20:33:44.141Z,2.70
2019-02-15T20:36:24.984Z,2.77
2019-02-15T20:39:05.619Z,2.90
2019-02-15T20:41:46.514Z,2.57
2019-02-15T20:44:27.912Z,2.80
2019-02-15T20:47:08.439Z,3.03
2019-02-15T20:49:57.528Z,3.00
2019-02-15T20:52:31.314Z,2.90
2019-02-15T20:55:12.170Z,2.80
2019-02-15T20:57:52.636Z,2.53
2019-02-15T21:00:33.744Z,2.53
2019-02-15T21:03:14.926Z,2.53
2019-02-15T21:05:55.736Z,3.07
2019-02-15T21:08:36.504Z,2.80
2019-02-15T21:11:17.653Z,2.50
2019-02-15T21:13:59.186Z,2.73
2019-02-15T21:16:40.560Z,2.67
2019-02-15T21:19:21.164Z,2.77
2019-02-15T21:22:01.992Z,2.70
2019-02-15T21:24:42.716Z,2.30
2019-02-15T21:27:23.987Z,2.60
2019-02-15T21:30:04.537Z,2.93
2019-02-15T21:32:45.908Z,2.50
2019-02-15T21:35:26.370Z,3.10
2019-02-15T21:38:07.474Z,2.43
2019-02-15T21:40:48.909Z,2.90
2019-02-15T21:43:30.322Z,2.47
2019-02-15T21:46:10.874Z,2.60
2019-02-15T21:48:51.439Z,2.47
2019-02-15T21:51:32.054Z,2.77
2019-02-15T21:54:13.054Z,2.70
2019-02-15T21:56:53.867Z,2.40
2019-02-15T21:59:34.516Z,2.43
2019-02-15T22:02:15.479Z,2.23
2019-02-15T22:04:56.565Z,2.57
2019-02-15T22:07:37.737Z,2.40
2019-02-15T22:10:18.753Z,2.60
2019-02-15T22:13:00.094Z,2.90
2019-02-15T22:15:41.314Z,2.67
2019-02-15T22:18:22.087Z,2.83
2019-02-15T22:21:03.046Z,2.67
2019-02-15T22:23:44.220Z,2.67
2019-02-15T22:26:25.165Z,2.70
2019-02-15T22:29:06.785Z,2.60
2019-02-15T22:31:47.455Z,2.50
2019-02-15T22:34:28.086Z,2.57
2019-02-15T22:37:08.917Z,2.30
2019-02-15T22:39:49.587Z,2.57
2019-02-15T22:42:30.645Z,2.60
2019-02-15T22:45:11.719Z,2.50
2019-02-15T22:47:52.547Z,2.70
2019-02-15T22:50:36.082Z,2.20
2019-02-15T22:53:15.889Z,2.70
2019-02-15T22:55:56.759Z,2.73
2019-02-15T22:58:37.799Z,2.40
2019-02-15T23:01:18.671Z,2.40
2019-02-15T23:03:47.495Z,2.80
2019-02-15T23:06:35.623Z,2.60
2019-02-15T23:09:42.691Z,2.70
2019-02-15T23:12:30.801Z,2.20
2019-02-15T23:15:18.833Z,2.30
2019-02-15T23:18:06.963Z,2.57
2019-02-15T23:20:55.002Z,2.40
2019-02-15T23:23:43.092Z,2.47
2019-02-15T23:26:31.101Z,2.70
2019-02-15T23:29:19.149Z,2.43
2019-02-15T23:32:07.235Z,2.30
2019-02-15T23:34:55.345Z,2.80
2019-02-15T23:37:43.363Z,2.80
2019-02-15T23:40:31.413Z,2.90
2019-02-15T23:43:19.452Z,2.60
2019-02-15T23:46:07.486Z,2.53
2019-02-15T23:48:55.495Z,2.70
2019-02-15T23:51:43.519Z,2.63
2019-02-15T23:54:31.538Z,2.70
2019-02-15T23:57:19.577Z,2.63
