createdAt,value
2023-04-11T00:00:15.569Z,1.77
2023-04-11T00:02:43.574Z,2.30
2023-04-11T00:08:51.244Z,2.10
2023-04-11T00:11:19.560Z,2.30
2023-04-11T00:13:47.617Z,2.27
2023-04-11T00:16:16.845Z,2.83
2023-04-11T00:18:44.799Z,1.97
2023-04-11T00:21:14.079Z,2.53
2023-04-11T00:23:41.987Z,2.50
2023-04-11T00:26:09.946Z,2.70
2023-04-11T00:28:37.802Z,2.20
2023-04-11T00:31:06.022Z,2.70
2023-04-11T00:33:33.987Z,2.27
2023-04-11T00:36:09.643Z,2.73
2023-04-11T00:38:39.284Z,2.97
2023-04-11T00:41:07.631Z,2.20
2023-04-11T00:43:35.616Z,2.20
2023-04-11T00:46:04.040Z,2.23
2023-04-11T00:48:32.659Z,2.57
2023-04-11T00:51:00.601Z,2.73
2023-04-11T00:56:39.602Z,2.40
2023-04-11T00:59:20.493Z,2.37
2023-04-11T01:01:49.976Z,2.23
2023-04-11T01:04:18.865Z,2.90
2023-04-11T01:06:52.773Z,2.60
2023-04-11T01:09:23.525Z,2.07
2023-04-11T01:11:53.566Z,1.97
2023-04-11T01:14:21.937Z,2.33
2023-04-11T01:16:50.790Z,2.53
2023-04-11T01:19:40.515Z,1.87
2023-04-11T01:22:09.963Z,2.33
2023-04-11T01:24:39.181Z,2.20
2023-04-11T01:27:07.303Z,2.00
2023-04-11T01:29:35.216Z,2.37
2023-04-11T01:32:03.336Z,2.27
2023-04-11T01:34:32.707Z,3.27
2023-04-11T01:37:01.294Z,2.43
2023-04-11T01:39:29.304Z,2.67
2023-04-11T01:41:59.816Z,2.17
2023-04-11T01:44:28.150Z,2.27
2023-04-11T01:47:03.109Z,1.50
2023-04-11T01:49:33.835Z,2.30
2023-04-11T01:52:01.690Z,2.27
2023-04-11T01:54:29.628Z,2.00
2023-04-11T01:57:01.660Z,2.23
2023-04-11T01:59:29.489Z,1.63
2023-04-11T02:01:57.429Z,1.90
2023-04-11T02:04:25.462Z,2.03
2023-04-11T02:06:53.470Z,1.87
2023-04-11T02:09:21.305Z,1.63
2023-04-11T02:11:49.184Z,1.27
2023-04-11T02:17:06.883Z,1.70
2023-04-11T02:19:34.707Z,1.87
2023-04-11T02:22:08.027Z,1.63
2023-04-11T02:24:39.151Z,1.80
2023-04-11T02:27:07.463Z,1.43
2023-04-11T02:29:40.350Z,1.90
2023-04-11T02:32:08.383Z,1.67
2023-04-11T02:34:36.411Z,1.07
2023-04-11T02:37:04.310Z,1.43
2023-04-11T02:39:49.760Z,1.70
2023-04-11T02:42:17.676Z,2.23
2023-04-11T02:44:47.012Z,1.60
2023-04-11T02:47:14.899Z,1.47
2023-04-11T02:49:42.771Z,1.67
2023-04-11T02:52:10.673Z,1.37
2023-04-11T02:54:38.550Z,1.67
2023-04-11T02:57:06.453Z,2.13
2023-04-11T02:59:34.295Z,2.17
2023-04-11T03:02:03.676Z,1.23
2023-04-11T03:04:31.838Z,1.90
2023-04-11T03:06:59.842Z,1.57
2023-04-11T03:09:27.829Z,1.77
2023-04-11T03:11:56.062Z,1.40
2023-04-11T03:14:23.921Z,1.67
2023-04-11T03:16:51.797Z,1.57
2023-04-11T03:19:21.000Z,2.10
2023-04-11T03:21:48.951Z,1.47
2023-04-11T03:24:17.761Z,1.70
2023-04-11T03:26:45.712Z,1.60
2023-04-11T03:29:20.653Z,1.80
2023-04-11T03:31:51.668Z,1.80
2023-04-11T03:34:31.362Z,1.73
2023-04-11T03:36:59.197Z,1.57
2023-04-11T03:39:27.137Z,1.60
2023-04-11T03:41:55.032Z,1.33
2023-04-11T03:44:23.348Z,2.07
2023-04-11T03:46:51.212Z,1.47
2023-04-11T03:49:19.117Z,1.53
2023-04-11T03:51:48.362Z,1.23
2023-04-11T03:54:16.435Z,1.30
2023-04-11T03:56:44.317Z,1.60
2023-04-11T03:59:12.202Z,1.17
2023-04-11T04:01:40.258Z,1.63
2023-04-11T04:04:08.308Z,1.60
2023-04-11T04:06:36.722Z,1.40
2023-04-11T04:09:05.944Z,1.70
2023-04-11T04:11:33.873Z,1.53
2023-04-11T04:14:02.197Z,1.53
2023-04-11T04:16:30.191Z,1.27
2023-04-11T04:18:58.094Z,1.47
2023-04-11T04:24:31.883Z,1.43
2023-04-11T04:27:01.875Z,2.03
2023-04-11T04:29:34.051Z,1.43
2023-04-11T04:32:03.204Z,1.70
2023-04-11T04:34:31.114Z,1.20
2023-04-11T04:36:59.488Z,1.50
2023-04-11T04:39:30.029Z,1.23
2023-04-11T04:41:59.359Z,1.07
2023-04-11T04:44:41.768Z,1.53
2023-04-11T04:47:11.188Z,1.30
2023-04-11T04:49:39.395Z,1.63
2023-04-11T04:52:07.237Z,1.40
2023-04-11T04:54:35.237Z,1.13
2023-04-11T04:57:04.941Z,1.63
2023-04-11T04:59:34.917Z,1.20
2023-04-11T05:04:50.156Z,1.73
2023-04-11T05:07:22.082Z,1.80
2023-04-11T05:10:11.708Z,1.57
2023-04-11T05:12:55.900Z,1.80
2023-04-11T05:15:23.798Z,1.67
2023-04-11T05:20:51.063Z,1.10
2023-04-11T05:23:20.258Z,1.10
2023-04-11T05:25:48.132Z,2.50
2023-04-11T05:28:19.482Z,1.53
2023-04-11T05:30:47.356Z,1.30
2023-04-11T05:33:15.390Z,1.80
2023-04-11T05:35:43.254Z,1.60
2023-04-11T05:38:11.543Z,1.30
2023-04-11T05:40:39.664Z,1.40
2023-04-11T05:43:08.412Z,2.10
2023-04-11T05:45:39.706Z,1.63
2023-04-11T05:48:08.127Z,1.60
2023-04-11T05:50:36.221Z,1.40
2023-04-11T05:53:04.771Z,1.70
2023-04-11T05:55:33.957Z,1.60
2023-04-11T05:58:27.529Z,1.80
2023-04-11T06:00:57.658Z,1.70
2023-04-11T06:03:28.329Z,1.40
2023-04-11T06:05:59.087Z,1.33
2023-04-11T06:08:27.848Z,1.30
2023-04-11T06:10:57.263Z,1.57
2023-04-11T06:13:26.139Z,1.70
2023-04-11T06:15:56.376Z,1.47
2023-04-11T06:18:25.630Z,1.60
2023-04-11T06:20:59.621Z,1.43
2023-04-11T06:23:33.905Z,1.70
2023-04-11T06:26:07.706Z,1.30
2023-04-11T06:28:39.421Z,1.60
2023-04-11T06:31:12.829Z,1.47
2023-04-11T06:33:57.284Z,1.87
2023-04-11T06:36:29.761Z,1.63
2023-04-11T06:39:12.833Z,1.37
2023-04-11T06:41:43.903Z,1.63
2023-04-11T06:44:16.869Z,1.57
2023-04-11T06:46:44.885Z,1.40
2023-04-11T06:49:15.639Z,1.87
2023-04-11T06:51:45.825Z,1.20
2023-04-11T06:54:17.659Z,1.80
2023-04-11T06:56:45.769Z,1.40
2023-04-11T06:59:15.055Z,1.73
2023-04-11T07:01:45.430Z,1.97
2023-04-11T07:04:14.948Z,2.00
2023-04-11T07:06:57.696Z,2.10
2023-04-11T07:09:25.595Z,1.80
2023-04-11T07:11:56.654Z,1.80
2023-04-11T07:14:26.439Z,1.50
2023-04-11T07:16:54.272Z,1.83
2023-04-11T07:19:26.142Z,1.90
2023-04-11T07:21:58.591Z,1.90
2023-04-11T07:24:29.248Z,1.53
2023-04-11T07:26:59.054Z,1.90
2023-04-11T07:29:31.462Z,1.77
2023-04-11T07:32:00.448Z,1.67
2023-04-11T07:37:27.051Z,1.60
2023-04-11T07:39:55.029Z,1.40
2023-04-11T07:42:24.451Z,1.40
2023-04-11T07:47:37.682Z,1.90
2023-04-11T07:50:14.147Z,1.60
2023-04-11T08:00:56.800Z,1.80
2023-04-11T08:03:24.988Z,1.37
2023-04-11T08:05:59.149Z,1.43
2023-04-11T08:08:27.084Z,1.77
2023-04-11T08:11:00.548Z,2.07
2023-04-11T08:13:28.410Z,1.80
2023-04-11T08:18:29.905Z,1.47
2023-04-11T08:20:57.873Z,1.33
2023-04-11T08:26:24.890Z,2.00
2023-04-11T08:28:52.834Z,1.70
2023-04-11T08:31:29.461Z,1.37
2023-04-11T08:34:10.737Z,1.63
2023-04-11T08:36:38.894Z,2.57
2023-04-11T08:47:45.895Z,1.93
2023-04-11T08:55:51.111Z,1.80
2023-04-11T08:58:22.991Z,2.33
2023-04-11T09:01:09.508Z,1.37
2023-04-11T09:03:52.720Z,1.50
2023-04-11T09:06:21.426Z,1.40
2023-04-11T09:08:51.147Z,1.30
2023-04-11T09:11:19.509Z,1.70
2023-04-11T09:13:48.512Z,1.27
2023-04-11T09:16:16.708Z,1.80
2023-04-11T09:18:47.329Z,1.20
2023-04-11T09:21:18.023Z,1.20
2023-04-11T09:23:45.977Z,1.63
2023-04-11T09:26:25.912Z,1.77
2023-04-11T09:28:56.264Z,1.60
2023-04-11T09:31:41.189Z,1.70
2023-04-11T09:34:10.682Z,1.73
2023-04-11T09:36:38.849Z,1.50
2023-04-11T09:39:19.609Z,1.60
2023-04-11T09:41:47.713Z,1.40
2023-04-11T09:44:15.866Z,1.60
2023-04-11T09:46:59.194Z,1.30
2023-04-11T09:49:29.471Z,1.70
2023-04-11T09:51:58.674Z,1.30
2023-04-11T09:54:28.491Z,1.80
2023-04-11T09:56:58.110Z,1.50
2023-04-11T09:59:27.995Z,1.37
2023-04-11T10:01:57.686Z,1.33
2023-04-11T10:04:28.922Z,1.67
2023-04-11T10:07:09.089Z,1.13
2023-04-11T10:09:40.508Z,1.20
2023-04-11T10:12:08.623Z,1.40
2023-04-11T10:14:43.794Z,1.43
2023-04-11T10:17:13.804Z,1.87
2023-04-11T10:19:43.925Z,1.40
2023-04-11T10:22:12.615Z,1.60
2023-04-11T10:24:40.518Z,1.47
2023-04-11T10:27:08.539Z,1.87
2023-04-11T10:29:53.491Z,0.97
2023-04-11T10:32:26.170Z,0.93
2023-04-11T10:35:22.818Z,1.37
2023-04-11T10:37:51.159Z,1.37
2023-04-11T10:40:20.618Z,1.70
2023-04-11T10:42:49.431Z,1.77
2023-04-11T10:45:23.561Z,1.27
2023-04-11T10:48:12.781Z,1.70
2023-04-11T10:50:45.730Z,1.60
2023-04-11T10:53:36.572Z,1.80
2023-04-11T10:56:04.838Z,1.53
2023-04-11T10:58:38.786Z,2.00
2023-04-11T11:01:31.308Z,1.13
2023-04-11T11:04:06.921Z,1.57
2023-04-11T11:06:46.800Z,1.60
2023-04-11T11:09:23.434Z,1.57
2023-04-11T11:12:07.037Z,1.40
2023-04-11T11:14:35.390Z,1.90
2023-04-11T11:17:03.936Z,1.40
2023-04-11T11:19:32.293Z,1.73
2023-04-11T11:22:03.924Z,1.50
2023-04-11T11:24:32.397Z,1.63
2023-04-11T11:27:00.512Z,1.57
2023-04-11T11:29:33.034Z,1.60
2023-04-11T11:32:03.422Z,1.33
2023-04-11T11:34:32.342Z,1.37
2023-04-11T11:37:06.167Z,1.40
2023-04-11T11:39:35.436Z,1.30
2023-04-11T11:42:05.080Z,1.30
2023-04-11T11:47:18.983Z,1.67
2023-04-11T11:49:54.438Z,1.30
2023-04-11T11:52:37.581Z,1.47
2023-04-11T11:55:14.948Z,2.23
2023-04-11T11:57:48.097Z,1.67
2023-04-11T12:00:25.925Z,1.50
2023-04-11T12:02:57.663Z,1.90
2023-04-11T12:05:30.525Z,1.10
2023-04-11T12:08:14.293Z,1.60
2023-04-11T12:10:47.560Z,1.50
2023-04-11T12:13:19.572Z,1.50
2023-04-11T12:15:55.054Z,1.30
2023-04-11T12:18:23.564Z,1.50
2023-04-11T12:20:55.396Z,0.87
2023-04-11T12:23:24.692Z,1.50
2023-04-11T12:25:53.747Z,1.40
2023-04-11T12:28:25.011Z,1.30
2023-04-11T12:30:52.977Z,1.63
2023-04-11T12:33:21.992Z,1.37
2023-04-11T12:35:49.956Z,1.23
2023-04-11T12:38:18.368Z,1.50
2023-04-11T12:41:13.944Z,1.17
2023-04-11T12:43:43.439Z,1.30
2023-04-11T12:46:12.516Z,1.60
2023-04-11T12:48:40.546Z,1.67
2023-04-11T12:51:08.669Z,1.80
2023-04-11T12:53:36.523Z,1.53
2023-04-11T12:56:08.080Z,1.53
2023-04-11T12:58:35.995Z,1.20
2023-04-11T13:01:05.664Z,1.60
2023-04-11T13:03:33.752Z,2.40
2023-04-11T13:06:01.804Z,1.80
2023-04-11T13:08:29.712Z,1.47
2023-04-11T13:10:58.110Z,1.30
2023-04-11T13:13:28.231Z,1.60
2023-04-11T13:15:56.119Z,1.10
2023-04-11T13:18:25.679Z,1.27
2023-04-11T13:20:53.817Z,1.30
2023-04-11T13:23:22.724Z,1.10
2023-04-11T13:25:51.112Z,1.10
2023-04-11T13:28:21.755Z,1.30
2023-04-11T13:30:51.123Z,1.20
2023-04-11T13:33:22.598Z,1.27
2023-04-11T13:35:52.404Z,1.17
2023-04-11T13:38:20.715Z,1.13
2023-04-11T13:40:49.750Z,1.47
2023-04-11T13:43:17.959Z,2.10
2023-04-11T13:45:45.965Z,1.50
2023-04-11T13:48:15.396Z,1.20
2023-04-11T13:50:45.636Z,1.10
2023-04-11T13:53:13.580Z,1.53
2023-04-11T13:58:20.845Z,0.93
2023-04-11T14:00:49.634Z,1.30
2023-04-11T14:03:20.886Z,1.30
2023-04-11T14:05:49.391Z,1.43
2023-04-11T14:08:19.197Z,1.40
2023-04-11T14:10:47.061Z,0.90
2023-04-11T14:13:15.754Z,0.90
2023-04-11T14:15:44.966Z,0.83
2023-04-11T14:20:56.571Z,1.50
2023-04-11T14:23:30.177Z,1.27
2023-04-11T14:25:58.145Z,1.50
2023-04-11T14:28:26.983Z,1.13
2023-04-11T14:30:57.079Z,1.27
2023-04-11T14:33:25.341Z,1.30
2023-04-11T14:35:54.610Z,1.40
2023-04-11T14:38:22.491Z,1.37
2023-04-11T14:40:50.352Z,1.33
2023-04-11T14:43:18.253Z,1.20
2023-04-11T14:45:46.205Z,1.90
2023-04-11T14:48:14.114Z,1.10
2023-04-11T14:50:42.038Z,1.03
2023-04-11T14:53:11.479Z,1.37
2023-04-11T14:55:42.801Z,1.20
2023-04-11T14:58:12.515Z,0.97
2023-04-11T15:00:40.887Z,1.30
2023-04-11T15:03:08.912Z,1.07
2023-04-11T15:05:37.649Z,1.23
2023-04-11T15:08:06.002Z,1.00
2023-04-11T15:10:35.462Z,1.30
2023-04-11T15:13:03.839Z,0.97
2023-04-11T15:15:31.889Z,1.10
2023-04-11T15:18:19.409Z,1.07
2023-04-11T15:20:49.599Z,1.20
2023-04-11T15:23:18.860Z,0.90
2023-04-11T15:25:48.628Z,1.10
2023-04-11T15:28:20.808Z,1.10
2023-04-11T15:30:56.322Z,1.47
2023-04-11T15:33:26.529Z,1.10
2023-04-11T15:35:58.503Z,1.20
2023-04-11T15:38:37.028Z,1.53
2023-04-11T15:43:52.647Z,1.27
2023-04-11T15:46:25.468Z,0.90
2023-04-11T15:49:15.266Z,1.33
2023-04-11T15:51:46.927Z,0.97
2023-04-11T15:54:15.088Z,1.10
2023-04-11T15:56:46.219Z,1.27
2023-04-11T15:59:15.573Z,1.50
2023-04-11T16:01:43.873Z,1.47
2023-04-11T16:04:32.373Z,1.00
2023-04-11T16:07:00.310Z,1.07
2023-04-11T16:09:28.660Z,1.07
2023-04-11T16:12:01.306Z,1.27
2023-04-11T16:14:30.325Z,1.30
2023-04-11T16:17:00.521Z,1.57
2023-04-11T16:19:28.486Z,1.30
2023-04-11T16:21:56.370Z,1.10
2023-04-11T16:24:29.450Z,1.57
2023-04-11T16:26:58.285Z,1.10
2023-04-11T16:29:27.577Z,1.30
2023-04-11T16:31:55.643Z,0.93
2023-04-11T16:34:23.905Z,1.20
2023-04-11T16:36:52.257Z,1.03
2023-04-11T16:39:20.471Z,1.27
2023-04-11T16:41:49.761Z,1.10
2023-04-11T16:44:19.855Z,1.23
2023-04-11T16:46:49.345Z,1.03
2023-04-11T16:49:17.339Z,1.30
2023-04-11T16:51:45.283Z,0.70
2023-04-11T16:54:13.730Z,1.00
2023-04-11T16:56:41.657Z,1.13
2023-04-11T16:59:10.299Z,1.30
2023-04-11T17:01:42.002Z,1.13
2023-04-11T17:04:15.711Z,0.87
2023-04-11T17:06:44.998Z,1.17
2023-04-11T17:09:12.965Z,0.80
2023-04-11T17:11:41.176Z,0.80
2023-04-11T17:14:11.035Z,0.90
2023-04-11T17:16:39.026Z,1.57
2023-04-11T17:19:07.427Z,1.80
2023-04-11T17:21:41.130Z,1.10
2023-04-11T17:24:12.966Z,1.10
2023-04-11T17:26:42.148Z,1.27
2023-04-11T17:29:10.975Z,1.17
2023-04-11T17:31:39.124Z,1.23
2023-04-11T17:34:07.888Z,1.10
2023-04-11T17:36:42.845Z,1.13
2023-04-11T17:39:11.175Z,1.23
2023-04-11T17:41:39.217Z,1.30
2023-04-11T17:44:07.224Z,0.90
2023-04-11T17:46:37.262Z,1.10
2023-04-11T17:49:05.230Z,1.27
2023-04-11T17:51:33.151Z,1.23
2023-04-11T17:54:02.470Z,1.20
2023-04-11T17:56:31.366Z,1.13
2023-04-11T17:58:59.338Z,1.30
2023-04-11T18:01:32.044Z,0.93
2023-04-11T18:04:01.340Z,1.17
2023-04-11T18:06:34.036Z,1.20
2023-04-11T18:09:04.173Z,1.80
2023-04-11T18:11:33.601Z,0.90
2023-04-11T18:14:01.511Z,1.47
2023-04-11T18:16:29.574Z,1.13
2023-04-11T18:18:57.954Z,1.03
2023-04-11T18:21:27.748Z,1.20
2023-04-11T18:23:58.215Z,1.00
2023-04-11T18:26:28.551Z,1.10
2023-04-11T18:29:00.264Z,1.40
2023-04-11T18:31:34.931Z,1.30
2023-04-11T18:34:03.582Z,1.10
2023-04-11T18:36:32.130Z,1.17
2023-04-11T18:39:00.018Z,1.70
2023-04-11T18:41:29.258Z,1.17
2023-04-11T18:43:57.595Z,1.40
2023-04-11T18:46:25.767Z,1.20
2023-04-11T18:48:53.781Z,1.30
2023-04-11T18:51:25.934Z,1.13
2023-04-11T18:53:54.786Z,1.20
2023-04-11T18:56:22.987Z,1.27
2023-04-11T18:58:56.474Z,1.30
2023-04-11T19:01:27.285Z,1.30
2023-04-11T19:03:57.013Z,1.53
2023-04-11T19:06:25.738Z,1.30
2023-04-11T19:08:53.606Z,1.10
2023-04-11T19:11:21.642Z,1.10
2023-04-11T19:13:53.049Z,1.10
2023-04-11T19:16:23.459Z,1.10
2023-04-11T19:18:51.467Z,1.10
2023-04-11T19:21:19.459Z,1.30
2023-04-11T19:23:49.360Z,1.47
2023-04-11T19:26:18.173Z,1.40
2023-04-11T19:28:51.877Z,1.50
2023-04-11T19:31:19.813Z,1.60
2023-04-11T19:33:51.370Z,1.50
2023-04-11T19:36:19.651Z,1.40
2023-04-11T19:38:49.724Z,1.50
2023-04-11T19:41:19.421Z,1.73
2023-04-11T19:43:48.367Z,1.40
2023-04-11T19:46:19.287Z,1.30
2023-04-11T19:48:48.545Z,1.40
2023-04-11T19:51:18.021Z,1.30
2023-04-11T19:53:45.974Z,1.37
2023-04-11T19:56:16.065Z,1.30
2023-04-11T19:58:44.075Z,1.30
2023-04-11T20:01:12.423Z,1.63
2023-04-11T20:03:40.629Z,1.73
2023-04-11T20:06:12.198Z,1.70
2023-04-11T20:08:40.320Z,1.70
2023-04-11T20:11:09.483Z,1.73
2023-04-11T20:13:37.420Z,1.70
2023-04-11T20:16:08.931Z,1.60
2023-04-11T20:18:37.155Z,1.23
2023-04-11T20:21:07.445Z,1.40
2023-04-11T20:23:37.158Z,1.53
2023-04-11T20:26:05.578Z,1.70
2023-04-11T20:28:34.654Z,1.53
2023-04-11T20:31:04.431Z,1.50
2023-04-11T20:33:32.520Z,1.70
2023-04-11T20:36:02.921Z,1.87
2023-04-11T20:38:32.095Z,1.60
2023-04-11T20:41:03.729Z,1.90
2023-04-11T20:43:34.194Z,1.73
2023-04-11T20:46:04.039Z,1.63
2023-04-11T20:48:31.991Z,1.70
2023-04-11T20:51:01.724Z,2.33
2023-04-11T20:53:29.736Z,2.37
2023-04-11T20:55:59.188Z,1.80
2023-04-11T20:58:31.403Z,1.93
2023-04-11T21:00:59.633Z,2.00
2023-04-11T21:03:31.453Z,1.67
2023-04-11T21:05:59.517Z,1.73
2023-04-11T21:08:30.171Z,1.87
2023-04-11T21:10:58.588Z,1.50
2023-04-11T21:13:26.522Z,1.67
2023-04-11T21:15:55.986Z,1.73
2023-04-11T21:18:24.273Z,2.20
2023-04-11T21:20:52.206Z,1.87
2023-04-11T21:23:20.095Z,1.60
2023-04-11T21:25:48.096Z,1.57
2023-04-11T21:28:16.605Z,1.83
2023-04-11T21:30:44.498Z,1.90
2023-04-11T21:33:13.762Z,1.63
2023-04-11T21:35:42.138Z,1.90
2023-04-11T21:38:10.131Z,1.80
2023-04-11T21:40:37.994Z,1.70
2023-04-11T21:43:07.084Z,1.53
2023-04-11T21:45:35.367Z,1.70
2023-04-11T21:48:04.310Z,1.77
2023-04-11T21:50:34.662Z,1.77
2023-04-11T21:53:02.723Z,1.87
2023-04-11T21:55:30.932Z,1.70
2023-04-11T21:58:00.913Z,1.60
2023-04-11T22:00:28.808Z,1.60
2023-04-11T22:02:56.905Z,1.97
2023-04-11T22:05:29.581Z,2.10
2023-04-11T22:08:11.769Z,1.70
2023-04-11T22:10:47.800Z,2.00
2023-04-11T22:13:18.646Z,1.73
2023-04-11T22:15:50.715Z,2.07
2023-04-11T22:18:26.241Z,1.70
2023-04-11T22:20:55.118Z,1.77
2023-04-11T22:23:25.060Z,2.07
2023-04-11T22:25:57.797Z,1.57
2023-04-11T22:28:26.192Z,1.77
2023-04-11T22:30:54.577Z,1.53
2023-04-11T22:33:23.136Z,1.57
2023-04-11T22:35:51.071Z,1.67
2023-04-11T22:38:22.572Z,1.93
2023-04-11T22:40:51.825Z,1.70
2023-04-11T22:43:19.783Z,1.60
2023-04-11T22:45:47.876Z,1.57
2023-04-11T22:48:16.290Z,1.63
2023-04-11T22:50:52.542Z,1.93
2023-04-11T22:53:20.516Z,2.03
2023-04-11T22:55:49.004Z,1.63
2023-04-11T22:58:18.397Z,2.33
2023-04-11T23:00:47.531Z,2.10
2023-04-11T23:03:15.702Z,2.27
2023-04-11T23:05:44.000Z,1.50
2023-04-11T23:08:12.069Z,1.73
2023-04-11T23:10:39.986Z,1.80
2023-04-11T23:13:08.427Z,1.70
2023-04-11T23:15:39.292Z,2.00
2023-04-11T23:18:07.291Z,1.87
2023-04-11T23:20:37.461Z,1.57
2023-04-11T23:23:05.597Z,1.70
2023-04-11T23:25:33.453Z,1.70
2023-04-11T23:28:01.550Z,1.70
2023-04-11T23:30:30.701Z,1.60
2023-04-11T23:33:01.204Z,2.00
2023-04-11T23:35:31.516Z,1.80
2023-04-11T23:37:59.937Z,2.00
2023-04-11T23:40:28.843Z,1.60
2023-04-11T23:42:57.289Z,1.63
2023-04-11T23:45:25.383Z,2.00
2023-04-11T23:47:53.617Z,1.93
2023-04-11T23:50:23.078Z,1.77
2023-04-11T23:52:53.747Z,1.83
2023-04-11T23:55:22.318Z,1.93
2023-04-11T23:57:50.435Z,2.00
