createdAt,value
2022-11-07T00:00:12.977Z,9.00
2022-11-07T00:03:38.965Z,6.32
2022-11-07T00:07:03.990Z,9.50
2022-11-07T00:10:27.401Z,6.47
2022-11-07T00:13:51.687Z,7.25
2022-11-07T00:17:16.037Z,8.48
2022-11-07T00:20:38.988Z,7.75
2022-11-07T00:24:03.493Z,8.52
2022-11-07T00:27:29.085Z,8.13
2022-11-07T00:30:53.485Z,9.63
2022-11-07T00:34:18.040Z,7.13
2022-11-07T00:37:35.044Z,6.80
2022-11-07T00:40:59.069Z,6.20
2022-11-07T00:44:23.641Z,7.93
2022-11-07T00:47:49.062Z,8.45
2022-11-07T00:51:13.016Z,9.60
2022-11-07T00:54:37.047Z,7.93
2022-11-07T00:58:00.034Z,9.02
2022-11-07T01:01:44.171Z,10.07
2022-11-07T01:05:20.026Z,5.78
2022-11-07T01:08:43.949Z,19.65
2022-11-07T01:12:08.053Z,9.25
2022-11-07T01:15:26.144Z,6.20
2022-11-07T01:18:43.062Z,6.70
2022-11-07T01:22:06.035Z,5.82
2022-11-07T01:25:31.663Z,7.07
2022-11-07T01:28:56.964Z,8.07
2022-11-07T01:32:21.556Z,10.10
2022-11-07T01:35:45.679Z,7.80
2022-11-07T01:39:11.047Z,9.07
2022-11-07T01:42:36.032Z,7.65
2022-11-07T01:46:00.103Z,8.45
2022-11-07T01:49:28.019Z,7.20
2022-11-07T01:52:57.557Z,7.93
2022-11-07T01:56:27.046Z,6.85
2022-11-07T01:59:51.029Z,9.93
2022-11-07T02:03:18.659Z,7.70
2022-11-07T02:06:56.076Z,6.80
2022-11-07T02:10:20.078Z,6.10
2022-11-07T02:13:45.070Z,6.03
2022-11-07T02:17:10.030Z,8.15
2022-11-07T02:20:34.055Z,7.50
2022-11-07T02:24:19.065Z,8.48
2022-11-07T02:27:45.055Z,8.20
2022-11-07T02:31:09.089Z,7.38
2022-11-07T02:34:32.049Z,6.93
2022-11-07T02:37:56.093Z,8.02
2022-11-07T02:41:27.060Z,6.45
2022-11-07T02:44:50.115Z,8.38
2022-11-07T02:48:14.075Z,10.52
2022-11-07T02:51:39.126Z,7.30
2022-11-07T02:55:03.723Z,6.78
2022-11-07T02:58:29.597Z,7.18
2022-11-07T03:01:54.194Z,9.65
2022-11-07T03:05:17.122Z,6.65
2022-11-07T03:08:41.721Z,6.43
2022-11-07T03:12:06.768Z,7.07
2022-11-07T03:15:30.092Z,7.85
2022-11-07T03:18:53.109Z,7.72
2022-11-07T03:22:17.077Z,7.00
2022-11-07T03:25:41.229Z,7.97
2022-11-07T03:29:07.093Z,7.22
2022-11-07T03:32:32.135Z,7.85
2022-11-07T03:35:56.083Z,6.15
2022-11-07T03:39:25.509Z,10.85
2022-11-07T03:43:00.096Z,8.82
2022-11-07T03:46:24.114Z,10.63
2022-11-07T03:49:48.158Z,7.38
2022-11-07T03:53:13.397Z,6.63
2022-11-07T03:56:38.155Z,8.73
2022-11-07T04:00:02.104Z,8.00
2022-11-07T04:03:33.625Z,6.38
2022-11-07T04:06:59.231Z,10.43
2022-11-07T04:10:23.489Z,6.80
2022-11-07T04:14:05.093Z,9.52
2022-11-07T04:17:28.141Z,8.05
2022-11-07T04:20:45.666Z,6.60
2022-11-07T04:24:05.898Z,9.20
2022-11-07T04:27:49.109Z,8.55
2022-11-07T04:31:13.515Z,7.45
2022-11-07T04:34:36.487Z,7.32
2022-11-07T04:38:00.163Z,8.95
2022-11-07T04:41:37.150Z,6.90
2022-11-07T04:44:54.154Z,8.38
2022-11-07T04:47:58.378Z,7.72
2022-11-07T04:51:02.149Z,6.63
2022-11-07T04:54:08.393Z,5.85
2022-11-07T04:57:11.771Z,8.27
2022-11-07T05:00:18.157Z,7.30
2022-11-07T05:03:21.154Z,6.22
2022-11-07T05:06:27.141Z,6.32
2022-11-07T05:09:33.128Z,7.30
2022-11-07T05:12:17.703Z,7.22
2022-11-07T05:14:48.888Z,7.40
2022-11-07T05:17:20.835Z,8.10
2022-11-07T05:19:53.420Z,7.63
2022-11-07T05:22:43.210Z,9.13
2022-11-07T05:25:14.145Z,7.38
2022-11-07T05:27:45.064Z,8.45
2022-11-07T05:30:16.011Z,4.90
2022-11-07T05:32:47.325Z,6.38
2022-11-07T05:35:18.269Z,5.70
2022-11-07T05:37:50.753Z,6.20
2022-11-07T05:40:21.414Z,6.55
2022-11-07T05:42:52.347Z,6.33
2022-11-07T05:45:23.731Z,7.57
2022-11-07T05:48:02.478Z,5.22
2022-11-07T05:50:33.279Z,8.50
2022-11-07T05:53:06.439Z,7.43
2022-11-07T05:55:37.526Z,10.38
2022-11-07T05:58:13.286Z,7.88
2022-11-07T06:00:44.442Z,6.95
2022-11-07T06:03:17.517Z,7.72
2022-11-07T06:05:49.022Z,7.30
2022-11-07T06:08:19.737Z,6.00
2022-11-07T06:10:51.446Z,5.57
2022-11-07T06:13:23.088Z,6.88
2022-11-07T06:15:55.675Z,6.18
2022-11-07T06:18:26.538Z,7.20
2022-11-07T06:20:57.366Z,5.97
2022-11-07T06:23:30.508Z,7.65
2022-11-07T06:26:02.916Z,9.05
2022-11-07T06:31:08.235Z,10.15
2022-11-07T06:33:39.740Z,11.13
2022-11-07T06:36:13.060Z,8.80
2022-11-07T06:38:44.938Z,9.82
2022-11-07T06:41:17.092Z,13.98
2022-11-07T06:43:48.071Z,22.33
2022-11-07T06:46:20.783Z,11.13
2022-11-07T06:48:51.997Z,11.30
2022-11-07T06:51:22.898Z,12.05
2022-11-07T06:53:55.669Z,10.43
2022-11-07T06:56:26.740Z,17.77
2022-11-07T06:58:57.885Z,12.88
2022-11-07T07:01:30.395Z,14.70
2022-11-07T07:04:03.278Z,24.25
2022-11-07T07:06:34.156Z,17.80
2022-11-07T07:09:05.181Z,10.13
2022-11-07T07:11:40.769Z,13.95
2022-11-07T07:14:11.983Z,13.45
2022-11-07T07:16:46.823Z,8.88
2022-11-07T07:19:18.750Z,8.95
2022-11-07T07:24:21.304Z,9.38
2022-11-07T07:26:52.189Z,8.15
2022-11-07T07:29:23.020Z,11.18
2022-11-07T07:31:53.893Z,8.80
2022-11-07T07:34:24.747Z,12.03
2022-11-07T07:36:58.561Z,9.68
2022-11-07T07:39:29.378Z,10.05
2022-11-07T07:42:00.149Z,11.20
2022-11-07T07:44:31.078Z,7.90
2022-11-07T07:47:03.174Z,10.27
2022-11-07T07:49:35.663Z,13.30
2022-11-07T07:52:06.564Z,11.95
2022-11-07T07:54:39.057Z,13.30
2022-11-07T07:57:09.994Z,8.98
2022-11-07T07:59:41.213Z,5.90
2022-11-07T08:02:13.686Z,11.10
2022-11-07T08:04:44.678Z,9.65
2022-11-07T08:07:15.643Z,7.80
2022-11-07T08:09:46.325Z,8.68
2022-11-07T08:12:18.016Z,15.70
2022-11-07T08:14:48.923Z,11.17
2022-11-07T08:17:20.244Z,7.93
2022-11-07T08:19:52.385Z,9.63
2022-11-07T08:24:53.327Z,9.13
2022-11-07T08:27:24.320Z,7.55
2022-11-07T08:29:55.382Z,8.68
2022-11-07T08:32:26.803Z,6.60
2022-11-07T08:34:58.031Z,7.93
2022-11-07T08:37:29.238Z,9.30
2022-11-07T08:40:00.437Z,11.32
2022-11-07T08:42:34.867Z,9.82
2022-11-07T08:45:07.076Z,8.02
2022-11-07T08:47:38.122Z,8.95
2022-11-07T08:50:09.490Z,10.57
2022-11-07T08:55:13.475Z,8.20
2022-11-07T08:57:44.363Z,9.13
2022-11-07T09:00:15.836Z,7.80
2022-11-07T09:03:23.781Z,7.25
2022-11-07T09:05:39.815Z,8.65
2022-11-07T09:08:11.493Z,6.88
2022-11-07T09:10:42.188Z,8.45
2022-11-07T09:13:16.013Z,10.45
2022-11-07T09:15:50.905Z,12.15
2022-11-07T09:18:22.706Z,11.98
2022-11-07T09:20:53.966Z,13.93
2022-11-07T09:23:24.850Z,6.35
2022-11-07T09:25:55.817Z,7.93
2022-11-07T09:28:27.065Z,8.95
2022-11-07T09:30:59.029Z,6.72
2022-11-07T09:33:30.436Z,9.77
2022-11-07T09:36:08.739Z,7.25
2022-11-07T09:38:39.916Z,11.27
2022-11-07T09:41:35.470Z,6.05
2022-11-07T09:44:25.341Z,8.55
2022-11-07T09:47:24.576Z,9.10
2022-11-07T09:49:59.995Z,7.13
2022-11-07T09:52:39.148Z,7.25
2022-11-07T09:55:22.772Z,9.25
2022-11-07T09:58:00.493Z,8.40
2022-11-07T10:00:33.418Z,8.23
2022-11-07T10:03:05.075Z,9.27
2022-11-07T10:05:44.685Z,9.60
2022-11-07T10:08:39.145Z,13.20
2022-11-07T10:11:20.662Z,13.25
2022-11-07T10:13:59.838Z,11.05
2022-11-07T10:16:57.039Z,12.70
2022-11-07T10:19:49.650Z,14.30
2022-11-07T10:25:00.346Z,12.85
2022-11-07T10:27:33.520Z,9.70
2022-11-07T10:30:04.350Z,13.25
2022-11-07T10:32:57.471Z,14.17
2022-11-07T10:35:35.465Z,13.50
2022-11-07T10:38:25.496Z,12.88
2022-11-07T10:40:57.136Z,10.48
2022-11-07T10:43:31.279Z,9.30
2022-11-07T10:46:10.017Z,12.65
2022-11-07T10:48:44.273Z,12.57
2022-11-07T10:51:15.165Z,12.30
2022-11-07T10:53:47.014Z,13.13
2022-11-07T10:56:21.437Z,12.68
2022-11-07T10:58:52.354Z,12.30
2022-11-07T11:01:28.473Z,9.13
2022-11-07T11:03:59.685Z,12.73
2022-11-07T11:06:34.963Z,12.50
2022-11-07T11:09:17.549Z,9.75
2022-11-07T11:11:52.927Z,10.52
2022-11-07T11:14:24.226Z,12.25
2022-11-07T11:16:58.849Z,10.40
2022-11-07T11:19:45.149Z,13.45
2022-11-07T11:22:20.322Z,12.15
2022-11-07T11:25:16.520Z,10.38
2022-11-07T11:27:49.009Z,11.75
2022-11-07T11:30:23.733Z,11.18
2022-11-07T11:33:34.260Z,17.17
2022-11-07T11:36:14.312Z,14.15
2022-11-07T11:38:47.807Z,12.60
2022-11-07T11:41:34.036Z,10.73
2022-11-07T11:44:28.646Z,9.65
2022-11-07T11:47:30.323Z,8.50
2022-11-07T11:50:17.402Z,7.60
2022-11-07T11:52:48.239Z,7.75
2022-11-07T11:55:21.448Z,6.13
2022-11-07T11:58:32.942Z,8.05
2022-11-07T12:04:30.872Z,14.25
2022-11-07T12:07:30.021Z,17.83
2022-11-07T12:10:25.061Z,12.50
2022-11-07T12:13:20.236Z,11.20
2022-11-07T12:16:09.313Z,13.95
2022-11-07T12:19:08.844Z,11.52
2022-11-07T12:22:11.343Z,15.18
2022-11-07T12:25:05.387Z,12.27
2022-11-07T12:27:55.669Z,8.57
2022-11-07T12:30:51.172Z,7.40
2022-11-07T12:33:49.170Z,8.43
2022-11-07T12:36:50.279Z,7.35
2022-11-07T12:39:42.714Z,7.13
2022-11-07T12:42:55.881Z,6.78
2022-11-07T12:45:50.009Z,8.38
2022-11-07T12:48:36.899Z,8.73
2022-11-07T12:51:31.398Z,5.97
2022-11-07T12:54:29.834Z,10.00
2022-11-07T12:57:01.129Z,9.52
2022-11-07T12:59:33.846Z,8.45
2022-11-07T13:02:30.295Z,7.85
2022-11-07T13:05:09.026Z,6.07
2022-11-07T13:07:48.878Z,6.68
2022-11-07T13:10:24.273Z,6.95
2022-11-07T13:13:04.436Z,8.32
2022-11-07T13:15:54.116Z,6.97
2022-11-07T13:18:30.186Z,8.18
2022-11-07T13:21:07.926Z,7.18
2022-11-07T13:23:40.262Z,6.15
2022-11-07T13:26:44.566Z,13.05
2022-11-07T13:29:03.314Z,7.68
2022-11-07T13:31:42.313Z,8.25
2022-11-07T13:34:22.236Z,6.63
2022-11-07T13:36:58.625Z,8.05
2022-11-07T13:39:32.991Z,9.85
2022-11-07T13:42:03.892Z,7.32
2022-11-07T13:44:37.912Z,8.20
2022-11-07T13:47:14.843Z,6.40
2022-11-07T13:49:47.771Z,8.45
2022-11-07T13:52:38.270Z,6.10
2022-11-07T13:55:20.205Z,6.88
2022-11-07T13:58:06.135Z,6.10
2022-11-07T14:00:36.882Z,8.73
2022-11-07T14:03:08.289Z,6.88
2022-11-07T14:05:40.897Z,9.20
2022-11-07T14:08:29.805Z,6.78
2022-11-07T14:11:02.027Z,7.95
2022-11-07T14:13:41.695Z,8.77
2022-11-07T14:16:29.289Z,7.70
2022-11-07T14:19:05.199Z,9.38
2022-11-07T14:21:39.538Z,8.05
2022-11-07T14:24:24.979Z,7.68
2022-11-07T14:30:05.567Z,6.72
2022-11-07T14:32:37.913Z,9.82
2022-11-07T14:35:12.007Z,8.43
2022-11-07T14:37:44.634Z,9.18
2022-11-07T14:40:15.569Z,6.47
2022-11-07T14:42:47.229Z,7.88
2022-11-07T14:45:39.459Z,8.88
2022-11-07T14:48:20.913Z,10.32
2022-11-07T14:50:52.128Z,9.52
2022-11-07T14:53:33.495Z,8.50
2022-11-07T14:56:07.672Z,8.10
2022-11-07T14:58:38.591Z,6.63
2022-11-07T15:01:09.550Z,6.80
2022-11-07T15:03:52.298Z,12.37
2022-11-07T15:06:34.749Z,9.02
2022-11-07T15:09:10.017Z,8.07
2022-11-07T15:11:55.308Z,7.57
2022-11-07T15:14:37.436Z,6.13
2022-11-07T15:17:08.899Z,8.05
2022-11-07T15:25:03.531Z,8.98
2022-11-07T15:30:13.797Z,7.05
2022-11-07T15:32:45.053Z,6.95
2022-11-07T15:38:16.223Z,10.27
2022-11-07T15:40:47.802Z,7.22
2022-11-07T15:43:18.509Z,7.72
2022-11-07T15:45:53.754Z,5.93
2022-11-07T15:48:28.509Z,9.80
2022-11-07T15:50:59.388Z,6.25
2022-11-07T15:53:31.310Z,8.02
2022-11-07T15:56:03.635Z,7.35
2022-11-07T15:58:34.521Z,8.18
2022-11-07T16:01:05.477Z,6.40
2022-11-07T16:03:36.408Z,7.05
2022-11-07T16:06:29.499Z,10.00
2022-11-07T16:09:00.841Z,8.32
2022-11-07T16:11:31.776Z,6.30
2022-11-07T16:14:36.422Z,5.83
2022-11-07T16:16:54.510Z,7.22
2022-11-07T16:19:30.766Z,7.88
2022-11-07T16:22:01.713Z,8.30
2022-11-07T16:24:32.698Z,6.25
2022-11-07T16:27:03.592Z,9.93
2022-11-07T16:29:34.927Z,10.23
2022-11-07T16:32:06.169Z,12.35
2022-11-07T16:34:37.039Z,10.52
2022-11-07T16:37:08.245Z,9.15
2022-11-07T16:39:38.962Z,9.07
2022-11-07T16:42:15.024Z,6.35
2022-11-07T16:44:46.365Z,11.52
2022-11-07T16:47:17.770Z,9.00
2022-11-07T16:49:52.176Z,7.28
2022-11-07T16:52:26.783Z,7.25
2022-11-07T16:54:57.924Z,7.13
2022-11-07T16:57:28.929Z,7.18
2022-11-07T16:59:59.641Z,8.43
2022-11-07T17:02:30.792Z,12.35
2022-11-07T17:05:01.734Z,12.93
2022-11-07T17:07:32.777Z,7.43
2022-11-07T17:10:03.520Z,9.77
2022-11-07T17:12:35.772Z,6.47
2022-11-07T17:15:07.059Z,10.30
2022-11-07T17:17:38.098Z,11.93
2022-11-07T17:20:09.895Z,9.18
2022-11-07T17:22:40.624Z,9.88
2022-11-07T17:25:12.010Z,9.30
2022-11-07T17:27:44.695Z,11.37
2022-11-07T17:30:19.970Z,7.80
2022-11-07T17:32:50.689Z,8.50
2022-11-07T17:35:37.466Z,7.93
2022-11-07T17:38:08.734Z,10.23
2022-11-07T17:40:39.761Z,11.15
2022-11-07T17:43:10.487Z,9.48
2022-11-07T17:45:41.830Z,11.02
2022-11-07T17:48:13.262Z,12.23
2022-11-07T17:50:44.085Z,9.27
2022-11-07T17:53:15.019Z,9.27
2022-11-07T17:55:45.920Z,9.73
2022-11-07T17:58:16.939Z,6.72
2022-11-07T18:00:47.943Z,9.23
2022-11-07T18:03:18.852Z,8.40
2022-11-07T18:05:53.164Z,9.57
2022-11-07T18:08:38.411Z,11.93
2022-11-07T18:11:15.125Z,8.32
2022-11-07T18:13:46.189Z,10.50
2022-11-07T18:16:21.057Z,9.00
2022-11-07T18:18:52.471Z,9.15
2022-11-07T18:21:23.332Z,11.80
2022-11-07T18:23:54.383Z,8.27
2022-11-07T18:26:34.904Z,7.80
2022-11-07T18:29:08.919Z,8.23
2022-11-07T18:31:41.965Z,9.15
2022-11-07T18:34:15.438Z,9.02
2022-11-07T18:36:47.382Z,10.70
2022-11-07T18:39:19.393Z,7.85
2022-11-07T18:44:20.981Z,9.77
2022-11-07T18:46:51.828Z,7.57
2022-11-07T18:49:22.928Z,8.93
2022-11-07T18:51:53.774Z,11.13
2022-11-07T18:54:25.473Z,7.95
2022-11-07T18:59:26.776Z,9.02
2022-11-07T19:01:57.577Z,8.57
2022-11-07T19:04:28.312Z,11.53
2022-11-07T19:06:59.068Z,8.95
2022-11-07T19:09:33.777Z,11.48
2022-11-07T19:12:04.960Z,11.52
2022-11-07T19:14:36.314Z,11.32
2022-11-07T19:17:08.345Z,13.35
2022-11-07T19:19:39.608Z,10.82
2022-11-07T19:22:13.956Z,14.00
2022-11-07T19:24:44.741Z,15.73
2022-11-07T19:27:16.306Z,14.32
2022-11-07T19:29:47.273Z,11.33
2022-11-07T19:32:18.104Z,13.40
2022-11-07T19:34:48.758Z,15.88
2022-11-07T19:37:19.505Z,16.55
2022-11-07T19:39:50.368Z,12.27
2022-11-07T19:42:21.595Z,15.20
2022-11-07T19:44:56.441Z,19.70
2022-11-07T19:47:27.977Z,13.82
2022-11-07T19:49:58.921Z,15.05
2022-11-07T19:52:29.877Z,16.50
2022-11-07T19:55:00.738Z,10.68
2022-11-07T19:57:33.458Z,11.95
2022-11-07T20:00:04.380Z,11.57
2022-11-07T20:02:40.147Z,13.82
2022-11-07T20:05:14.923Z,12.20
2022-11-07T20:07:46.279Z,12.57
2022-11-07T20:10:17.993Z,11.35
2022-11-07T20:12:48.768Z,11.30
2022-11-07T20:15:19.927Z,9.77
2022-11-07T20:17:50.877Z,10.90
2022-11-07T20:20:21.647Z,15.70
2022-11-07T20:22:52.398Z,11.25
2022-11-07T20:25:23.118Z,10.67
2022-11-07T20:27:54.355Z,14.85
2022-11-07T20:30:25.581Z,7.25
2022-11-07T20:32:56.485Z,10.18
2022-11-07T20:35:27.191Z,7.32
2022-11-07T20:37:58.050Z,8.38
2022-11-07T20:40:29.828Z,7.45
2022-11-07T20:45:32.523Z,7.00
2022-11-07T20:48:03.623Z,7.78
2022-11-07T20:50:34.392Z,5.80
2022-11-07T20:53:05.793Z,6.78
2022-11-07T20:55:46.598Z,6.80
2022-11-07T20:58:17.491Z,7.50
2022-11-07T21:00:48.702Z,7.70
2022-11-07T21:03:20.057Z,6.18
2022-11-07T21:05:53.391Z,7.18
2022-11-07T21:08:24.520Z,8.13
2022-11-07T21:10:56.915Z,5.90
2022-11-07T21:13:27.777Z,8.98
2022-11-07T21:15:58.665Z,7.53
2022-11-07T21:18:29.877Z,5.80
2022-11-07T21:21:17.927Z,6.88
2022-11-07T21:23:49.913Z,7.72
2022-11-07T21:26:28.064Z,7.38
2022-11-07T21:28:59.599Z,6.97
2022-11-07T21:31:32.717Z,6.47
2022-11-07T21:34:03.414Z,6.55
2022-11-07T21:36:35.147Z,5.82
2022-11-07T21:39:06.602Z,7.53
2022-11-07T21:41:37.611Z,6.93
2022-11-07T21:44:08.362Z,6.23
2022-11-07T21:46:39.562Z,5.53
2022-11-07T21:49:10.422Z,6.28
2022-11-07T21:51:41.613Z,4.35
2022-11-07T21:54:12.674Z,5.25
2022-11-07T21:56:43.563Z,6.60
2022-11-07T21:59:14.712Z,8.25
2022-11-07T22:01:45.826Z,6.78
2022-11-07T22:04:17.368Z,6.80
2022-11-07T22:06:48.350Z,5.43
2022-11-07T22:09:22.010Z,6.40
2022-11-07T22:11:53.035Z,5.22
2022-11-07T22:14:25.241Z,6.43
2022-11-07T22:19:28.447Z,6.28
2022-11-07T22:21:59.342Z,7.07
2022-11-07T22:24:30.064Z,9.45
2022-11-07T22:27:01.604Z,6.43
2022-11-07T22:29:33.185Z,6.53
2022-11-07T22:32:04.336Z,9.20
2022-11-07T22:34:35.501Z,6.18
2022-11-07T22:37:06.383Z,4.83
2022-11-07T22:39:37.315Z,5.03
2022-11-07T22:42:08.396Z,5.15
2022-11-07T22:44:39.384Z,3.78
2022-11-07T22:47:10.102Z,6.03
2022-11-07T22:49:40.824Z,9.27
2022-11-07T22:52:11.656Z,8.70
2022-11-07T22:54:42.532Z,6.50
2022-11-07T22:57:17.686Z,5.57
2022-11-07T22:59:48.914Z,5.05
2022-11-07T23:02:19.849Z,6.13
2022-11-07T23:05:06.743Z,6.35
2022-11-07T23:07:37.487Z,7.13
2022-11-07T23:10:08.617Z,7.85
2022-11-07T23:12:39.715Z,6.38
2022-11-07T23:15:11.033Z,6.10
2022-11-07T23:17:43.774Z,6.03
2022-11-07T23:20:34.635Z,7.40
2022-11-07T23:23:06.518Z,7.22
2022-11-07T23:25:40.456Z,5.57
2022-11-07T23:28:11.153Z,6.03
2022-11-07T23:30:42.601Z,7.45
2022-11-07T23:33:13.797Z,7.28
2022-11-07T23:35:44.850Z,5.10
2022-11-07T23:38:16.019Z,6.05
2022-11-07T23:43:17.515Z,6.30
2022-11-07T23:46:06.500Z,8.25
2022-11-07T23:48:55.466Z,5.97
2022-11-07T23:51:26.382Z,6.55
2022-11-07T23:54:15.945Z,5.57
2022-11-07T23:56:47.162Z,5.47
2022-11-07T23:59:36.421Z,5.28
