createdAt,value
2019-06-26T00:01:13.049Z,83.00
2019-06-26T00:03:59.784Z,83.00
2019-06-26T00:06:28.246Z,83.00
2019-06-26T00:08:56.708Z,83.30
2019-06-26T00:11:32.467Z,83.60
2019-06-26T00:14:01.014Z,83.90
2019-06-26T00:16:29.574Z,84.20
2019-06-26T00:18:58.448Z,84.30
2019-06-26T00:21:27.143Z,84.40
2019-06-26T00:23:55.873Z,85.00
2019-06-26T00:26:24.361Z,84.50
2019-06-26T00:28:52.940Z,84.60
2019-06-26T00:31:21.471Z,84.60
2019-06-26T00:33:50.223Z,84.60
2019-06-26T00:36:18.710Z,84.60
2019-06-26T00:39:07.733Z,84.60
2019-06-26T00:41:36.267Z,84.80
2019-06-26T00:44:04.865Z,84.80
2019-06-26T00:46:33.451Z,85.00
2019-06-26T00:49:02.010Z,85.00
2019-06-26T00:51:30.598Z,85.20
2019-06-26T00:54:02.680Z,85.80
2019-06-26T00:56:31.142Z,85.30
2019-06-26T00:58:59.694Z,85.30
2019-06-26T01:01:28.323Z,85.50
2019-06-26T01:03:58.558Z,85.60
2019-06-26T01:06:45.211Z,85.40
2019-06-26T01:09:14.722Z,85.30
2019-06-26T01:11:47.535Z,85.30
2019-06-26T01:14:16.024Z,85.20
2019-06-26T01:16:44.492Z,85.40
2019-06-26T01:19:13.033Z,85.90
2019-06-26T01:21:45.356Z,85.40
2019-06-26T01:24:26.110Z,85.30
2019-06-26T01:26:54.807Z,85.40
2019-06-26T01:29:23.324Z,85.20
2019-06-26T01:31:51.817Z,85.10
2019-06-26T01:34:23.422Z,85.20
2019-06-26T01:36:54.466Z,85.00
2019-06-26T01:39:22.928Z,84.90
2019-06-26T01:41:55.626Z,85.10
2019-06-26T01:44:24.089Z,85.30
2019-06-26T01:46:52.568Z,85.30
2019-06-26T01:49:21.222Z,85.50
2019-06-26T01:51:52.749Z,85.50
2019-06-26T01:54:20.613Z,85.60
2019-06-26T01:56:49.192Z,85.50
2019-06-26T01:59:17.719Z,85.70
2019-06-26T02:01:46.275Z,86.00
2019-06-26T02:04:15.795Z,86.00
2019-06-26T02:06:44.532Z,85.60
2019-06-26T02:09:13.004Z,85.40
2019-06-26T02:11:47.683Z,85.30
2019-06-26T02:14:29.920Z,85.50
2019-06-26T02:16:46.400Z,85.60
2019-06-26T02:19:16.633Z,85.70
2019-06-26T02:21:45.179Z,85.80
2019-06-26T02:24:16.728Z,86.10
2019-06-26T02:26:44.636Z,86.00
2019-06-26T02:29:13.169Z,85.80
2019-06-26T02:31:41.654Z,86.00
2019-06-26T02:34:10.205Z,86.00
2019-06-26T02:36:39.033Z,85.90
2019-06-26T02:39:07.738Z,85.90
2019-06-26T02:41:36.444Z,85.80
2019-06-26T02:44:05.059Z,86.00
2019-06-26T02:46:33.522Z,85.90
2019-06-26T02:49:06.685Z,85.80
2019-06-26T02:51:35.205Z,85.80
2019-06-26T02:54:05.151Z,85.70
2019-06-26T02:56:33.643Z,85.50
2019-06-26T02:59:02.119Z,85.50
2019-06-26T03:01:30.642Z,85.70
2019-06-26T03:03:59.118Z,85.70
2019-06-26T03:06:27.581Z,85.80
2019-06-26T03:08:56.056Z,85.90
2019-06-26T03:11:24.890Z,85.90
2019-06-26T03:13:53.456Z,85.90
2019-06-26T03:16:21.994Z,85.80
2019-06-26T03:19:02.774Z,85.90
2019-06-26T03:21:31.236Z,86.00
2019-06-26T03:24:02.851Z,85.80
2019-06-26T03:26:30.579Z,85.80
2019-06-26T03:28:59.085Z,85.80
2019-06-26T03:31:27.616Z,85.70
2019-06-26T03:33:56.172Z,85.50
2019-06-26T03:36:24.635Z,85.60
2019-06-26T03:38:53.140Z,85.50
2019-06-26T03:41:21.656Z,85.30
2019-06-26T03:43:50.361Z,85.10
2019-06-26T03:46:18.809Z,84.90
2019-06-26T03:48:47.306Z,85.00
2019-06-26T03:51:15.758Z,85.30
2019-06-26T03:53:44.283Z,86.00
2019-06-26T03:56:12.818Z,85.20
2019-06-26T03:58:41.287Z,85.30
2019-06-26T04:01:09.746Z,85.70
2019-06-26T04:03:38.573Z,85.90
2019-06-26T04:06:07.124Z,86.00
2019-06-26T04:08:35.564Z,86.00
2019-06-26T04:11:04.409Z,86.20
2019-06-26T04:13:32.933Z,86.20
2019-06-26T04:16:01.556Z,86.10
2019-06-26T04:18:30.547Z,85.90
2019-06-26T04:20:59.100Z,86.20
2019-06-26T04:23:27.630Z,86.20
2019-06-26T04:25:56.272Z,86.10
2019-06-26T04:28:24.740Z,86.30
2019-06-26T04:30:53.303Z,86.20
2019-06-26T04:33:22.005Z,86.20
2019-06-26T04:35:50.453Z,86.30
2019-06-26T04:38:18.975Z,86.30
2019-06-26T04:40:47.637Z,86.40
2019-06-26T04:43:17.217Z,86.60
2019-06-26T04:45:57.689Z,86.50
2019-06-26T04:48:16.210Z,86.60
2019-06-26T04:50:44.674Z,86.70
2019-06-26T04:53:13.168Z,86.60
2019-06-26T04:55:41.703Z,86.70
2019-06-26T04:58:10.721Z,86.80
2019-06-26T05:00:39.245Z,86.70
2019-06-26T05:03:14.177Z,86.90
2019-06-26T05:05:44.525Z,87.00
2019-06-26T05:08:12.808Z,87.10
2019-06-26T05:10:41.347Z,87.00
2019-06-26T05:13:12.955Z,86.90
2019-06-26T05:15:40.612Z,87.20
2019-06-26T05:18:17.366Z,87.20
2019-06-26T05:20:45.950Z,87.50
2019-06-26T05:23:16.620Z,87.60
2019-06-26T05:25:45.247Z,87.50
2019-06-26T05:28:14.000Z,87.60
2019-06-26T05:30:42.590Z,88.10
2019-06-26T05:33:15.032Z,87.60
2019-06-26T05:35:43.499Z,87.40
2019-06-26T05:38:12.027Z,87.30
2019-06-26T05:40:40.733Z,87.00
2019-06-26T05:43:09.367Z,87.00
2019-06-26T05:45:37.835Z,87.00
2019-06-26T05:48:06.456Z,87.20
2019-06-26T05:50:34.903Z,86.60
2019-06-26T05:53:03.709Z,86.80
2019-06-26T05:55:32.573Z,86.80
2019-06-26T05:58:01.037Z,86.60
2019-06-26T06:00:29.766Z,86.50
2019-06-26T06:02:59.373Z,86.70
2019-06-26T06:05:27.845Z,86.60
2019-06-26T06:07:56.311Z,86.40
2019-06-26T06:10:25.091Z,86.10
2019-06-26T06:12:53.683Z,85.90
2019-06-26T06:15:22.230Z,85.60
2019-06-26T06:17:51.055Z,85.40
2019-06-26T06:20:25.364Z,85.30
2019-06-26T06:23:00.290Z,85.10
2019-06-26T06:25:48.349Z,85.10
2019-06-26T06:28:17.194Z,84.80
2019-06-26T06:31:00.884Z,84.60
2019-06-26T06:33:29.460Z,84.70
2019-06-26T06:35:57.919Z,84.80
2019-06-26T06:38:26.390Z,84.70
2019-06-26T06:40:55.065Z,84.60
2019-06-26T06:43:29.898Z,84.70
2019-06-26T06:45:58.431Z,84.60
2019-06-26T06:48:26.999Z,84.60
2019-06-26T06:50:55.520Z,84.50
2019-06-26T06:53:26.313Z,84.60
2019-06-26T06:55:54.901Z,84.40
2019-06-26T06:58:30.065Z,84.40
2019-06-26T07:00:57.238Z,84.30
2019-06-26T07:03:25.799Z,84.00
2019-06-26T07:05:54.332Z,83.80
2019-06-26T07:08:22.819Z,83.80
2019-06-26T07:10:51.367Z,83.80
2019-06-26T07:13:19.913Z,83.30
2019-06-26T07:15:48.430Z,83.10
2019-06-26T07:18:17.094Z,83.10
2019-06-26T07:20:45.548Z,82.70
2019-06-26T07:23:14.224Z,82.90
2019-06-26T07:25:42.745Z,82.70
2019-06-26T07:28:11.246Z,82.50
2019-06-26T07:30:39.729Z,82.40
2019-06-26T07:33:08.708Z,82.50
2019-06-26T07:35:37.162Z,82.40
2019-06-26T07:38:05.613Z,82.50
2019-06-26T07:40:46.525Z,82.50
2019-06-26T07:43:16.635Z,82.30
2019-06-26T07:45:45.432Z,82.20
2019-06-26T07:48:14.005Z,82.50
2019-06-26T07:50:42.481Z,82.30
2019-06-26T07:53:11.963Z,82.40
2019-06-26T07:55:40.737Z,82.80
2019-06-26T07:58:09.265Z,82.80
2019-06-26T08:00:40.270Z,82.30
2019-06-26T08:03:13.768Z,82.30
2019-06-26T08:05:43.167Z,82.30
2019-06-26T08:08:14.575Z,82.30
2019-06-26T08:10:42.841Z,82.50
2019-06-26T08:13:15.076Z,82.70
2019-06-26T08:15:43.584Z,82.70
2019-06-26T08:18:12.148Z,82.90
2019-06-26T08:20:51.854Z,83.10
2019-06-26T08:23:13.064Z,83.10
2019-06-26T08:25:41.703Z,83.30
2019-06-26T08:28:10.174Z,83.20
2019-06-26T08:30:38.620Z,83.40
2019-06-26T08:33:19.281Z,83.50
2019-06-26T08:35:47.814Z,83.80
2019-06-26T08:38:21.525Z,84.90
2019-06-26T08:40:56.327Z,84.20
2019-06-26T08:43:52.255Z,84.10
2019-06-26T08:46:20.823Z,84.40
2019-06-26T08:48:51.971Z,84.50
2019-06-26T08:51:20.027Z,84.70
2019-06-26T08:54:09.918Z,85.00
2019-06-26T08:56:38.411Z,85.00
2019-06-26T08:59:25.443Z,85.00
2019-06-26T09:02:10.289Z,85.30
2019-06-26T09:04:38.847Z,85.50
2019-06-26T09:07:07.326Z,85.40
2019-06-26T09:09:35.781Z,85.10
2019-06-26T09:12:05.403Z,85.00
2019-06-26T09:14:33.972Z,85.10
2019-06-26T09:17:07.735Z,85.10
2019-06-26T09:19:36.268Z,85.10
2019-06-26T09:22:04.839Z,85.10
2019-06-26T09:24:33.361Z,85.20
2019-06-26T09:27:01.930Z,85.30
2019-06-26T09:29:30.463Z,85.30
2019-06-26T09:31:58.998Z,85.30
2019-06-26T09:34:27.604Z,85.30
2019-06-26T09:36:56.172Z,85.80
2019-06-26T09:39:24.699Z,85.60
2019-06-26T09:41:59.013Z,85.50
2019-06-26T09:44:27.472Z,85.50
2019-06-26T09:46:55.938Z,85.50
2019-06-26T09:49:36.671Z,85.60
2019-06-26T09:52:05.426Z,86.00
2019-06-26T09:54:33.956Z,85.80
2019-06-26T09:57:02.584Z,85.50
2019-06-26T09:59:32.129Z,85.20
2019-06-26T10:02:00.935Z,84.90
2019-06-26T10:04:29.465Z,84.90
2019-06-26T10:07:01.043Z,84.90
2019-06-26T10:09:28.720Z,84.50
2019-06-26T10:12:01.028Z,84.20
2019-06-26T10:14:46.732Z,84.00
2019-06-26T10:16:59.724Z,83.70
2019-06-26T10:19:28.453Z,83.50
2019-06-26T10:21:56.921Z,83.20
2019-06-26T10:24:27.596Z,82.80
2019-06-26T10:26:56.890Z,82.80
2019-06-26T10:29:25.377Z,82.50
2019-06-26T10:31:55.079Z,82.50
2019-06-26T10:34:23.664Z,82.10
2019-06-26T10:36:52.228Z,81.50
2019-06-26T10:39:21.059Z,81.40
2019-06-26T10:41:49.573Z,81.80
2019-06-26T10:44:18.099Z,81.40
2019-06-26T10:46:58.946Z,81.40
2019-06-26T10:49:28.092Z,80.90
2019-06-26T10:51:56.702Z,80.80
2019-06-26T10:54:25.362Z,81.00
2019-06-26T10:56:53.894Z,80.20
2019-06-26T10:59:26.864Z,79.50
2019-06-26T11:02:05.708Z,80.10
2019-06-26T11:04:34.185Z,79.10
2019-06-26T11:07:02.764Z,78.80
2019-06-26T11:09:31.297Z,78.40
2019-06-26T11:12:00.931Z,78.30
2019-06-26T11:14:29.380Z,78.60
2019-06-26T11:16:57.868Z,78.70
2019-06-26T11:19:39.478Z,77.70
2019-06-26T11:22:02.242Z,77.70
2019-06-26T11:24:31.018Z,77.00
2019-06-26T11:26:59.558Z,76.80
2019-06-26T11:29:31.148Z,76.50
2019-06-26T11:32:02.728Z,75.70
2019-06-26T11:34:31.206Z,76.10
2019-06-26T11:37:04.300Z,75.70
2019-06-26T11:39:29.909Z,75.30
2019-06-26T11:42:10.736Z,75.00
2019-06-26T11:44:39.296Z,74.80
2019-06-26T11:47:07.846Z,74.80
2019-06-26T11:49:36.444Z,76.40
2019-06-26T11:52:10.332Z,75.20
2019-06-26T11:54:38.855Z,75.20
2019-06-26T11:57:07.438Z,74.70
2019-06-26T11:59:35.967Z,74.50
2019-06-26T12:02:04.676Z,74.30
2019-06-26T12:04:33.682Z,74.20
2019-06-26T12:07:03.636Z,74.30
2019-06-26T12:09:32.188Z,73.30
2019-06-26T12:12:01.037Z,72.90
2019-06-26T12:14:29.570Z,72.20
2019-06-26T12:16:58.053Z,71.60
2019-06-26T12:19:41.894Z,71.00
2019-06-26T12:22:12.131Z,70.70
2019-06-26T12:24:58.830Z,70.90
2019-06-26T12:27:27.340Z,70.80
2019-06-26T12:30:04.219Z,70.70
2019-06-26T12:32:42.212Z,70.90
2019-06-26T12:35:07.161Z,70.00
2019-06-26T12:37:37.978Z,69.40
2019-06-26T12:40:07.007Z,70.10
2019-06-26T12:42:35.525Z,69.40
2019-06-26T12:45:07.965Z,69.10
2019-06-26T12:47:36.493Z,68.40
2019-06-26T12:50:09.113Z,68.70
2019-06-26T12:52:37.668Z,68.60
2019-06-26T12:55:07.068Z,67.70
2019-06-26T12:57:35.607Z,66.90
2019-06-26T13:00:07.481Z,66.80
2019-06-26T13:02:35.997Z,67.30
2019-06-26T13:05:06.090Z,67.70
2019-06-26T13:07:34.845Z,66.70
2019-06-26T13:10:07.327Z,67.30
2019-06-26T13:12:37.707Z,66.90
2019-06-26T13:15:08.414Z,65.20
2019-06-26T13:17:37.006Z,65.20
2019-06-26T13:20:09.979Z,65.50
2019-06-26T13:22:37.864Z,64.80
2019-06-26T13:25:16.623Z,64.30
2019-06-26T13:27:45.200Z,64.40
2019-06-26T13:30:21.256Z,64.60
2019-06-26T13:32:49.948Z,63.80
2019-06-26T13:35:18.418Z,64.10
2019-06-26T13:37:46.952Z,64.60
2019-06-26T13:40:15.427Z,65.10
2019-06-26T13:42:45.222Z,64.80
2019-06-26T13:45:14.819Z,64.70
2019-06-26T13:47:43.327Z,64.40
2019-06-26T13:50:11.982Z,64.60
2019-06-26T13:52:40.438Z,64.10
2019-06-26T13:55:12.085Z,63.60
2019-06-26T13:57:40.539Z,63.70
2019-06-26T14:00:09.431Z,64.20
2019-06-26T14:02:47.621Z,63.90
2019-06-26T14:05:17.678Z,63.70
2019-06-26T14:07:46.136Z,63.40
2019-06-26T14:10:19.179Z,63.50
2019-06-26T14:12:50.905Z,63.70
2019-06-26T14:15:19.606Z,63.70
2019-06-26T14:17:48.195Z,64.00
2019-06-26T14:20:16.986Z,63.70
2019-06-26T14:22:45.668Z,64.20
2019-06-26T14:25:14.715Z,64.20
2019-06-26T14:27:43.250Z,64.20
2019-06-26T14:30:16.547Z,63.40
2019-06-26T14:32:48.172Z,63.00
2019-06-26T14:35:17.769Z,64.60
2019-06-26T14:37:46.215Z,63.80
2019-06-26T14:40:18.211Z,63.30
2019-06-26T14:42:46.986Z,62.40
2019-06-26T14:45:19.266Z,62.40
2019-06-26T14:47:47.784Z,62.50
2019-06-26T14:50:17.591Z,61.80
2019-06-26T14:52:46.228Z,62.10
2019-06-26T14:55:16.975Z,61.80
2019-06-26T14:57:45.510Z,61.70
2019-06-26T15:00:18.544Z,62.30
2019-06-26T15:02:47.340Z,63.20
2019-06-26T15:05:17.112Z,62.50
2019-06-26T15:07:45.644Z,62.90
2019-06-26T15:10:14.449Z,62.10
2019-06-26T15:12:44.074Z,61.20
2019-06-26T15:15:12.880Z,61.70
2019-06-26T15:17:41.446Z,61.60
2019-06-26T15:20:10.168Z,62.00
2019-06-26T15:22:38.703Z,61.40
2019-06-26T15:25:17.124Z,61.80
2019-06-26T15:27:45.673Z,61.40
2019-06-26T15:30:19.754Z,60.90
2019-06-26T15:32:57.990Z,61.10
2019-06-26T15:35:26.480Z,61.00
2019-06-26T15:37:54.930Z,61.10
2019-06-26T15:40:23.604Z,61.30
2019-06-26T15:42:55.168Z,61.00
2019-06-26T15:45:25.954Z,61.00
2019-06-26T15:47:54.576Z,61.10
2019-06-26T15:50:23.183Z,61.20
2019-06-26T15:52:56.865Z,61.80
2019-06-26T15:55:28.900Z,61.80
2019-06-26T15:57:57.434Z,62.40
2019-06-26T16:00:27.036Z,62.10
2019-06-26T16:03:02.743Z,61.80
2019-06-26T16:05:31.213Z,61.70
2019-06-26T16:07:59.799Z,61.80
2019-06-26T16:10:28.318Z,61.70
2019-06-26T16:13:09.016Z,61.80
2019-06-26T16:15:38.189Z,61.60
2019-06-26T16:18:08.376Z,62.10
2019-06-26T16:20:36.930Z,62.50
2019-06-26T16:23:12.793Z,62.70
2019-06-26T16:25:41.358Z,63.00
2019-06-26T16:28:09.826Z,63.00
2019-06-26T16:30:38.427Z,62.90
2019-06-26T16:33:07.091Z,62.60
2019-06-26T16:35:35.696Z,62.60
2019-06-26T16:38:12.654Z,62.50
2019-06-26T16:40:41.214Z,62.20
2019-06-26T16:43:12.792Z,62.10
2019-06-26T16:45:41.322Z,62.10
2019-06-26T16:48:09.818Z,61.20
2019-06-26T16:50:38.368Z,62.40
2019-06-26T16:53:06.878Z,62.00
2019-06-26T16:55:35.440Z,62.60
2019-06-26T16:58:03.976Z,63.00
2019-06-26T17:00:32.956Z,63.00
2019-06-26T17:03:01.505Z,63.90
2019-06-26T17:05:30.055Z,63.60
2019-06-26T17:07:58.635Z,63.70
2019-06-26T17:10:27.107Z,63.40
2019-06-26T17:13:07.998Z,63.70
2019-06-26T17:15:36.546Z,64.00
2019-06-26T17:18:05.095Z,63.50
2019-06-26T17:20:33.699Z,63.30
2019-06-26T17:23:06.593Z,63.80
2019-06-26T17:25:36.535Z,63.80
2019-06-26T17:28:05.114Z,63.80
2019-06-26T17:30:33.565Z,64.10
2019-06-26T17:33:20.273Z,64.00
2019-06-26T17:35:48.794Z,64.30
2019-06-26T17:38:23.704Z,64.40
2019-06-26T17:40:52.261Z,63.50
2019-06-26T17:43:24.367Z,62.60
2019-06-26T17:45:54.018Z,61.90
2019-06-26T17:48:26.017Z,62.40
2019-06-26T17:50:54.550Z,62.60
2019-06-26T17:53:23.021Z,62.70
2019-06-26T17:55:51.644Z,63.10
2019-06-26T17:58:20.163Z,62.80
2019-06-26T18:00:48.646Z,62.90
2019-06-26T18:03:20.557Z,63.10
2019-06-26T18:05:49.041Z,63.60
2019-06-26T18:08:17.583Z,63.70
2019-06-26T18:10:46.213Z,63.50
2019-06-26T18:13:14.691Z,63.20
2019-06-26T18:15:43.160Z,62.80
2019-06-26T18:18:11.710Z,63.10
2019-06-26T18:20:40.262Z,63.20
2019-06-26T18:23:11.860Z,63.00
2019-06-26T18:25:40.914Z,62.90
2019-06-26T18:28:09.451Z,63.00
2019-06-26T18:30:37.926Z,63.20
2019-06-26T18:33:14.870Z,63.40
2019-06-26T18:35:43.445Z,62.80
2019-06-26T18:38:17.208Z,63.30
2019-06-26T18:40:45.850Z,63.30
2019-06-26T18:43:15.189Z,63.40
2019-06-26T18:45:43.818Z,63.20
2019-06-26T18:48:12.558Z,62.90
2019-06-26T18:50:41.025Z,62.80
2019-06-26T18:53:09.820Z,63.00
2019-06-26T18:55:38.408Z,63.50
2019-06-26T18:58:06.955Z,63.50
2019-06-26T19:00:38.650Z,64.30
2019-06-26T19:03:07.369Z,65.10
2019-06-26T19:05:35.906Z,65.80
2019-06-26T19:08:05.498Z,66.60
2019-06-26T19:10:34.079Z,67.30
2019-06-26T19:13:02.878Z,67.60
2019-06-26T19:15:31.402Z,67.90
2019-06-26T19:18:00.001Z,67.70
2019-06-26T19:20:28.504Z,67.70
2019-06-26T19:23:01.272Z,67.60
2019-06-26T19:25:30.098Z,67.70
2019-06-26T19:27:58.666Z,67.90
2019-06-26T19:30:27.624Z,68.20
2019-06-26T19:33:00.250Z,69.00
2019-06-26T19:35:28.865Z,68.80
2019-06-26T19:38:01.237Z,69.10
2019-06-26T19:40:29.743Z,69.30
2019-06-26T19:43:02.729Z,69.70
2019-06-26T19:45:31.272Z,70.00
2019-06-26T19:48:03.080Z,69.90
2019-06-26T19:50:31.538Z,69.90
2019-06-26T19:53:00.331Z,70.30
2019-06-26T19:55:31.595Z,70.60
2019-06-26T19:58:00.061Z,70.70
2019-06-26T20:00:28.599Z,70.80
2019-06-26T20:03:12.482Z,70.90
2019-06-26T20:05:40.934Z,70.80
2019-06-26T20:08:12.487Z,70.90
2019-06-26T20:10:40.219Z,71.20
2019-06-26T20:13:11.928Z,71.30
2019-06-26T20:15:40.390Z,71.30
2019-06-26T20:18:09.056Z,71.70
2019-06-26T20:20:37.723Z,71.90
2019-06-26T20:23:14.870Z,72.20
2019-06-26T20:25:43.333Z,72.40
2019-06-26T20:28:11.886Z,72.50
2019-06-26T20:30:41.411Z,72.90
2019-06-26T20:33:09.959Z,72.70
2019-06-26T20:35:38.991Z,72.70
2019-06-26T20:38:07.618Z,73.20
2019-06-26T20:40:36.081Z,73.30
2019-06-26T20:43:07.562Z,73.70
2019-06-26T20:45:35.521Z,73.80
2019-06-26T20:48:04.157Z,73.70
2019-06-26T20:50:32.645Z,73.90
2019-06-26T20:53:01.275Z,74.10
2019-06-26T20:55:29.865Z,74.60
2019-06-26T20:57:58.401Z,74.60
2019-06-26T21:00:26.970Z,74.60
2019-06-26T21:02:55.429Z,74.70
2019-06-26T21:05:23.905Z,74.60
2019-06-26T21:07:52.530Z,74.60
2019-06-26T21:10:20.996Z,74.70
2019-06-26T21:13:01.662Z,74.90
2019-06-26T21:15:30.208Z,75.00
2019-06-26T21:17:58.676Z,74.90
2019-06-26T21:20:27.474Z,75.00
2019-06-26T21:22:56.028Z,75.00
2019-06-26T21:25:24.656Z,75.10
2019-06-26T21:27:53.347Z,75.60
2019-06-26T21:30:22.054Z,75.70
2019-06-26T21:33:08.981Z,75.80
2019-06-26T21:35:37.446Z,75.60
2019-06-26T21:38:05.918Z,75.60
2019-06-26T21:40:34.484Z,75.70
2019-06-26T21:43:09.209Z,75.90
2019-06-26T21:45:37.692Z,75.90
2019-06-26T21:48:06.313Z,76.10
2019-06-26T21:50:34.836Z,76.20
2019-06-26T21:53:04.478Z,76.30
2019-06-26T21:55:35.253Z,76.40
2019-06-26T21:58:03.862Z,76.30
2019-06-26T22:00:34.010Z,76.30
2019-06-26T22:03:06.363Z,76.50
2019-06-26T22:05:34.969Z,76.60
2019-06-26T22:08:03.736Z,76.80
2019-06-26T22:10:32.236Z,76.80
2019-06-26T22:13:00.786Z,76.70
2019-06-26T22:15:29.594Z,77.00
2019-06-26T22:17:58.264Z,77.10
2019-06-26T22:20:26.803Z,77.20
2019-06-26T22:22:58.494Z,77.20
2019-06-26T22:25:26.585Z,77.20
2019-06-26T22:27:55.047Z,77.10
2019-06-26T22:30:24.042Z,77.60
2019-06-26T22:32:59.825Z,77.50
2019-06-26T22:35:28.364Z,77.50
2019-06-26T22:37:56.841Z,77.40
2019-06-26T22:40:25.322Z,77.40
2019-06-26T22:42:53.789Z,77.30
2019-06-26T22:45:26.465Z,77.00
2019-06-26T22:47:55.213Z,77.60
2019-06-26T22:50:43.465Z,77.40
2019-06-26T22:53:13.163Z,77.40
2019-06-26T22:55:41.762Z,77.30
2019-06-26T22:58:10.225Z,77.40
2019-06-26T23:00:38.806Z,77.40
2019-06-26T23:03:08.560Z,77.50
2019-06-26T23:05:37.043Z,77.40
2019-06-26T23:08:06.066Z,77.30
2019-06-26T23:10:34.526Z,77.30
2019-06-26T23:13:02.981Z,77.50
2019-06-26T23:15:31.558Z,77.50
2019-06-26T23:18:00.008Z,77.60
2019-06-26T23:20:28.456Z,77.70
2019-06-26T23:23:00.220Z,77.80
2019-06-26T23:25:28.866Z,77.70
2019-06-26T23:27:57.351Z,77.80
2019-06-26T23:30:25.843Z,77.70
2019-06-26T23:32:54.501Z,78.00
2019-06-26T23:35:23.037Z,78.10
2019-06-26T23:37:52.991Z,77.80
2019-06-26T23:40:21.452Z,77.50
2019-06-26T23:42:54.150Z,77.70
2019-06-26T23:45:22.799Z,77.80
2019-06-26T23:47:51.268Z,78.20
2019-06-26T23:50:19.733Z,78.60
2019-06-26T23:52:48.607Z,78.80
2019-06-26T23:55:17.170Z,78.60
2019-06-26T23:57:58.518Z,78.50
