createdAt,value
2023-10-06T04:53:19.031Z,3.27
2023-10-06T04:53:51.616Z,3.80
2023-10-06T04:54:24.476Z,3.73
2023-10-06T04:54:57.089Z,3.97
2023-10-06T04:55:32.749Z,4.10
2023-10-06T04:56:07.276Z,3.83
2023-10-06T04:56:39.944Z,3.90
2023-10-06T04:57:12.458Z,3.93
2023-10-06T04:57:44.989Z,4.17
2023-10-06T04:58:19.179Z,3.73
2023-10-06T04:58:55.087Z,4.03
2023-10-06T04:59:28.680Z,3.93
2023-10-06T05:00:01.232Z,3.53
2023-10-06T05:00:34.554Z,3.63
2023-10-06T05:01:09.046Z,3.60
2023-10-06T05:01:42.194Z,3.77
2023-10-06T05:02:15.516Z,3.70
2023-10-06T05:02:53.856Z,3.57
2023-10-06T05:03:41.957Z,3.93
2023-10-06T05:04:14.735Z,4.17
2023-10-06T05:04:47.305Z,3.90
2023-10-06T05:05:23.000Z,3.50
2023-10-06T05:05:57.872Z,3.37
2023-10-06T05:06:30.529Z,3.40
2023-10-06T05:07:07.400Z,3.97
2023-10-06T05:07:40.344Z,3.80
2023-10-06T05:08:16.142Z,3.67
2023-10-06T05:08:49.628Z,3.37
2023-10-06T05:09:22.523Z,3.50
2023-10-06T05:09:56.908Z,3.80
2023-10-06T05:10:31.567Z,3.83
2023-10-06T05:11:04.085Z,3.53
2023-10-06T05:11:39.714Z,3.53
2023-10-06T05:12:12.373Z,3.83
2023-10-06T05:12:44.842Z,3.47
2023-10-06T05:13:17.680Z,3.60
2023-10-06T05:13:56.796Z,4.17
2023-10-06T05:14:29.380Z,3.53
2023-10-06T05:15:03.150Z,3.60
2023-10-06T05:15:36.140Z,4.33
2023-10-06T05:16:12.689Z,4.33
2023-10-06T05:16:45.825Z,3.93
2023-10-06T05:17:18.465Z,3.67
2023-10-06T05:17:57.078Z,4.10
2023-10-06T05:18:30.640Z,3.83
2023-10-06T05:19:04.888Z,3.83
2023-10-06T05:19:37.403Z,4.07
2023-10-06T05:20:20.612Z,4.73
2023-10-06T05:20:53.415Z,4.63
2023-10-06T05:21:25.951Z,3.93
2023-10-06T05:22:05.108Z,3.80
2023-10-06T05:22:37.662Z,3.93
2023-10-06T05:23:16.243Z,4.10
2023-10-06T05:23:49.049Z,4.03
2023-10-06T05:24:21.616Z,3.97
2023-10-06T05:24:54.403Z,4.23
2023-10-06T05:25:30.763Z,4.33
2023-10-06T05:26:05.486Z,4.03
2023-10-06T05:26:38.009Z,4.07
2023-10-06T05:27:11.245Z,4.57
2023-10-06T05:27:51.905Z,4.57
2023-10-06T05:28:24.491Z,3.90
2023-10-06T05:28:57.177Z,4.10
2023-10-06T05:29:29.703Z,3.97
2023-10-06T05:30:04.097Z,3.77
2023-10-06T05:30:38.248Z,4.10
2023-10-06T05:31:10.846Z,4.30
2023-10-06T05:31:43.486Z,3.93
2023-10-06T05:32:16.117Z,3.83
2023-10-06T05:32:49.405Z,4.07
2023-10-06T05:33:22.748Z,3.23
2023-10-06T05:33:55.316Z,3.70
2023-10-06T05:34:30.446Z,3.37
2023-10-06T05:35:05.573Z,3.70
2023-10-06T05:35:39.843Z,3.87
2023-10-06T05:36:15.837Z,3.57
2023-10-06T05:36:51.588Z,3.57
2023-10-06T05:37:24.124Z,3.10
2023-10-06T05:37:56.995Z,3.93
2023-10-06T05:38:31.880Z,4.30
2023-10-06T05:39:04.593Z,3.60
2023-10-06T05:39:37.216Z,3.57
2023-10-06T05:40:13.886Z,3.60
2023-10-06T05:40:48.210Z,3.70
2023-10-06T05:41:20.841Z,3.63
2023-10-06T05:41:53.355Z,4.13
2023-10-06T05:42:28.247Z,4.07
2023-10-06T05:43:02.055Z,4.03
2023-10-06T05:43:34.638Z,3.80
2023-10-06T05:44:09.916Z,4.17
2023-10-06T05:44:45.189Z,3.90
2023-10-06T05:45:22.135Z,3.83
2023-10-06T05:45:56.777Z,4.03
2023-10-06T05:46:29.355Z,3.67
2023-10-06T05:47:09.449Z,3.80
2023-10-06T05:47:44.986Z,3.53
2023-10-06T05:48:19.833Z,4.23
2023-10-06T05:48:55.275Z,3.93
2023-10-06T05:49:32.976Z,4.20
2023-10-06T05:50:09.983Z,4.03
2023-10-06T05:50:44.529Z,3.93
2023-10-06T05:51:22.547Z,3.47
2023-10-06T05:51:57.529Z,3.70
2023-10-06T05:52:48.308Z,3.63
2023-10-06T05:53:40.480Z,3.77
2023-10-06T05:54:23.019Z,4.53
2023-10-06T05:55:09.704Z,4.17
2023-10-06T05:55:42.861Z,4.00
2023-10-06T05:56:21.139Z,3.97
2023-10-06T05:56:54.718Z,3.87
2023-10-06T05:57:28.073Z,3.43
2023-10-06T05:58:01.765Z,3.00
2023-10-06T05:58:35.933Z,3.80
2023-10-06T05:59:08.722Z,4.20
2023-10-06T05:59:41.362Z,3.30
2023-10-06T06:00:19.801Z,3.03
2023-10-06T06:00:52.661Z,3.77
2023-10-06T06:01:30.352Z,3.57
2023-10-06T06:02:03.517Z,3.63
2023-10-06T06:02:38.759Z,3.57
2023-10-06T06:03:11.768Z,3.67
2023-10-06T06:03:47.390Z,4.17
2023-10-06T06:04:28.772Z,3.70
2023-10-06T06:05:01.822Z,3.60
2023-10-06T06:05:36.617Z,3.67
2023-10-06T06:06:10.880Z,3.53
2023-10-06T06:06:43.564Z,3.33
2023-10-06T06:07:19.329Z,4.50
2023-10-06T06:07:53.160Z,5.50
2023-10-06T06:08:25.678Z,4.17
2023-10-06T06:08:58.186Z,4.87
2023-10-06T06:09:34.938Z,4.00
2023-10-06T06:10:14.387Z,3.40
2023-10-06T06:10:46.978Z,3.73
2023-10-06T06:11:19.584Z,3.37
2023-10-06T06:11:52.819Z,3.47
2023-10-06T06:12:25.348Z,3.50
2023-10-06T06:13:00.965Z,3.43
2023-10-06T06:13:35.465Z,3.43
2023-10-06T06:14:17.439Z,3.17
2023-10-06T06:14:50.566Z,13.00
2023-10-06T06:15:23.503Z,7.27
2023-10-06T06:15:56.144Z,4.77
2023-10-06T06:16:29.225Z,3.97
2023-10-06T06:17:03.491Z,3.97
2023-10-06T06:17:37.347Z,3.83
2023-10-06T06:18:15.142Z,4.10
2023-10-06T06:18:49.764Z,4.27
2023-10-06T06:19:22.636Z,4.57
2023-10-06T06:20:04.759Z,3.73
2023-10-06T06:20:45.511Z,3.33
2023-10-06T06:21:18.101Z,3.53
2023-10-06T06:21:50.642Z,4.13
2023-10-06T06:22:23.226Z,3.77
2023-10-06T06:23:03.621Z,3.90
2023-10-06T06:23:36.484Z,3.77
2023-10-06T06:24:09.593Z,3.73
2023-10-06T06:24:42.140Z,3.67
2023-10-06T06:25:15.402Z,6.40
2023-10-06T06:25:48.156Z,5.20
2023-10-06T06:26:20.720Z,5.07
2023-10-06T06:26:53.239Z,3.90
2023-10-06T06:27:26.101Z,3.83
2023-10-06T06:28:00.574Z,3.90
2023-10-06T06:28:33.168Z,3.67
2023-10-06T06:29:07.295Z,4.17
2023-10-06T06:29:40.194Z,3.80
2023-10-06T06:30:13.154Z,3.33
2023-10-06T06:30:48.454Z,3.50
2023-10-06T06:31:21.531Z,3.17
2023-10-06T06:31:57.297Z,3.17
2023-10-06T06:32:30.436Z,3.30
2023-10-06T06:33:05.494Z,3.27
2023-10-06T06:33:38.170Z,3.43
2023-10-06T06:34:10.965Z,3.77
2023-10-06T06:34:43.522Z,3.50
2023-10-06T06:35:20.335Z,3.07
2023-10-06T06:35:54.368Z,2.83
2023-10-06T06:36:28.185Z,2.90
2023-10-06T06:37:01.784Z,3.07
2023-10-06T06:37:34.981Z,2.93
2023-10-06T06:38:07.518Z,3.20
2023-10-06T06:38:40.887Z,3.07
2023-10-06T06:39:13.405Z,3.23
2023-10-06T06:39:45.930Z,2.93
2023-10-06T06:40:22.016Z,2.90
2023-10-06T06:40:55.009Z,2.80
2023-10-06T06:41:28.124Z,3.17
2023-10-06T06:42:00.836Z,2.70
2023-10-06T06:42:44.953Z,3.30
2023-10-06T06:43:21.333Z,3.13
2023-10-06T06:43:59.844Z,2.83
2023-10-06T06:44:33.851Z,3.03
2023-10-06T06:45:07.577Z,4.00
2023-10-06T06:45:43.300Z,3.83
2023-10-06T06:46:18.232Z,3.33
2023-10-06T06:46:51.029Z,3.20
2023-10-06T06:47:26.597Z,3.53
2023-10-06T06:48:04.305Z,3.10
2023-10-06T06:48:39.513Z,3.07
2023-10-06T06:49:17.280Z,3.13
2023-10-06T06:53:49.955Z,3.70
2023-10-06T06:54:22.511Z,3.20
2023-10-06T06:54:56.659Z,3.40
2023-10-06T06:55:29.192Z,3.13
2023-10-06T06:56:01.727Z,3.20
2023-10-06T06:56:34.337Z,3.57
2023-10-06T06:57:08.767Z,3.27
2023-10-06T06:57:45.813Z,2.90
2023-10-06T06:58:18.340Z,3.53
2023-10-06T06:58:53.094Z,3.77
2023-10-06T06:59:26.957Z,3.53
2023-10-06T06:59:59.649Z,3.03
2023-10-06T07:00:32.438Z,3.30
2023-10-06T07:01:08.653Z,3.10
2023-10-06T07:01:41.238Z,3.37
2023-10-06T07:02:13.867Z,2.57
2023-10-06T07:02:52.009Z,3.03
2023-10-06T07:03:25.365Z,2.93
2023-10-06T07:04:02.934Z,3.03
2023-10-06T07:04:38.125Z,2.87
2023-10-06T07:05:12.280Z,3.40
2023-10-06T07:05:45.947Z,3.37
2023-10-06T07:06:18.694Z,3.03
2023-10-06T07:06:54.036Z,3.27
2023-10-06T07:07:26.596Z,3.27
2023-10-06T07:08:01.838Z,2.97
2023-10-06T07:08:34.482Z,3.77
2023-10-06T07:09:15.147Z,3.20
2023-10-06T07:09:48.063Z,3.67
2023-10-06T07:10:24.046Z,3.93
2023-10-06T07:10:57.455Z,3.90
2023-10-06T07:11:30.120Z,3.77
2023-10-06T07:12:02.708Z,3.60
2023-10-06T07:12:37.701Z,4.70
2023-10-06T07:13:19.101Z,4.63
2023-10-06T07:13:59.653Z,4.67
2023-10-06T07:14:32.273Z,4.50
2023-10-06T07:15:16.673Z,4.50
2023-10-06T07:15:55.025Z,4.97
2023-10-06T07:33:35.360Z,3.80
2023-10-06T07:34:10.892Z,3.20
2023-10-06T07:34:43.771Z,3.07
2023-10-06T07:35:19.079Z,3.23
2023-10-06T07:35:55.103Z,3.03
2023-10-06T07:36:28.142Z,3.33
2023-10-06T07:37:00.736Z,2.73
2023-10-06T07:37:33.276Z,3.53
2023-10-06T07:38:05.971Z,2.83
2023-10-06T07:38:38.769Z,2.43
2023-10-06T07:39:21.674Z,3.23
2023-10-06T07:39:54.335Z,4.53
2023-10-06T07:40:29.197Z,4.87
2023-10-06T07:41:06.569Z,3.93
2023-10-06T07:41:55.933Z,3.77
2023-10-06T07:42:28.718Z,4.23
2023-10-06T07:43:03.905Z,4.30
2023-10-06T07:43:36.697Z,3.63
2023-10-06T07:44:12.862Z,3.50
2023-10-06T07:44:54.380Z,4.47
2023-10-06T07:46:37.074Z,4.73
2023-10-06T07:47:41.254Z,3.10
2023-10-06T07:48:29.355Z,2.93
2023-10-06T07:49:42.957Z,3.23
2023-10-06T07:50:20.272Z,2.67
2023-10-06T07:50:56.990Z,3.03
2023-10-06T07:51:42.427Z,3.03
2023-10-06T07:52:30.787Z,2.73
2023-10-06T07:53:10.213Z,2.33
2023-10-06T07:53:47.719Z,3.20
2023-10-06T07:54:34.402Z,2.93
2023-10-06T07:55:42.860Z,2.83
2023-10-06T07:56:54.703Z,3.13
2023-10-06T07:57:35.550Z,3.00
2023-10-06T07:58:20.344Z,2.83
2023-10-06T07:58:55.406Z,2.60
2023-10-06T08:01:37.381Z,2.17
2023-10-06T08:02:22.854Z,2.60
2023-10-06T08:03:05.683Z,2.50
2023-10-06T08:03:42.958Z,2.30
2023-10-06T08:04:15.643Z,3.70
2023-10-06T08:04:54.531Z,3.37
2023-10-06T08:05:31.488Z,2.23
2023-10-06T08:06:15.408Z,2.33
2023-10-06T08:06:48.119Z,2.17
2023-10-06T08:07:27.656Z,2.20
2023-10-06T08:08:05.475Z,2.20
2023-10-06T08:08:42.315Z,2.70
2023-10-06T08:09:14.874Z,2.13
2023-10-06T08:09:49.471Z,1.97
2023-10-06T08:12:17.158Z,2.30
2023-10-06T08:14:26.297Z,2.37
2023-10-06T08:16:21.621Z,2.00
2023-10-06T08:17:02.752Z,2.20
2023-10-06T08:18:18.457Z,1.87
2023-10-06T08:18:54.967Z,2.07
2023-10-06T08:20:06.765Z,2.60
2023-10-06T08:20:42.511Z,2.37
2023-10-06T08:21:25.927Z,1.97
2023-10-06T08:22:14.929Z,2.07
2023-10-06T08:23:16.989Z,1.27
2023-10-06T08:23:55.829Z,1.67
2023-10-06T08:24:48.273Z,1.23
2023-10-06T08:27:37.047Z,4.23
2023-10-06T08:28:12.398Z,3.30
2023-10-06T08:30:05.682Z,47.17
2023-10-06T08:30:38.875Z,41.17
2023-10-06T08:31:20.382Z,36.87
2023-10-06T08:31:55.005Z,12.43
2023-10-06T08:32:30.818Z,6.13
2023-10-06T08:33:04.183Z,3.53
2023-10-06T08:33:39.672Z,4.70
2023-10-06T08:34:13.181Z,2.53
2023-10-06T08:34:47.726Z,4.17
2023-10-06T08:36:24.127Z,4.90
2023-10-06T08:39:12.040Z,2.80
2023-10-06T08:40:31.998Z,7.93
2023-10-06T08:48:34.289Z,2.50
2023-10-06T08:49:08.281Z,2.00
2023-10-06T08:49:47.803Z,2.27
2023-10-06T08:50:24.997Z,1.90
2023-10-06T08:50:59.912Z,1.93
2023-10-06T08:51:34.146Z,2.07
2023-10-06T08:52:10.664Z,2.63
2023-10-06T08:52:47.192Z,2.90
2023-10-06T08:53:21.661Z,2.57
2023-10-06T08:53:57.319Z,2.37
2023-10-06T08:54:32.181Z,2.63
2023-10-06T08:55:07.733Z,2.47
2023-10-06T08:55:40.369Z,1.70
2023-10-06T08:56:16.537Z,1.53
2023-10-06T08:56:58.170Z,1.70
2023-10-06T08:57:34.697Z,2.07
2023-10-06T08:58:08.914Z,3.27
2023-10-06T08:58:43.004Z,4.90
2023-10-06T08:59:18.181Z,3.60
2023-10-06T08:59:50.800Z,2.43
2023-10-06T09:00:27.836Z,3.40
2023-10-06T09:01:01.179Z,2.07
2023-10-06T09:01:36.748Z,2.13
2023-10-06T09:02:11.550Z,2.43
2023-10-06T09:02:49.333Z,11.30
2023-10-06T09:04:11.135Z,12.07
2023-10-06T09:04:44.288Z,7.97
2023-10-06T09:05:17.025Z,4.43
2023-10-06T09:05:52.924Z,2.60
2023-10-06T09:06:27.059Z,1.50
2023-10-06T09:07:09.401Z,1.40
2023-10-06T09:08:01.185Z,1.50
2023-10-06T09:08:41.692Z,1.60
2023-10-06T09:10:24.364Z,4.63
2023-10-06T09:10:58.214Z,3.20
2023-10-06T09:15:05.377Z,2.00
2023-10-06T09:24:25.255Z,1.40
2023-10-06T09:28:33.497Z,1.17
2023-10-06T09:29:06.234Z,1.23
2023-10-06T09:29:50.419Z,2.07
2023-10-06T09:30:22.917Z,2.43
2023-10-06T09:31:03.259Z,3.30
2023-10-06T09:31:40.401Z,2.83
2023-10-06T09:32:23.416Z,3.53
2023-10-06T09:33:06.085Z,2.47
2023-10-06T09:33:39.216Z,1.80
2023-10-06T09:34:13.588Z,1.30
2023-10-06T09:34:46.427Z,1.33
2023-10-06T09:35:23.366Z,0.90
2023-10-06T09:36:02.947Z,1.43
2023-10-06T09:36:44.292Z,1.70
2023-10-06T09:37:20.220Z,1.47
2023-10-06T09:37:52.862Z,1.53
2023-10-06T09:38:27.964Z,1.23
2023-10-06T09:39:01.911Z,1.13
2023-10-06T09:39:34.749Z,1.33
2023-10-06T09:40:23.352Z,1.57
2023-10-06T09:40:55.956Z,23.30
2023-10-06T09:41:33.872Z,11.67
2023-10-06T09:42:11.390Z,9.60
2023-10-06T09:42:48.837Z,4.27
2023-10-06T09:43:23.882Z,1.77
2023-10-06T09:44:10.961Z,2.03
2023-10-06T09:44:47.474Z,1.57
2023-10-06T09:45:22.811Z,1.60
2023-10-06T09:45:57.819Z,1.27
2023-10-06T09:46:37.818Z,1.17
2023-10-06T09:47:12.743Z,1.43
2023-10-06T09:47:56.672Z,1.47
2023-10-06T09:48:37.698Z,0.97
2023-10-06T09:49:16.563Z,1.40
2023-10-06T09:49:53.289Z,1.37
2023-10-06T09:50:28.709Z,1.47
2023-10-06T09:51:07.358Z,1.30
2023-10-06T09:51:44.643Z,1.23
2023-10-06T09:52:29.745Z,1.00
2023-10-06T09:53:06.671Z,1.43
2023-10-06T09:53:40.794Z,1.37
2023-10-06T09:54:14.062Z,1.70
2023-10-06T09:54:47.454Z,1.53
2023-10-06T09:55:22.321Z,1.33
2023-10-06T09:55:59.060Z,1.60
2023-10-06T09:56:40.398Z,1.60
2023-10-06T09:57:13.323Z,1.47
2023-10-06T09:57:50.492Z,1.70
2023-10-06T09:58:23.799Z,0.93
2023-10-06T09:58:57.177Z,1.33
2023-10-06T09:59:34.114Z,6.13
2023-10-06T10:00:16.808Z,6.53
2023-10-06T10:00:50.874Z,2.53
2023-10-06T10:01:27.363Z,1.37
2023-10-06T10:02:09.192Z,2.47
2023-10-06T10:02:46.151Z,1.70
2023-10-06T10:03:19.805Z,1.47
2023-10-06T10:04:00.385Z,2.17
2023-10-06T10:04:34.449Z,1.93
2023-10-06T10:05:12.327Z,2.13
2023-10-06T10:05:49.913Z,1.23
2023-10-06T10:06:26.819Z,1.47
2023-10-06T10:07:04.239Z,1.67
2023-10-06T10:07:37.260Z,1.43
2023-10-06T10:08:09.831Z,1.27
2023-10-06T10:08:43.910Z,1.27
2023-10-06T10:09:18.427Z,1.17
2023-10-06T10:09:54.177Z,1.67
2023-10-06T10:10:28.837Z,1.87
2023-10-06T10:11:09.727Z,1.57
2023-10-06T10:11:48.924Z,1.43
2023-10-06T10:12:39.722Z,1.27
2023-10-06T10:13:45.186Z,5.23
2023-10-06T10:14:55.783Z,6.80
2023-10-06T10:15:39.432Z,5.90
2023-10-06T10:16:46.371Z,9.77
2023-10-06T10:17:39.169Z,6.07
2023-10-06T10:18:36.697Z,22.47
2023-10-06T10:19:13.466Z,3.20
2023-10-06T10:20:09.048Z,2.07
2023-10-06T10:20:42.028Z,1.77
2023-10-06T10:21:16.882Z,1.73
2023-10-06T10:21:50.836Z,1.47
2023-10-06T10:22:27.562Z,1.60
2023-10-06T10:23:02.556Z,1.37
2023-10-06T10:23:35.245Z,1.40
2023-10-06T10:24:53.202Z,4.93
2023-10-06T10:25:26.795Z,4.17
2023-10-06T10:26:23.372Z,10.00
2023-10-06T10:26:56.006Z,3.27
2023-10-06T10:27:28.672Z,2.13
2023-10-06T10:28:20.829Z,1.97
2023-10-06T10:29:28.564Z,1.27
2023-10-06T10:30:14.134Z,1.83
2023-10-06T10:30:55.200Z,1.80
2023-10-06T10:31:28.029Z,1.50
2023-10-06T10:32:10.971Z,1.73
2023-10-06T10:32:44.346Z,2.03
2023-10-06T10:33:25.275Z,1.57
2023-10-06T10:34:05.303Z,2.70
2023-10-06T10:35:14.214Z,2.17
2023-10-06T10:36:15.947Z,1.73
2023-10-06T10:37:05.856Z,1.93
2023-10-06T10:37:56.957Z,1.43
2023-10-06T10:38:33.140Z,1.60
2023-10-06T10:39:41.063Z,1.37
2023-10-06T10:40:17.414Z,1.17
2023-10-06T10:40:50.184Z,1.27
2023-10-06T10:41:27.317Z,1.23
2023-10-06T10:42:00.160Z,1.63
2023-10-06T10:42:40.404Z,1.43
2023-10-06T10:43:14.324Z,1.57
2023-10-06T10:43:50.465Z,1.60
2023-10-06T10:45:38.202Z,1.20
2023-10-06T10:46:10.865Z,1.20
2023-10-06T10:46:49.890Z,1.47
2023-10-06T10:47:25.176Z,1.93
2023-10-06T10:48:00.305Z,1.40
2023-10-06T10:48:38.549Z,1.10
2023-10-06T10:49:12.328Z,1.47
2023-10-06T10:49:48.108Z,1.40
2023-10-06T10:50:21.235Z,7.83
2023-10-06T10:51:11.909Z,6.57
2023-10-06T10:52:02.099Z,1.60
2023-10-06T10:52:35.818Z,12.40
2023-10-06T10:53:08.322Z,14.93
2023-10-06T10:53:44.959Z,2.97
2023-10-06T10:54:24.052Z,1.47
2023-10-06T10:54:57.394Z,1.30
2023-10-06T10:55:32.620Z,1.53
2023-10-06T10:56:08.456Z,1.80
2023-10-06T10:56:44.351Z,2.10
2023-10-06T10:57:22.614Z,2.00
2023-10-06T10:57:55.168Z,2.10
2023-10-06T10:58:45.831Z,1.77
2023-10-06T10:59:22.881Z,3.27
2023-10-06T11:00:10.404Z,1.70
2023-10-06T11:01:22.041Z,1.83
2023-10-06T11:01:55.195Z,1.67
2023-10-06T11:02:43.720Z,1.67
2023-10-06T11:03:17.388Z,1.73
2023-10-06T11:04:14.339Z,1.50
2023-10-06T11:04:47.190Z,1.60
2023-10-06T11:05:21.805Z,2.03
2023-10-06T11:05:58.148Z,1.70
2023-10-06T11:06:31.644Z,1.47
2023-10-06T11:07:17.455Z,1.37
2023-10-06T11:07:55.804Z,1.60
2023-10-06T11:08:39.776Z,1.60
2023-10-06T11:09:13.690Z,1.70
2023-10-06T11:09:48.985Z,1.70
2023-10-06T11:10:24.115Z,1.67
2023-10-06T11:11:01.780Z,1.67
2023-10-06T11:11:35.335Z,1.97
2023-10-06T11:12:27.317Z,2.00
2023-10-06T11:13:48.339Z,2.10
2023-10-06T11:14:31.993Z,2.33
2023-10-06T11:15:14.997Z,4.77
2023-10-06T11:15:50.480Z,7.80
2023-10-06T11:16:24.612Z,4.30
2023-10-06T11:17:06.824Z,7.73
2023-10-06T11:17:39.709Z,22.33
2023-10-06T11:18:14.492Z,4.13
2023-10-06T11:18:47.162Z,2.00
2023-10-06T11:19:21.017Z,1.73
2023-10-06T11:20:23.939Z,1.73
2023-10-06T11:20:56.737Z,1.40
2023-10-06T11:21:29.405Z,1.27
2023-10-06T11:22:26.210Z,1.23
2023-10-06T11:23:01.735Z,1.20
2023-10-06T11:23:45.130Z,1.37
2023-10-06T11:24:27.531Z,1.70
2023-10-06T11:25:04.382Z,1.43
2023-10-06T11:25:40.179Z,1.63
2023-10-06T11:26:13.548Z,1.70
2023-10-06T11:26:46.149Z,1.67
2023-10-06T11:27:24.553Z,1.43
2023-10-06T11:28:05.535Z,1.47
2023-10-06T11:28:42.929Z,1.97
2023-10-06T11:29:28.706Z,1.67
2023-10-06T11:30:09.669Z,2.10
2023-10-06T11:30:44.001Z,1.47
2023-10-06T11:31:19.902Z,1.37
2023-10-06T11:31:52.476Z,1.37
2023-10-06T11:32:27.423Z,1.30
2023-10-06T11:33:03.252Z,1.63
2023-10-06T11:33:37.458Z,1.57
2023-10-06T11:34:10.525Z,1.60
2023-10-06T11:34:45.067Z,1.43
2023-10-06T11:35:18.864Z,1.60
2023-10-06T11:35:55.241Z,1.70
2023-10-06T11:36:28.234Z,1.60
2023-10-06T11:37:00.825Z,1.50
2023-10-06T11:37:33.590Z,2.27
2023-10-06T11:38:08.217Z,1.67
2023-10-06T11:38:41.413Z,1.43
2023-10-06T11:39:13.906Z,1.60
2023-10-06T11:39:47.222Z,1.97
2023-10-06T11:40:22.881Z,1.50
2023-10-06T11:40:58.363Z,1.33
2023-10-06T11:41:31.247Z,1.43
2023-10-06T11:42:26.174Z,1.90
2023-10-06T11:43:16.383Z,1.17
2023-10-06T11:43:56.183Z,1.53
2023-10-06T11:44:38.973Z,1.30
2023-10-06T11:45:33.685Z,1.53
2023-10-06T11:46:08.906Z,1.50
2023-10-06T11:46:57.657Z,1.33
2023-10-06T11:47:30.339Z,1.57
2023-10-06T11:48:03.092Z,1.73
2023-10-06T11:48:36.122Z,2.07
2023-10-06T11:49:11.260Z,1.83
2023-10-06T11:49:56.349Z,1.63
2023-10-06T11:50:33.783Z,1.60
2023-10-06T11:51:08.850Z,1.67
2023-10-06T11:51:41.837Z,1.63
2023-10-06T11:52:14.564Z,1.97
2023-10-06T11:52:47.092Z,2.07
2023-10-06T11:53:22.620Z,2.23
2023-10-06T11:54:00.270Z,2.57
2023-10-06T11:54:33.431Z,2.33
2023-10-06T11:55:15.884Z,1.93
2023-10-06T11:55:49.411Z,1.80
2023-10-06T11:56:21.984Z,1.60
2023-10-06T11:56:58.071Z,1.57
2023-10-06T11:57:52.777Z,1.73
2023-10-06T11:58:32.746Z,1.70
2023-10-06T11:59:05.288Z,1.37
2023-10-06T11:59:37.833Z,1.57
2023-10-06T12:00:11.744Z,1.93
2023-10-06T12:00:44.494Z,1.57
2023-10-06T12:01:35.108Z,1.63
2023-10-06T12:02:10.879Z,1.70
2023-10-06T12:02:46.683Z,1.37
2023-10-06T12:03:40.922Z,1.23
2023-10-06T12:04:31.701Z,1.73
2023-10-06T12:05:11.177Z,2.30
2023-10-06T12:05:56.840Z,1.53
2023-10-06T12:06:39.799Z,1.33
2023-10-06T12:07:25.174Z,1.20
2023-10-06T12:08:07.404Z,1.53
2023-10-06T12:08:46.105Z,1.23
2023-10-06T12:09:26.514Z,1.33
2023-10-06T12:10:03.928Z,1.03
2023-10-06T12:10:51.827Z,1.17
2023-10-06T12:11:25.787Z,1.43
2023-10-06T12:12:01.181Z,1.27
2023-10-06T12:12:33.654Z,1.50
2023-10-06T12:13:06.664Z,1.57
2023-10-06T12:13:40.445Z,1.03
2023-10-06T12:14:13.376Z,1.13
2023-10-06T12:14:46.491Z,1.10
2023-10-06T12:15:20.138Z,1.23
2023-10-06T12:15:52.730Z,1.53
2023-10-06T12:16:27.881Z,1.40
2023-10-06T12:17:01.568Z,1.37
2023-10-06T12:17:39.756Z,1.37
2023-10-06T12:18:13.876Z,1.63
2023-10-06T12:18:47.509Z,1.13
2023-10-06T12:19:20.056Z,1.03
2023-10-06T12:19:53.867Z,1.07
2023-10-06T12:20:26.445Z,1.10
2023-10-06T12:20:58.987Z,0.93
2023-10-06T12:21:31.713Z,1.40
2023-10-06T12:22:04.227Z,1.30
2023-10-06T12:22:41.510Z,2.00
2023-10-06T12:23:14.162Z,1.73
2023-10-06T12:23:48.186Z,1.37
2023-10-06T12:24:23.646Z,1.30
2023-10-06T12:24:56.480Z,1.30
2023-10-06T12:25:30.652Z,1.40
2023-10-06T12:26:04.242Z,1.80
2023-10-06T12:26:36.851Z,1.30
2023-10-06T12:27:10.786Z,1.20
2023-10-06T12:27:45.149Z,0.97
2023-10-06T12:28:17.999Z,1.17
2023-10-06T12:28:54.972Z,1.03
2023-10-06T12:29:30.179Z,1.40
2023-10-06T12:30:08.123Z,1.43
2023-10-06T12:30:40.773Z,1.23
2023-10-06T12:31:13.389Z,1.53
2023-10-06T12:31:47.379Z,1.57
2023-10-06T12:32:19.952Z,1.33
2023-10-06T12:32:53.126Z,1.07
2023-10-06T12:33:25.782Z,1.23
2023-10-06T12:33:58.541Z,0.97
2023-10-06T12:34:31.053Z,1.40
2023-10-06T12:35:06.976Z,1.87
2023-10-06T12:35:41.083Z,1.77
2023-10-06T12:36:13.826Z,1.83
2023-10-06T12:36:48.987Z,1.70
2023-10-06T12:37:21.492Z,1.63
2023-10-06T12:37:55.265Z,1.53
2023-10-06T12:38:31.409Z,1.57
2023-10-06T12:39:06.251Z,1.93
2023-10-06T12:39:38.776Z,1.70
2023-10-06T12:40:14.854Z,1.77
2023-10-06T12:40:48.245Z,1.60
2023-10-06T12:41:21.439Z,1.53
2023-10-06T12:41:56.665Z,1.63
2023-10-06T12:42:33.040Z,1.20
2023-10-06T12:43:05.569Z,1.37
2023-10-06T12:43:38.131Z,1.53
2023-10-06T12:44:10.820Z,1.87
2023-10-06T12:44:44.138Z,1.63
2023-10-06T12:45:19.934Z,1.40
2023-10-06T12:45:52.794Z,1.53
2023-10-06T12:46:25.324Z,1.77
2023-10-06T12:47:05.215Z,1.50
2023-10-06T12:47:40.000Z,1.67
2023-10-06T12:48:12.672Z,1.73
2023-10-06T12:48:47.668Z,1.43
2023-10-06T12:49:20.849Z,1.53
2023-10-06T12:49:53.397Z,1.77
2023-10-06T12:50:25.985Z,1.60
2023-10-06T12:50:58.526Z,1.43
2023-10-06T12:51:31.118Z,1.27
2023-10-06T12:52:03.811Z,1.57
2023-10-06T12:52:38.416Z,1.63
2023-10-06T12:53:12.837Z,1.13
2023-10-06T12:53:45.400Z,1.13
2023-10-06T12:54:17.917Z,1.27
2023-10-06T12:54:51.570Z,1.43
2023-10-06T12:55:30.228Z,1.30
2023-10-06T12:56:02.837Z,1.40
2023-10-06T12:56:35.411Z,1.20
2023-10-06T12:57:08.174Z,1.13
2023-10-06T12:57:42.027Z,1.17
2023-10-06T12:58:16.354Z,1.37
2023-10-06T12:58:48.968Z,1.67
2023-10-06T12:59:21.884Z,1.40
2023-10-06T12:59:54.413Z,1.40
2023-10-06T13:00:29.417Z,1.37
2023-10-06T13:01:02.511Z,1.57
2023-10-06T13:01:35.757Z,1.50
2023-10-06T13:02:08.308Z,1.57
2023-10-06T13:02:40.934Z,1.87
2023-10-06T13:03:19.443Z,1.73
2023-10-06T13:03:52.321Z,1.20
2023-10-06T13:04:25.657Z,1.43
2023-10-06T13:04:59.316Z,1.53
2023-10-06T13:05:32.201Z,1.77
2023-10-06T13:06:06.002Z,1.97
2023-10-06T13:06:38.757Z,1.53
2023-10-06T13:07:12.342Z,1.87
2023-10-06T13:07:47.576Z,1.80
2023-10-06T13:08:23.094Z,1.93
2023-10-06T13:08:55.743Z,2.37
2023-10-06T13:09:28.855Z,1.87
2023-10-06T13:10:04.195Z,1.80
2023-10-06T13:10:36.865Z,1.63
2023-10-06T13:11:11.662Z,1.73
2023-10-06T13:11:44.252Z,2.40
2023-10-06T13:12:17.792Z,2.17
2023-10-06T13:12:51.036Z,1.50
2023-10-06T13:13:25.126Z,1.63
2023-10-06T13:13:57.855Z,1.83
2023-10-06T13:14:31.211Z,1.67
2023-10-06T13:15:07.754Z,1.30
2023-10-06T13:15:41.608Z,1.33
2023-10-06T13:16:14.152Z,1.43
2023-10-06T13:16:47.428Z,1.43
2023-10-06T13:17:19.980Z,1.80
2023-10-06T13:17:52.661Z,1.27
2023-10-06T13:18:25.247Z,1.20
2023-10-06T13:18:57.748Z,0.90
2023-10-06T13:19:30.307Z,1.33
2023-10-06T13:20:02.893Z,1.30
2023-10-06T13:20:42.997Z,1.20
2023-10-06T13:21:15.517Z,1.17
2023-10-06T13:21:48.006Z,1.57
2023-10-06T13:22:20.517Z,1.30
2023-10-06T13:22:53.160Z,1.07
2023-10-06T13:23:28.427Z,1.10
2023-10-06T13:24:04.325Z,1.10
2023-10-06T13:24:38.155Z,1.50
2023-10-06T13:25:12.433Z,1.20
2023-10-06T13:25:47.270Z,0.90
2023-10-06T13:26:36.225Z,1.03
2023-10-06T13:27:13.937Z,1.17
2023-10-06T13:27:50.709Z,1.60
2023-10-06T13:28:23.225Z,1.23
2023-10-06T13:28:55.812Z,1.03
2023-10-06T13:29:28.407Z,1.13
2023-10-06T13:30:01.958Z,1.27
2023-10-06T13:30:37.174Z,1.03
2023-10-06T13:31:11.906Z,1.33
2023-10-06T13:31:45.712Z,1.50
2023-10-06T13:32:19.492Z,1.53
2023-10-06T13:32:53.710Z,1.37
2023-10-06T13:33:27.135Z,0.97
2023-10-06T13:34:00.580Z,1.43
2023-10-06T13:34:33.426Z,1.40
2023-10-06T13:35:12.544Z,1.93
2023-10-06T13:35:45.477Z,1.13
2023-10-06T13:36:18.542Z,1.37
2023-10-06T13:36:51.095Z,1.33
2023-10-06T13:37:24.405Z,0.93
2023-10-06T13:37:59.020Z,1.50
2023-10-06T13:38:34.551Z,1.13
2023-10-06T13:39:10.964Z,0.90
2023-10-06T13:39:46.416Z,1.23
2023-10-06T13:40:19.454Z,1.10
2023-10-06T13:40:53.402Z,1.27
2023-10-06T13:41:27.739Z,0.93
2023-10-06T13:42:04.327Z,1.13
2023-10-06T13:42:43.163Z,1.30
2023-10-06T13:43:15.765Z,1.20
2023-10-06T13:43:48.300Z,1.30
2023-10-06T13:44:20.856Z,1.40
2023-10-06T13:44:53.446Z,1.20
2023-10-06T13:45:26.552Z,1.00
2023-10-06T13:46:00.947Z,1.13
2023-10-06T13:46:33.717Z,1.20
2023-10-06T13:47:07.403Z,1.00
2023-10-06T13:47:41.989Z,1.20
2023-10-06T13:48:16.929Z,1.20
2023-10-06T13:48:49.791Z,1.30
2023-10-06T13:49:22.493Z,1.50
2023-10-06T13:49:55.936Z,1.53
2023-10-06T13:50:29.459Z,1.10
2023-10-06T13:51:03.392Z,0.93
2023-10-06T13:51:36.436Z,1.03
2023-10-06T13:52:08.960Z,1.33
2023-10-06T13:52:42.895Z,1.27
2023-10-06T13:53:16.674Z,1.20
2023-10-06T13:53:49.329Z,1.33
2023-10-06T13:54:21.941Z,1.40
2023-10-06T13:54:55.467Z,1.40
2023-10-06T13:55:28.117Z,0.93
2023-10-06T13:56:00.673Z,1.27
2023-10-06T13:56:35.367Z,1.30
2023-10-06T13:57:09.000Z,2.10
2023-10-06T13:57:42.367Z,1.33
2023-10-06T13:58:14.953Z,1.23
2023-10-06T13:58:48.164Z,1.13
2023-10-06T13:59:21.556Z,1.07
2023-10-06T13:59:54.086Z,1.07
2023-10-06T14:00:39.883Z,0.97
2023-10-06T14:01:13.221Z,1.20
2023-10-06T14:01:46.256Z,1.23
2023-10-06T14:02:18.931Z,1.20
2023-10-06T14:02:52.940Z,1.00
2023-10-06T14:03:25.903Z,0.83
2023-10-06T14:03:58.998Z,1.03