createdAt,value
2019-03-24T00:01:17.226Z,1.35
2019-03-24T00:03:47.674Z,1.27
2019-03-24T00:06:18.093Z,1.25
2019-03-24T00:08:48.540Z,1.34
2019-03-24T00:11:18.956Z,1.34
2019-03-24T00:13:49.408Z,1.35
2019-03-24T00:16:19.827Z,1.43
2019-03-24T00:18:50.261Z,1.38
2019-03-24T00:21:20.687Z,1.29
2019-03-24T00:23:51.132Z,1.34
2019-03-24T00:26:23.469Z,1.20
2019-03-24T00:28:53.698Z,1.13
2019-03-24T00:31:24.098Z,1.15
2019-03-24T00:33:54.547Z,1.19
2019-03-24T00:36:24.965Z,1.26
2019-03-24T00:38:55.391Z,1.15
2019-03-24T00:41:25.809Z,1.11
2019-03-24T00:43:57.202Z,1.06
2019-03-24T00:46:27.607Z,1.04
2019-03-24T00:48:58.059Z,1.12
2019-03-24T00:51:28.461Z,1.02
2019-03-24T00:53:58.904Z,0.87
2019-03-24T00:56:29.300Z,0.98
2019-03-24T00:58:59.775Z,1.04
2019-03-24T01:01:30.177Z,1.04
2019-03-24T01:04:00.626Z,1.10
2019-03-24T01:06:31.017Z,1.08
2019-03-24T01:09:01.402Z,0.86
2019-03-24T01:11:31.740Z,0.71
2019-03-24T01:14:02.179Z,0.71
2019-03-24T01:16:32.587Z,0.76
2019-03-24T01:19:02.941Z,0.76
2019-03-24T01:21:33.326Z,0.67
2019-03-24T01:24:03.888Z,0.72
2019-03-24T01:26:34.267Z,0.74
2019-03-24T01:29:04.695Z,0.66
2019-03-24T01:31:35.066Z,0.59
2019-03-24T01:34:05.587Z,0.57
2019-03-24T01:36:35.989Z,0.57
2019-03-24T01:39:07.744Z,0.68
2019-03-24T01:41:38.159Z,0.52
2019-03-24T01:44:09.675Z,0.49
2019-03-24T01:46:40.068Z,0.53
2019-03-24T01:49:10.484Z,0.56
2019-03-24T01:51:40.866Z,0.67
2019-03-24T01:54:11.310Z,0.69
2019-03-24T01:56:41.708Z,0.74
2019-03-24T01:59:12.174Z,0.78
2019-03-24T02:01:42.490Z,0.86
2019-03-24T02:04:12.885Z,0.78
2019-03-24T02:06:43.285Z,0.77
2019-03-24T02:09:13.778Z,0.73
2019-03-24T02:11:44.193Z,0.87
2019-03-24T02:14:14.649Z,0.90
2019-03-24T02:16:45.050Z,0.82
2019-03-24T02:19:15.524Z,0.88
2019-03-24T02:21:45.930Z,0.98
2019-03-24T02:24:16.398Z,0.99
2019-03-24T02:26:46.791Z,0.85
2019-03-24T02:29:17.248Z,0.93
2019-03-24T02:31:47.660Z,0.95
2019-03-24T02:34:18.090Z,0.86
2019-03-24T02:36:48.492Z,0.86
2019-03-24T02:39:18.910Z,0.84
2019-03-24T02:41:49.296Z,0.89
2019-03-24T02:44:22.375Z,0.98
2019-03-24T02:46:52.777Z,0.94
2019-03-24T02:49:23.216Z,0.87
2019-03-24T02:51:53.626Z,0.98
2019-03-24T02:54:24.090Z,0.94
2019-03-24T02:56:54.485Z,0.89
2019-03-24T02:59:24.930Z,1.07
2019-03-24T03:01:55.337Z,0.96
2019-03-24T03:04:25.785Z,0.90
2019-03-24T03:06:56.170Z,0.81
2019-03-24T03:09:26.628Z,0.70
2019-03-24T03:11:57.033Z,0.87
2019-03-24T03:14:27.486Z,0.87
2019-03-24T03:16:57.895Z,0.88
2019-03-24T03:19:28.339Z,0.89
2019-03-24T03:21:58.804Z,0.82
2019-03-24T03:24:29.278Z,0.69
2019-03-24T03:26:59.675Z,0.75
2019-03-24T03:29:30.125Z,0.85
2019-03-24T03:32:00.552Z,0.77
2019-03-24T03:34:30.982Z,0.78
2019-03-24T03:37:01.411Z,0.85
2019-03-24T03:39:31.826Z,0.86
2019-03-24T03:42:02.238Z,0.96
2019-03-24T03:44:33.665Z,0.87
2019-03-24T03:47:04.064Z,0.85
2019-03-24T03:49:34.440Z,0.77
2019-03-24T03:52:04.864Z,0.81
2019-03-24T03:54:35.296Z,0.56
2019-03-24T03:57:05.709Z,0.60
2019-03-24T03:59:36.161Z,0.74
2019-03-24T04:02:06.558Z,0.87
2019-03-24T04:04:36.994Z,0.95
2019-03-24T04:07:07.409Z,0.80
2019-03-24T04:09:37.875Z,0.88
2019-03-24T04:12:08.272Z,0.81
2019-03-24T04:14:39.220Z,0.88
2019-03-24T04:17:09.635Z,1.00
2019-03-24T04:19:40.090Z,0.83
2019-03-24T04:22:10.514Z,1.03
2019-03-24T04:24:40.979Z,1.11
2019-03-24T04:27:11.385Z,1.24
2019-03-24T04:29:41.883Z,1.28
2019-03-24T04:32:12.278Z,1.31
2019-03-24T04:34:42.721Z,1.36
2019-03-24T04:37:13.100Z,1.48
2019-03-24T04:39:43.580Z,1.55
2019-03-24T04:42:13.981Z,1.59
2019-03-24T04:44:45.429Z,1.62
2019-03-24T04:47:16.891Z,1.62
2019-03-24T04:49:47.610Z,1.63
2019-03-24T04:52:18.021Z,1.56
2019-03-24T04:54:48.477Z,1.71
2019-03-24T04:57:18.872Z,1.61
2019-03-24T04:59:49.331Z,1.61
2019-03-24T05:02:19.719Z,1.78
2019-03-24T05:04:50.162Z,1.82
2019-03-24T05:07:21.165Z,2.01
2019-03-24T05:09:51.606Z,2.04
2019-03-24T05:12:22.009Z,2.26
2019-03-24T05:14:52.439Z,1.96
2019-03-24T05:17:26.924Z,1.88
2019-03-24T05:19:54.988Z,2.16
2019-03-24T05:22:25.407Z,2.25
2019-03-24T05:24:55.850Z,2.30
2019-03-24T05:27:26.201Z,2.41
2019-03-24T05:29:56.679Z,2.34
2019-03-24T05:32:27.072Z,2.26
2019-03-24T05:34:57.530Z,2.20
2019-03-24T05:37:27.918Z,2.29
2019-03-24T05:39:58.371Z,2.32
2019-03-24T05:42:28.709Z,2.43
2019-03-24T05:44:59.295Z,2.58
2019-03-24T05:47:36.816Z,2.72
2019-03-24T05:50:01.724Z,2.95
2019-03-24T05:52:32.118Z,2.80
2019-03-24T05:55:02.474Z,3.12
2019-03-24T05:57:32.886Z,3.26
2019-03-24T06:00:04.717Z,3.33
2019-03-24T06:02:35.028Z,3.33
2019-03-24T06:05:06.167Z,3.16
2019-03-24T06:07:36.567Z,2.99
2019-03-24T06:10:07.706Z,3.05
2019-03-24T06:12:38.095Z,3.26
2019-03-24T06:15:11.571Z,3.34
2019-03-24T06:17:47.813Z,3.55
2019-03-24T06:20:14.044Z,3.74
2019-03-24T06:22:44.394Z,3.90
2019-03-24T06:25:14.850Z,3.73
2019-03-24T06:27:45.261Z,3.96
2019-03-24T06:30:15.850Z,3.99
2019-03-24T06:32:46.273Z,4.28
2019-03-24T06:35:16.742Z,4.53
2019-03-24T06:37:47.168Z,5.07
2019-03-24T06:40:19.838Z,4.94
2019-03-24T06:42:50.445Z,4.91
2019-03-24T06:45:28.366Z,5.02
2019-03-24T06:47:57.859Z,5.42
2019-03-24T06:50:25.930Z,5.76
2019-03-24T06:52:56.236Z,5.55
2019-03-24T06:55:26.613Z,5.52
2019-03-24T06:57:57.022Z,5.81
2019-03-24T07:00:27.532Z,6.06
2019-03-24T07:02:57.847Z,6.04
2019-03-24T07:05:28.176Z,5.94
2019-03-24T07:07:58.463Z,6.12
2019-03-24T07:10:28.782Z,6.16
2019-03-24T07:12:59.092Z,6.00
2019-03-24T07:15:29.445Z,6.26
2019-03-24T07:18:08.069Z,6.61
2019-03-24T07:20:31.947Z,6.75
2019-03-24T07:23:02.354Z,6.84
2019-03-24T07:25:32.707Z,6.82
2019-03-24T07:28:03.017Z,6.61
2019-03-24T07:30:33.423Z,6.69
2019-03-24T07:33:03.828Z,7.31
2019-03-24T07:35:34.165Z,7.15
2019-03-24T07:38:04.592Z,7.47
2019-03-24T07:40:34.913Z,7.47
2019-03-24T07:43:05.233Z,7.53
2019-03-24T07:45:36.701Z,6.82
2019-03-24T07:48:06.966Z,6.55
2019-03-24T07:50:37.415Z,6.77
2019-03-24T07:53:07.827Z,7.58
2019-03-24T07:55:38.160Z,7.86
2019-03-24T07:58:08.466Z,7.47
2019-03-24T08:00:39.234Z,7.38
2019-03-24T08:03:09.536Z,7.25
2019-03-24T08:05:39.885Z,7.30
2019-03-24T08:08:10.182Z,7.13
2019-03-24T08:10:40.557Z,7.19
2019-03-24T08:13:10.879Z,7.33
2019-03-24T08:15:41.305Z,7.42
2019-03-24T08:18:11.673Z,7.83
2019-03-24T08:20:42.039Z,8.00
2019-03-24T08:23:12.328Z,8.31
2019-03-24T08:25:42.742Z,8.05
2019-03-24T08:28:13.044Z,8.25
2019-03-24T08:30:43.328Z,7.85
2019-03-24T08:33:13.683Z,7.82
2019-03-24T08:35:44.160Z,7.92
2019-03-24T08:38:14.533Z,7.70
2019-03-24T08:40:44.992Z,8.03
2019-03-24T08:43:15.411Z,8.22
2019-03-24T08:45:47.542Z,8.31
2019-03-24T08:48:17.859Z,8.55
2019-03-24T08:50:48.210Z,8.27
2019-03-24T08:53:18.496Z,8.61
2019-03-24T08:55:48.896Z,8.51
2019-03-24T08:58:19.200Z,9.01
2019-03-24T09:00:49.580Z,8.85
2019-03-24T09:03:19.896Z,9.33
2019-03-24T09:05:50.246Z,9.04
2019-03-24T09:08:20.583Z,9.31
2019-03-24T09:10:51.021Z,8.59
2019-03-24T09:13:21.352Z,8.28
2019-03-24T09:15:51.708Z,8.45
2019-03-24T09:18:22.042Z,7.94
2019-03-24T09:20:52.444Z,7.50
2019-03-24T09:23:22.757Z,7.86
2019-03-24T09:25:53.168Z,8.25
2019-03-24T09:28:23.500Z,8.00
2019-03-24T09:30:53.863Z,7.22
2019-03-24T09:33:24.198Z,7.42
2019-03-24T09:35:54.541Z,7.20
2019-03-24T09:38:24.874Z,7.52
2019-03-24T09:40:55.214Z,7.28
2019-03-24T09:43:25.552Z,7.10
2019-03-24T09:45:57.581Z,7.10
2019-03-24T09:48:27.890Z,7.23
2019-03-24T09:50:58.233Z,7.38
2019-03-24T09:53:28.514Z,7.58
2019-03-24T09:55:58.872Z,8.02
2019-03-24T09:58:29.151Z,7.77
2019-03-24T10:00:59.478Z,7.66
2019-03-24T10:03:29.799Z,7.61
2019-03-24T10:06:00.146Z,7.87
2019-03-24T10:08:30.553Z,8.33
2019-03-24T10:11:00.863Z,8.81
2019-03-24T10:13:31.088Z,8.95
2019-03-24T10:16:01.565Z,9.10
2019-03-24T10:18:31.995Z,8.66
2019-03-24T10:21:02.344Z,8.39
2019-03-24T10:23:32.743Z,8.69
2019-03-24T10:26:03.133Z,8.07
2019-03-24T10:28:33.471Z,8.51
2019-03-24T10:31:03.820Z,8.34
2019-03-24T10:33:34.166Z,8.61
2019-03-24T10:36:04.584Z,8.57
2019-03-24T10:38:34.914Z,8.81
2019-03-24T10:41:05.290Z,9.07
2019-03-24T10:43:35.775Z,8.49
2019-03-24T10:46:07.433Z,8.60
2019-03-24T10:48:37.773Z,8.19
2019-03-24T10:51:08.178Z,8.54
2019-03-24T10:53:38.535Z,8.68
2019-03-24T10:56:08.937Z,8.57
2019-03-24T10:58:39.291Z,8.89
2019-03-24T11:01:09.670Z,9.12
2019-03-24T11:03:39.985Z,8.78
2019-03-24T11:06:10.468Z,8.74
2019-03-24T11:08:40.898Z,8.62
2019-03-24T11:11:11.338Z,8.62
2019-03-24T11:13:41.790Z,9.19
2019-03-24T11:16:12.252Z,9.76
2019-03-24T11:18:42.670Z,9.43
2019-03-24T11:21:13.046Z,9.25
2019-03-24T11:23:43.446Z,9.13
2019-03-24T11:26:13.914Z,8.99
2019-03-24T11:28:44.210Z,9.00
2019-03-24T11:31:14.696Z,9.29
2019-03-24T11:33:45.105Z,8.57
2019-03-24T11:36:15.506Z,8.63
2019-03-24T11:38:45.803Z,8.06
2019-03-24T11:41:16.291Z,8.15
2019-03-24T11:43:46.651Z,8.30
2019-03-24T11:46:18.161Z,8.74
2019-03-24T11:48:48.646Z,9.19
2019-03-24T11:51:19.109Z,9.14
2019-03-24T11:53:49.418Z,8.58
2019-03-24T11:56:19.866Z,8.24
2019-03-24T11:58:50.245Z,7.89
2019-03-24T12:01:20.777Z,8.20
2019-03-24T12:03:51.062Z,8.01
2019-03-24T12:06:21.410Z,8.05
2019-03-24T12:08:51.765Z,7.89
2019-03-24T12:11:22.216Z,7.84
2019-03-24T12:13:52.537Z,8.28
2019-03-24T12:16:24.323Z,9.40
2019-03-24T12:18:54.712Z,9.88
2019-03-24T12:21:25.184Z,9.59
2019-03-24T12:23:55.628Z,9.34
2019-03-24T12:26:26.148Z,9.07
2019-03-24T12:28:56.590Z,9.28
2019-03-24T12:31:27.078Z,9.08
2019-03-24T12:33:57.473Z,8.74
2019-03-24T12:36:27.923Z,8.36
2019-03-24T12:38:58.449Z,8.04
2019-03-24T12:41:28.895Z,7.91
2019-03-24T12:43:59.329Z,7.97
2019-03-24T12:46:30.751Z,8.27
2019-03-24T12:49:01.258Z,8.28
2019-03-24T12:51:31.724Z,8.18
2019-03-24T12:54:02.302Z,8.25
2019-03-24T12:56:33.094Z,8.58
2019-03-24T12:59:03.408Z,8.74
2019-03-24T13:01:33.931Z,8.88
2019-03-24T13:04:04.336Z,8.74
2019-03-24T13:06:34.801Z,8.67
2019-03-24T13:09:07.434Z,8.76
2019-03-24T13:11:37.806Z,8.50
2019-03-24T13:14:08.126Z,8.51
2019-03-24T13:16:38.547Z,8.55
2019-03-24T13:19:08.985Z,8.72
2019-03-24T13:21:40.618Z,8.84
2019-03-24T13:24:11.073Z,8.65
2019-03-24T13:26:41.719Z,8.81
2019-03-24T13:29:12.558Z,8.59
2019-03-24T13:31:42.956Z,8.57
2019-03-24T13:34:13.384Z,8.96
2019-03-24T13:36:43.848Z,9.05
2019-03-24T13:39:14.284Z,9.24
2019-03-24T13:41:44.768Z,9.49
2019-03-24T13:44:15.244Z,9.47
2019-03-24T13:46:46.838Z,9.58
2019-03-24T13:49:20.078Z,9.37
2019-03-24T13:51:50.577Z,9.17
2019-03-24T13:54:21.023Z,9.15
2019-03-24T13:56:51.534Z,9.14
2019-03-24T13:59:21.959Z,9.11
2019-03-24T14:01:52.408Z,8.94
2019-03-24T14:04:22.843Z,8.92
2019-03-24T14:06:53.278Z,8.96
2019-03-24T14:09:23.694Z,8.88
2019-03-24T14:11:54.057Z,9.01
2019-03-24T14:14:24.463Z,8.82
2019-03-24T14:16:54.963Z,8.52
2019-03-24T14:19:25.406Z,8.52
2019-03-24T14:21:57.011Z,8.43
2019-03-24T14:24:30.318Z,8.31
2019-03-24T14:27:05.208Z,8.38
2019-03-24T14:29:36.268Z,8.49
2019-03-24T14:32:06.752Z,8.20
2019-03-24T14:34:37.152Z,7.94
2019-03-24T14:37:07.915Z,7.74
2019-03-24T14:39:38.314Z,7.73
2019-03-24T14:42:08.780Z,7.60
2019-03-24T14:44:39.199Z,7.53
2019-03-24T14:47:09.913Z,7.50
2019-03-24T14:49:40.343Z,7.42
2019-03-24T14:52:10.760Z,7.43
2019-03-24T14:54:41.164Z,7.43
2019-03-24T14:57:11.680Z,7.52
2019-03-24T14:59:42.121Z,7.45
2019-03-24T15:02:12.581Z,7.47
2019-03-24T15:04:43.016Z,7.52
2019-03-24T15:07:13.471Z,7.54
2019-03-24T15:09:43.914Z,7.56
2019-03-24T15:12:14.392Z,7.55
2019-03-24T15:14:44.810Z,7.60
2019-03-24T15:17:15.274Z,7.55
2019-03-24T15:19:45.678Z,7.46
2019-03-24T15:22:16.156Z,7.48
2019-03-24T15:24:46.594Z,7.55
2019-03-24T15:27:17.135Z,7.56
2019-03-24T15:29:47.643Z,7.49
2019-03-24T15:32:18.134Z,7.38
2019-03-24T15:34:48.554Z,7.53
2019-03-24T15:37:19.088Z,7.60
2019-03-24T15:39:49.521Z,7.49
2019-03-24T15:42:20.019Z,7.51
2019-03-24T15:44:50.589Z,7.41
2019-03-24T15:47:22.235Z,7.46
2019-03-24T15:49:52.683Z,7.35
2019-03-24T15:52:23.140Z,7.40
2019-03-24T15:54:53.587Z,7.34
2019-03-24T15:57:24.148Z,7.45
2019-03-24T15:59:54.638Z,7.50
2019-03-24T16:02:25.211Z,7.54
2019-03-24T16:04:55.655Z,7.47
2019-03-24T16:07:26.164Z,7.42
2019-03-24T16:09:56.666Z,7.34
2019-03-24T16:12:27.178Z,7.30
2019-03-24T16:14:57.579Z,7.28
2019-03-24T16:17:28.085Z,7.31
2019-03-24T16:19:59.955Z,7.36
2019-03-24T16:22:30.424Z,7.32
2019-03-24T16:25:00.924Z,7.22
2019-03-24T16:27:31.538Z,7.17
2019-03-24T16:30:01.990Z,7.22
2019-03-24T16:32:33.001Z,7.19
2019-03-24T16:35:03.433Z,7.19
2019-03-24T16:37:34.334Z,7.22
2019-03-24T16:40:11.277Z,7.17
2019-03-24T16:43:03.890Z,7.18
2019-03-24T16:45:39.992Z,7.12
2019-03-24T16:48:36.724Z,7.08
2019-03-24T16:51:03.254Z,7.02
2019-03-24T16:53:33.885Z,7.08
2019-03-24T16:56:04.330Z,7.02
2019-03-24T16:58:34.803Z,6.91
2019-03-24T17:01:05.264Z,6.85
2019-03-24T17:03:35.766Z,6.88
2019-03-24T17:06:06.282Z,6.85
2019-03-24T17:08:36.801Z,6.84
2019-03-24T17:11:07.233Z,6.82
2019-03-24T17:13:37.727Z,6.74
2019-03-24T17:16:08.304Z,6.72
2019-03-24T17:18:38.856Z,6.73
2019-03-24T17:21:09.345Z,6.73
2019-03-24T17:23:39.823Z,6.67
2019-03-24T17:26:10.256Z,6.55
2019-03-24T17:28:40.800Z,6.59
2019-03-24T17:31:11.227Z,6.61
2019-03-24T17:33:41.707Z,6.55
2019-03-24T17:36:12.139Z,6.42
2019-03-24T17:38:42.611Z,6.39
2019-03-24T17:41:13.075Z,6.37
2019-03-24T17:43:43.541Z,6.32
2019-03-24T17:46:14.005Z,6.26
2019-03-24T17:48:46.411Z,6.25
2019-03-24T17:51:16.845Z,6.22
2019-03-24T17:53:47.365Z,6.23
2019-03-24T17:56:17.822Z,6.22
2019-03-24T17:58:48.324Z,6.22
2019-03-24T18:01:18.791Z,6.19
2019-03-24T18:03:49.314Z,6.30
2019-03-24T18:06:19.735Z,6.35
2019-03-24T18:08:50.242Z,6.36
2019-03-24T18:11:20.704Z,6.38
2019-03-24T18:13:51.181Z,6.47
2019-03-24T18:16:21.951Z,6.55
2019-03-24T18:18:52.437Z,6.54
2019-03-24T18:21:23.057Z,6.50
2019-03-24T18:23:53.543Z,6.49
2019-03-24T18:26:25.909Z,6.52
2019-03-24T18:28:56.199Z,6.49
2019-03-24T18:31:26.655Z,6.53
2019-03-24T18:33:57.147Z,6.53
2019-03-24T18:36:27.579Z,6.52
2019-03-24T18:38:58.023Z,6.56
2019-03-24T18:41:28.481Z,6.57
2019-03-24T18:43:58.944Z,6.50
2019-03-24T18:46:29.371Z,6.46
2019-03-24T18:49:00.828Z,6.42
2019-03-24T18:51:31.263Z,6.45
2019-03-24T18:54:01.735Z,6.41
2019-03-24T18:56:32.155Z,6.38
2019-03-24T18:59:02.683Z,6.40
2019-03-24T19:01:33.156Z,6.41
2019-03-24T19:04:03.701Z,6.38
2019-03-24T19:06:34.120Z,6.31
2019-03-24T19:09:07.756Z,6.26
2019-03-24T19:11:38.211Z,6.26
2019-03-24T19:14:08.729Z,6.26
2019-03-24T19:16:39.181Z,6.33
2019-03-24T19:19:09.640Z,6.42
2019-03-24T19:21:40.096Z,6.38
2019-03-24T19:24:10.578Z,6.35
2019-03-24T19:26:41.028Z,6.39
2019-03-24T19:29:11.535Z,6.52
2019-03-24T19:31:42.185Z,6.60
2019-03-24T19:34:12.624Z,6.60
2019-03-24T19:36:43.401Z,6.66
2019-03-24T19:39:13.875Z,6.73
2019-03-24T19:41:44.330Z,6.72
2019-03-24T19:44:14.825Z,6.72
2019-03-24T19:46:45.246Z,6.72
2019-03-24T19:49:16.692Z,6.79
2019-03-24T19:51:47.134Z,6.74
2019-03-24T19:54:17.603Z,6.59
2019-03-24T19:56:48.041Z,6.52
2019-03-24T19:59:18.523Z,6.62
2019-03-24T20:01:48.924Z,6.71
2019-03-24T20:04:19.412Z,6.62
2019-03-24T20:06:49.842Z,6.65
2019-03-24T20:09:20.299Z,6.66
2019-03-24T20:11:50.905Z,6.66
2019-03-24T20:14:23.905Z,6.71
2019-03-24T20:16:54.924Z,6.77
2019-03-24T20:19:25.408Z,6.78
2019-03-24T20:21:55.835Z,6.81
2019-03-24T20:24:26.275Z,6.85
2019-03-24T20:26:56.684Z,6.75
2019-03-24T20:29:27.146Z,6.74
2019-03-24T20:31:57.506Z,6.79
2019-03-24T20:34:27.945Z,6.76
2019-03-24T20:36:58.311Z,6.64
2019-03-24T20:39:28.905Z,6.60
2019-03-24T20:41:59.336Z,6.57
2019-03-24T20:44:29.886Z,6.60
2019-03-24T20:47:00.339Z,6.63
2019-03-24T20:49:30.933Z,6.61
2019-03-24T20:52:01.341Z,6.48
2019-03-24T20:54:31.840Z,6.48
2019-03-24T20:57:02.236Z,6.46
2019-03-24T20:59:32.719Z,6.39
2019-03-24T21:02:03.164Z,6.32
2019-03-24T21:04:33.662Z,6.27
2019-03-24T21:07:04.062Z,6.24
2019-03-24T21:09:34.550Z,6.08
2019-03-24T21:12:05.061Z,6.10
2019-03-24T21:14:35.534Z,6.01
2019-03-24T21:17:06.052Z,6.00
2019-03-24T21:19:36.502Z,5.90
2019-03-24T21:22:06.943Z,5.87
2019-03-24T21:24:37.437Z,5.85
2019-03-24T21:27:07.978Z,5.85
2019-03-24T21:29:38.471Z,5.76
2019-03-24T21:32:08.912Z,5.72
2019-03-24T21:34:39.393Z,5.76
2019-03-24T21:37:09.831Z,5.73
2019-03-24T21:39:40.283Z,5.74
2019-03-24T21:42:10.728Z,5.71
2019-03-24T21:44:41.192Z,5.72
2019-03-24T21:47:11.625Z,5.71
2019-03-24T21:49:43.031Z,5.58
2019-03-24T21:52:13.467Z,5.47
2019-03-24T21:54:43.932Z,5.36
2019-03-24T21:57:15.828Z,5.31
2019-03-24T21:59:46.351Z,5.33
2019-03-24T22:02:16.861Z,5.30
2019-03-24T22:04:47.442Z,5.36
2019-03-24T22:07:17.852Z,5.23
2019-03-24T22:09:48.415Z,5.29
2019-03-24T22:12:24.192Z,5.32
2019-03-24T22:14:54.657Z,5.26
2019-03-24T22:17:25.052Z,5.22
2019-03-24T22:19:55.573Z,5.26
2019-03-24T22:22:26.056Z,5.14
2019-03-24T22:24:56.543Z,5.01
2019-03-24T22:27:27.028Z,4.98
2019-03-24T22:29:57.565Z,5.00
2019-03-24T22:32:28.013Z,4.95
2019-03-24T22:34:58.478Z,4.83
2019-03-24T22:37:28.871Z,4.95
2019-03-24T22:39:59.345Z,4.83
2019-03-24T22:42:29.819Z,4.86
2019-03-24T22:45:00.327Z,4.70
2019-03-24T22:47:30.760Z,4.58
2019-03-24T22:50:02.440Z,4.52
2019-03-24T22:52:32.843Z,4.60
2019-03-24T22:55:04.234Z,4.48
2019-03-24T22:57:35.676Z,4.41
2019-03-24T23:00:15.548Z,4.44
2019-03-24T23:02:46.038Z,4.57
2019-03-24T23:05:16.519Z,4.33
2019-03-24T23:07:46.917Z,4.25
2019-03-24T23:10:17.352Z,4.24
2019-03-24T23:12:47.770Z,4.18
2019-03-24T23:15:18.223Z,4.07
2019-03-24T23:17:48.727Z,4.14
2019-03-24T23:20:19.166Z,4.09
2019-03-24T23:22:49.589Z,4.05
2019-03-24T23:25:20.052Z,4.06
2019-03-24T23:27:50.462Z,4.14
2019-03-24T23:30:21.060Z,4.20
2019-03-24T23:32:51.510Z,4.16
2019-03-24T23:35:22.042Z,4.11
2019-03-24T23:37:52.478Z,4.23
2019-03-24T23:40:22.951Z,4.13
2019-03-24T23:42:53.378Z,4.12
2019-03-24T23:45:23.833Z,4.22
2019-03-24T23:47:54.298Z,4.16
2019-03-24T23:50:24.888Z,4.16
2019-03-24T23:52:56.156Z,4.22
2019-03-24T23:55:26.756Z,4.04
2019-03-24T23:57:57.188Z,3.92
