createdAt,value
2018-11-27T00:01:00.880Z,1.58
2018-11-27T00:03:35.872Z,1.57
2018-11-27T00:06:06.050Z,1.52
2018-11-27T00:08:36.115Z,1.57
2018-11-27T00:11:05.844Z,1.57
2018-11-27T00:13:35.588Z,1.56
2018-11-27T00:16:09.266Z,1.55
2018-11-27T00:18:39.150Z,1.55
2018-11-27T00:21:09.020Z,1.55
2018-11-27T00:23:38.984Z,1.56
2018-11-27T00:26:08.680Z,1.58
2018-11-27T00:28:38.646Z,1.59
2018-11-27T00:31:08.484Z,1.59
2018-11-27T00:33:38.258Z,1.58
2018-11-27T00:36:08.182Z,1.58
2018-11-27T00:38:37.964Z,1.57
2018-11-27T00:41:07.702Z,1.58
2018-11-27T00:43:37.445Z,1.59
2018-11-27T00:46:07.384Z,1.59
2018-11-27T00:48:37.406Z,1.60
2018-11-27T00:51:07.452Z,1.59
2018-11-27T00:53:37.434Z,1.60
2018-11-27T00:56:07.552Z,1.61
2018-11-27T00:58:37.523Z,1.61
2018-11-27T01:01:07.518Z,1.61
2018-11-27T01:03:37.586Z,1.61
2018-11-27T01:06:07.697Z,1.62
2018-11-27T01:08:37.582Z,1.62
2018-11-27T01:11:07.440Z,1.61
2018-11-27T01:13:37.358Z,1.61
2018-11-27T01:16:07.295Z,1.60
2018-11-27T01:18:37.303Z,1.59
2018-11-27T01:21:07.343Z,1.58
2018-11-27T01:23:37.278Z,1.58
2018-11-27T01:26:07.510Z,1.59
2018-11-27T01:28:37.561Z,1.58
2018-11-27T01:31:07.781Z,1.59
2018-11-27T01:33:37.895Z,1.59
2018-11-27T01:36:07.809Z,1.58
2018-11-27T01:38:37.761Z,1.56
2018-11-27T01:41:07.912Z,1.57
2018-11-27T01:43:37.853Z,1.58
2018-11-27T01:46:07.808Z,1.56
2018-11-27T01:48:38.080Z,1.54
2018-11-27T01:51:08.114Z,1.53
2018-11-27T01:53:38.019Z,1.52
2018-11-27T01:56:07.880Z,1.54
2018-11-27T01:58:37.796Z,1.53
2018-11-27T02:01:07.734Z,1.53
2018-11-27T02:03:37.669Z,1.52
2018-11-27T02:06:07.660Z,1.54
2018-11-27T02:08:37.337Z,1.54
2018-11-27T02:11:07.285Z,1.55
2018-11-27T02:13:38.350Z,1.54
2018-11-27T02:16:08.446Z,1.54
2018-11-27T02:18:38.331Z,1.54
2018-11-27T02:21:08.590Z,1.55
2018-11-27T02:23:38.642Z,1.55
2018-11-27T02:26:39.436Z,1.55
2018-11-27T02:29:39.983Z,1.55
2018-11-27T02:32:09.896Z,1.55
2018-11-27T02:34:39.929Z,1.55
2018-11-27T02:37:09.956Z,1.54
2018-11-27T02:39:39.678Z,1.53
2018-11-27T02:42:09.697Z,1.54
2018-11-27T02:44:39.721Z,1.53
2018-11-27T02:47:09.493Z,1.53
2018-11-27T02:49:39.558Z,1.52
2018-11-27T02:52:09.623Z,1.52
2018-11-27T02:54:39.570Z,1.53
2018-11-27T02:57:09.495Z,1.52
2018-11-27T02:59:39.376Z,1.52
2018-11-27T03:02:09.443Z,1.53
2018-11-27T03:04:39.457Z,1.52
2018-11-27T03:07:09.271Z,1.53
2018-11-27T03:09:39.456Z,1.53
2018-11-27T03:12:09.508Z,1.53
2018-11-27T03:14:39.305Z,1.53
2018-11-27T03:17:09.277Z,1.54
2018-11-27T03:19:39.213Z,1.53
2018-11-27T03:22:09.342Z,1.53
2018-11-27T03:24:39.249Z,1.52
2018-11-27T03:27:09.100Z,1.53
2018-11-27T03:29:38.967Z,1.50
2018-11-27T03:32:08.937Z,1.50
2018-11-27T03:34:38.782Z,1.51
2018-11-27T03:37:08.657Z,1.51
2018-11-27T03:39:38.708Z,1.52
2018-11-27T03:42:08.742Z,1.52
2018-11-27T03:44:38.830Z,1.52
2018-11-27T03:47:08.704Z,1.53
2018-11-27T03:49:38.541Z,1.53
2018-11-27T03:52:08.501Z,1.53
2018-11-27T03:54:38.479Z,1.54
2018-11-27T03:57:08.337Z,1.54
2018-11-27T03:59:38.262Z,1.54
2018-11-27T04:02:08.094Z,1.54
2018-11-27T04:04:38.022Z,1.55
2018-11-27T04:07:08.717Z,1.53
2018-11-27T04:09:38.707Z,1.53
2018-11-27T04:12:08.898Z,1.54
2018-11-27T04:14:38.969Z,1.53
2018-11-27T04:17:08.999Z,1.52
2018-11-27T04:19:38.943Z,1.51
2018-11-27T04:22:09.023Z,1.52
2018-11-27T04:24:39.034Z,1.51
2018-11-27T04:27:09.008Z,1.52
2018-11-27T04:29:39.252Z,1.53
2018-11-27T04:32:09.082Z,1.54
2018-11-27T04:34:39.230Z,1.55
2018-11-27T04:37:09.159Z,1.54
2018-11-27T04:39:38.964Z,1.54
2018-11-27T04:42:08.855Z,1.52
2018-11-27T04:44:38.780Z,1.54
2018-11-27T04:47:08.807Z,1.56
2018-11-27T04:49:38.768Z,1.54
2018-11-27T04:52:08.715Z,1.54
2018-11-27T04:54:38.896Z,1.53
2018-11-27T04:57:08.717Z,1.54
2018-11-27T04:59:38.618Z,1.52
2018-11-27T05:02:08.381Z,1.51
2018-11-27T05:04:38.390Z,1.52
2018-11-27T05:07:08.480Z,1.47
2018-11-27T05:09:38.421Z,1.52
2018-11-27T05:12:39.082Z,1.52
2018-11-27T05:15:11.386Z,1.51
2018-11-27T05:17:41.358Z,1.52
2018-11-27T05:20:12.530Z,1.52
2018-11-27T05:22:42.616Z,1.51
2018-11-27T05:25:13.546Z,1.50
2018-11-27T05:27:45.597Z,1.48
2018-11-27T05:30:16.771Z,1.48
2018-11-27T05:32:46.686Z,1.48
2018-11-27T05:35:18.889Z,1.49
2018-11-27T05:37:49.685Z,1.49
2018-11-27T05:40:21.517Z,1.48
2018-11-27T05:42:53.653Z,1.48
2018-11-27T05:45:24.521Z,1.50
2018-11-27T05:47:54.626Z,1.49
2018-11-27T05:50:24.567Z,1.50
2018-11-27T05:52:54.643Z,1.49
2018-11-27T05:55:24.726Z,1.48
2018-11-27T05:57:55.448Z,1.48
2018-11-27T06:00:27.433Z,1.47
2018-11-27T06:02:59.398Z,1.48
2018-11-27T06:05:29.375Z,1.48
2018-11-27T06:07:59.449Z,1.47
2018-11-27T06:10:29.441Z,1.47
2018-11-27T06:12:59.397Z,1.48
2018-11-27T06:15:32.685Z,1.49
2018-11-27T06:18:03.963Z,1.47
2018-11-27T06:20:34.072Z,1.48
2018-11-27T06:23:04.472Z,1.44
2018-11-27T06:25:34.276Z,1.48
2018-11-27T06:28:06.838Z,1.48
2018-11-27T06:30:37.223Z,1.47
2018-11-27T06:33:07.355Z,1.46
2018-11-27T06:35:39.114Z,1.46
2018-11-27T06:38:10.081Z,1.46
2018-11-27T06:40:40.830Z,1.47
2018-11-27T06:45:43.275Z,1.47
2018-11-27T06:48:12.587Z,1.46
2018-11-27T06:50:41.985Z,1.44
2018-11-27T06:53:11.340Z,1.46
2018-11-27T06:55:40.563Z,1.46
2018-11-27T06:58:09.888Z,1.45
2018-11-27T07:00:39.079Z,1.47
2018-11-27T07:03:11.451Z,1.47
2018-11-27T07:05:40.671Z,1.50
2018-11-27T07:08:10.226Z,1.52
2018-11-27T07:10:41.379Z,1.53
2018-11-27T07:13:14.054Z,1.52
2018-11-27T07:15:43.293Z,1.52
2018-11-27T07:18:12.559Z,1.53
2018-11-27T07:20:41.759Z,1.54
2018-11-27T07:23:10.975Z,1.55
2018-11-27T07:25:40.309Z,1.54
2018-11-27T07:28:09.511Z,1.56
2018-11-27T07:30:40.205Z,1.57
2018-11-27T07:33:09.481Z,1.59
2018-11-27T07:35:38.672Z,1.59
2018-11-27T07:38:07.899Z,1.61
2018-11-27T07:40:37.447Z,1.63
2018-11-27T07:43:11.049Z,1.64
2018-11-27T07:45:40.543Z,1.66
2018-11-27T07:48:10.290Z,1.67
2018-11-27T07:50:39.497Z,1.69
2018-11-27T07:53:08.817Z,1.73
2018-11-27T07:55:38.032Z,1.73
2018-11-27T07:58:07.605Z,1.70
2018-11-27T08:00:37.028Z,1.74
2018-11-27T08:03:07.080Z,1.75
2018-11-27T08:05:38.621Z,1.76
2018-11-27T08:08:10.351Z,1.80
2018-11-27T08:10:39.597Z,1.81
2018-11-27T08:13:09.297Z,1.83
2018-11-27T08:15:38.533Z,1.85
2018-11-27T08:18:07.900Z,1.86
2018-11-27T08:20:37.097Z,1.88
2018-11-27T08:23:07.733Z,1.91
2018-11-27T08:25:37.037Z,1.93
2018-11-27T08:28:07.511Z,1.97
2018-11-27T08:30:36.713Z,1.98
2018-11-27T08:33:06.406Z,2.01
2018-11-27T08:35:35.690Z,2.07
2018-11-27T08:38:04.923Z,2.12
2018-11-27T08:40:34.646Z,2.16
2018-11-27T08:43:04.839Z,2.18
2018-11-27T08:45:34.470Z,2.23
2018-11-27T08:48:04.403Z,2.24
2018-11-27T08:50:34.469Z,2.28
2018-11-27T08:53:05.794Z,2.33
2018-11-27T08:55:44.151Z,2.37
2018-11-27T08:58:18.662Z,2.42
2018-11-27T09:00:47.915Z,2.47
2018-11-27T09:03:18.205Z,2.51
2018-11-27T09:05:47.556Z,2.58
2018-11-27T09:08:16.991Z,2.62
2018-11-27T09:10:46.269Z,2.65
2018-11-27T09:13:15.790Z,2.68
2018-11-27T09:15:45.556Z,2.73
2018-11-27T09:18:19.538Z,2.79
2018-11-27T09:20:49.479Z,2.83
2018-11-27T09:23:18.728Z,2.84
2018-11-27T09:25:48.007Z,2.84
2018-11-27T09:28:17.322Z,2.90
2018-11-27T09:30:46.586Z,2.96
2018-11-27T09:33:16.008Z,2.97
2018-11-27T09:35:45.333Z,3.02
2018-11-27T09:38:14.579Z,3.03
2018-11-27T09:40:44.062Z,3.07
2018-11-27T09:43:13.346Z,3.09
2018-11-27T09:45:43.918Z,3.14
2018-11-27T09:48:13.197Z,3.18
2018-11-27T09:50:42.414Z,3.22
2018-11-27T09:53:13.275Z,3.26
2018-11-27T09:55:42.554Z,3.31
2018-11-27T09:58:11.874Z,3.30
2018-11-27T10:00:42.124Z,3.31
2018-11-27T10:03:12.939Z,3.34
2018-11-27T10:05:42.216Z,3.39
2018-11-27T10:08:11.523Z,3.36
2018-11-27T10:10:40.796Z,3.30
2018-11-27T10:13:10.035Z,3.31
2018-11-27T10:15:39.343Z,3.31
2018-11-27T10:18:08.603Z,3.28
2018-11-27T10:20:42.300Z,3.25
2018-11-27T10:23:12.583Z,3.20
2018-11-27T10:25:41.857Z,3.26
2018-11-27T10:28:11.121Z,3.30
2018-11-27T10:30:40.498Z,3.30
2018-11-27T10:33:10.965Z,3.34
2018-11-27T10:35:47.142Z,3.34
2018-11-27T10:38:16.377Z,3.29
2018-11-27T10:40:46.248Z,3.31
2018-11-27T10:43:19.718Z,3.28
2018-11-27T10:45:44.767Z,3.25
2018-11-27T10:48:14.099Z,3.27
2018-11-27T10:50:43.495Z,3.27
2018-11-27T10:53:13.444Z,3.29
2018-11-27T10:55:42.781Z,3.25
2018-11-27T10:58:12.161Z,3.25
2018-11-27T11:00:51.238Z,3.28
2018-11-27T11:03:25.117Z,3.30
2018-11-27T11:05:56.483Z,3.31
2018-11-27T11:08:26.456Z,3.26
2018-11-27T11:10:56.298Z,3.29
2018-11-27T11:13:26.251Z,3.32
2018-11-27T11:15:56.267Z,3.31
2018-11-27T11:18:26.487Z,3.29
2018-11-27T11:20:56.470Z,3.27
2018-11-27T11:23:26.483Z,3.29
2018-11-27T11:25:56.545Z,3.28
2018-11-27T11:28:29.343Z,3.27
2018-11-27T11:30:59.443Z,3.27
2018-11-27T11:33:29.611Z,3.26
2018-11-27T11:35:59.774Z,3.22
2018-11-27T11:38:29.653Z,3.23
2018-11-27T11:40:59.685Z,3.19
2018-11-27T11:43:29.661Z,3.16
2018-11-27T11:45:59.804Z,3.14
2018-11-27T11:48:29.799Z,3.09
2018-11-27T11:50:59.669Z,3.09
2018-11-27T11:53:29.932Z,3.10
2018-11-27T11:55:59.911Z,3.07
2018-11-27T11:58:29.853Z,2.96
2018-11-27T12:00:59.878Z,2.93
2018-11-27T12:03:29.970Z,2.93
2018-11-27T12:06:00.081Z,2.96
2018-11-27T12:08:30.106Z,2.98
2018-11-27T12:11:00.323Z,2.98
2018-11-27T12:13:30.471Z,2.97
2018-11-27T12:16:00.743Z,2.99
2018-11-27T12:18:30.925Z,2.99
2018-11-27T12:21:01.332Z,2.98
2018-11-27T12:23:31.624Z,2.93
2018-11-27T12:26:01.743Z,2.94
2018-11-27T12:28:32.086Z,2.95
2018-11-27T12:31:02.511Z,2.88
2018-11-27T12:33:32.682Z,2.89
2018-11-27T12:36:02.835Z,2.82
2018-11-27T12:38:33.266Z,2.80
2018-11-27T12:41:03.601Z,2.81
2018-11-27T12:43:33.862Z,2.83
2018-11-27T12:46:03.915Z,2.82
2018-11-27T12:48:34.084Z,2.79
2018-11-27T12:51:04.605Z,2.81
2018-11-27T12:53:35.063Z,2.81
2018-11-27T12:56:05.291Z,2.82
2018-11-27T12:58:35.563Z,2.77
2018-11-27T13:01:09.457Z,2.78
2018-11-27T13:03:36.671Z,2.76
2018-11-27T13:06:07.624Z,2.73
2018-11-27T13:08:38.220Z,2.70
2018-11-27T13:11:11.485Z,2.68
2018-11-27T13:13:38.256Z,2.66
2018-11-27T13:16:08.419Z,2.64
2018-11-27T13:18:38.615Z,2.62
2018-11-27T13:21:09.017Z,2.60
2018-11-27T13:23:42.708Z,2.56
2018-11-27T13:26:12.880Z,2.58
2018-11-27T13:28:42.902Z,2.60
2018-11-27T13:31:13.179Z,2.60
2018-11-27T13:33:55.781Z,2.59
2018-11-27T13:36:26.022Z,2.55
2018-11-27T13:38:56.255Z,2.54
2018-11-27T13:41:26.457Z,2.53
2018-11-27T13:43:56.554Z,2.53
2018-11-27T13:46:26.626Z,2.53
2018-11-27T13:48:56.717Z,2.53
2018-11-27T13:51:26.747Z,2.51
2018-11-27T13:53:56.855Z,2.51
2018-11-27T13:56:26.877Z,2.51
2018-11-27T13:58:56.873Z,2.49
2018-11-27T14:01:26.897Z,2.47
2018-11-27T14:03:57.056Z,2.47
2018-11-27T14:06:27.267Z,2.49
2018-11-27T14:08:59.991Z,2.49
2018-11-27T14:11:30.042Z,2.50
2018-11-27T14:14:00.272Z,2.50
2018-11-27T14:16:30.403Z,2.50
2018-11-27T14:19:00.618Z,2.51
2018-11-27T14:21:30.757Z,2.48
2018-11-27T14:24:00.763Z,2.44
2018-11-27T14:26:30.978Z,2.41
2018-11-27T14:29:01.201Z,2.38
2018-11-27T14:31:31.403Z,2.38
2018-11-27T14:34:01.633Z,2.42
2018-11-27T14:36:31.693Z,2.42
2018-11-27T14:39:01.691Z,2.42
2018-11-27T14:41:31.843Z,2.39
2018-11-27T14:44:01.817Z,2.40
2018-11-27T14:46:32.074Z,2.37
2018-11-27T14:49:01.972Z,2.41
2018-11-27T14:51:38.563Z,2.40
2018-11-27T14:54:08.724Z,2.42
2018-11-27T14:56:39.121Z,2.37
2018-11-27T14:59:09.065Z,2.43
2018-11-27T15:01:39.201Z,2.43
2018-11-27T15:04:09.225Z,2.43
2018-11-27T15:06:39.444Z,2.41
2018-11-27T15:09:10.912Z,2.43
2018-11-27T15:11:41.064Z,2.44
2018-11-27T15:14:11.511Z,2.43
2018-11-27T15:16:41.685Z,2.42
2018-11-27T15:19:11.870Z,2.41
2018-11-27T15:21:42.158Z,2.40
2018-11-27T15:24:12.447Z,2.40
2018-11-27T15:26:42.390Z,2.40
2018-11-27T15:29:12.599Z,2.39
2018-11-27T15:31:42.744Z,2.38
2018-11-27T15:34:12.963Z,2.39
2018-11-27T15:36:43.352Z,2.37
2018-11-27T15:39:13.650Z,2.36
2018-11-27T15:41:44.084Z,2.33
2018-11-27T15:44:14.543Z,2.32
2018-11-27T15:46:44.838Z,2.34
2018-11-27T15:49:14.959Z,2.36
2018-11-27T15:51:45.127Z,2.35
2018-11-27T15:54:15.300Z,2.35
2018-11-27T15:56:45.602Z,2.34
2018-11-27T15:59:15.631Z,2.35
2018-11-27T16:01:46.853Z,2.32
2018-11-27T16:04:17.020Z,2.31
2018-11-27T16:06:47.037Z,2.30
2018-11-27T16:09:17.250Z,2.30
2018-11-27T16:11:47.247Z,2.28
2018-11-27T16:14:17.286Z,2.26
2018-11-27T16:16:47.844Z,2.22
2018-11-27T16:19:17.809Z,2.25
2018-11-27T16:21:47.956Z,2.24
2018-11-27T16:24:20.326Z,2.23
2018-11-27T16:26:50.477Z,2.24
2018-11-27T16:29:20.733Z,2.26
2018-11-27T16:31:51.909Z,2.24
2018-11-27T16:34:22.058Z,2.24
2018-11-27T16:36:52.249Z,2.21
2018-11-27T16:39:22.223Z,2.18
2018-11-27T16:41:52.489Z,2.18
2018-11-27T16:44:22.771Z,2.15
2018-11-27T16:46:52.923Z,2.14
2018-11-27T16:49:23.065Z,2.14
2018-11-27T16:51:53.193Z,2.14
2018-11-27T16:54:23.464Z,2.16
2018-11-27T16:56:53.471Z,2.12
2018-11-27T16:59:54.439Z,2.11
2018-11-27T17:02:25.239Z,2.09
2018-11-27T17:04:55.400Z,2.05
2018-11-27T17:07:25.623Z,2.03
2018-11-27T17:09:55.654Z,2.07
2018-11-27T17:12:25.971Z,2.07
2018-11-27T17:14:56.099Z,2.09
2018-11-27T17:17:26.703Z,2.12
2018-11-27T17:19:56.934Z,2.12
2018-11-27T17:22:27.129Z,2.14
2018-11-27T17:24:57.095Z,2.13
2018-11-27T17:27:27.375Z,2.14
2018-11-27T17:29:57.537Z,2.15
2018-11-27T17:32:27.657Z,2.18
2018-11-27T17:34:57.621Z,2.19
2018-11-27T17:37:27.948Z,2.20
2018-11-27T17:39:58.385Z,2.20
2018-11-27T17:42:28.595Z,2.20
2018-11-27T17:44:58.924Z,2.20
2018-11-27T17:47:28.963Z,2.22
2018-11-27T17:49:59.283Z,2.21
2018-11-27T17:52:29.127Z,2.21
2018-11-27T17:54:59.279Z,2.22
2018-11-27T17:57:29.511Z,2.21
2018-11-27T17:59:59.731Z,2.20
2018-11-27T18:02:29.969Z,2.20
2018-11-27T18:05:14.739Z,2.21
2018-11-27T18:07:44.877Z,2.16
2018-11-27T18:10:14.955Z,2.15
2018-11-27T18:12:45.236Z,2.14
2018-11-27T18:15:18.275Z,2.13
2018-11-27T18:17:48.529Z,2.14
2018-11-27T18:20:18.681Z,2.16
2018-11-27T18:22:48.940Z,2.15
2018-11-27T18:25:20.288Z,2.14
2018-11-27T18:27:51.219Z,2.12
2018-11-27T18:30:23.119Z,2.12
2018-11-27T18:32:53.509Z,2.14
2018-11-27T18:35:24.993Z,2.15
2018-11-27T18:37:55.344Z,2.15
2018-11-27T18:40:25.730Z,2.11
2018-11-27T18:42:56.029Z,2.11
2018-11-27T18:45:28.722Z,2.15
2018-11-27T18:47:59.063Z,2.18
2018-11-27T18:50:30.888Z,2.21
2018-11-27T18:53:01.134Z,2.20
2018-11-27T18:55:32.508Z,2.16
2018-11-27T18:58:03.055Z,2.14
2018-11-27T19:00:40.512Z,2.15
2018-11-27T19:03:13.081Z,2.18
2018-11-27T19:05:43.330Z,2.21
2018-11-27T19:08:13.799Z,2.22
2018-11-27T19:10:45.257Z,2.21
2018-11-27T19:13:18.052Z,2.22
2018-11-27T19:15:49.582Z,2.21
2018-11-27T19:18:23.174Z,2.21
2018-11-27T19:20:53.435Z,2.22
2018-11-27T19:23:24.922Z,2.22
2018-11-27T19:25:55.175Z,2.21
2018-11-27T19:28:25.332Z,2.22
2018-11-27T19:30:55.353Z,2.23
2018-11-27T19:33:25.454Z,2.22
2018-11-27T19:35:55.668Z,2.22
2018-11-27T19:38:25.689Z,2.22
2018-11-27T19:40:55.870Z,2.23
2018-11-27T19:43:25.919Z,2.24
2018-11-27T19:45:55.997Z,2.23
2018-11-27T19:48:26.000Z,2.22
2018-11-27T19:50:57.007Z,2.22
2018-11-27T19:53:27.358Z,2.22
2018-11-27T20:28:51.571Z,2.20
2018-11-27T20:31:20.960Z,2.20
2018-11-27T20:33:50.326Z,2.21
2018-11-27T20:36:19.783Z,2.18
2018-11-27T20:38:49.071Z,2.22
2018-11-27T20:41:18.470Z,2.21
2018-11-27T20:43:47.918Z,2.18
2018-11-27T20:46:17.232Z,2.15
2018-11-27T20:48:46.545Z,2.16
2018-11-27T20:51:16.261Z,2.13
2018-11-27T20:53:45.678Z,2.12
2018-11-27T20:56:15.017Z,2.13
2018-11-27T20:58:44.376Z,2.13
2018-11-27T21:01:13.720Z,2.14
2018-11-27T21:03:43.059Z,2.14
2018-11-27T21:06:13.287Z,2.12
2018-11-27T21:08:42.676Z,2.15
2018-11-27T21:11:12.040Z,2.16
2018-11-27T21:13:41.465Z,2.15
2018-11-27T21:16:11.306Z,2.13
2018-11-27T21:18:41.566Z,2.16
2018-11-27T21:21:11.870Z,2.15
2018-11-27T21:23:41.297Z,2.14
2018-11-27T21:26:12.311Z,2.14
2018-11-27T21:28:41.975Z,2.14
2018-11-27T21:31:11.500Z,2.17
2018-11-27T21:33:42.131Z,2.18
2018-11-27T21:36:11.480Z,2.18
2018-11-27T21:38:41.516Z,2.18
2018-11-27T21:41:12.233Z,2.18
2018-11-27T21:43:41.603Z,2.18
2018-11-27T21:46:11.658Z,2.15
2018-11-27T21:48:41.603Z,2.20
2018-11-27T21:51:11.709Z,2.21
2018-11-27T21:53:41.704Z,2.18
2018-11-27T21:56:11.733Z,2.18
2018-11-27T21:58:41.622Z,2.14
2018-11-27T22:01:12.345Z,2.11
2018-11-27T22:03:42.529Z,2.16
2018-11-27T22:06:12.430Z,2.15
2018-11-27T22:08:48.420Z,2.14
2018-11-27T22:11:18.532Z,2.15
2018-11-27T22:13:48.377Z,2.18
2018-11-27T22:16:18.384Z,2.20
2018-11-27T22:18:48.373Z,2.21
2018-11-27T22:21:18.279Z,2.21
2018-11-27T22:23:48.204Z,2.22
2018-11-27T22:26:18.120Z,2.21
2018-11-27T22:28:48.031Z,2.21
2018-11-27T22:31:18.111Z,2.22
2018-11-27T22:33:47.909Z,2.22
2018-11-27T22:36:17.888Z,2.22
2018-11-27T22:38:47.907Z,2.24
2018-11-27T22:41:17.688Z,2.24
2018-11-27T22:43:47.465Z,2.24
2018-11-27T22:46:17.453Z,2.25
2018-11-27T22:48:48.325Z,2.24
2018-11-27T22:51:18.274Z,2.20
2018-11-27T22:53:48.283Z,2.18
2018-11-27T22:56:18.077Z,2.16
2018-11-27T22:58:47.853Z,2.15
2018-11-27T23:01:17.749Z,2.14
2018-11-27T23:03:47.661Z,2.11
2018-11-27T23:06:17.728Z,2.12
2018-11-27T23:08:47.597Z,2.12
2018-11-27T23:11:17.429Z,2.13
2018-11-27T23:13:47.646Z,2.06
2018-11-27T23:16:21.453Z,2.10
2018-11-27T23:18:51.452Z,2.08
2018-11-27T23:21:21.985Z,2.09
2018-11-27T23:23:52.012Z,2.09
2018-11-27T23:26:21.905Z,2.10
2018-11-27T23:28:51.818Z,2.11
2018-11-27T23:31:21.959Z,2.09
2018-11-27T23:33:52.059Z,2.08
2018-11-27T23:36:21.973Z,2.08
2018-11-27T23:38:51.911Z,2.09
2018-11-27T23:41:21.809Z,2.08
2018-11-27T23:43:52.047Z,2.04
2018-11-27T23:46:21.945Z,2.05
2018-11-27T23:48:52.164Z,2.02
2018-11-27T23:51:22.500Z,2.02
2018-11-27T23:53:52.296Z,2.02
2018-11-27T23:56:22.210Z,2.03
2018-11-27T23:58:52.232Z,2.03
