createdAt,value
2019-03-17T00:00:23.774Z,99150.92
2019-03-17T00:02:53.156Z,99143.51
2019-03-17T00:05:22.687Z,99141.46
2019-03-17T00:07:52.149Z,99136.41
2019-03-17T00:10:23.134Z,99140.11
2019-03-17T00:12:53.605Z,99132.15
2019-03-17T00:15:24.295Z,99123.87
2019-03-17T00:17:54.220Z,99120.08
2019-03-17T00:20:24.025Z,99121.27
2019-03-17T00:22:53.644Z,99120.22
2019-03-17T00:25:23.844Z,99119.75
2019-03-17T00:27:55.398Z,99116.23
2019-03-17T00:30:25.452Z,99115.48
2019-03-17T00:32:57.172Z,99106.27
2019-03-17T00:35:28.055Z,99098.84
2019-03-17T00:37:59.142Z,99102.86
2019-03-17T00:40:29.872Z,99102.25
2019-03-17T00:43:06.620Z,99098.91
2019-03-17T00:45:36.166Z,99096.53
2019-03-17T00:48:08.280Z,99088.99
2019-03-17T00:50:38.270Z,99084.84
2019-03-17T00:53:08.308Z,99084.84
2019-03-17T00:55:38.625Z,99085.19
2019-03-17T00:58:08.095Z,99079.78
2019-03-17T01:00:37.741Z,99072.48
2019-03-17T01:03:08.936Z,99069.64
2019-03-17T01:05:40.025Z,99063.68
2019-03-17T01:08:10.407Z,99061.41
2019-03-17T01:10:42.503Z,99061.23
2019-03-17T01:13:12.276Z,99063.74
2019-03-17T01:15:42.110Z,99059.18
2019-03-17T01:18:13.595Z,99056.41
2019-03-17T01:20:44.549Z,99056.36
2019-03-17T01:23:14.120Z,99050.86
2019-03-17T01:25:44.061Z,99045.17
2019-03-17T01:28:13.663Z,99033.64
2019-03-17T01:30:43.359Z,99038.44
2019-03-17T01:33:13.141Z,99031.20
2019-03-17T01:35:43.588Z,99020.25
2019-03-17T01:38:13.094Z,99018.69
2019-03-17T01:40:42.686Z,99019.98
2019-03-17T01:43:13.266Z,99015.23
2019-03-17T01:45:42.776Z,99015.11
2019-03-17T01:48:12.312Z,99009.74
2019-03-17T01:50:42.586Z,99005.23
2019-03-17T01:53:12.382Z,98994.97
2019-03-17T01:55:41.843Z,98989.13
2019-03-17T01:58:11.425Z,98983.14
2019-03-17T02:00:40.956Z,98984.84
2019-03-17T02:03:10.486Z,98978.35
2019-03-17T02:05:40.011Z,98980.12
2019-03-17T02:08:09.453Z,98984.17
2019-03-17T02:10:38.879Z,98973.08
2019-03-17T02:13:08.427Z,98975.18
2019-03-17T02:15:38.706Z,98971.09
2019-03-17T02:18:08.198Z,98968.98
2019-03-17T02:20:38.174Z,98963.93
2019-03-17T02:23:07.820Z,98961.75
2019-03-17T02:25:37.681Z,98954.41
2019-03-17T02:28:07.150Z,98948.97
2019-03-17T02:30:38.394Z,98947.13
2019-03-17T02:33:09.586Z,98945.00
2019-03-17T02:35:40.159Z,98943.09
2019-03-17T02:38:09.775Z,98948.23
2019-03-17T02:40:39.180Z,98935.22
2019-03-17T02:43:08.682Z,98933.64
2019-03-17T02:45:38.167Z,98932.10
2019-03-17T02:48:07.798Z,98925.64
2019-03-17T02:50:37.341Z,98920.29
2019-03-17T02:53:06.965Z,98913.23
2019-03-17T02:55:36.471Z,98913.89
2019-03-17T02:58:06.183Z,98913.02
2019-03-17T03:00:35.787Z,98905.48
2019-03-17T03:03:05.314Z,98892.83
2019-03-17T03:05:35.400Z,98890.34
2019-03-17T03:08:04.822Z,98893.52
2019-03-17T03:10:34.345Z,98894.48
2019-03-17T03:13:03.858Z,98890.84
2019-03-17T03:15:33.409Z,98884.59
2019-03-17T03:18:02.947Z,98883.94
2019-03-17T03:20:32.472Z,98884.18
2019-03-17T03:23:02.492Z,98877.25
2019-03-17T03:25:31.991Z,98884.18
2019-03-17T03:28:01.587Z,98875.02
2019-03-17T03:30:31.070Z,98873.60
2019-03-17T03:33:00.540Z,98868.77
2019-03-17T03:35:30.109Z,98871.91
2019-03-17T03:37:59.690Z,98866.25
2019-03-17T03:40:29.312Z,98862.92
2019-03-17T03:42:58.906Z,98863.22
2019-03-17T03:45:28.507Z,98858.85
2019-03-17T03:47:58.463Z,98848.86
2019-03-17T03:50:28.435Z,98851.36
2019-03-17T03:52:57.980Z,98841.87
2019-03-17T03:55:27.674Z,98837.89
2019-03-17T03:57:57.379Z,98837.53
2019-03-17T04:00:26.890Z,98838.80
2019-03-17T04:02:56.907Z,98835.34
2019-03-17T04:05:26.783Z,98834.59
2019-03-17T04:07:56.254Z,98828.61
2019-03-17T04:10:25.772Z,98827.36
2019-03-17T04:12:55.214Z,98819.02
2019-03-17T04:15:24.683Z,98822.11
2019-03-17T04:17:54.388Z,98818.41
2019-03-17T04:20:23.961Z,98812.37
2019-03-17T04:22:53.464Z,98813.72
2019-03-17T04:25:23.083Z,98809.03
2019-03-17T04:27:55.015Z,98805.50
2019-03-17T04:30:24.540Z,98802.56
2019-03-17T04:32:53.954Z,98800.28
2019-03-17T04:35:23.582Z,98800.35
2019-03-17T04:37:53.511Z,98796.31
2019-03-17T04:40:23.000Z,98787.73
2019-03-17T04:42:53.283Z,98779.41
2019-03-17T04:45:22.922Z,98782.87
2019-03-17T04:47:52.475Z,98779.73
2019-03-17T04:50:22.291Z,98782.01
2019-03-17T04:52:51.860Z,98780.44
2019-03-17T04:55:21.712Z,98781.91
2019-03-17T04:57:52.519Z,98788.41
2019-03-17T05:00:22.117Z,98778.45
2019-03-17T05:02:52.266Z,98772.58
2019-03-17T05:05:22.032Z,98781.25
2019-03-17T05:07:51.682Z,98770.34
2019-03-17T05:10:22.880Z,98775.33
2019-03-17T05:12:53.564Z,98771.89
2019-03-17T05:15:23.420Z,98768.41
2019-03-17T05:17:53.266Z,98772.13
2019-03-17T05:20:22.912Z,98772.27
2019-03-17T05:22:53.431Z,98762.38
2019-03-17T05:25:23.618Z,98757.87
2019-03-17T05:27:55.901Z,98750.84
2019-03-17T05:30:25.316Z,98755.43
2019-03-17T05:32:54.823Z,98750.27
2019-03-17T05:35:24.849Z,98754.20
2019-03-17T05:37:54.279Z,98758.73
2019-03-17T05:40:23.770Z,98756.95
2019-03-17T05:42:54.490Z,98760.89
2019-03-17T05:45:24.122Z,98750.32
2019-03-17T05:47:53.577Z,98749.91
2019-03-17T05:50:23.656Z,98751.19
2019-03-17T05:52:55.323Z,98746.03
2019-03-17T05:55:24.829Z,98739.95
2019-03-17T05:57:55.303Z,98741.08
2019-03-17T06:00:26.323Z,98746.09
2019-03-17T06:02:55.724Z,98747.36
2019-03-17T06:05:25.791Z,98750.31
2019-03-17T06:07:55.301Z,98744.92
2019-03-17T06:10:26.550Z,98751.00
2019-03-17T06:12:55.954Z,98751.54
2019-03-17T06:15:26.011Z,98751.44
2019-03-17T06:17:55.572Z,98748.45
2019-03-17T06:20:25.157Z,98747.45
2019-03-17T06:22:54.960Z,98744.88
2019-03-17T06:25:24.875Z,98751.01
2019-03-17T06:27:54.686Z,98746.31
2019-03-17T06:30:24.584Z,98740.17
2019-03-17T06:32:54.654Z,98745.06
2019-03-17T06:35:24.119Z,98744.02
2019-03-17T06:37:53.611Z,98746.43
2019-03-17T06:40:23.111Z,98742.44
2019-03-17T06:42:53.713Z,98740.63
2019-03-17T06:45:23.170Z,98749.22
2019-03-17T06:47:54.589Z,98750.27
2019-03-17T06:50:24.504Z,98752.55
2019-03-17T06:52:54.000Z,98755.41
2019-03-17T06:55:24.782Z,98760.69
2019-03-17T06:57:54.757Z,98760.46
2019-03-17T07:00:24.926Z,98758.70
2019-03-17T07:02:54.311Z,98764.35
2019-03-17T07:05:23.786Z,98763.55
2019-03-17T07:07:53.306Z,98764.47
2019-03-17T07:10:23.093Z,98767.31
2019-03-17T07:12:53.728Z,98760.64
2019-03-17T07:15:23.227Z,98761.73
2019-03-17T07:17:53.005Z,98770.74
2019-03-17T07:20:22.621Z,98762.02
2019-03-17T07:22:52.344Z,98771.25
2019-03-17T07:25:21.746Z,98768.70
2019-03-17T07:27:52.026Z,98768.95
2019-03-17T07:30:24.244Z,98773.44
2019-03-17T07:32:54.664Z,98756.05
2019-03-17T07:35:25.156Z,98755.88
2019-03-17T07:37:57.182Z,98750.72
2019-03-17T07:40:27.518Z,98744.52
2019-03-17T07:42:57.395Z,98742.51
2019-03-17T07:45:27.057Z,98735.14
2019-03-17T07:47:58.616Z,98738.75
2019-03-17T07:50:28.052Z,98745.08
2019-03-17T07:52:59.086Z,98748.51
2019-03-17T07:55:28.410Z,98751.66
2019-03-17T07:58:00.391Z,98758.19
2019-03-17T08:00:32.108Z,98760.70
2019-03-17T08:03:00.967Z,98761.93
2019-03-17T08:05:30.389Z,98756.12
2019-03-17T08:08:09.478Z,98742.89
2019-03-17T08:10:31.522Z,98742.41
2019-03-17T08:13:00.974Z,98732.75
2019-03-17T08:15:31.222Z,98750.15
2019-03-17T08:18:00.596Z,98754.87
2019-03-17T08:20:30.103Z,98753.86
2019-03-17T08:22:59.595Z,98736.58
2019-03-17T08:25:30.533Z,98751.60
2019-03-17T08:28:05.695Z,98744.47
2019-03-17T08:30:37.304Z,98757.13
2019-03-17T08:33:07.053Z,98760.55
2019-03-17T08:35:36.908Z,98750.11
2019-03-17T08:38:06.265Z,98758.05
2019-03-17T08:40:35.733Z,98762.78
2019-03-17T08:43:05.991Z,98749.95
2019-03-17T08:45:35.447Z,98756.11
2019-03-17T08:48:04.920Z,98730.83
2019-03-17T08:50:34.543Z,98748.63
2019-03-17T08:53:05.870Z,98746.05
2019-03-17T08:55:35.262Z,98750.98
2019-03-17T08:58:06.392Z,98760.46
2019-03-17T09:00:35.982Z,98761.55
2019-03-17T09:03:05.675Z,98765.13
2019-03-17T09:05:35.727Z,98774.04
2019-03-17T09:08:05.202Z,98776.83
2019-03-17T09:10:34.554Z,98772.80
2019-03-17T09:13:04.558Z,98778.97
2019-03-17T09:15:34.277Z,98765.07
2019-03-17T09:18:03.998Z,98784.41
2019-03-17T09:20:33.362Z,98772.28
2019-03-17T09:23:02.899Z,98759.22
2019-03-17T09:25:32.366Z,98772.49
2019-03-17T09:28:01.763Z,98770.96
2019-03-17T09:30:31.616Z,98765.20
2019-03-17T09:33:01.023Z,98779.38
2019-03-17T09:35:30.549Z,98776.13
2019-03-17T09:38:00.534Z,98780.77
2019-03-17T09:40:29.940Z,98737.36
2019-03-17T09:42:59.513Z,98762.64
2019-03-17T09:45:28.845Z,98755.87
2019-03-17T09:47:58.370Z,98759.42
2019-03-17T09:50:28.127Z,98764.90
2019-03-17T09:52:57.566Z,98770.39
2019-03-17T09:55:29.586Z,98753.82
2019-03-17T09:58:03.732Z,98764.44
2019-03-17T10:00:50.962Z,98768.53
2019-03-17T10:03:27.780Z,98762.71
2019-03-17T10:06:09.265Z,98771.10
2019-03-17T10:08:42.747Z,98770.30
2019-03-17T10:11:18.414Z,98770.52
2019-03-17T10:13:55.090Z,98769.88
2019-03-17T10:16:28.741Z,98769.69
2019-03-17T10:19:03.941Z,98767.08
2019-03-17T10:21:40.732Z,98771.53
2019-03-17T10:24:16.605Z,98775.20
2019-03-17T10:26:55.861Z,98772.21
2019-03-17T10:29:32.487Z,98774.05
2019-03-17T10:32:02.278Z,98774.44
2019-03-17T10:34:32.127Z,98772.29
2019-03-17T10:37:01.569Z,98762.14
2019-03-17T10:39:31.038Z,98770.33
2019-03-17T10:42:00.293Z,98756.41
2019-03-17T10:44:29.626Z,98766.04
2019-03-17T10:46:58.876Z,98768.94
2019-03-17T10:49:28.298Z,98758.78
2019-03-17T10:51:57.566Z,98759.21
2019-03-17T10:54:27.084Z,98767.91
2019-03-17T10:56:56.435Z,98754.92
2019-03-17T10:59:27.681Z,98765.89
2019-03-17T11:01:56.739Z,98755.77
2019-03-17T11:04:26.000Z,98755.36
2019-03-17T11:07:08.421Z,98760.80
2019-03-17T11:09:43.928Z,98761.38
2019-03-17T11:12:13.739Z,98771.64
2019-03-17T11:14:43.031Z,98771.78
2019-03-17T11:17:13.560Z,98749.76
2019-03-17T11:19:44.848Z,98746.54
2019-03-17T11:22:14.931Z,98750.62
2019-03-17T11:24:47.397Z,98762.88
2019-03-17T11:27:16.725Z,98757.66
2019-03-17T11:29:46.592Z,98761.38
2019-03-17T11:32:16.909Z,98747.50
2019-03-17T11:34:46.385Z,98758.76
2019-03-17T11:37:17.154Z,98755.33
2019-03-17T11:39:47.811Z,98751.13
2019-03-17T11:42:18.470Z,98747.67
2019-03-17T11:44:47.745Z,98735.30
2019-03-17T11:47:17.038Z,98750.98
2019-03-17T11:49:46.787Z,98755.17
2019-03-17T11:52:17.830Z,98755.60
2019-03-17T11:54:48.083Z,98747.78
2019-03-17T11:57:17.826Z,98744.53
2019-03-17T11:59:47.611Z,98742.83
2019-03-17T12:02:26.646Z,98737.16
2019-03-17T12:04:49.446Z,98740.44
2019-03-17T12:07:19.356Z,98725.53
2019-03-17T12:09:50.297Z,98736.78
2019-03-17T12:12:20.256Z,98738.65
2019-03-17T12:14:49.862Z,98740.62
2019-03-17T12:17:20.049Z,98748.64
2019-03-17T12:19:49.507Z,98745.03
2019-03-17T12:22:18.791Z,98750.03
2019-03-17T12:24:48.365Z,98757.31
2019-03-17T12:27:17.732Z,98764.81
2019-03-17T12:29:47.043Z,98771.01
2019-03-17T12:32:16.932Z,98764.10
2019-03-17T12:34:47.985Z,98780.91
2019-03-17T12:37:17.910Z,98773.89
2019-03-17T12:39:47.216Z,98791.63
2019-03-17T12:42:16.500Z,98789.01
2019-03-17T12:44:46.769Z,98750.64
2019-03-17T12:47:17.251Z,98776.78
2019-03-17T12:49:48.048Z,98792.00
2019-03-17T12:52:18.597Z,98789.18
2019-03-17T12:54:48.402Z,98805.21
2019-03-17T12:57:18.634Z,98796.25
2019-03-17T12:59:48.272Z,98793.59
2019-03-17T13:02:19.699Z,98788.30
2019-03-17T13:04:50.921Z,98802.36
2019-03-17T13:07:21.259Z,98787.64
2019-03-17T13:09:51.079Z,98806.85
2019-03-17T13:12:22.205Z,98825.15
2019-03-17T13:14:54.025Z,98819.31
2019-03-17T13:17:23.376Z,98820.34
2019-03-17T13:19:54.042Z,98793.55
2019-03-17T13:22:24.453Z,98805.44
2019-03-17T13:24:53.769Z,98830.89
2019-03-17T13:27:27.755Z,98825.45
2019-03-17T13:29:57.431Z,98814.67
2019-03-17T13:32:27.492Z,98818.04
2019-03-17T13:34:57.651Z,98820.00
2019-03-17T13:37:27.500Z,98808.27
2019-03-17T13:39:58.598Z,98817.86
2019-03-17T13:42:29.855Z,98813.12
2019-03-17T13:44:59.494Z,98821.71
2019-03-17T13:47:28.982Z,98844.80
2019-03-17T13:49:59.332Z,98851.38
2019-03-17T13:52:30.839Z,98866.50
2019-03-17T13:55:00.156Z,98877.12
2019-03-17T13:57:29.817Z,98886.80
2019-03-17T13:59:59.155Z,98890.44
2019-03-17T14:02:28.442Z,98914.05
2019-03-17T14:04:59.106Z,98926.37
2019-03-17T14:07:28.432Z,98939.65
2019-03-17T14:09:57.844Z,98970.13
2019-03-17T14:12:27.126Z,98977.78
2019-03-17T14:14:57.492Z,98998.56
2019-03-17T14:17:27.696Z,99007.81
2019-03-17T14:19:57.191Z,99020.88
2019-03-17T14:22:28.047Z,99013.15
2019-03-17T14:24:59.834Z,99038.66
2019-03-17T14:27:31.005Z,99042.46
2019-03-17T14:30:00.622Z,99042.90
2019-03-17T14:32:30.025Z,99037.44
2019-03-17T14:34:59.453Z,99046.86
2019-03-17T14:37:28.832Z,99068.30
2019-03-17T14:39:59.581Z,99069.20
2019-03-17T14:42:29.144Z,99064.57
2019-03-17T14:44:58.589Z,99063.16
2019-03-17T14:47:30.899Z,99067.59
2019-03-17T14:50:03.128Z,99054.38
2019-03-17T14:52:41.432Z,99052.02
2019-03-17T14:55:14.683Z,99047.01
2019-03-17T14:57:45.513Z,99047.38
2019-03-17T15:00:17.981Z,99047.45
2019-03-17T15:02:48.872Z,99044.48
2019-03-17T15:05:20.279Z,99040.17
2019-03-17T15:07:50.236Z,99026.52
2019-03-17T15:10:21.262Z,99038.88
2019-03-17T15:12:51.406Z,99045.44
2019-03-17T15:15:21.956Z,99030.51
2019-03-17T15:17:54.802Z,99027.79
2019-03-17T15:20:26.156Z,99020.18
2019-03-17T15:22:55.711Z,99013.49
2019-03-17T15:25:25.515Z,99005.11
2019-03-17T15:27:55.666Z,98993.02
2019-03-17T15:30:25.494Z,98990.63
2019-03-17T15:32:55.632Z,98998.48
2019-03-17T15:35:26.382Z,99012.12
2019-03-17T15:37:56.100Z,99012.51
2019-03-17T15:40:26.656Z,99014.57
2019-03-17T15:42:57.182Z,99018.83
2019-03-17T15:45:26.629Z,99032.95
2019-03-17T15:47:56.328Z,99048.30
2019-03-17T15:50:25.801Z,99053.92
2019-03-17T15:52:55.887Z,99066.70
2019-03-17T15:55:25.358Z,99075.36
2019-03-17T15:57:55.559Z,99075.30
2019-03-17T16:00:26.989Z,99087.48
2019-03-17T16:02:57.613Z,99090.04
2019-03-17T16:05:27.179Z,99087.91
2019-03-17T16:07:56.934Z,99101.02
2019-03-17T16:10:26.404Z,99109.73
2019-03-17T16:12:55.917Z,99102.39
2019-03-17T16:15:28.033Z,99109.26
2019-03-17T16:17:59.299Z,99116.83
2019-03-17T16:20:30.317Z,99122.56
2019-03-17T16:22:59.805Z,99121.06
2019-03-17T16:25:29.905Z,99132.68
2019-03-17T16:28:01.769Z,99132.34
2019-03-17T16:30:31.616Z,99126.23
2019-03-17T16:33:01.468Z,99125.59
2019-03-17T16:35:30.939Z,99128.36
2019-03-17T16:38:00.989Z,99134.98
2019-03-17T16:40:31.094Z,99120.73
2019-03-17T16:43:01.091Z,99149.77
2019-03-17T16:45:32.139Z,99145.33
2019-03-17T16:48:04.493Z,99143.51
2019-03-17T16:50:35.634Z,99146.97
2019-03-17T16:53:05.818Z,99134.66
2019-03-17T16:55:35.276Z,99148.70
2019-03-17T16:58:05.144Z,99157.30
2019-03-17T17:00:35.561Z,99153.59
2019-03-17T17:03:06.415Z,99159.94
2019-03-17T17:05:37.848Z,99154.84
2019-03-17T17:08:10.419Z,99161.26
2019-03-17T17:10:49.961Z,99163.72
2019-03-17T17:13:21.266Z,99153.19
2019-03-17T17:15:50.872Z,99145.20
2019-03-17T17:18:24.058Z,99154.41
2019-03-17T17:20:53.632Z,99168.45
2019-03-17T17:23:24.394Z,99183.52
2019-03-17T17:25:53.819Z,99200.78
2019-03-17T17:28:24.461Z,99196.64
2019-03-17T17:30:55.714Z,99203.84
2019-03-17T17:33:27.794Z,99201.11
2019-03-17T17:35:57.063Z,99202.08
2019-03-17T17:38:27.116Z,99219.58
2019-03-17T17:40:57.213Z,99230.30
2019-03-17T17:43:28.243Z,99229.09
2019-03-17T17:45:59.677Z,99234.51
2019-03-17T17:48:30.012Z,99235.51
2019-03-17T17:50:59.497Z,99236.71
2019-03-17T17:53:29.110Z,99250.02
2019-03-17T17:55:59.059Z,99266.05
2019-03-17T17:58:28.543Z,99282.31
2019-03-17T18:00:58.186Z,99281.71
2019-03-17T18:03:27.754Z,99292.14
2019-03-17T18:05:57.717Z,99304.17
2019-03-17T18:08:27.486Z,99295.55
2019-03-17T18:10:59.199Z,99287.91
2019-03-17T18:13:28.632Z,99287.80
2019-03-17T18:15:58.402Z,99316.25
2019-03-17T18:18:27.884Z,99332.10
2019-03-17T18:20:58.065Z,99343.47
2019-03-17T18:23:27.618Z,99339.86
2019-03-17T18:25:57.149Z,99343.58
2019-03-17T18:28:30.647Z,99331.75
2019-03-17T18:31:00.550Z,99341.04
2019-03-17T18:33:30.023Z,99342.95
2019-03-17T18:35:59.474Z,99345.70
2019-03-17T18:38:30.759Z,99352.41
2019-03-17T18:41:00.060Z,99348.84
2019-03-17T18:43:29.613Z,99348.45
2019-03-17T18:45:58.984Z,99343.45
2019-03-17T18:48:28.428Z,99339.38
2019-03-17T18:50:58.608Z,99352.55
2019-03-17T18:53:28.112Z,99346.81
2019-03-17T18:55:57.562Z,99335.19
2019-03-17T18:58:27.361Z,99324.18
2019-03-17T19:00:56.825Z,99313.80
2019-03-17T19:03:26.512Z,99336.30
2019-03-17T19:05:56.927Z,99332.81
2019-03-17T19:08:26.505Z,99337.81
2019-03-17T19:10:56.158Z,99331.63
2019-03-17T19:13:26.508Z,99345.70
2019-03-17T19:15:56.340Z,99352.06
2019-03-17T19:18:25.833Z,99346.22
2019-03-17T19:20:55.516Z,99346.36
2019-03-17T19:23:25.326Z,99343.01
2019-03-17T19:25:54.902Z,99344.70
2019-03-17T19:28:24.485Z,99354.50
2019-03-17T19:30:56.270Z,99367.64
2019-03-17T19:33:25.999Z,99356.88
2019-03-17T19:35:55.572Z,99370.73
2019-03-17T19:38:26.669Z,99364.05
2019-03-17T19:40:58.163Z,99375.66
2019-03-17T19:43:29.776Z,99387.23
2019-03-17T19:46:09.213Z,99393.80
2019-03-17T19:48:39.181Z,99382.72
2019-03-17T19:51:09.285Z,99388.81
2019-03-17T19:53:40.161Z,99392.28
2019-03-17T19:56:10.608Z,99396.69
2019-03-17T19:58:42.281Z,99397.52
2019-03-17T20:01:12.549Z,99396.67
2019-03-17T20:03:43.400Z,99398.58
2019-03-17T20:06:12.900Z,99396.08
2019-03-17T20:08:44.777Z,99391.98
2019-03-17T20:11:30.473Z,99383.52
2019-03-17T20:14:01.902Z,99377.80
2019-03-17T20:16:32.471Z,99378.02
2019-03-17T20:19:04.968Z,99396.02
2019-03-17T20:21:56.377Z,99385.52
2019-03-17T20:24:49.259Z,99368.23
2019-03-17T20:27:30.749Z,99370.59
2019-03-17T20:30:00.022Z,99398.76
2019-03-17T20:32:30.601Z,99434.70
2019-03-17T20:35:00.321Z,99445.17
2019-03-17T20:37:29.919Z,99448.30
2019-03-17T20:39:59.373Z,99451.66
2019-03-17T20:42:28.852Z,99441.75
2019-03-17T20:44:59.186Z,99462.89
2019-03-17T20:47:29.277Z,99449.30
2019-03-17T20:50:00.168Z,99468.70
2019-03-17T20:52:30.220Z,99489.09
2019-03-17T20:55:00.294Z,99481.80
2019-03-17T20:57:31.635Z,99477.88
2019-03-17T21:00:01.974Z,99502.20
2019-03-17T21:02:32.856Z,99507.22
2019-03-17T21:05:04.783Z,99529.88
2019-03-17T21:07:34.567Z,99533.23
2019-03-17T21:10:04.419Z,99521.91
2019-03-17T21:12:34.339Z,99523.11
2019-03-17T21:15:04.034Z,99526.81
2019-03-17T21:17:34.142Z,99529.44
2019-03-17T21:20:03.919Z,99520.10
2019-03-17T21:22:34.866Z,99522.67
2019-03-17T21:25:05.722Z,99527.54
2019-03-17T21:27:36.351Z,99531.42
2019-03-17T21:30:10.846Z,99545.01
2019-03-17T21:32:40.682Z,99541.62
2019-03-17T21:35:10.530Z,99545.67
2019-03-17T21:37:40.020Z,99539.95
2019-03-17T21:40:09.956Z,99548.80
2019-03-17T21:42:39.434Z,99547.63
2019-03-17T21:45:09.896Z,99539.88
2019-03-17T21:47:39.350Z,99550.75
2019-03-17T21:50:11.191Z,99553.97
2019-03-17T21:52:44.076Z,99553.38
2019-03-17T21:55:13.593Z,99547.58
2019-03-17T21:57:44.971Z,99542.09
2019-03-17T22:00:16.105Z,99540.20
2019-03-17T22:02:45.682Z,99545.71
2019-03-17T22:05:15.940Z,99546.56
2019-03-17T22:07:50.088Z,99570.62
2019-03-17T22:10:17.261Z,99583.75
2019-03-17T22:12:46.885Z,99582.60
2019-03-17T22:15:16.643Z,99567.59
2019-03-17T22:17:46.137Z,99570.06
2019-03-17T22:20:15.581Z,99584.91
2019-03-17T22:22:45.562Z,99586.00
2019-03-17T22:25:15.723Z,99582.60
2019-03-17T22:27:45.570Z,99590.40
2019-03-17T22:30:15.315Z,99580.79
2019-03-17T22:32:44.817Z,99593.38
2019-03-17T22:35:14.281Z,99604.02
2019-03-17T22:37:44.326Z,99606.50
2019-03-17T22:40:14.055Z,99592.79
2019-03-17T22:42:43.600Z,99595.14
2019-03-17T22:45:13.314Z,99591.94
2019-03-17T22:47:43.036Z,99600.20
2019-03-17T22:50:13.688Z,99589.31
2019-03-17T22:52:46.483Z,99587.39
2019-03-17T22:55:16.544Z,99592.37
2019-03-17T22:57:46.009Z,99599.63
2019-03-17T23:00:20.549Z,99595.58
2019-03-17T23:02:50.716Z,99595.73
2019-03-17T23:05:20.253Z,99604.06
2019-03-17T23:07:49.656Z,99616.64
2019-03-17T23:10:19.136Z,99612.13
2019-03-17T23:12:48.732Z,99606.06
2019-03-17T23:15:18.657Z,99613.83
2019-03-17T23:20:16.878Z,99616.52
2019-03-17T23:22:46.832Z,99620.08
2019-03-17T23:25:16.319Z,99612.63
2019-03-17T23:27:46.378Z,99616.56
2019-03-17T23:30:16.166Z,99620.73
2019-03-17T23:32:48.971Z,99616.36
2019-03-17T23:35:17.167Z,99616.59
2019-03-17T23:37:46.702Z,99631.53
2019-03-17T23:42:46.802Z,99614.55
2019-03-17T23:45:17.701Z,99617.61
2019-03-17T23:47:47.750Z,99615.39
2019-03-17T23:50:17.419Z,99635.23
2019-03-17T23:52:47.432Z,99639.05
2019-03-17T23:55:17.251Z,99638.43
2019-03-17T23:57:47.153Z,99640.20
