createdAt,value
2019-04-19T00:13:30.000Z,39.145
2019-04-19T00:23:30.000Z,39.271
2019-04-19T00:33:30.000Z,39.303
2019-04-19T00:43:30.000Z,39.291
2019-04-19T00:53:30.000Z,39.354
2019-04-19T01:03:30.000Z,39.461
2019-04-19T01:13:30.000Z,39.535
2019-04-19T01:23:30.000Z,39.534
2019-04-19T01:33:30.000Z,39.533
2019-04-19T01:43:30.000Z,39.595
2019-04-19T01:53:30.000Z,39.561
2019-04-19T02:03:30.000Z,39.634
2019-04-19T02:13:30.000Z,39.612
2019-04-19T02:23:30.000Z,39.708
2019-04-19T02:33:31.000Z,39.759
2019-04-19T02:43:31.000Z,39.715
2019-04-19T02:53:35.000Z,39.789
2019-04-19T03:13:33.000Z,39.83
2019-04-19T03:23:31.000Z,39.796
2019-04-19T03:33:31.000Z,39.784
2019-04-19T03:43:31.000Z,39.835
2019-04-19T03:53:31.000Z,39.884
2019-04-19T04:03:31.000Z,39.859
2019-04-19T04:13:31.000Z,39.987
2019-04-19T04:23:31.000Z,40.048
2019-04-19T04:33:31.000Z,40.015
2019-04-19T04:43:31.000Z,40.024
2019-04-19T04:53:31.000Z,39.96
2019-04-19T05:03:31.000Z,39.916
2019-04-19T05:13:31.000Z,39.85
2019-04-19T05:23:31.000Z,39.947
2019-04-19T05:33:31.000Z,39.924
2019-04-19T05:53:31.000Z,39.775
2019-04-19T06:03:32.000Z,39.637
2019-04-19T06:13:32.000Z,39.596
2019-04-19T06:23:31.000Z,39.66
2019-04-19T06:33:31.000Z,39.523
2019-04-19T06:43:31.000Z,39.697
2019-04-19T06:53:31.000Z,39.644
2019-04-19T07:03:31.000Z,39.6
2019-04-19T07:13:31.000Z,39.657
2019-04-19T07:23:31.000Z,39.768
2019-04-19T07:33:32.000Z,39.816
2019-04-19T07:43:31.000Z,39.548
2019-04-19T07:53:31.000Z,39.557
2019-04-19T08:03:31.000Z,39.626
2019-04-19T08:33:31.000Z,39.97
2019-04-19T08:43:31.000Z,39.796
2019-04-19T08:53:31.000Z,39.118
2019-04-19T09:03:31.000Z,39.386
2019-04-19T09:13:32.000Z,39.484
2019-04-19T09:23:31.000Z,39.12
2019-04-19T09:33:31.000Z,38.303
2019-04-19T09:43:32.000Z,38.706
2019-04-19T09:53:31.000Z,38.326
2019-04-19T10:03:31.000Z,38.27
2019-04-19T10:13:31.000Z,38.385
2019-04-19T10:23:32.000Z,38.028
2019-04-19T10:33:32.000Z,37.84
2019-04-19T10:43:32.000Z,37.78
2019-04-19T10:53:32.000Z,37.754
2019-04-19T11:03:32.000Z,21.539
2019-04-19T11:23:33.000Z,21.871
2019-04-19T11:33:32.000Z,21.3
2019-04-19T11:43:32.000Z,19.148
2019-04-19T11:53:32.000Z,20.817
2019-04-19T12:03:32.000Z,20.333
2019-04-19T12:13:34.000Z,19.597
2019-04-19T12:23:35.000Z,20.154
2019-04-19T12:33:32.000Z,22.58
2019-04-19T12:53:32.000Z,24.539
2019-04-19T13:03:32.000Z,25.46
2019-04-19T13:13:34.000Z,26.126
2019-04-19T13:23:32.000Z,26.714
2019-04-19T13:33:33.000Z,27.137
2019-04-19T13:43:36.000Z,27.527
2019-04-19T13:53:32.000Z,28.036
2019-04-19T14:03:34.000Z,28.456
2019-04-19T14:13:32.000Z,28.734
2019-04-19T14:23:32.000Z,29.098
2019-04-19T14:33:32.000Z,29.375
2019-04-19T14:43:32.000Z,29.608
2019-04-19T14:53:32.000Z,29.862
2019-04-19T15:03:32.000Z,30.028
2019-04-19T15:13:32.000Z,30.305
2019-04-19T15:23:32.000Z,35.93
2019-04-19T15:33:32.000Z,32.873
2019-04-19T15:43:32.000Z,32.52
2019-04-19T15:53:32.000Z,32.702
2019-04-19T16:03:34.000Z,32.941
2019-04-19T16:13:32.000Z,32.884
2019-04-19T16:23:32.000Z,32.983
2019-04-19T16:33:32.000Z,33.038
2019-04-19T16:43:32.000Z,33.125
2019-04-19T16:53:32.000Z,33.193
2019-04-19T17:13:32.000Z,33.303
2019-04-19T17:23:32.000Z,33.509
2019-04-19T17:33:32.000Z,33.685
2019-04-19T17:43:32.000Z,33.848
2019-04-19T17:53:33.000Z,34.034
2019-04-19T18:03:32.000Z,34.067
2019-04-19T18:13:32.000Z,34.1
2019-04-19T18:23:32.000Z,34.285
2019-04-19T18:33:32.000Z,34.547
2019-04-19T18:43:32.000Z,34.755
2019-04-19T18:53:32.000Z,34.831
2019-04-19T19:03:33.000Z,34.996
2019-04-19T19:13:34.000Z,35.026
2019-04-19T19:23:33.000Z,35.112
2019-04-19T19:33:33.000Z,35.132
2019-04-19T19:43:36.000Z,35.109
2019-04-19T20:03:33.000Z,35.445
2019-04-19T20:13:33.000Z,35.51
2019-04-19T20:23:33.000Z,35.696
2019-04-19T20:33:34.000Z,36.267
2019-04-19T20:43:33.000Z,36.27
2019-04-19T20:53:33.000Z,36.37
2019-04-19T21:03:35.000Z,36.666
2019-04-19T21:13:33.000Z,36.82
2019-04-19T21:23:33.000Z,36.753
2019-04-19T21:33:33.000Z,36.994
2019-04-19T21:43:34.000Z,37.068
2019-04-19T22:13:33.000Z,38.311
2019-04-19T22:23:33.000Z,38.03
2019-04-19T22:43:34.000Z,37.99
2019-04-19T22:53:33.000Z,38.009
2019-04-19T23:03:34.000Z,37.941
2019-04-19T23:13:33.000Z,37.993
2019-04-19T23:23:35.000Z,37.797
2019-04-19T23:33:33.000Z,37.785
2019-04-19T23:43:33.000Z,37.761
2019-04-19T23:53:37.000Z,37.75
