createdAt,value
2023-04-25T00:00:03.280Z,5.30
2023-04-25T00:00:15.488Z,5.00
2023-04-25T00:00:28.680Z,4.90
2023-04-25T00:00:39.399Z,4.80
2023-04-25T00:00:51.173Z,5.20
2023-04-25T00:01:03.610Z,5.20
2023-04-25T00:01:15.328Z,5.40
2023-04-25T00:01:27.515Z,5.50
2023-04-25T00:01:39.993Z,4.80
2023-04-25T00:01:51.716Z,5.30
2023-04-25T00:02:03.444Z,5.50
2023-04-25T00:02:15.904Z,5.80
2023-04-25T00:02:26.739Z,5.30
2023-04-25T00:02:38.905Z,5.10
2023-04-25T00:02:49.998Z,5.50
2023-04-25T00:03:00.964Z,5.80
2023-04-25T00:03:13.628Z,6.40
2023-04-25T00:03:26.331Z,6.30
2023-04-25T00:03:38.332Z,5.80
2023-04-25T00:03:49.745Z,4.80
2023-04-25T00:04:01.958Z,5.40
2023-04-25T00:04:14.658Z,5.40
2023-04-25T00:04:26.715Z,5.30
2023-04-25T00:04:39.931Z,5.50
2023-04-25T00:04:51.117Z,5.80
2023-04-25T00:05:02.143Z,5.50
2023-04-25T00:05:14.092Z,5.10
2023-04-25T00:05:24.911Z,5.10
2023-04-25T00:05:35.707Z,5.30
2023-04-25T00:05:47.453Z,5.20
2023-04-25T00:05:58.369Z,5.30
2023-04-25T00:06:09.134Z,5.10
2023-04-25T00:06:20.862Z,5.10
2023-04-25T00:06:32.702Z,4.80
2023-04-25T00:06:43.527Z,5.00
2023-04-25T00:06:54.250Z,5.50
2023-04-25T00:07:06.680Z,5.50
2023-04-25T00:07:18.646Z,5.30
2023-04-25T00:07:30.428Z,5.20
2023-04-25T00:07:41.198Z,4.70
2023-04-25T00:07:53.633Z,5.30
2023-04-25T00:08:06.243Z,5.90
2023-04-25T00:08:17.022Z,5.70
2023-04-25T00:08:28.788Z,5.50
2023-04-25T00:08:40.493Z,6.10
2023-04-25T00:08:51.209Z,6.30
2023-04-25T00:09:01.922Z,5.10
2023-04-25T00:09:12.735Z,5.20
2023-04-25T00:09:24.477Z,4.70
2023-04-25T00:09:35.205Z,4.60
2023-04-25T00:09:47.674Z,4.90
2023-04-25T00:09:58.432Z,5.40
2023-04-25T00:10:09.272Z,5.10
2023-04-25T00:10:20.930Z,4.90
2023-04-25T00:10:33.127Z,4.90
2023-04-25T00:10:45.002Z,5.70
2023-04-25T00:10:55.735Z,5.80
2023-04-25T00:11:06.469Z,5.70
2023-04-25T00:11:17.232Z,5.20
2023-04-25T00:11:28.936Z,5.10
2023-04-25T00:11:39.714Z,5.90
2023-04-25T00:11:51.703Z,5.90
2023-04-25T00:12:03.395Z,5.80
2023-04-25T00:12:14.179Z,6.20
2023-04-25T00:12:24.932Z,6.30
2023-04-25T00:12:36.617Z,6.00
2023-04-25T00:12:47.314Z,5.70
2023-04-25T00:12:58.324Z,5.40
2023-04-25T00:13:09.084Z,5.00
2023-04-25T00:13:19.800Z,4.80
2023-04-25T00:13:32.308Z,5.10
2023-04-25T00:13:44.492Z,5.50
2023-04-25T00:13:55.269Z,6.10
2023-04-25T00:14:06.019Z,6.00
2023-04-25T00:14:16.744Z,5.90
2023-04-25T00:14:27.503Z,5.10
2023-04-25T00:14:38.243Z,5.40
2023-04-25T00:14:48.972Z,5.20
2023-04-25T00:15:00.662Z,5.50
2023-04-25T00:15:11.416Z,5.40
2023-04-25T00:15:23.141Z,5.60
2023-04-25T00:15:33.909Z,5.40
2023-04-25T00:15:44.677Z,5.50
2023-04-25T00:15:55.528Z,5.60
2023-04-25T00:16:06.287Z,6.00
2023-04-25T00:16:16.978Z,5.80
2023-04-25T00:16:27.743Z,5.60
2023-04-25T00:16:38.750Z,5.30
2023-04-25T00:16:49.491Z,5.70
2023-04-25T00:17:00.304Z,5.80
2023-04-25T00:17:11.252Z,6.00
2023-04-25T00:17:22.075Z,5.20
2023-04-25T00:17:32.780Z,4.80
2023-04-25T00:17:43.554Z,5.40
2023-04-25T00:17:54.283Z,5.60
2023-04-25T00:18:05.044Z,5.80
2023-04-25T00:18:16.699Z,5.10
2023-04-25T00:18:28.443Z,5.20
2023-04-25T00:18:40.211Z,4.90
2023-04-25T00:18:50.920Z,5.40
2023-04-25T00:19:02.637Z,5.70
2023-04-25T00:19:15.061Z,5.60
2023-04-25T00:19:25.812Z,5.20
2023-04-25T00:19:38.169Z,5.10
2023-04-25T00:19:48.903Z,5.50
2023-04-25T00:20:00.577Z,5.40
2023-04-25T00:20:11.275Z,5.20
2023-04-25T00:20:22.002Z,4.90
2023-04-25T00:20:34.534Z,5.00
2023-04-25T00:20:46.932Z,5.00
2023-04-25T00:20:57.687Z,4.90
2023-04-25T00:21:08.374Z,4.70
2023-04-25T00:21:20.044Z,4.70
2023-04-25T00:21:30.981Z,4.90
2023-04-25T00:21:42.707Z,5.80
2023-04-25T00:21:53.418Z,5.70
2023-04-25T00:22:05.088Z,5.70
2023-04-25T00:22:16.781Z,4.80
2023-04-25T00:22:27.467Z,5.00
2023-04-25T00:22:38.220Z,5.00
2023-04-25T00:22:50.647Z,5.20
2023-04-25T00:23:02.352Z,5.40
2023-04-25T00:23:13.026Z,5.20
2023-04-25T00:23:23.717Z,5.50
2023-04-25T00:23:34.435Z,5.20
2023-04-25T00:23:46.888Z,5.70
2023-04-25T00:23:57.564Z,5.90
2023-04-25T00:24:09.228Z,5.80
2023-04-25T00:24:20.890Z,5.60
2023-04-25T00:24:31.605Z,5.50
2023-04-25T00:24:43.325Z,5.60
2023-04-25T00:24:54.100Z,5.90
2023-04-25T00:25:04.836Z,5.90
2023-04-25T00:25:15.564Z,5.50
2023-04-25T00:25:26.272Z,5.30
2023-04-25T00:25:36.988Z,5.20
2023-04-25T00:25:48.695Z,5.20
2023-04-25T00:26:00.399Z,5.70
2023-04-25T00:26:12.792Z,6.00
2023-04-25T00:26:23.499Z,6.70
2023-04-25T00:26:36.198Z,6.30
2023-04-25T00:26:47.857Z,5.60
2023-04-25T00:26:58.626Z,5.90
2023-04-25T00:27:09.382Z,6.20
2023-04-25T00:27:22.045Z,6.20
2023-04-25T00:27:32.967Z,5.30
2023-04-25T00:27:45.202Z,5.20
2023-04-25T00:27:57.618Z,5.90
2023-04-25T00:28:10.036Z,6.30
2023-04-25T00:28:23.780Z,6.40
2023-04-25T00:28:35.452Z,6.10
2023-04-25T00:28:48.089Z,5.60
2023-04-25T00:29:01.112Z,5.00
2023-04-25T00:29:12.793Z,5.50
2023-04-25T00:29:23.490Z,5.80
2023-04-25T00:29:34.194Z,5.90
2023-04-25T00:29:46.681Z,6.00
2023-04-25T00:29:57.387Z,6.00
2023-04-25T00:30:09.821Z,5.40
2023-04-25T00:30:21.581Z,5.50
2023-04-25T00:30:34.488Z,5.90
2023-04-25T00:30:46.731Z,5.80
2023-04-25T00:30:59.399Z,5.20
2023-04-25T00:31:10.144Z,5.30
2023-04-25T00:31:22.631Z,5.40
2023-04-25T00:31:33.384Z,5.90
2023-04-25T00:31:44.159Z,5.80
2023-04-25T00:31:55.879Z,6.60
2023-04-25T00:32:09.046Z,6.40
2023-04-25T00:32:21.461Z,6.20
2023-04-25T00:32:32.283Z,6.80
2023-04-25T00:32:44.510Z,6.50
2023-04-25T00:32:55.259Z,6.50
2023-04-25T00:33:06.048Z,6.30
2023-04-25T00:33:17.740Z,6.80
2023-04-25T00:33:28.423Z,6.30
2023-04-25T00:33:40.113Z,6.20
2023-04-25T00:33:51.100Z,6.10
2023-04-25T00:34:02.013Z,6.10
2023-04-25T00:34:13.684Z,5.70
2023-04-25T00:34:24.543Z,5.50
2023-04-25T00:34:36.228Z,6.10
2023-04-25T00:34:48.670Z,5.40
2023-04-25T00:34:59.381Z,5.60
2023-04-25T00:35:11.092Z,5.80
2023-04-25T00:35:21.856Z,6.10
2023-04-25T00:35:32.592Z,6.20
2023-04-25T00:35:44.254Z,5.40
2023-04-25T00:35:55.014Z,5.60
2023-04-25T00:36:05.748Z,5.20
2023-04-25T00:36:18.208Z,5.90
2023-04-25T00:36:28.887Z,5.60
2023-04-25T00:36:40.598Z,6.70
2023-04-25T00:36:52.284Z,7.30
2023-04-25T00:37:05.496Z,6.70
2023-04-25T00:37:16.237Z,5.70
2023-04-25T00:37:28.661Z,5.20
2023-04-25T00:37:39.367Z,4.70
2023-04-25T00:37:51.768Z,5.40
2023-04-25T00:38:02.636Z,5.30
2023-04-25T00:38:14.356Z,5.50
2023-04-25T00:38:26.092Z,5.40
2023-04-25T00:38:36.825Z,5.40
2023-04-25T00:38:47.623Z,5.50
2023-04-25T00:38:58.394Z,5.40
2023-04-25T00:39:09.171Z,5.70
2023-04-25T00:39:19.929Z,6.40
2023-04-25T00:39:30.627Z,6.80
2023-04-25T00:39:41.384Z,6.70
2023-04-25T00:39:52.233Z,5.90
2023-04-25T00:40:04.658Z,5.90
2023-04-25T00:40:16.348Z,5.90
2023-04-25T00:40:27.078Z,6.50
2023-04-25T00:40:38.823Z,6.20
2023-04-25T00:40:50.510Z,6.20
2023-04-25T00:41:01.258Z,5.80
2023-04-25T00:41:13.801Z,5.90
2023-04-25T00:41:24.556Z,5.60
2023-04-25T00:41:36.994Z,5.40
2023-04-25T00:41:47.695Z,5.60
2023-04-25T00:41:59.401Z,6.50
2023-04-25T00:42:10.088Z,6.50
2023-04-25T00:42:21.759Z,6.30
2023-04-25T00:42:33.454Z,6.30
2023-04-25T00:42:44.178Z,6.40
2023-04-25T00:42:55.847Z,6.20
2023-04-25T00:43:07.520Z,6.40
2023-04-25T00:43:18.245Z,5.60
2023-04-25T00:43:30.685Z,5.60
2023-04-25T00:43:41.393Z,5.70
2023-04-25T00:43:52.181Z,6.00
2023-04-25T00:44:03.147Z,6.30
2023-04-25T00:44:14.789Z,6.80
2023-04-25T00:44:25.593Z,6.60
2023-04-25T00:44:38.004Z,6.00
2023-04-25T00:44:49.927Z,5.30
2023-04-25T00:45:01.633Z,6.00
2023-04-25T00:45:13.839Z,6.20
2023-04-25T00:45:24.562Z,6.90
2023-04-25T00:45:36.267Z,6.10
2023-04-25T00:45:48.400Z,6.70
2023-04-25T00:45:59.079Z,6.40
2023-04-25T00:46:09.870Z,5.90
2023-04-25T00:46:21.586Z,5.80
2023-04-25T00:46:33.217Z,5.80
2023-04-25T00:46:43.979Z,5.90
2023-04-25T00:46:54.677Z,5.40
2023-04-25T00:47:05.475Z,5.60
2023-04-25T00:47:16.249Z,5.70
2023-04-25T00:47:28.676Z,5.60
2023-04-25T00:47:39.457Z,5.40
2023-04-25T00:47:50.239Z,5.90
2023-04-25T00:48:02.001Z,6.40
2023-04-25T00:48:12.697Z,6.70
2023-04-25T00:48:24.368Z,6.60
2023-04-25T00:48:37.335Z,6.20
2023-04-25T00:48:49.077Z,5.30
2023-04-25T00:49:02.043Z,5.80
2023-04-25T00:49:12.757Z,5.60
2023-04-25T00:49:25.206Z,5.90
2023-04-25T00:49:39.965Z,5.10
2023-04-25T00:49:52.930Z,5.60
2023-04-25T00:50:05.648Z,5.50
2023-04-25T00:50:16.414Z,5.60
2023-04-25T00:50:27.186Z,5.40
2023-04-25T00:50:37.910Z,5.70
2023-04-25T00:50:51.138Z,5.20
2023-04-25T00:51:04.129Z,5.50
2023-04-25T00:51:16.534Z,5.70
2023-04-25T00:51:28.199Z,6.70
2023-04-25T00:51:40.415Z,6.30
2023-04-25T00:51:52.080Z,6.50
2023-04-25T00:52:02.828Z,5.70
2023-04-25T00:52:15.220Z,5.70
2023-04-25T00:52:27.480Z,5.60
2023-04-25T00:52:38.420Z,6.00
2023-04-25T00:52:50.135Z,6.10
2023-04-25T00:53:02.322Z,6.10
2023-04-25T00:53:13.999Z,6.70
2023-04-25T00:53:26.486Z,6.50
2023-04-25T00:53:38.151Z,6.50
2023-04-25T00:53:49.035Z,6.00
2023-04-25T00:54:01.387Z,6.30
2023-04-25T00:54:12.097Z,6.70
2023-04-25T00:54:22.843Z,6.80
2023-04-25T00:54:34.560Z,6.40
2023-04-25T00:54:46.770Z,6.60
2023-04-25T00:54:58.444Z,5.70
2023-04-25T00:55:10.167Z,6.70
2023-04-25T00:55:21.824Z,6.50
2023-04-25T00:55:33.545Z,6.20
2023-04-25T00:55:44.248Z,5.80
2023-04-25T00:55:56.712Z,5.60
2023-04-25T00:56:07.413Z,6.20
2023-04-25T00:56:18.129Z,7.20
2023-04-25T00:56:29.810Z,6.90
2023-04-25T00:56:42.029Z,6.30
2023-04-25T00:56:52.762Z,5.50
2023-04-25T00:57:05.972Z,5.50
2023-04-25T00:57:16.680Z,6.30
2023-04-25T00:57:29.859Z,6.50
2023-04-25T00:57:40.621Z,5.60
2023-04-25T00:57:51.378Z,5.00
2023-04-25T00:58:02.132Z,5.20
2023-04-25T00:58:14.600Z,5.60
2023-04-25T00:58:25.292Z,5.30
2023-04-25T00:58:37.746Z,5.20
2023-04-25T00:58:48.460Z,5.30
2023-04-25T00:59:00.133Z,6.00
2023-04-25T00:59:11.819Z,6.20
2023-04-25T00:59:22.634Z,6.20
2023-04-25T00:59:34.338Z,6.20
2023-04-25T00:59:46.555Z,6.10
2023-04-25T00:59:59.220Z,5.40
2023-04-25T01:00:11.635Z,5.10
2023-04-25T01:00:24.048Z,5.90
2023-04-25T01:00:35.816Z,5.70
2023-04-25T01:00:46.530Z,5.90
2023-04-25T01:00:58.265Z,5.20
2023-04-25T01:01:10.027Z,5.40
2023-04-25T01:01:20.850Z,5.40
2023-04-25T01:01:33.042Z,5.80
2023-04-25T01:01:45.323Z,5.80
2023-04-25T01:01:56.128Z,5.70
2023-04-25T01:02:07.985Z,5.50
2023-04-25T01:02:18.811Z,5.50
2023-04-25T01:02:29.719Z,5.50
2023-04-25T01:02:41.642Z,5.60
2023-04-25T01:02:52.572Z,5.20
2023-04-25T01:03:04.602Z,5.10
2023-04-25T01:03:15.540Z,4.70
2023-04-25T01:03:26.530Z,5.00
2023-04-25T01:03:37.486Z,5.40
2023-04-25T01:03:48.491Z,5.00
2023-04-25T01:03:59.351Z,4.90
2023-04-25T01:04:12.303Z,5.00
2023-04-25T01:04:23.407Z,5.20
2023-04-25T01:04:34.323Z,5.50
2023-04-25T01:04:45.069Z,5.00
2023-04-25T01:04:55.769Z,5.40
2023-04-25T01:05:06.501Z,5.00
2023-04-25T01:05:17.252Z,5.10
2023-04-25T01:05:27.990Z,5.20
2023-04-25T01:05:40.457Z,5.60
2023-04-25T01:05:51.168Z,5.80
2023-04-25T01:06:01.860Z,5.50
2023-04-25T01:06:12.573Z,5.60
2023-04-25T01:06:23.317Z,5.30
2023-04-25T01:06:34.014Z,5.50
2023-04-25T01:06:44.797Z,5.40
2023-04-25T01:06:55.550Z,5.10
2023-04-25T01:07:07.770Z,5.00
2023-04-25T01:07:20.046Z,5.00
2023-04-25T01:07:31.734Z,5.50
2023-04-25T01:07:43.908Z,5.60
2023-04-25T01:07:54.614Z,4.70
2023-04-25T01:08:05.350Z,4.30
2023-04-25T01:08:17.762Z,4.60
2023-04-25T01:08:29.473Z,4.90
2023-04-25T01:08:40.215Z,5.10
2023-04-25T01:08:50.894Z,5.20
2023-04-25T01:09:02.581Z,5.40
2023-04-25T01:09:13.283Z,5.10
2023-04-25T01:09:25.717Z,5.20
2023-04-25T01:09:36.508Z,5.90
2023-04-25T01:09:47.236Z,5.30
2023-04-25T01:09:57.957Z,5.10
2023-04-25T01:10:08.705Z,5.00
2023-04-25T01:10:19.433Z,5.40
2023-04-25T01:10:30.138Z,5.70
2023-04-25T01:10:42.582Z,5.70
2023-04-25T01:10:53.276Z,5.10
2023-04-25T01:11:06.467Z,5.10
2023-04-25T01:11:17.221Z,4.90
2023-04-25T01:11:29.674Z,5.10
2023-04-25T01:11:41.846Z,4.90
2023-04-25T01:11:53.736Z,4.80
2023-04-25T01:12:05.389Z,4.70
2023-04-25T01:12:16.095Z,5.20
2023-04-25T01:12:28.546Z,5.30
2023-04-25T01:12:39.280Z,5.40
2023-04-25T01:12:50.952Z,5.90
2023-04-25T01:13:01.691Z,6.50
2023-04-25T01:13:14.106Z,6.40
2023-04-25T01:13:26.565Z,6.10
2023-04-25T01:13:37.407Z,5.50
2023-04-25T01:13:48.366Z,5.60
2023-04-25T01:14:01.719Z,5.60
2023-04-25T01:14:12.427Z,6.00
2023-04-25T01:14:24.940Z,6.10
2023-04-25T01:14:35.616Z,5.50
2023-04-25T01:14:47.381Z,5.80
2023-04-25T01:14:58.080Z,6.10
2023-04-25T01:15:09.825Z,6.30
2023-04-25T01:15:20.545Z,5.90
2023-04-25T01:15:31.229Z,5.80
2023-04-25T01:15:43.765Z,6.40
2023-04-25T01:15:56.202Z,6.80
2023-04-25T01:16:06.963Z,6.50
2023-04-25T01:16:17.727Z,6.30
2023-04-25T01:16:28.494Z,6.00
2023-04-25T01:16:40.705Z,5.80
2023-04-25T01:16:53.648Z,6.10
2023-04-25T01:17:04.454Z,6.10
2023-04-25T01:17:16.147Z,5.60
2023-04-25T01:17:28.560Z,5.40
2023-04-25T01:17:40.326Z,5.50
2023-04-25T01:17:52.040Z,5.70
2023-04-25T01:18:03.952Z,5.50
2023-04-25T01:18:14.663Z,5.70
2023-04-25T01:18:26.394Z,6.30
2023-04-25T01:18:38.122Z,6.30
2023-04-25T01:18:48.833Z,5.90
2023-04-25T01:19:00.585Z,5.70
2023-04-25T01:19:11.384Z,6.00
2023-04-25T01:19:22.092Z,6.80
2023-04-25T01:19:32.868Z,6.80
2023-04-25T01:19:44.622Z,6.40
2023-04-25T01:19:55.391Z,6.50
2023-04-25T01:20:07.435Z,5.90
2023-04-25T01:20:21.610Z,5.60
2023-04-25T01:20:34.042Z,5.60
2023-04-25T01:20:44.746Z,5.50
2023-04-25T01:20:57.157Z,5.70
2023-04-25T01:21:08.829Z,5.70
2023-04-25T01:21:22.009Z,6.20
2023-04-25T01:21:33.727Z,6.00
2023-04-25T01:21:44.444Z,6.00
2023-04-25T01:21:55.141Z,6.00
2023-04-25T01:22:08.063Z,6.60
2023-04-25T01:22:20.737Z,6.50
2023-04-25T01:22:32.517Z,6.30
2023-04-25T01:22:43.338Z,6.50
2023-04-25T01:22:54.126Z,6.20
2023-04-25T01:23:06.578Z,6.20
2023-04-25T01:23:19.004Z,5.90
2023-04-25T01:23:32.208Z,5.80
2023-04-25T01:23:43.928Z,5.30
2023-04-25T01:23:54.626Z,5.40
2023-04-25T01:24:07.054Z,5.40
2023-04-25T01:24:19.546Z,5.70
2023-04-25T01:24:30.281Z,5.80
2023-04-25T01:24:41.029Z,5.80
2023-04-25T01:24:51.723Z,6.10
2023-04-25T01:25:02.540Z,6.40
2023-04-25T01:25:13.218Z,6.50
2023-04-25T01:25:24.894Z,7.30
2023-04-25T01:25:35.640Z,6.60
2023-04-25T01:25:46.297Z,6.90
2023-04-25T01:25:57.068Z,6.80
2023-04-25T01:26:09.738Z,6.90
2023-04-25T01:26:21.937Z,6.40
2023-04-25T01:26:32.651Z,6.40
2023-04-25T01:26:45.044Z,5.90
2023-04-25T01:26:55.794Z,5.80
2023-04-25T01:27:06.506Z,6.60
2023-04-25T01:27:18.222Z,7.30
2023-04-25T01:27:28.979Z,7.10
2023-04-25T01:27:39.713Z,6.40
2023-04-25T01:27:51.499Z,6.60
2023-04-25T01:28:02.218Z,6.50
2023-04-25T01:28:14.476Z,6.50
2023-04-25T01:28:26.914Z,6.00
2023-04-25T01:28:38.840Z,6.50
2023-04-25T01:28:49.530Z,7.00
2023-04-25T01:29:03.154Z,6.80
2023-04-25T01:29:15.098Z,6.70
2023-04-25T01:29:25.826Z,6.40
2023-04-25T01:29:36.559Z,6.50
2023-04-25T01:29:48.273Z,6.60
2023-04-25T01:29:58.988Z,7.20
2023-04-25T01:30:10.717Z,7.50
2023-04-25T01:30:23.129Z,7.80
2023-04-25T01:30:33.816Z,7.40
2023-04-25T01:30:44.610Z,7.10
2023-04-25T01:30:55.298Z,7.10
2023-04-25T01:31:07.736Z,6.60
2023-04-25T01:31:18.427Z,6.50
2023-04-25T01:31:29.181Z,6.90
2023-04-25T01:31:39.882Z,7.30
2023-04-25T01:31:53.090Z,7.30
2023-04-25T01:32:03.843Z,8.00
2023-04-25T01:32:14.667Z,7.70
2023-04-25T01:32:25.403Z,7.20
2023-04-25T01:32:37.110Z,7.30
2023-04-25T01:32:48.820Z,7.20
2023-04-25T01:32:59.566Z,7.40
2023-04-25T01:33:11.851Z,6.90
2023-04-25T01:33:22.567Z,7.00
2023-04-25T01:33:34.288Z,7.30
2023-04-25T01:33:46.709Z,7.20
2023-04-25T01:33:57.436Z,7.20
2023-04-25T01:34:09.953Z,7.20
2023-04-25T01:34:21.647Z,6.20
2023-04-25T01:34:33.855Z,6.60
2023-04-25T01:34:44.613Z,6.50
2023-04-25T01:34:56.395Z,6.70
2023-04-25T01:35:08.827Z,7.40
2023-04-25T01:35:19.564Z,7.30
2023-04-25T01:35:30.302Z,6.90
2023-04-25T01:35:41.037Z,6.80
2023-04-25T01:35:51.710Z,6.80
2023-04-25T01:36:02.413Z,7.00
2023-04-25T01:36:15.101Z,6.80
2023-04-25T01:36:26.772Z,7.10
2023-04-25T01:36:38.972Z,7.50
2023-04-25T01:36:50.751Z,7.70
2023-04-25T01:37:03.454Z,7.70
2023-04-25T01:37:14.180Z,7.10
2023-04-25T01:37:26.366Z,6.60
2023-04-25T01:37:39.584Z,7.30
2023-04-25T01:37:52.807Z,7.80
2023-04-25T01:38:05.178Z,8.30
2023-04-25T01:38:18.529Z,8.00
2023-04-25T01:38:30.217Z,8.50
2023-04-25T01:38:40.884Z,8.70
2023-04-25T01:38:52.581Z,8.30
2023-04-25T01:39:03.267Z,8.20
2023-04-25T01:39:15.705Z,8.40
2023-04-25T01:39:26.476Z,9.50
2023-04-25T01:39:37.277Z,10.40
2023-04-25T01:39:50.170Z,10.30
2023-04-25T01:40:03.383Z,9.50
2023-04-25T01:40:15.079Z,8.60
2023-04-25T01:40:27.536Z,8.30
2023-04-25T01:40:39.936Z,8.30
2023-04-25T01:40:51.646Z,8.80
2023-04-25T01:41:02.336Z,9.20
2023-04-25T01:41:14.058Z,8.70
2023-04-25T01:41:24.755Z,8.60
2023-04-25T01:41:36.697Z,7.80
2023-04-25T01:41:48.387Z,8.40
2023-04-25T01:41:59.119Z,9.50
2023-04-25T01:42:11.510Z,9.90
2023-04-25T01:42:23.523Z,9.50
2023-04-25T01:42:34.225Z,9.50
2023-04-25T01:42:46.646Z,10.10
2023-04-25T01:42:57.338Z,9.70
2023-04-25T01:43:08.149Z,9.20
2023-04-25T01:43:18.888Z,9.40
2023-04-25T01:43:31.419Z,9.50
2023-04-25T01:43:42.119Z,9.60
2023-04-25T01:43:53.083Z,9.10
2023-04-25T01:44:03.912Z,8.80
2023-04-25T01:44:14.921Z,8.60
2023-04-25T01:44:28.132Z,8.90
2023-04-25T01:44:38.902Z,9.00
2023-04-25T01:44:49.633Z,8.60
2023-04-25T01:45:00.329Z,8.60
2023-04-25T01:45:12.036Z,8.40
2023-04-25T01:45:23.908Z,8.10
2023-04-25T01:45:34.659Z,9.10
2023-04-25T01:45:46.871Z,9.80
2023-04-25T01:45:57.609Z,9.10
2023-04-25T01:46:09.246Z,9.10
2023-04-25T01:46:20.178Z,8.80
2023-04-25T01:46:32.699Z,9.70
2023-04-25T01:46:44.353Z,9.60
2023-04-25T01:46:56.536Z,9.10
2023-04-25T01:47:07.289Z,9.40
2023-04-25T01:47:18.922Z,9.00
2023-04-25T01:47:32.492Z,9.50
2023-04-25T01:47:43.879Z,8.60
2023-04-25T01:47:55.609Z,8.80
2023-04-25T01:48:07.312Z,8.90
2023-04-25T01:48:18.050Z,8.80
2023-04-25T01:48:28.759Z,8.70
2023-04-25T01:48:39.492Z,9.00
2023-04-25T01:48:51.156Z,9.10
2023-04-25T01:49:03.605Z,9.10
2023-04-25T01:49:14.258Z,8.40
2023-04-25T01:49:25.978Z,8.90
2023-04-25T01:49:38.422Z,8.60
2023-04-25T01:49:49.162Z,8.50
2023-04-25T01:50:00.823Z,8.00
2023-04-25T01:50:12.604Z,8.90
2023-04-25T01:50:24.981Z,9.70
2023-04-25T01:50:35.685Z,9.40
2023-04-25T01:50:46.417Z,9.40
2023-04-25T01:50:57.138Z,8.70
2023-04-25T01:51:07.862Z,8.70
2023-04-25T01:51:18.552Z,8.50
2023-04-25T01:51:31.065Z,8.40
2023-04-25T01:51:41.761Z,8.70
2023-04-25T01:51:52.446Z,9.10
2023-04-25T01:52:04.873Z,9.40
2023-04-25T01:52:17.056Z,8.50
2023-04-25T01:52:30.258Z,8.00
2023-04-25T01:52:42.117Z,8.30
2023-04-25T01:52:53.835Z,9.20
2023-04-25T01:53:04.589Z,8.50
2023-04-25T01:53:15.312Z,8.30
2023-04-25T01:53:27.001Z,7.70
2023-04-25T01:53:39.381Z,8.60
2023-04-25T01:53:50.373Z,8.00
2023-04-25T01:54:01.256Z,8.20
2023-04-25T01:54:14.131Z,8.20
2023-04-25T01:54:24.862Z,8.90
2023-04-25T01:54:37.075Z,9.20
2023-04-25T01:54:48.751Z,8.60
2023-04-25T01:54:59.425Z,8.30
2023-04-25T01:55:11.160Z,8.30
2023-04-25T01:55:23.572Z,8.80
2023-04-25T01:55:34.332Z,8.50
2023-04-25T01:55:45.079Z,8.30
2023-04-25T01:55:55.851Z,8.70
2023-04-25T01:56:08.141Z,9.10
2023-04-25T01:56:18.928Z,9.00
2023-04-25T01:56:29.639Z,8.50
2023-04-25T01:56:41.368Z,8.50
2023-04-25T01:56:52.125Z,8.50
2023-04-25T01:57:05.319Z,8.20
2023-04-25T01:57:16.123Z,8.30
2023-04-25T01:57:26.859Z,8.30
2023-04-25T01:57:38.538Z,9.00
2023-04-25T01:57:49.248Z,8.50
2023-04-25T01:58:02.513Z,7.70
2023-04-25T01:58:14.245Z,7.80
2023-04-25T01:58:25.087Z,8.70
2023-04-25T01:58:36.846Z,9.20
2023-04-25T01:58:49.300Z,8.50
2023-04-25T01:59:01.057Z,8.70
2023-04-25T01:59:13.477Z,9.60
2023-04-25T01:59:25.888Z,9.10
2023-04-25T01:59:37.574Z,7.80
2023-04-25T01:59:49.293Z,7.60
2023-04-25T02:00:01.785Z,7.30
2023-04-25T02:00:15.470Z,7.80
2023-04-25T02:00:27.681Z,7.70
2023-04-25T02:00:40.565Z,8.10
2023-04-25T02:00:51.292Z,8.40
2023-04-25T02:01:05.140Z,8.60
2023-04-25T02:01:15.964Z,8.90
2023-04-25T02:01:26.787Z,8.90
2023-04-25T02:01:38.551Z,8.50
2023-04-25T02:01:49.287Z,8.50
2023-04-25T02:02:01.014Z,9.00
2023-04-25T02:02:11.718Z,8.60
2023-04-25T02:02:22.503Z,9.30
2023-04-25T02:02:34.358Z,9.30
2023-04-25T02:02:46.544Z,9.30
2023-04-25T02:02:57.414Z,9.10
2023-04-25T02:03:08.321Z,9.40
2023-04-25T02:03:20.908Z,8.90
2023-04-25T02:03:32.784Z,8.60
2023-04-25T02:03:44.650Z,8.30
2023-04-25T02:03:56.968Z,9.20
2023-04-25T02:04:08.213Z,9.60
2023-04-25T02:04:20.829Z,9.50
2023-04-25T02:04:33.466Z,9.10
2023-04-25T02:04:45.272Z,9.50
2023-04-25T02:04:56.087Z,9.20
2023-04-25T02:05:09.267Z,9.50
2023-04-25T02:05:22.458Z,9.30
2023-04-25T02:05:34.214Z,9.10
2023-04-25T02:05:45.892Z,9.20
2023-04-25T02:05:56.618Z,8.80
2023-04-25T02:06:08.324Z,8.50
2023-04-25T02:06:20.516Z,8.00
2023-04-25T02:06:31.322Z,7.80
2023-04-25T02:06:43.769Z,8.20
2023-04-25T02:06:54.545Z,8.80
2023-04-25T02:07:05.234Z,9.00
2023-04-25T02:07:16.908Z,8.50
2023-04-25T02:07:27.597Z,7.90
2023-04-25T02:07:39.263Z,8.70
2023-04-25T02:07:50.984Z,9.20
2023-04-25T02:08:02.754Z,9.50
2023-04-25T02:08:13.450Z,9.50
2023-04-25T02:08:24.167Z,9.20
2023-04-25T02:08:35.951Z,8.70
2023-04-25T02:08:48.345Z,9.00
2023-04-25T02:08:59.068Z,10.40
2023-04-25T02:09:09.808Z,10.10
2023-04-25T02:09:21.968Z,9.10
2023-04-25T02:09:34.197Z,8.10
2023-04-25T02:09:44.944Z,8.40
2023-04-25T02:09:55.672Z,8.70
2023-04-25T02:10:06.393Z,9.80
2023-04-25T02:10:18.144Z,10.00
2023-04-25T02:10:28.838Z,9.10
2023-04-25T02:10:41.023Z,8.40
2023-04-25T02:10:52.796Z,7.40
2023-04-25T02:11:03.484Z,7.70
2023-04-25T02:11:15.171Z,7.90
2023-04-25T02:11:25.922Z,8.60
2023-04-25T02:11:36.647Z,9.00
2023-04-25T02:11:47.385Z,9.60
2023-04-25T02:11:58.099Z,9.90
2023-04-25T02:12:11.512Z,10.10
2023-04-25T02:12:22.332Z,8.90
2023-04-25T02:12:33.053Z,8.70
2023-04-25T02:12:43.827Z,8.50
2023-04-25T02:12:54.558Z,8.90
2023-04-25T02:13:06.755Z,8.60
2023-04-25T02:13:17.480Z,8.50
2023-04-25T02:13:29.181Z,8.20
2023-04-25T02:13:41.655Z,8.30
2023-04-25T02:13:53.839Z,8.80
2023-04-25T02:14:07.511Z,9.50
2023-04-25T02:14:18.213Z,9.40
2023-04-25T02:14:28.936Z,9.10
2023-04-25T02:14:40.659Z,9.40
2023-04-25T02:14:52.327Z,9.30
2023-04-25T02:15:04.031Z,9.20
2023-04-25T02:15:15.785Z,8.80
2023-04-25T02:15:26.505Z,8.60
2023-04-25T02:15:38.221Z,9.20
2023-04-25T02:15:49.049Z,8.50
2023-04-25T02:16:02.254Z,7.70
2023-04-25T02:16:13.118Z,8.10
2023-04-25T02:16:24.924Z,8.50
2023-04-25T02:16:35.716Z,9.10
2023-04-25T02:16:48.290Z,8.90
2023-04-25T02:17:00.213Z,8.90
2023-04-25T02:17:12.335Z,8.50
2023-04-25T02:17:23.089Z,8.70
2023-04-25T02:17:35.617Z,8.50
2023-04-25T02:17:47.331Z,9.00
2023-04-25T02:17:59.717Z,9.40
2023-04-25T02:18:10.436Z,9.70
2023-04-25T02:18:21.137Z,10.40
2023-04-25T02:18:34.037Z,9.90
2023-04-25T02:18:44.833Z,9.60
2023-04-25T02:18:55.501Z,8.80
2023-04-25T02:19:07.906Z,8.30
2023-04-25T02:19:19.629Z,9.10
2023-04-25T02:19:30.392Z,10.10
2023-04-25T02:19:42.062Z,10.30
2023-04-25T02:19:55.265Z,9.70
2023-04-25T02:20:05.993Z,8.40
2023-04-25T02:20:19.728Z,8.10
2023-04-25T02:20:31.390Z,9.20
2023-04-25T02:20:43.829Z,9.70
2023-04-25T02:20:56.280Z,10.10
2023-04-25T02:21:06.941Z,9.70
2023-04-25T02:21:19.375Z,9.30
2023-04-25T02:21:30.155Z,9.80
2023-04-25T02:21:40.887Z,9.30
2023-04-25T02:21:52.582Z,9.20
2023-04-25T02:22:04.764Z,9.00
2023-04-25T02:22:16.472Z,8.50
2023-04-25T02:22:27.211Z,8.30
2023-04-25T02:22:38.881Z,8.60
2023-04-25T02:22:49.580Z,9.40
2023-04-25T02:23:00.312Z,9.40
2023-04-25T02:23:12.791Z,10.30
2023-04-25T02:23:25.971Z,9.80
2023-04-25T02:23:39.150Z,8.90
2023-04-25T02:23:50.118Z,8.40
2023-04-25T02:24:00.988Z,8.30
2023-04-25T02:24:12.710Z,8.90
2023-04-25T02:24:23.465Z,9.90
2023-04-25T02:24:35.157Z,10.30
2023-04-25T02:24:45.876Z,10.20
2023-04-25T02:24:56.627Z,9.60
2023-04-25T02:25:07.332Z,10.00
2023-04-25T02:25:19.772Z,9.50
2023-04-25T02:25:32.953Z,9.60
2023-04-25T02:25:43.663Z,9.50
2023-04-25T02:25:54.362Z,9.80
2023-04-25T02:26:07.635Z,10.40
2023-04-25T02:26:19.312Z,9.90
2023-04-25T02:26:31.736Z,9.70
2023-04-25T02:26:42.438Z,9.50
2023-04-25T02:26:54.903Z,9.90
2023-04-25T02:27:07.592Z,10.40
2023-04-25T02:27:20.532Z,10.20
2023-04-25T02:27:31.248Z,10.20
2023-04-25T02:27:44.457Z,10.50
2023-04-25T02:27:55.274Z,10.40
2023-04-25T02:28:05.968Z,10.30
2023-04-25T02:28:18.392Z,10.30
2023-04-25T02:28:29.146Z,10.20
2023-04-25T02:28:40.814Z,10.10
2023-04-25T02:28:52.518Z,11.00
2023-04-25T02:29:04.192Z,11.20
2023-04-25T02:29:14.900Z,10.30
2023-04-25T02:29:25.607Z,10.00
2023-04-25T02:29:37.306Z,10.40
2023-04-25T02:29:48.996Z,10.70
2023-04-25T02:30:01.169Z,10.20
2023-04-25T02:30:12.871Z,9.60
2023-04-25T02:30:25.616Z,9.40
2023-04-25T02:30:38.064Z,9.60
2023-04-25T02:30:50.197Z,10.10
2023-04-25T02:31:01.933Z,10.20
2023-04-25T02:31:12.695Z,10.40
2023-04-25T02:31:23.464Z,10.30
2023-04-25T02:31:35.947Z,10.70
2023-04-25T02:31:46.752Z,10.50
2023-04-25T02:31:57.606Z,10.30
2023-04-25T02:32:08.304Z,9.40
2023-04-25T02:32:19.037Z,9.60
2023-04-25T02:32:30.747Z,9.50
2023-04-25T02:32:42.574Z,9.30
2023-04-25T02:32:54.286Z,9.60
2023-04-25T02:33:06.088Z,10.20