createdAt,value
2023-02-09T00:03:10.116Z,97095.81
2023-02-09T00:08:11.576Z,97096.50
2023-02-09T00:13:13.069Z,97101.22
2023-02-09T00:18:14.544Z,97091.94
2023-02-09T00:23:16.096Z,97089.63
2023-02-09T00:28:17.837Z,97105.91
2023-02-09T00:33:19.542Z,97113.81
2023-02-09T00:38:21.078Z,97113.25
2023-02-09T00:43:22.795Z,97109.09
2023-02-09T00:48:24.399Z,97103.03
2023-02-09T00:53:26.337Z,97096.09
2023-02-09T00:58:27.842Z,97102.22
2023-02-09T01:03:29.426Z,97088.25
2023-02-09T01:08:30.952Z,97092.03
2023-02-09T01:13:32.478Z,97086.97
2023-02-09T01:18:34.566Z,97088.34
2023-02-09T07:44:08.260Z,97145.78
2023-02-09T07:49:10.248Z,97158.41
2023-02-09T07:54:13.304Z,97155.63
2023-02-09T07:59:14.949Z,97155.91
2023-02-09T08:04:16.493Z,97164.25
2023-02-09T08:09:18.005Z,97161.91
2023-02-09T08:14:24.128Z,97171.47
2023-02-09T08:19:25.779Z,97172.75
2023-02-09T08:24:28.048Z,97169.78
2023-02-09T08:29:29.716Z,97174.72
2023-02-09T08:34:31.307Z,97170.25
2023-02-09T08:39:32.752Z,97166.69
2023-02-09T08:44:34.356Z,97177.31
2023-02-09T08:49:35.951Z,97181.91
2023-02-09T08:54:37.578Z,97179.53
2023-02-09T08:59:39.016Z,97180.84
2023-02-09T09:04:40.495Z,97187.28
2023-02-09T09:09:41.975Z,97179.38
2023-02-09T09:14:43.472Z,97177.59
2023-02-09T09:19:44.919Z,97185.75
2023-02-09T09:24:46.424Z,97174.09
2023-02-09T09:29:47.944Z,97174.97
2023-02-09T09:34:52.733Z,97180.41
2023-02-09T09:39:54.251Z,97183.34
2023-02-09T09:44:56.118Z,97182.00
2023-02-09T09:49:57.583Z,97184.66
2023-02-09T09:55:00.558Z,97181.59
2023-02-09T10:00:02.971Z,97192.72
2023-02-09T10:05:26.178Z,97187.25
2023-02-09T10:10:35.758Z,97200.88
2023-02-09T10:15:37.388Z,97188.22
2023-02-09T10:20:46.119Z,97189.44
2023-02-09T10:26:04.276Z,97184.50
2023-02-09T10:31:31.465Z,97183.88
2023-02-09T10:36:37.298Z,97189.91
2023-02-09T10:41:42.169Z,97182.13
2023-02-09T10:46:43.831Z,97179.66
2023-02-09T10:51:45.290Z,97164.88
2023-02-09T10:56:49.087Z,97161.44
2023-02-09T11:01:57.443Z,97163.09
2023-02-09T11:07:10.887Z,97156.72
2023-02-09T11:12:13.339Z,97149.53
2023-02-09T11:17:16.725Z,97153.31
2023-02-09T11:22:42.180Z,97149.69
2023-02-09T11:28:01.742Z,97138.66
2023-02-09T11:33:19.093Z,97123.31
2023-02-09T11:38:46.061Z,97122.09
2023-02-09T11:43:50.024Z,97111.22
2023-02-09T11:49:06.603Z,97105.31
2023-02-09T11:54:30.031Z,97100.63
2023-02-09T11:59:31.500Z,97097.59
2023-02-09T12:04:58.582Z,97090.28
2023-02-09T12:10:24.604Z,97081.63
2023-02-09T12:15:49.339Z,97079.25
2023-02-09T12:20:58.793Z,97077.53
2023-02-09T12:26:42.690Z,97068.59
2023-02-09T12:32:06.022Z,97069.03
2023-02-09T12:37:13.330Z,97061.72
2023-02-09T12:42:14.768Z,97052.56
2023-02-09T12:47:45.384Z,97052.84
2023-02-09T12:53:24.071Z,97051.28
2023-02-09T12:58:51.514Z,97042.41
2023-02-09T13:04:05.412Z,97025.94
2023-02-09T13:09:13.388Z,97024.09
2023-02-09T13:14:17.235Z,97036.50
2023-02-09T13:19:49.166Z,97031.28
2023-02-09T13:25:10.442Z,97029.25
2023-02-09T13:30:32.382Z,97045.59
2023-02-09T13:35:45.592Z,97048.81
2023-02-09T13:40:49.340Z,97043.50
2023-02-09T13:45:54.599Z,97037.66
2023-02-09T13:50:58.596Z,97036.50
2023-02-09T13:56:00.333Z,97036.31
2023-02-09T14:01:09.141Z,97036.84
2023-02-09T14:06:20.621Z,97039.06
2023-02-09T14:11:43.578Z,97038.75
2023-02-09T14:16:53.440Z,97034.88
2023-02-09T14:21:55.329Z,97042.88
2023-02-09T14:27:02.070Z,97035.56
2023-02-09T14:32:35.708Z,97042.34
2023-02-09T14:37:37.275Z,97035.97
2023-02-09T14:42:57.603Z,97047.34
2023-02-09T14:47:59.102Z,97048.16
2023-02-09T14:53:11.290Z,97048.91
2023-02-09T14:58:22.953Z,97047.25
2023-02-09T15:03:24.595Z,97047.88
2023-02-09T15:08:28.611Z,97047.41
2023-02-09T15:13:30.775Z,97047.41
2023-02-09T15:18:33.088Z,97053.00
2023-02-09T15:23:34.584Z,97056.06
2023-02-09T15:28:36.170Z,97061.75
2023-02-09T15:33:37.672Z,97066.13
2023-02-09T15:38:39.176Z,97078.28
2023-02-09T15:43:40.949Z,97097.00
2023-02-09T15:48:42.564Z,97103.38
2023-02-09T15:53:45.124Z,97103.28
2023-02-09T15:58:49.539Z,97111.72
2023-02-09T16:03:51.059Z,97108.63
2023-02-09T16:08:53.905Z,97115.69
2023-02-09T16:13:55.723Z,97119.03
2023-02-09T16:18:57.358Z,97119.09
2023-02-09T16:24:02.325Z,97118.75
2023-02-09T16:29:03.807Z,97129.88
2023-02-09T16:34:05.266Z,97136.19
2023-02-09T16:39:15.814Z,97134.75
2023-02-09T16:44:28.332Z,97129.03
2023-02-09T16:49:38.931Z,97147.78
2023-02-09T16:54:44.292Z,97155.50
2023-02-09T16:59:46.090Z,97167.09
2023-02-09T17:04:47.598Z,97166.00
2023-02-09T17:09:49.051Z,97178.47
2023-02-09T17:14:50.533Z,97185.63
2023-02-09T17:19:53.994Z,97196.88
2023-02-09T17:24:55.562Z,97196.00
2023-02-09T17:29:57.005Z,97200.31
2023-02-09T17:34:58.497Z,97198.00
2023-02-09T17:40:00.013Z,97206.88
2023-02-09T17:45:01.560Z,97208.56
2023-02-09T17:50:03.070Z,97214.91
2023-02-09T17:55:04.708Z,97224.25
2023-02-09T18:00:06.617Z,97228.16
2023-02-09T18:05:08.275Z,97231.16
2023-02-09T18:10:09.927Z,97221.19
2023-02-09T18:15:24.768Z,97236.19
2023-02-09T18:20:30.233Z,97251.25
2023-02-09T18:25:35.499Z,97250.44
2023-02-09T18:30:39.477Z,97244.63
2023-02-09T18:35:43.092Z,97258.22
2023-02-09T18:40:44.597Z,97265.94
2023-02-09T18:45:46.528Z,97264.66
2023-02-09T18:50:48.334Z,97266.66
2023-02-09T18:55:53.201Z,97272.22
2023-02-09T19:00:54.726Z,97270.09
2023-02-09T19:05:56.246Z,97277.75
2023-02-09T19:10:57.724Z,97282.53
2023-02-09T19:16:02.702Z,97285.41
2023-02-09T19:21:05.867Z,97293.88
2023-02-09T19:26:07.368Z,97296.16
2023-02-09T19:31:16.720Z,97292.44
2023-02-09T19:36:18.270Z,97305.06
2023-02-09T19:41:19.882Z,97311.66
2023-02-09T19:46:21.467Z,97310.59
2023-02-09T19:51:23.287Z,97304.59
2023-02-09T19:56:24.811Z,97311.63
2023-02-09T20:01:26.635Z,97317.13
2023-02-09T20:06:30.089Z,97316.06
2023-02-09T20:11:32.845Z,97320.34
2023-02-09T20:16:34.686Z,97322.59
2023-02-09T20:21:36.203Z,97328.97
2023-02-09T20:26:37.755Z,97335.41
2023-02-09T20:31:41.100Z,97328.69
2023-02-09T20:36:44.542Z,97345.34
2023-02-09T20:41:47.210Z,97343.06
2023-02-09T20:46:48.689Z,97345.50
2023-02-09T20:51:50.177Z,97354.38
2023-02-09T20:56:51.725Z,97353.44
2023-02-09T21:01:53.295Z,97356.16
2023-02-09T21:06:54.765Z,97366.38
2023-02-09T21:11:56.598Z,97358.78
2023-02-09T21:16:58.051Z,97366.50
2023-02-09T21:21:59.525Z,97365.44
2023-02-09T21:27:01.007Z,97369.41
2023-02-09T21:32:04.759Z,97365.53
2023-02-09T21:37:06.260Z,97367.34
2023-02-09T21:42:11.935Z,97375.06
2023-02-09T21:47:13.472Z,97375.34
2023-02-09T21:52:15.138Z,97385.94
2023-02-09T21:57:17.214Z,97388.44
2023-02-09T22:02:19.461Z,97392.94
2023-02-09T22:07:20.933Z,97389.53
2023-02-09T22:12:22.509Z,97398.94
2023-02-09T22:17:23.987Z,97398.41
2023-02-09T22:22:25.496Z,97403.81
2023-02-09T22:27:26.976Z,97402.25
2023-02-09T22:32:30.416Z,97414.34
2023-02-09T22:37:31.981Z,97413.50
2023-02-09T22:42:33.500Z,97422.94
2023-02-09T22:47:35.025Z,97416.94
2023-02-09T22:52:36.512Z,97425.22
2023-02-09T22:57:38.019Z,97425.38
2023-02-09T23:02:39.456Z,97427.84
2023-02-09T23:07:40.942Z,97431.53
2023-02-09T23:12:42.589Z,97437.16
2023-02-09T23:17:44.101Z,97442.59
2023-02-09T23:22:45.716Z,97442.06
2023-02-09T23:27:47.149Z,97439.75
2023-02-09T23:32:48.682Z,97437.66
2023-02-09T23:37:50.107Z,97445.75
2023-02-09T23:42:51.581Z,97449.28
2023-02-09T23:47:53.022Z,97446.13
2023-02-09T23:52:54.477Z,97438.78
2023-02-09T23:57:55.923Z,97447.59
