createdAt,value
2024-04-12T00:02:15.146Z,81.21
2024-04-12T00:04:42.314Z,82.23
2024-04-12T00:07:17.565Z,84.33
2024-04-12T00:09:54.343Z,82.75
2024-04-12T00:12:29.630Z,83.53
2024-04-12T00:15:17.366Z,82.50
2024-04-12T00:17:49.195Z,81.94
2024-04-12T00:20:19.578Z,82.54
2024-04-12T00:22:51.439Z,86.07
2024-04-12T00:25:18.457Z,86.03
2024-04-12T00:27:48.466Z,88.87
2024-04-12T00:30:39.677Z,89.70
2024-04-12T00:33:12.111Z,89.18
2024-04-12T00:35:39.650Z,91.69
2024-04-12T00:38:15.409Z,92.79
2024-04-12T00:40:47.286Z,94.04
2024-04-12T00:43:20.106Z,99.93
2024-04-12T00:45:50.311Z,99.81
2024-04-12T00:48:22.805Z,97.19
2024-04-12T00:50:53.837Z,100.00
2024-04-12T00:53:29.945Z,100.00
2024-04-12T00:56:01.924Z,100.00
2024-04-12T00:58:37.329Z,100.00
2024-04-12T01:01:16.630Z,100.00
2024-04-12T01:03:50.604Z,100.00
2024-04-12T01:06:18.602Z,100.00
2024-04-12T01:08:53.070Z,100.00
2024-04-12T01:11:21.553Z,100.00
2024-04-12T01:13:51.566Z,100.00
2024-04-12T01:16:23.314Z,100.00
2024-04-12T01:18:56.716Z,100.00
2024-04-12T01:21:26.085Z,100.00
2024-04-12T01:23:56.793Z,100.00
2024-04-12T01:26:26.707Z,100.00
2024-04-12T01:28:59.324Z,100.00
2024-04-12T01:31:31.043Z,100.00
2024-04-12T01:34:03.055Z,100.00
2024-04-12T01:36:30.298Z,100.00
2024-04-12T01:39:00.344Z,100.00
2024-04-12T01:41:35.290Z,100.00
2024-04-12T01:44:07.782Z,100.00
2024-04-12T01:46:36.029Z,100.00
2024-04-12T01:49:06.544Z,100.00
2024-04-12T01:51:35.673Z,100.00
2024-04-12T01:54:15.100Z,100.00
2024-04-12T01:56:48.652Z,100.00
2024-04-12T01:59:22.585Z,100.00
2024-04-12T02:01:50.053Z,100.00
2024-04-12T02:04:22.768Z,100.00
2024-04-12T02:06:50.528Z,100.00
2024-04-12T02:09:21.444Z,98.90
2024-04-12T02:11:53.882Z,100.00
2024-04-12T02:14:23.904Z,100.00
2024-04-12T02:16:52.169Z,100.00
2024-04-12T02:19:23.724Z,100.00
2024-04-12T02:21:51.469Z,98.68
2024-04-12T02:24:20.881Z,100.00
2024-04-12T02:26:50.515Z,100.00
2024-04-12T02:29:22.903Z,100.00
2024-04-12T02:31:51.810Z,100.00
2024-04-12T02:34:21.774Z,99.30
2024-04-12T02:36:49.468Z,96.83
2024-04-12T02:39:24.138Z,100.00
2024-04-12T02:41:55.614Z,100.00
2024-04-12T02:44:26.237Z,100.00
2024-04-12T02:46:53.357Z,98.99
2024-04-12T02:49:22.660Z,97.18
2024-04-12T02:51:49.479Z,100.00
2024-04-12T02:54:22.035Z,99.79
2024-04-12T02:56:49.851Z,100.00
2024-04-12T02:59:23.694Z,100.00
2024-04-12T03:01:53.178Z,100.00
2024-04-12T03:04:22.537Z,97.85
2024-04-12T03:06:49.208Z,96.37
2024-04-12T03:09:22.863Z,100.00
2024-04-12T03:11:51.488Z,100.00
2024-04-12T03:14:23.407Z,100.00
2024-04-12T03:16:52.545Z,100.00
2024-04-12T03:19:22.213Z,100.00
2024-04-12T03:21:52.431Z,100.00
2024-04-12T03:24:22.339Z,100.00
2024-04-12T03:26:50.186Z,100.00
2024-04-12T03:29:20.191Z,100.00
2024-04-12T03:31:51.619Z,100.00
2024-04-12T03:34:21.633Z,100.00
2024-04-12T03:36:58.671Z,100.00
2024-04-12T03:39:31.547Z,100.00
2024-04-12T03:42:00.744Z,100.00
2024-04-12T03:44:32.646Z,98.89
2024-04-12T03:47:09.399Z,100.00
2024-04-12T03:49:41.690Z,100.00
2024-04-12T03:52:14.213Z,100.00
2024-04-12T03:54:47.213Z,100.00
2024-04-12T03:57:15.198Z,100.00
2024-04-12T03:59:46.842Z,100.00
2024-04-12T04:02:20.319Z,100.00
2024-04-12T04:04:50.948Z,100.00
2024-04-12T04:07:22.099Z,100.00
2024-04-12T04:09:49.151Z,100.00
2024-04-12T04:12:19.206Z,99.32
2024-04-12T04:14:50.549Z,100.00
2024-04-12T04:17:32.037Z,100.00
2024-04-12T04:19:59.990Z,100.00
2024-04-12T04:22:43.260Z,100.00
2024-04-12T04:25:15.104Z,100.00
2024-04-12T04:27:41.880Z,100.00
2024-04-12T04:30:12.782Z,100.00
2024-04-12T04:32:42.382Z,100.00
2024-04-12T04:35:12.747Z,100.00
2024-04-12T04:37:40.840Z,100.00
2024-04-12T04:40:18.311Z,100.00
2024-04-12T04:42:47.111Z,100.00
2024-04-12T04:45:19.808Z,100.00
2024-04-12T04:47:50.353Z,100.00
2024-04-12T04:50:22.074Z,100.00
2024-04-12T04:52:49.140Z,100.00
2024-04-12T04:55:19.070Z,100.00
2024-04-12T04:57:46.173Z,100.00
2024-04-12T05:00:20.516Z,100.00
2024-04-12T05:02:51.502Z,100.00
2024-04-12T05:05:26.236Z,100.00
2024-04-12T05:07:56.549Z,100.00
2024-04-12T05:10:36.879Z,100.00
2024-04-12T05:13:05.011Z,100.00
2024-04-12T05:15:49.759Z,100.00
2024-04-12T05:18:30.709Z,100.00
2024-04-12T05:20:59.540Z,100.00
2024-04-12T05:23:36.987Z,100.00
2024-04-12T05:26:06.697Z,100.00
2024-04-12T05:28:40.011Z,100.00
2024-04-12T05:31:13.139Z,100.00
2024-04-12T05:33:47.179Z,100.00
2024-04-12T05:36:15.624Z,100.00
2024-04-12T05:38:46.990Z,100.00
2024-04-12T05:41:16.422Z,100.00
2024-04-12T05:43:45.695Z,100.00
2024-04-12T05:46:12.920Z,100.00
2024-04-12T05:48:46.617Z,100.00
2024-04-12T05:51:13.714Z,100.00
2024-04-12T05:53:55.003Z,100.00
2024-04-12T05:56:26.693Z,100.00
2024-04-12T05:58:59.551Z,100.00
2024-04-12T06:01:27.176Z,100.00
2024-04-12T06:04:12.176Z,100.00
2024-04-12T06:06:42.274Z,100.00
2024-04-12T06:09:20.797Z,100.00
2024-04-12T06:11:52.173Z,100.00
2024-04-12T06:14:22.392Z,100.00
2024-04-12T06:16:55.142Z,100.00
2024-04-12T06:19:30.367Z,100.00
2024-04-12T06:21:58.673Z,100.00
2024-04-12T06:24:30.643Z,100.00
2024-04-12T06:27:01.345Z,100.00
2024-04-12T06:29:37.985Z,100.00
2024-04-12T06:32:09.428Z,100.00
2024-04-12T06:34:43.043Z,100.00
2024-04-12T06:37:10.255Z,100.00
2024-04-12T06:39:41.934Z,100.00
2024-04-12T06:42:10.383Z,100.00
2024-04-12T06:44:43.623Z,100.00
2024-04-12T06:47:14.650Z,100.00
2024-04-12T06:49:47.226Z,100.00
2024-04-12T06:52:16.119Z,100.00
2024-04-12T06:54:46.476Z,100.00
2024-04-12T06:57:21.158Z,100.00
2024-04-12T06:59:56.263Z,100.00
2024-04-12T07:02:28.078Z,100.00
2024-04-12T07:05:01.706Z,100.00
2024-04-12T07:07:30.268Z,100.00
2024-04-12T07:10:03.595Z,100.00
2024-04-12T07:12:33.060Z,97.84
2024-04-12T07:15:11.182Z,96.12
2024-04-12T07:17:40.764Z,97.19
2024-04-12T07:20:26.631Z,94.79
2024-04-12T07:22:56.394Z,100.00
2024-04-12T07:25:35.478Z,89.04
2024-04-12T07:28:08.058Z,93.15
2024-04-12T07:30:40.956Z,89.70
2024-04-12T07:33:07.793Z,91.65
2024-04-12T07:35:40.568Z,92.48
2024-04-12T07:38:09.549Z,90.25
2024-04-12T07:40:41.452Z,86.24
2024-04-12T07:43:14.740Z,88.71
2024-04-12T07:45:46.005Z,88.16
2024-04-12T07:48:30.567Z,90.21
2024-04-12T07:51:06.273Z,91.28
2024-04-12T07:53:37.906Z,91.73
2024-04-12T07:56:16.003Z,84.17
2024-04-12T07:58:44.330Z,84.39
2024-04-12T08:01:17.138Z,80.84
2024-04-12T08:03:51.759Z,77.48
2024-04-12T08:06:38.329Z,71.41
2024-04-12T08:09:06.496Z,69.75
2024-04-12T08:11:37.608Z,66.08
2024-04-12T08:14:09.850Z,72.19
2024-04-12T08:16:40.455Z,65.19
2024-04-12T08:19:13.567Z,67.94
2024-04-12T08:21:48.832Z,62.40
2024-04-12T08:24:17.604Z,63.00
2024-04-12T08:26:50.348Z,63.04
2024-04-12T08:29:21.677Z,61.36
2024-04-12T08:31:51.566Z,64.99
2024-04-12T08:34:18.296Z,69.45
2024-04-12T08:36:51.302Z,69.59
2024-04-12T08:39:27.137Z,71.78
2024-04-12T08:42:05.705Z,70.06
2024-04-12T08:44:32.574Z,62.94
2024-04-12T08:47:18.072Z,63.33
2024-04-12T08:49:46.622Z,63.81
2024-04-12T08:52:26.212Z,66.89
2024-04-12T08:54:55.652Z,66.39
2024-04-12T08:57:26.416Z,69.29
2024-04-12T08:59:54.353Z,75.25
2024-04-12T09:02:26.146Z,75.38
2024-04-12T09:04:53.748Z,77.25
2024-04-12T09:07:25.796Z,80.13
2024-04-12T09:09:54.167Z,79.28
2024-04-12T09:12:25.854Z,82.13
2024-04-12T09:14:54.162Z,81.84
2024-04-12T09:17:29.929Z,80.72
2024-04-12T09:19:59.117Z,79.74
2024-04-12T09:22:33.215Z,87.12
2024-04-12T09:25:15.623Z,86.36
2024-04-12T09:27:50.134Z,85.98
2024-04-12T09:30:35.408Z,87.17
2024-04-12T09:33:21.892Z,86.86
2024-04-12T09:35:52.312Z,87.99
2024-04-12T09:38:28.315Z,88.90
2024-04-12T09:41:04.309Z,89.27
2024-04-12T09:43:40.455Z,90.43
2024-04-12T09:46:09.735Z,89.32
2024-04-12T09:48:57.835Z,91.95
2024-04-12T09:51:47.138Z,92.63
2024-04-12T09:54:36.352Z,92.76
2024-04-12T09:57:23.342Z,90.32
2024-04-12T10:00:09.635Z,93.31
2024-04-12T10:02:56.431Z,91.49
2024-04-12T10:05:43.498Z,84.14
2024-04-12T10:08:30.804Z,83.68
2024-04-12T10:11:20.327Z,87.70
2024-04-12T10:14:06.940Z,85.59
2024-04-12T10:17:04.544Z,85.42
2024-04-12T10:19:49.888Z,89.75
2024-04-12T10:22:35.260Z,90.00
2024-04-12T10:25:24.665Z,92.95
2024-04-12T10:28:13.754Z,92.08
2024-04-12T10:31:03.162Z,94.03
2024-04-12T10:33:48.847Z,88.76
2024-04-12T10:36:35.212Z,90.44
2024-04-12T10:39:13.620Z,90.63
2024-04-12T10:41:46.907Z,87.99
2024-04-12T10:44:19.616Z,87.50
2024-04-12T10:46:51.897Z,87.36
2024-04-12T10:49:22.639Z,86.28
2024-04-12T10:51:54.312Z,89.72
2024-04-12T10:54:25.099Z,89.74
2024-04-12T10:56:59.286Z,85.75
2024-04-12T10:59:31.753Z,86.48
2024-04-12T11:02:01.955Z,88.62
2024-04-12T11:04:30.386Z,83.17
2024-04-12T11:07:00.306Z,81.87
2024-04-12T11:09:39.573Z,79.72
2024-04-12T11:12:12.247Z,80.92
2024-04-12T11:14:51.407Z,80.46
2024-04-12T11:17:37.204Z,79.08
2024-04-12T11:20:23.664Z,79.83
2024-04-12T11:23:09.258Z,81.99
2024-04-12T11:25:54.821Z,79.02
2024-04-12T11:28:57.645Z,76.86
2024-04-12T11:31:30.848Z,78.81
2024-04-12T11:34:11.819Z,78.75
2024-04-12T11:36:43.401Z,79.99
2024-04-12T11:39:19.308Z,81.00
2024-04-12T11:41:49.604Z,79.51
2024-04-12T11:44:19.003Z,74.29
2024-04-12T11:46:57.146Z,76.28
2024-04-12T11:49:39.523Z,77.29
2024-04-12T11:52:16.948Z,77.07
2024-04-12T11:54:52.714Z,75.76
2024-04-12T11:57:24.113Z,73.63
2024-04-12T11:59:59.522Z,76.43
2024-04-12T12:02:29.805Z,78.69
2024-04-12T12:05:00.825Z,74.89
2024-04-12T12:07:28.119Z,76.40
2024-04-12T12:09:58.341Z,77.99
2024-04-12T12:12:28.353Z,75.06
2024-04-12T12:14:59.433Z,79.67
2024-04-12T12:17:32.204Z,76.65
2024-04-12T12:20:02.472Z,79.43
2024-04-12T12:22:31.931Z,74.13
2024-04-12T12:25:05.896Z,74.61
2024-04-12T12:27:34.514Z,75.14
2024-04-12T12:30:15.851Z,74.86
2024-04-12T12:32:46.641Z,72.22
2024-04-12T12:35:20.390Z,69.35
2024-04-12T12:37:49.686Z,69.81
2024-04-12T12:40:19.819Z,70.93
2024-04-12T12:42:54.915Z,69.87
2024-04-12T12:45:25.615Z,70.08
2024-04-12T12:47:55.913Z,68.50
2024-04-12T12:50:27.079Z,69.37
2024-04-12T12:52:54.777Z,70.84
2024-04-12T12:55:25.834Z,74.15
2024-04-12T12:58:12.176Z,74.30
2024-04-12T13:00:43.957Z,73.31
2024-04-12T13:03:19.877Z,80.51
2024-04-12T13:05:51.670Z,78.58
2024-04-12T13:08:19.380Z,75.93
2024-04-12T13:10:59.070Z,75.88
2024-04-12T13:13:27.885Z,78.25
2024-04-12T13:15:59.907Z,73.61
2024-04-12T13:18:29.817Z,78.63
2024-04-12T13:21:00.345Z,79.76
2024-04-12T13:23:28.435Z,80.95
2024-04-12T13:25:58.388Z,80.89
2024-04-12T13:28:25.959Z,81.74
2024-04-12T13:30:55.584Z,79.40
2024-04-12T13:33:22.731Z,78.58
2024-04-12T13:35:55.759Z,77.92
2024-04-12T13:38:26.564Z,79.88
2024-04-12T13:41:02.095Z,82.85
2024-04-12T13:43:30.505Z,83.75
2024-04-12T13:46:21.063Z,89.57
2024-04-12T13:49:06.644Z,85.26
2024-04-12T13:51:41.154Z,86.54
2024-04-12T13:54:15.282Z,87.78
2024-04-12T13:56:49.152Z,83.60
2024-04-12T13:59:15.912Z,86.45
2024-04-12T14:01:47.221Z,85.47
2024-04-12T14:04:19.652Z,88.07
2024-04-12T14:06:52.992Z,87.10
2024-04-12T14:09:24.437Z,87.59
2024-04-12T14:11:54.843Z,93.51
2024-04-12T14:14:21.733Z,87.30
2024-04-12T14:16:53.259Z,86.15
2024-04-12T14:19:20.985Z,93.93
2024-04-12T14:21:54.312Z,90.52
2024-04-12T14:24:40.302Z,90.61
2024-04-12T14:27:10.153Z,95.09
2024-04-12T14:29:37.579Z,91.92
2024-04-12T14:32:15.209Z,89.13
2024-04-12T14:34:51.333Z,92.04
2024-04-12T14:37:28.142Z,90.77
2024-04-12T14:39:57.644Z,95.51
2024-04-12T14:42:27.259Z,98.05
2024-04-12T14:44:55.477Z,100.00
2024-04-12T14:47:26.933Z,100.00
2024-04-12T14:49:55.001Z,100.00
2024-04-12T14:52:27.369Z,100.00
2024-04-12T14:54:54.978Z,100.00
2024-04-12T14:57:24.485Z,100.00
2024-04-12T14:59:53.622Z,100.00
2024-04-12T15:02:28.014Z,100.00
2024-04-12T15:05:13.217Z,100.00
2024-04-12T15:08:03.774Z,100.00
2024-04-12T15:10:50.680Z,98.04
2024-04-12T15:13:35.812Z,98.45
2024-04-12T15:16:21.645Z,98.43
2024-04-12T15:19:08.385Z,100.00
2024-04-12T15:21:54.939Z,100.00
2024-04-12T15:24:42.891Z,100.00
2024-04-12T15:27:28.100Z,100.00
2024-04-12T15:30:13.416Z,96.63
2024-04-12T15:32:59.431Z,100.00
2024-04-12T15:35:47.400Z,100.00
2024-04-12T15:38:32.648Z,100.00
2024-04-12T15:41:20.378Z,98.61
2024-04-12T15:44:06.094Z,99.16
2024-04-12T15:46:52.114Z,98.11
2024-04-12T15:49:30.745Z,99.30
2024-04-12T15:52:05.618Z,95.57
2024-04-12T15:54:36.628Z,91.48
2024-04-12T15:57:24.446Z,94.01
2024-04-12T16:00:10.480Z,98.29
2024-04-12T16:02:52.182Z,93.45
2024-04-12T16:05:37.868Z,96.13
2024-04-12T16:08:23.864Z,90.12
2024-04-12T16:10:54.401Z,92.94
2024-04-12T16:13:30.410Z,88.46
2024-04-12T16:16:02.094Z,82.69
2024-04-12T16:18:33.414Z,88.44
2024-04-12T16:21:00.693Z,89.80
2024-04-12T16:23:40.449Z,91.52
2024-04-12T16:26:08.033Z,91.80
2024-04-12T16:28:41.348Z,88.25
2024-04-12T16:31:08.283Z,89.66
2024-04-12T16:33:39.206Z,85.10
2024-04-12T16:36:08.372Z,91.27
2024-04-12T16:38:46.304Z,87.21
2024-04-12T16:41:13.756Z,85.72
2024-04-12T16:43:47.211Z,86.84
2024-04-12T16:46:14.387Z,83.21
2024-04-12T16:48:44.117Z,86.17
2024-04-12T16:51:12.472Z,82.68
2024-04-12T16:53:44.285Z,84.92
2024-04-12T16:56:11.001Z,81.67
2024-04-12T16:58:42.411Z,83.17
2024-04-12T17:01:11.947Z,85.34
2024-04-12T17:03:41.825Z,89.49
2024-04-12T17:06:09.082Z,88.89
2024-04-12T17:08:38.484Z,97.43
2024-04-12T17:11:07.779Z,91.78
2024-04-12T17:13:37.538Z,92.24
2024-04-12T17:16:05.365Z,97.15
2024-04-12T17:18:39.426Z,92.54
2024-04-12T17:21:06.626Z,92.07
2024-04-12T17:23:36.057Z,89.65
2024-04-12T17:26:05.541Z,91.87
2024-04-12T17:28:39.331Z,89.69
2024-04-12T17:31:07.956Z,89.29
2024-04-12T17:33:43.631Z,88.66
2024-04-12T17:36:12.248Z,90.16
2024-04-12T17:38:42.101Z,88.77
2024-04-12T17:41:08.902Z,89.75
2024-04-12T17:43:38.425Z,90.88
2024-04-12T17:46:05.637Z,92.68
2024-04-12T17:48:35.571Z,93.94
2024-04-12T17:51:05.391Z,100.00
2024-04-12T17:53:35.582Z,99.54
2024-04-12T17:56:02.302Z,95.50
2024-04-12T17:58:32.767Z,97.33
2024-04-12T18:01:05.956Z,100.00
2024-04-12T18:03:36.531Z,100.00
2024-04-12T18:06:08.495Z,100.00
2024-04-12T18:08:39.854Z,100.00
2024-04-12T18:11:10.434Z,100.00
2024-04-12T18:13:41.668Z,100.00
2024-04-12T18:16:08.882Z,100.00
2024-04-12T18:18:41.108Z,100.00
2024-04-12T18:21:13.129Z,100.00
2024-04-12T18:23:44.891Z,100.00
2024-04-12T18:26:15.639Z,97.05
2024-04-12T18:28:51.392Z,99.79
2024-04-12T18:31:19.318Z,99.95
2024-04-12T18:33:49.665Z,98.42
2024-04-12T18:36:22.899Z,100.00
2024-04-12T18:39:10.149Z,99.20
2024-04-12T18:41:57.423Z,100.00
2024-04-12T18:44:46.116Z,100.00
2024-04-12T18:47:16.061Z,100.00
2024-04-12T18:49:46.257Z,100.00
2024-04-12T18:52:18.772Z,100.00
2024-04-12T18:54:46.131Z,100.00
2024-04-12T18:57:17.071Z,100.00
2024-04-12T18:59:47.553Z,100.00
2024-04-12T19:02:15.662Z,100.00
2024-04-12T19:04:45.726Z,100.00
2024-04-12T19:07:15.364Z,100.00
2024-04-12T19:09:44.804Z,100.00
2024-04-12T19:12:11.672Z,100.00
2024-04-12T19:14:45.559Z,100.00
2024-04-12T19:17:12.788Z,100.00
2024-04-12T19:19:42.308Z,100.00
2024-04-12T19:22:09.161Z,100.00
2024-04-12T19:24:41.312Z,100.00
2024-04-12T19:27:08.114Z,100.00
2024-04-12T19:29:38.264Z,100.00
2024-04-12T19:32:06.467Z,100.00
2024-04-12T19:34:37.113Z,100.00
2024-04-12T19:37:05.732Z,100.00
2024-04-12T19:39:35.410Z,100.00
2024-04-12T19:42:05.589Z,100.00
2024-04-12T19:44:38.043Z,100.00
2024-04-12T19:47:06.420Z,100.00
2024-04-12T19:49:36.390Z,100.00
2024-04-12T19:52:04.144Z,100.00
2024-04-12T19:54:33.601Z,100.00
2024-04-12T19:57:00.498Z,100.00
2024-04-12T19:59:33.904Z,100.00
2024-04-12T20:02:00.641Z,100.00
2024-04-12T20:04:29.930Z,100.00
2024-04-12T20:06:56.652Z,100.00
2024-04-12T20:09:26.094Z,100.00
2024-04-12T20:11:53.022Z,100.00
2024-04-12T20:14:25.070Z,100.00
2024-04-12T20:16:55.387Z,100.00
2024-04-12T20:19:25.429Z,100.00
2024-04-12T20:21:54.271Z,100.00
2024-04-12T20:24:29.472Z,100.00
2024-04-12T20:26:58.086Z,100.00
2024-04-12T20:29:28.303Z,100.00
2024-04-12T20:32:23.814Z,100.00
2024-04-12T20:35:20.285Z,100.00
2024-04-12T20:37:47.211Z,100.00
2024-04-12T20:40:16.640Z,100.00
2024-04-12T20:42:45.829Z,100.00
2024-04-12T20:45:17.564Z,100.00
2024-04-12T20:47:48.293Z,100.00
2024-04-12T20:50:19.226Z,100.00
2024-04-12T20:52:50.007Z,100.00
2024-04-12T20:55:20.874Z,100.00
2024-04-12T20:57:47.732Z,100.00
2024-04-12T21:00:21.827Z,100.00
2024-04-12T21:03:02.561Z,100.00
2024-04-12T21:05:33.432Z,100.00
2024-04-12T21:08:00.990Z,100.00
2024-04-12T21:10:31.353Z,100.00
2024-04-12T21:12:58.105Z,100.00
2024-04-12T21:15:29.758Z,100.00
2024-04-12T21:18:00.108Z,100.00
2024-04-12T21:20:29.815Z,100.00
2024-04-12T21:22:57.789Z,100.00
2024-04-12T21:25:27.401Z,100.00
2024-04-12T21:27:54.151Z,100.00
2024-04-12T21:30:24.981Z,100.00
2024-04-12T21:32:55.724Z,100.00
2024-04-12T21:35:28.580Z,100.00
2024-04-12T21:37:55.295Z,100.00
2024-04-12T21:40:25.869Z,97.25
2024-04-12T21:42:52.808Z,97.98
2024-04-12T21:45:24.423Z,99.42
2024-04-12T21:47:52.684Z,100.00
2024-04-12T21:50:22.813Z,98.42
2024-04-12T21:52:57.066Z,100.00
2024-04-12T21:55:31.367Z,100.00
2024-04-12T21:57:58.114Z,100.00
2024-04-12T22:00:32.538Z,99.63
2024-04-12T22:03:00.324Z,100.00
2024-04-12T22:05:29.873Z,100.00
2024-04-12T22:07:59.183Z,100.00
2024-04-12T22:10:28.602Z,100.00
2024-04-12T22:12:56.061Z,100.00
2024-04-12T22:15:26.298Z,100.00
2024-04-12T22:17:54.464Z,100.00
2024-04-12T22:20:24.031Z,100.00
2024-04-12T22:22:51.529Z,100.00
2024-04-12T22:25:24.031Z,100.00
2024-04-12T22:27:50.741Z,100.00
2024-04-12T22:30:20.376Z,100.00
2024-04-12T22:32:48.680Z,100.00
2024-04-12T22:35:20.869Z,100.00
2024-04-12T22:37:47.624Z,100.00
2024-04-12T22:40:17.058Z,100.00
2024-04-12T22:42:46.805Z,100.00
2024-04-12T22:45:16.964Z,100.00
2024-04-12T22:47:43.785Z,100.00
2024-04-12T22:50:13.203Z,100.00
2024-04-12T22:52:43.568Z,100.00
2024-04-12T22:55:14.060Z,100.00
2024-04-12T22:57:43.508Z,100.00
2024-04-12T23:00:15.849Z,100.00
2024-04-12T23:02:43.145Z,100.00
2024-04-12T23:05:15.901Z,100.00
2024-04-12T23:07:42.875Z,100.00
2024-04-12T23:10:12.206Z,100.00
2024-04-12T23:12:39.050Z,100.00
2024-04-12T23:15:08.922Z,100.00
2024-04-12T23:17:39.643Z,100.00
2024-04-12T23:20:10.976Z,100.00
2024-04-12T23:22:38.373Z,100.00
2024-04-12T23:25:08.234Z,100.00
2024-04-12T23:27:35.086Z,100.00
2024-04-12T23:30:04.515Z,100.00
2024-04-12T23:32:31.187Z,100.00
2024-04-12T23:35:05.652Z,100.00
2024-04-12T23:37:34.339Z,100.00
2024-04-12T23:40:04.945Z,100.00
2024-04-12T23:42:34.029Z,100.00
2024-04-12T23:45:03.730Z,100.00
2024-04-12T23:47:30.740Z,100.00
2024-04-12T23:50:03.959Z,100.00
2024-04-12T23:52:30.767Z,100.00
2024-04-12T23:55:06.605Z,100.00
2024-04-12T23:57:34.144Z,100.00
