createdAt,value
2022-10-11T15:06:39.956Z,29.5
2022-10-11T15:12:18.210Z,29.3
2022-10-11T15:17:54.864Z,28.9
2022-10-11T15:23:32.927Z,28.6
2022-10-11T15:29:11.611Z,28.1
2022-10-11T15:34:38.076Z,27.4
2022-10-11T15:40:15.729Z,26.9
2022-10-11T15:45:54.208Z,26.6
2022-10-11T15:51:35.992Z,26.3
2022-10-11T15:57:14.822Z,26.1
2022-10-11T16:02:52.786Z,25.9
2022-10-11T16:08:18.241Z,25.8
2022-10-11T16:13:40.465Z,25.7
2022-10-11T16:19:24.303Z,25.6
2022-10-11T16:24:46.356Z,25.4
2022-10-11T16:30:27.179Z,25.3
2022-10-11T16:36:05.991Z,25.2
2022-10-11T16:41:42.982Z,25.1
2022-10-11T16:47:22.257Z,25.1
2022-10-11T16:52:47.886Z,25
2022-10-11T16:58:24.782Z,24.9
2022-10-11T17:04:04.263Z,24.9
2022-10-11T17:09:43.873Z,24.9
2022-10-11T17:15:21.464Z,24.8
2022-10-11T17:20:44.868Z,24.8
2022-10-11T17:26:27.748Z,24.8
2022-10-11T17:31:50.112Z,24.7
2022-10-11T17:37:28.153Z,24.6
2022-10-11T17:43:11.136Z,24.6
2022-10-11T17:48:33.633Z,24.6
2022-10-11T17:54:14.945Z,24.5
2022-10-11T17:59:58.872Z,24.5
2022-10-11T18:05:37.381Z,24.5
2022-10-11T18:11:20.722Z,24.4
2022-10-11T18:17:02.825Z,24.4
2022-10-11T18:22:40.789Z,24.4
2022-10-11T18:27:53.841Z,24.3
2022-10-11T18:33:17.402Z,23.9
2022-10-11T18:38:54.370Z,23.7
2022-10-11T18:44:17.341Z,23.6
2022-10-11T18:49:39.873Z,23.5
2022-10-11T18:55:21.343Z,23.4
2022-10-11T19:01:14.637Z,23.4
2022-10-11T19:06:42.031Z,23.4
2022-10-11T19:12:19.280Z,23.4
2022-10-11T20:12:01.603Z,33.7
2022-10-11T20:17:39.825Z,33.9
2022-10-11T20:23:04.362Z,34.1
2022-10-11T20:28:33.067Z,34.2
2022-10-11T20:34:01.070Z,34.3
2022-10-11T20:39:08.896Z,34.3
2022-10-11T20:44:31.334Z,34.3
2022-10-11T20:49:56.200Z,34.3
2022-10-11T20:55:32.886Z,34.3
2022-10-11T21:01:10.699Z,34.3
2022-10-11T21:06:49.936Z,34.3
2022-10-11T21:11:55.785Z,34.3
2022-10-11T21:17:18.474Z,34.3
2022-10-11T21:22:59.905Z,34.2
2022-10-11T21:28:23.876Z,34.2
2022-10-11T21:33:54.215Z,34.2
2022-10-11T21:39:01.498Z,34.1
2022-10-11T21:44:45.920Z,34.1
2022-10-11T21:50:48.304Z,34.1
2022-10-11T21:56:10.871Z,34.1
2022-10-11T22:01:32.839Z,34
2022-10-11T22:06:54.706Z,34
2022-10-11T22:12:16.645Z,33.9
2022-10-11T22:17:53.804Z,33.9
2022-10-11T22:23:40.641Z,33.9
2022-10-11T22:29:02.651Z,33.9
2022-10-11T22:34:22.876Z,33.8
2022-10-11T22:40:05.208Z,33.8
2022-10-11T22:45:43.106Z,33.8
2022-10-11T22:51:19.837Z,33.8
2022-10-11T22:56:59.304Z,33.7
2022-10-11T23:02:36.634Z,33.6
2022-10-11T23:08:14.530Z,33.6
2022-10-11T23:13:36.256Z,33.6
2022-10-11T23:19:14.362Z,33.5
2022-10-11T23:24:50.886Z,33.5
2022-10-11T23:30:28.718Z,33.5
2022-10-11T23:36:06.233Z,33.4
2022-10-11T23:41:28.222Z,33.4
2022-10-11T23:46:50.312Z,33.4
2022-10-11T23:52:28.627Z,33.3
2022-10-11T23:58:05.090Z,33.3
