createdAt,value
2024-03-05T00:00:12.153Z,49.92
2024-03-05T00:02:41.477Z,56.55
2024-03-05T00:05:10.038Z,47.88
2024-03-05T00:07:37.429Z,45.83
2024-03-05T00:10:04.927Z,44.90
2024-03-05T00:12:33.095Z,44.30
2024-03-05T00:15:01.361Z,51.30
2024-03-05T00:17:29.852Z,46.60
2024-03-05T00:19:57.773Z,49.17
2024-03-05T00:22:25.879Z,47.22
2024-03-05T00:24:53.286Z,48.08
2024-03-05T00:27:20.509Z,44.83
2024-03-05T00:29:49.062Z,48.35
2024-03-05T00:32:17.209Z,46.03
2024-03-05T00:34:44.914Z,47.25
2024-03-05T00:37:12.267Z,48.20
2024-03-05T00:39:39.589Z,48.17
2024-03-05T00:42:06.950Z,48.55
2024-03-05T00:44:34.099Z,47.30
2024-03-05T00:47:01.357Z,49.97
2024-03-05T00:49:30.344Z,46.17
2024-03-05T00:51:57.412Z,47.00
2024-03-05T00:54:24.848Z,47.88
2024-03-05T00:56:52.740Z,47.05
2024-03-05T00:59:20.007Z,51.00
2024-03-05T01:01:47.316Z,47.22
2024-03-05T01:04:15.894Z,44.63
2024-03-05T01:06:46.196Z,43.20
2024-03-05T01:09:17.994Z,42.42
2024-03-05T01:11:45.379Z,47.72
2024-03-05T01:14:12.718Z,48.35
2024-03-05T01:16:40.070Z,48.90
2024-03-05T01:19:08.371Z,46.63
2024-03-05T01:21:35.760Z,48.08
2024-03-05T01:24:02.930Z,45.45
2024-03-05T01:26:30.269Z,44.13
2024-03-05T01:28:57.873Z,54.38
2024-03-05T01:31:25.206Z,51.70
2024-03-05T01:33:52.351Z,46.35
2024-03-05T01:36:21.204Z,51.22
2024-03-05T01:38:48.761Z,46.45
2024-03-05T01:41:16.345Z,52.05
2024-03-05T01:43:44.213Z,52.08
2024-03-05T01:46:11.959Z,44.97
2024-03-05T01:48:39.434Z,47.75
2024-03-05T01:51:06.683Z,47.75
2024-03-05T01:53:34.512Z,48.63
2024-03-05T01:56:01.574Z,50.47
2024-03-05T01:58:29.162Z,47.20
2024-03-05T02:00:58.679Z,50.03
2024-03-05T02:06:13.759Z,47.17
2024-03-05T02:08:41.260Z,47.63
2024-03-05T02:11:09.498Z,45.08
2024-03-05T02:13:39.688Z,52.17
2024-03-05T02:16:07.262Z,44.88
2024-03-05T02:18:34.584Z,44.30
2024-03-05T02:21:07.045Z,48.45
2024-03-05T02:23:34.411Z,49.30
2024-03-05T02:26:02.054Z,46.10
2024-03-05T02:28:29.556Z,51.90
2024-03-05T02:30:56.978Z,52.38
2024-03-05T02:33:24.332Z,53.97
2024-03-05T02:35:58.646Z,48.83
2024-03-05T02:38:26.812Z,52.35
2024-03-05T02:40:54.873Z,49.25
2024-03-05T02:43:22.279Z,53.13
2024-03-05T02:45:50.086Z,54.15
2024-03-05T02:48:18.011Z,49.85
2024-03-05T02:50:45.646Z,55.33
2024-03-05T02:53:13.069Z,51.70
2024-03-05T02:55:41.319Z,51.78
2024-03-05T02:58:08.907Z,56.78
2024-03-05T03:00:36.153Z,53.58
2024-03-05T03:03:04.144Z,50.47
2024-03-05T03:05:32.533Z,52.55
2024-03-05T03:07:59.694Z,52.47
2024-03-05T03:10:26.958Z,51.45
2024-03-05T03:12:54.453Z,51.85
2024-03-05T03:15:22.088Z,52.03
2024-03-05T03:17:49.691Z,54.03
2024-03-05T03:20:17.565Z,50.13
2024-03-05T03:22:45.310Z,50.08
2024-03-05T03:25:14.303Z,50.92
2024-03-05T03:27:41.948Z,49.42
2024-03-05T03:30:10.967Z,53.53
2024-03-05T03:32:38.569Z,52.47
2024-03-05T03:35:07.887Z,51.67
2024-03-05T03:37:36.046Z,47.42
2024-03-05T03:40:06.236Z,53.60
2024-03-05T03:42:33.849Z,52.72
2024-03-05T03:45:01.230Z,55.25
2024-03-05T03:47:29.959Z,55.58
2024-03-05T03:49:57.176Z,54.42
2024-03-05T03:52:24.389Z,54.90
2024-03-05T03:54:51.633Z,56.28
2024-03-05T03:57:18.914Z,51.20
2024-03-05T03:59:46.155Z,53.78
2024-03-05T04:02:13.333Z,48.70
2024-03-05T04:04:40.634Z,52.67
2024-03-05T04:07:07.874Z,50.90
2024-03-05T04:09:35.376Z,48.35
2024-03-05T04:12:02.631Z,52.65
2024-03-05T04:14:30.157Z,47.95
2024-03-05T04:16:57.650Z,49.80
2024-03-05T04:19:25.076Z,51.53
2024-03-05T04:21:52.329Z,46.95
2024-03-05T04:24:19.668Z,53.15
2024-03-05T04:26:49.728Z,49.75
2024-03-05T04:29:21.097Z,49.67
2024-03-05T04:32:06.680Z,55.38
2024-03-05T04:34:36.775Z,47.15
2024-03-05T04:37:09.986Z,49.00
2024-03-05T04:39:38.093Z,46.78
2024-03-05T04:42:05.786Z,47.08
2024-03-05T04:44:35.262Z,45.58
2024-03-05T04:47:05.393Z,42.22
2024-03-05T04:49:32.779Z,42.38
2024-03-05T04:52:00.032Z,41.15
2024-03-05T04:54:27.318Z,48.17
2024-03-05T04:56:55.131Z,37.15
2024-03-05T04:59:22.700Z,34.35
2024-03-05T05:01:50.171Z,38.67
2024-03-05T05:04:17.680Z,36.90
2024-03-05T05:06:44.832Z,32.42
2024-03-05T05:09:12.218Z,34.20
2024-03-05T05:11:39.482Z,37.55
2024-03-05T05:14:07.104Z,32.30
2024-03-05T05:16:34.474Z,33.38
2024-03-05T05:19:06.126Z,30.70
2024-03-05T05:21:34.395Z,35.38
2024-03-05T05:24:01.615Z,35.15
2024-03-05T05:26:28.979Z,35.05
2024-03-05T05:28:57.135Z,35.35
2024-03-05T05:31:30.668Z,33.10
2024-03-05T05:33:58.308Z,30.73
2024-03-05T05:36:25.643Z,31.40
2024-03-05T05:38:52.876Z,32.83
2024-03-05T05:41:20.382Z,31.02
2024-03-05T05:43:47.723Z,35.00
2024-03-05T05:46:23.460Z,33.65
2024-03-05T05:48:51.388Z,30.60
2024-03-05T05:51:19.665Z,30.17
2024-03-05T05:53:47.237Z,32.40
2024-03-05T05:56:17.142Z,35.58
2024-03-05T05:58:46.320Z,31.55
2024-03-05T06:01:15.228Z,31.27
2024-03-05T06:03:48.955Z,34.13
2024-03-05T06:06:21.384Z,37.58
2024-03-05T06:08:48.959Z,34.17
2024-03-05T06:11:16.130Z,34.15
2024-03-05T06:13:43.530Z,35.13
2024-03-05T06:16:10.955Z,36.90
2024-03-05T06:18:47.615Z,41.25
2024-03-05T06:21:21.127Z,41.53
2024-03-05T06:23:48.383Z,38.85
2024-03-05T06:26:17.786Z,36.03
2024-03-05T06:28:46.853Z,44.80
2024-03-05T06:31:14.290Z,37.50
2024-03-05T06:33:42.260Z,38.75
2024-03-05T06:36:09.636Z,38.00
2024-03-05T06:38:37.290Z,39.90
2024-03-05T06:41:26.535Z,37.55
2024-03-05T06:44:01.154Z,38.78
2024-03-05T06:46:31.127Z,38.78
2024-03-05T06:49:02.063Z,30.85
2024-03-05T06:51:33.138Z,38.10
2024-03-05T06:54:20.410Z,34.67
2024-03-05T06:56:47.797Z,31.98
2024-03-05T06:59:15.082Z,32.75
2024-03-05T07:01:42.363Z,35.50
2024-03-05T07:04:10.621Z,32.67
2024-03-05T07:06:37.837Z,35.88
2024-03-05T07:09:05.040Z,31.42
2024-03-05T07:11:33.079Z,36.45
2024-03-05T07:14:00.269Z,30.33
2024-03-05T07:16:27.491Z,36.45
2024-03-05T07:18:55.017Z,28.13
2024-03-05T07:21:24.249Z,29.13
2024-03-05T07:23:52.977Z,31.20
2024-03-05T07:26:21.007Z,32.25
2024-03-05T07:28:48.601Z,28.52
2024-03-05T07:31:17.685Z,26.83
2024-03-05T07:33:48.668Z,26.20
2024-03-05T07:36:19.219Z,28.48
2024-03-05T07:38:47.056Z,29.95
2024-03-05T07:41:22.787Z,35.42
2024-03-05T07:43:57.542Z,24.40
2024-03-05T07:46:24.945Z,25.42
2024-03-05T07:48:52.208Z,23.45
2024-03-05T07:51:24.566Z,24.50
2024-03-05T07:53:57.140Z,26.15
2024-03-05T07:56:24.803Z,27.27
2024-03-05T07:58:52.410Z,27.60
2024-03-05T08:01:19.924Z,25.60
2024-03-05T08:03:47.106Z,29.10
2024-03-05T08:06:14.506Z,29.10
2024-03-05T08:08:42.024Z,27.58
2024-03-05T08:11:09.497Z,26.23
2024-03-05T08:13:37.055Z,30.15
2024-03-05T08:16:05.899Z,30.23
2024-03-05T08:21:03.736Z,26.20
2024-03-05T08:23:30.824Z,23.90
2024-03-05T08:25:58.254Z,28.55
2024-03-05T08:28:26.115Z,24.45
2024-03-05T08:30:54.960Z,24.38
2024-03-05T08:33:25.222Z,25.52
2024-03-05T08:35:53.336Z,24.50
2024-03-05T08:38:20.755Z,20.17
2024-03-05T08:40:50.156Z,25.42
2024-03-05T08:45:44.570Z,21.73
2024-03-05T08:48:12.042Z,26.50
2024-03-05T08:50:40.914Z,26.65
2024-03-05T08:53:09.534Z,24.33
2024-03-05T08:55:37.232Z,23.83
2024-03-05T08:58:05.196Z,21.42
2024-03-05T09:00:41.940Z,26.25
2024-03-05T09:03:13.556Z,22.77
2024-03-05T09:05:44.331Z,21.25
2024-03-05T09:08:14.077Z,21.42
2024-03-05T09:10:41.425Z,24.80
2024-03-05T09:13:08.619Z,25.58
2024-03-05T09:15:41.417Z,24.60
2024-03-05T09:18:14.135Z,23.67
2024-03-05T09:20:43.187Z,20.27
2024-03-05T09:23:10.742Z,22.40
2024-03-05T09:25:39.965Z,25.75
2024-03-05T09:28:07.129Z,27.02
2024-03-05T09:30:35.166Z,19.92
2024-03-05T09:33:03.757Z,21.20
2024-03-05T09:35:31.663Z,30.52
2024-03-05T09:37:59.150Z,23.73
2024-03-05T09:40:26.514Z,25.55
2024-03-05T09:42:59.512Z,24.40
2024-03-05T09:45:31.731Z,25.00
2024-03-05T09:47:59.610Z,25.35
2024-03-05T09:50:26.965Z,32.33
2024-03-05T09:52:54.856Z,25.08
2024-03-05T09:55:22.293Z,25.70
2024-03-05T09:57:50.459Z,24.65
2024-03-05T10:00:21.797Z,25.08
2024-03-05T10:02:53.162Z,24.83
2024-03-05T10:05:21.645Z,28.50
2024-03-05T10:07:50.395Z,23.98
2024-03-05T10:10:23.228Z,22.98
2024-03-05T10:12:53.953Z,22.88
2024-03-05T10:15:26.304Z,39.80
2024-03-05T10:17:55.871Z,33.25
2024-03-05T10:20:33.295Z,27.65
2024-03-05T10:23:06.387Z,29.38
2024-03-05T10:25:36.946Z,27.25
2024-03-05T10:28:05.706Z,26.13
2024-03-05T10:30:35.553Z,26.23
2024-03-05T10:33:06.116Z,27.30
2024-03-05T10:38:11.020Z,22.23
2024-03-05T10:40:41.120Z,25.63
2024-03-05T10:43:10.429Z,22.20
2024-03-05T10:45:42.858Z,24.67
2024-03-05T10:48:12.202Z,24.10
2024-03-05T10:50:41.888Z,27.50
2024-03-05T10:53:10.253Z,21.95
2024-03-05T10:55:39.337Z,22.30
2024-03-05T10:58:19.958Z,21.40
2024-03-05T11:00:48.374Z,21.25
2024-03-05T11:03:18.428Z,22.20
2024-03-05T11:05:54.266Z,19.85
2024-03-05T11:08:25.653Z,27.48
2024-03-05T11:11:08.118Z,22.45
2024-03-05T11:13:40.391Z,22.63
2024-03-05T11:16:09.633Z,26.73
2024-03-05T11:18:39.062Z,29.50
2024-03-05T11:21:16.630Z,27.52
2024-03-05T11:23:51.399Z,25.65
2024-03-05T11:26:21.273Z,24.55
2024-03-05T11:28:49.368Z,22.52
2024-03-05T11:31:20.483Z,22.55
2024-03-05T11:34:12.409Z,22.75
2024-03-05T11:36:40.632Z,23.00
2024-03-05T11:39:19.241Z,21.52
2024-03-05T11:41:49.104Z,22.73
2024-03-05T11:44:42.579Z,24.63
2024-03-05T11:47:10.274Z,19.98
2024-03-05T11:49:38.466Z,18.27
2024-03-05T11:52:06.352Z,21.40
2024-03-05T11:54:33.677Z,24.65
2024-03-05T11:57:01.942Z,21.02
2024-03-05T11:59:37.591Z,25.30
2024-03-05T12:02:18.235Z,20.05
2024-03-05T12:04:48.709Z,22.88
2024-03-05T12:07:16.811Z,20.00
2024-03-05T12:09:45.417Z,22.75
2024-03-05T12:12:15.296Z,20.45
2024-03-05T12:14:52.086Z,22.65
2024-03-05T12:17:21.169Z,21.23
2024-03-05T12:20:10.761Z,21.20
2024-03-05T12:22:39.783Z,19.38
2024-03-05T12:25:09.462Z,20.98
2024-03-05T12:27:38.758Z,19.23
2024-03-05T12:30:08.462Z,23.10
2024-03-05T12:32:38.346Z,21.33
2024-03-05T12:35:07.127Z,20.30
2024-03-05T12:37:37.120Z,22.50
2024-03-05T12:40:09.094Z,21.90
2024-03-05T12:42:36.684Z,22.73
2024-03-05T12:45:09.771Z,21.83
2024-03-05T12:47:38.759Z,24.83
2024-03-05T12:50:08.824Z,22.00
2024-03-05T12:52:36.925Z,20.60
2024-03-05T12:55:11.376Z,18.27
2024-03-05T12:57:39.255Z,19.83
2024-03-05T13:00:14.249Z,21.17
2024-03-05T13:02:42.870Z,18.05
2024-03-05T13:05:10.197Z,23.83
2024-03-05T13:07:37.918Z,21.02
2024-03-05T13:10:11.715Z,24.23
2024-03-05T13:12:40.269Z,21.10
2024-03-05T13:15:08.038Z,22.63
2024-03-05T13:17:35.369Z,22.52
2024-03-05T13:20:04.328Z,20.80
2024-03-05T13:22:32.406Z,20.50
2024-03-05T13:24:59.588Z,21.98
2024-03-05T13:27:27.574Z,20.70
2024-03-05T13:30:05.593Z,18.75
2024-03-05T13:32:39.959Z,18.98
2024-03-05T13:35:09.367Z,21.23
2024-03-05T13:37:37.238Z,18.45
2024-03-05T13:40:05.399Z,23.90
2024-03-05T13:42:37.044Z,23.42
2024-03-05T13:45:11.250Z,21.88
2024-03-05T13:47:39.989Z,21.58
2024-03-05T13:50:11.557Z,24.02
2024-03-05T13:52:45.961Z,25.38
2024-03-05T13:55:15.008Z,22.60
2024-03-05T13:57:42.846Z,24.55
2024-03-05T14:00:15.269Z,24.35
2024-03-05T14:02:42.586Z,23.92
2024-03-05T14:05:12.308Z,26.75
2024-03-05T14:07:40.167Z,23.80
2024-03-05T14:10:11.347Z,24.08
2024-03-05T14:12:42.642Z,22.52
2024-03-05T14:15:21.749Z,27.13
2024-03-05T14:17:50.159Z,24.33
2024-03-05T14:20:21.365Z,24.13
2024-03-05T14:22:48.739Z,24.40
2024-03-05T14:25:18.408Z,24.33
2024-03-05T14:27:48.778Z,27.67
2024-03-05T14:30:19.575Z,26.45
2024-03-05T14:32:47.746Z,23.95
2024-03-05T14:35:15.210Z,26.15
2024-03-05T14:37:43.899Z,27.05
2024-03-05T14:40:12.188Z,28.02
2024-03-05T14:42:39.511Z,26.33
2024-03-05T14:45:07.667Z,27.15
2024-03-05T14:47:35.071Z,26.15
2024-03-05T14:50:02.558Z,28.05
2024-03-05T14:52:31.357Z,27.80
2024-03-05T14:54:58.560Z,24.42
2024-03-05T14:57:27.803Z,29.58
2024-03-05T14:59:55.040Z,31.35
2024-03-05T15:02:22.444Z,32.03
2024-03-05T15:04:49.834Z,32.50
2024-03-05T15:07:17.232Z,30.90
2024-03-05T15:09:44.371Z,31.45
2024-03-05T15:12:11.734Z,31.73
2024-03-05T15:14:43.492Z,29.20
2024-03-05T15:17:11.995Z,27.45
2024-03-05T15:19:39.245Z,29.98
2024-03-05T15:22:07.631Z,29.30
2024-03-05T15:24:34.890Z,29.15
2024-03-05T15:27:05.956Z,30.08
2024-03-05T15:29:33.867Z,31.77
2024-03-05T15:32:02.425Z,33.50
2024-03-05T15:34:30.375Z,33.78
2024-03-05T15:36:57.759Z,28.13
2024-03-05T15:39:25.229Z,32.42
2024-03-05T15:41:52.630Z,29.95
2024-03-05T15:44:19.830Z,32.45
2024-03-05T15:46:48.716Z,31.73
2024-03-05T15:49:16.182Z,34.40
2024-03-05T15:51:44.052Z,37.20
2024-03-05T15:54:11.662Z,28.52
2024-03-05T15:56:58.753Z,31.23
2024-03-05T15:59:44.707Z,31.75
2024-03-05T16:02:12.185Z,29.38
2024-03-05T16:04:57.638Z,33.80
2024-03-05T16:07:27.689Z,27.40
2024-03-05T16:09:55.065Z,32.70
2024-03-05T16:12:25.421Z,33.83
2024-03-05T16:14:53.807Z,36.17
2024-03-05T16:17:22.068Z,33.83
2024-03-05T16:19:49.248Z,30.02
2024-03-05T16:22:16.482Z,29.77
2024-03-05T16:24:44.567Z,33.03
2024-03-05T16:27:11.686Z,34.13
2024-03-05T16:29:38.812Z,30.65
2024-03-05T16:32:06.431Z,33.35
2024-03-05T16:34:33.581Z,31.13
2024-03-05T16:37:00.745Z,32.97
2024-03-05T16:39:27.825Z,28.33
2024-03-05T16:41:55.001Z,29.02
2024-03-05T16:44:23.716Z,30.73
2024-03-05T16:46:51.661Z,27.30
2024-03-05T16:49:19.165Z,23.90
2024-03-05T16:51:46.480Z,21.58
2024-03-05T16:54:15.621Z,21.48
2024-03-05T16:56:45.281Z,23.40
2024-03-05T16:59:13.951Z,21.17
2024-03-05T17:01:41.245Z,27.20
2024-03-05T17:04:14.537Z,21.17
2024-03-05T17:06:44.422Z,23.70
2024-03-05T17:09:12.625Z,20.83
2024-03-05T17:11:39.965Z,21.33
2024-03-05T17:14:08.343Z,19.48
2024-03-05T17:16:41.559Z,23.55
2024-03-05T17:19:11.412Z,20.30
2024-03-05T17:21:38.816Z,23.65
2024-03-05T17:24:06.422Z,21.13
2024-03-05T17:26:33.698Z,16.63
2024-03-05T17:29:06.654Z,17.83
2024-03-05T17:31:34.949Z,18.17
2024-03-05T17:34:02.535Z,19.90
2024-03-05T17:36:30.874Z,16.98
2024-03-05T17:38:58.195Z,16.88
2024-03-05T17:41:25.413Z,19.25
2024-03-05T17:43:53.027Z,16.38
2024-03-05T17:46:20.989Z,21.08
2024-03-05T17:48:48.312Z,19.33
2024-03-05T17:51:15.556Z,20.40
2024-03-05T17:53:44.058Z,15.65
2024-03-05T17:56:13.511Z,16.45
2024-03-05T17:58:41.403Z,18.20
2024-03-05T18:01:12.912Z,16.42
2024-03-05T18:03:40.400Z,16.20
2024-03-05T18:06:07.859Z,17.00
2024-03-05T18:08:35.029Z,17.75
2024-03-05T18:11:02.501Z,16.60
2024-03-05T18:13:29.760Z,16.85
2024-03-05T18:15:57.437Z,19.02
2024-03-05T18:18:24.935Z,18.15
2024-03-05T18:20:52.101Z,19.55
2024-03-05T18:23:19.611Z,23.40
2024-03-05T18:25:49.687Z,21.85
2024-03-05T18:28:21.817Z,21.10
2024-03-05T18:30:50.005Z,18.83
2024-03-05T18:33:18.290Z,23.40
2024-03-05T18:35:46.721Z,27.85
2024-03-05T18:38:24.017Z,21.90
2024-03-05T18:41:01.276Z,24.95
2024-03-05T18:43:30.242Z,31.30
2024-03-05T18:46:00.672Z,26.63
2024-03-05T18:48:28.835Z,23.30
2024-03-05T18:50:57.706Z,23.67
2024-03-05T18:53:32.651Z,24.10
2024-03-05T18:56:07.819Z,27.60
2024-03-05T18:58:35.389Z,25.42
2024-03-05T19:01:04.371Z,26.35
2024-03-05T19:03:31.938Z,32.35
2024-03-05T19:05:59.333Z,29.50
2024-03-05T19:08:26.551Z,28.33
2024-03-05T19:10:54.526Z,25.60
2024-03-05T19:13:21.820Z,22.02
2024-03-05T19:15:49.270Z,24.90
2024-03-05T19:18:16.485Z,24.08
2024-03-05T19:20:43.674Z,24.63
2024-03-05T19:23:10.868Z,30.88
2024-03-05T19:25:38.064Z,27.27
2024-03-05T19:28:05.888Z,28.42
2024-03-05T19:30:33.114Z,29.15
2024-03-05T19:33:00.811Z,28.15
2024-03-05T19:35:28.054Z,25.88
2024-03-05T19:37:57.534Z,30.35
2024-03-05T19:42:58.236Z,27.58
2024-03-05T19:45:27.827Z,29.80
2024-03-05T19:50:24.506Z,31.70
2024-03-05T19:52:55.609Z,35.05
2024-03-05T19:55:23.741Z,33.15
2024-03-05T19:57:51.398Z,31.42
2024-03-05T20:00:25.110Z,32.50
2024-03-05T20:02:54.291Z,31.77
2024-03-05T20:05:23.203Z,33.03
2024-03-05T20:07:53.076Z,35.10
2024-03-05T20:10:23.042Z,32.47
2024-03-05T20:12:50.706Z,30.35
2024-03-05T20:15:17.967Z,34.00
2024-03-05T20:17:45.373Z,35.30
2024-03-05T20:20:18.365Z,32.55
2024-03-05T20:22:48.056Z,32.35
2024-03-05T20:25:19.297Z,36.72
2024-03-05T20:27:51.390Z,31.00
2024-03-05T20:30:19.473Z,36.28
2024-03-05T20:32:47.429Z,33.80
2024-03-05T20:35:24.172Z,34.22
2024-03-05T20:37:52.577Z,35.47
2024-03-05T20:40:21.318Z,41.17
2024-03-05T20:42:49.047Z,42.70
2024-03-05T20:45:17.345Z,42.70
2024-03-05T20:47:44.842Z,42.30
2024-03-05T20:50:12.736Z,47.95
2024-03-05T20:52:40.299Z,39.40
2024-03-05T20:55:10.017Z,36.10
2024-03-05T20:57:39.074Z,36.00
2024-03-05T21:00:13.606Z,35.50
2024-03-05T21:02:42.311Z,34.03
2024-03-05T21:05:11.476Z,35.92
2024-03-05T21:07:39.565Z,34.58
2024-03-05T21:10:11.201Z,34.25
2024-03-05T21:12:40.291Z,35.25
2024-03-05T21:15:12.327Z,31.50
2024-03-05T21:17:41.402Z,34.30
2024-03-05T21:20:13.378Z,35.93
2024-03-05T21:22:43.646Z,31.80
2024-03-05T21:25:11.791Z,33.00
2024-03-05T21:27:40.873Z,33.78
2024-03-05T21:30:09.859Z,36.28
2024-03-05T21:32:37.456Z,36.28
2024-03-05T21:35:07.103Z,31.73
2024-03-05T21:42:34.171Z,37.50
2024-03-05T21:45:02.046Z,35.70
2024-03-05T21:47:32.187Z,38.90
2024-03-05T21:50:00.984Z,45.47
2024-03-05T21:52:31.751Z,35.25
2024-03-05T21:54:58.948Z,37.53
2024-03-05T21:57:26.060Z,36.95
2024-03-05T21:59:53.326Z,36.30
2024-03-05T22:02:20.518Z,34.13
2024-03-05T22:04:47.891Z,31.50
2024-03-05T22:07:14.980Z,31.35
2024-03-05T22:09:42.155Z,30.98
2024-03-05T22:12:09.504Z,35.72
2024-03-05T22:14:36.737Z,33.80
2024-03-05T22:17:09.114Z,31.70
2024-03-05T22:19:37.699Z,29.83
2024-03-05T22:22:04.919Z,31.95
2024-03-05T22:24:33.023Z,34.33
2024-03-05T22:27:00.142Z,35.20
2024-03-05T22:29:27.755Z,29.80
2024-03-05T22:31:55.588Z,32.63
2024-03-05T22:34:22.917Z,32.78
2024-03-05T22:36:50.156Z,34.33
2024-03-05T22:39:18.055Z,37.28
2024-03-05T22:41:45.447Z,36.58
2024-03-05T22:44:12.903Z,35.05
2024-03-05T22:46:40.310Z,38.92
2024-03-05T22:49:07.425Z,33.72
2024-03-05T22:51:35.965Z,35.55
2024-03-05T22:54:03.669Z,34.33
2024-03-05T22:56:31.134Z,34.38
2024-03-05T22:58:59.611Z,34.25
2024-03-05T23:01:27.475Z,34.22
2024-03-05T23:03:54.866Z,35.00
2024-03-05T23:06:25.505Z,34.58
2024-03-05T23:08:55.116Z,38.53
2024-03-05T23:11:22.495Z,38.50
2024-03-05T23:13:49.847Z,40.88
2024-03-05T23:16:17.282Z,42.67
2024-03-05T23:18:44.583Z,44.55
2024-03-05T23:21:12.802Z,42.03
2024-03-05T23:23:43.697Z,47.35
2024-03-05T23:26:11.401Z,47.67
2024-03-05T23:28:40.155Z,43.97
2024-03-05T23:31:07.912Z,43.28
2024-03-05T23:33:36.094Z,48.70
2024-03-05T23:36:03.764Z,50.78
2024-03-05T23:38:32.386Z,48.60
2024-03-05T23:41:00.698Z,55.85
2024-03-05T23:43:27.961Z,46.65
2024-03-05T23:45:57.957Z,43.83
2024-03-05T23:48:25.201Z,41.92
2024-03-05T23:50:52.267Z,41.75
2024-03-05T23:53:19.656Z,39.42
2024-03-05T23:55:46.991Z,37.75
2024-03-05T23:58:14.133Z,39.10
