createdAt,value
2019-02-23T00:02:19.481Z,104.67
2019-02-23T00:04:47.801Z,109.37
2019-02-23T00:07:16.019Z,72.90
2019-02-23T00:09:44.173Z,79.57
2019-02-23T00:12:12.374Z,80.20
2019-02-23T00:14:40.540Z,71.57
2019-02-23T00:17:08.980Z,68.83
2019-02-23T00:19:37.178Z,70.60
2019-02-23T00:22:05.340Z,71.50
2019-02-23T00:24:33.524Z,63.73
2019-02-23T00:27:01.964Z,60.07
2019-02-23T00:29:30.123Z,75.47
2019-02-23T00:31:58.282Z,89.57
2019-02-23T00:34:26.591Z,135.30
2019-02-23T00:36:54.861Z,144.80
2019-02-23T00:39:23.972Z,145.00
2019-02-23T00:41:52.180Z,112.03
2019-02-23T00:44:20.332Z,85.67
2019-02-23T00:46:48.495Z,87.77
2019-02-23T00:49:16.852Z,79.07
2019-02-23T00:51:45.185Z,64.90
2019-02-23T00:54:13.340Z,75.60
2019-02-23T00:56:41.547Z,80.97
2019-02-23T00:59:09.699Z,102.87
2019-02-23T01:01:37.872Z,74.87
2019-02-23T01:04:06.247Z,90.13
2019-02-23T01:06:34.435Z,66.47
2019-02-23T01:09:02.858Z,63.30
2019-02-23T01:11:31.121Z,65.50
2019-02-23T01:13:59.282Z,46.60
2019-02-23T01:16:27.439Z,47.57
2019-02-23T01:18:55.640Z,46.60
2019-02-23T01:21:23.793Z,52.57
2019-02-23T01:23:52.051Z,49.40
2019-02-23T01:26:20.261Z,50.70
2019-02-23T01:28:48.416Z,45.20
2019-02-23T01:31:16.579Z,42.60
2019-02-23T01:33:44.812Z,41.43
2019-02-23T01:36:12.967Z,43.00
2019-02-23T01:38:41.168Z,45.23
2019-02-23T01:41:10.275Z,51.20
2019-02-23T01:43:38.432Z,57.63
2019-02-23T01:46:06.589Z,85.90
2019-02-23T01:48:34.781Z,67.67
2019-02-23T01:51:02.941Z,58.43
2019-02-23T01:53:31.095Z,58.90
2019-02-23T01:55:59.363Z,66.47
2019-02-23T01:58:27.526Z,51.17
2019-02-23T02:00:55.743Z,52.17
2019-02-23T02:03:24.218Z,58.63
2019-02-23T02:05:52.847Z,61.17
2019-02-23T02:08:21.002Z,67.77
2019-02-23T02:10:49.210Z,62.77
2019-02-23T02:13:17.420Z,63.03
2019-02-23T02:15:45.760Z,54.33
2019-02-23T02:18:13.957Z,52.83
2019-02-23T02:20:42.147Z,37.60
2019-02-23T02:23:10.304Z,36.77
2019-02-23T02:25:38.500Z,30.67
2019-02-23T02:28:06.652Z,33.13
2019-02-23T02:30:34.823Z,31.07
2019-02-23T02:33:03.063Z,34.67
2019-02-23T02:35:31.230Z,31.63
2019-02-23T02:37:59.377Z,33.70
2019-02-23T02:40:27.571Z,33.83
2019-02-23T02:42:56.750Z,36.00
2019-02-23T02:45:24.861Z,29.73
2019-02-23T02:47:53.068Z,35.53
2019-02-23T02:50:24.529Z,30.97
2019-02-23T02:52:51.054Z,25.13
2019-02-23T02:55:19.256Z,28.37
2019-02-23T02:57:47.410Z,27.00
2019-02-23T03:00:15.625Z,24.20
2019-02-23T03:02:43.843Z,28.70
2019-02-23T03:05:12.023Z,30.57
2019-02-23T03:07:40.268Z,31.60
2019-02-23T03:10:08.486Z,30.33
2019-02-23T03:12:36.643Z,36.77
2019-02-23T03:15:05.763Z,36.33
2019-02-23T03:17:33.958Z,38.23
2019-02-23T03:20:02.111Z,35.23
2019-02-23T03:22:30.268Z,39.13
2019-02-23T03:24:58.470Z,33.67
2019-02-23T03:27:26.679Z,42.07
2019-02-23T03:29:54.836Z,38.27
2019-02-23T03:32:23.033Z,41.80
2019-02-23T03:34:51.207Z,29.27
2019-02-23T03:37:19.362Z,26.03
2019-02-23T03:39:47.559Z,25.07
2019-02-23T03:42:15.704Z,18.03
2019-02-23T03:44:44.752Z,20.57
2019-02-23T03:47:12.936Z,25.73
2019-02-23T03:49:41.104Z,23.20
2019-02-23T03:52:09.371Z,24.20
2019-02-23T03:54:37.576Z,25.23
2019-02-23T03:57:05.729Z,26.57
2019-02-23T03:59:33.883Z,26.40
2019-02-23T04:02:02.079Z,26.50
2019-02-23T04:04:30.302Z,27.80
2019-02-23T04:06:58.458Z,18.47
2019-02-23T04:09:26.657Z,20.13
2019-02-23T04:11:54.809Z,23.50
2019-02-23T04:14:22.985Z,20.47
2019-02-23T04:16:51.180Z,24.23
2019-02-23T04:19:19.381Z,18.77
2019-02-23T04:21:47.799Z,17.67
2019-02-23T04:24:16.075Z,20.87
2019-02-23T04:26:44.219Z,20.20
2019-02-23T04:29:12.384Z,20.80
2019-02-23T04:31:40.592Z,25.57
2019-02-23T04:34:08.748Z,18.67
2019-02-23T04:36:36.899Z,24.00
2019-02-23T04:39:05.249Z,28.40
2019-02-23T04:41:33.384Z,29.33
2019-02-23T04:44:01.549Z,23.87
2019-02-23T04:46:30.696Z,21.87
2019-02-23T04:48:58.853Z,22.90
2019-02-23T04:51:27.005Z,17.43
2019-02-23T04:53:55.212Z,24.00
2019-02-23T04:56:23.369Z,24.83
2019-02-23T04:58:51.525Z,33.67
2019-02-23T05:01:19.720Z,29.03
2019-02-23T05:03:47.878Z,29.13
2019-02-23T05:06:16.029Z,33.70
2019-02-23T05:08:44.226Z,39.60
2019-02-23T05:11:12.444Z,38.53
2019-02-23T05:13:40.606Z,35.97
2019-02-23T05:16:08.791Z,34.60
2019-02-23T05:18:36.955Z,45.77
2019-02-23T05:21:05.180Z,35.67
2019-02-23T05:23:33.381Z,29.50
2019-02-23T05:26:01.532Z,35.43
2019-02-23T05:28:29.710Z,36.07
2019-02-23T05:30:57.909Z,45.97
2019-02-23T05:33:26.126Z,40.17
2019-02-23T05:35:54.280Z,37.80
2019-02-23T05:38:22.477Z,37.40
2019-02-23T05:40:50.702Z,40.53
2019-02-23T05:43:18.853Z,39.47
2019-02-23T05:45:47.068Z,41.60
2019-02-23T05:48:17.916Z,34.33
2019-02-23T05:50:46.077Z,35.13
2019-02-23T05:53:14.301Z,32.67
2019-02-23T05:55:42.445Z,29.27
2019-02-23T05:58:10.599Z,32.20
2019-02-23T06:00:38.795Z,37.67
2019-02-23T06:03:06.949Z,45.43
2019-02-23T06:05:35.099Z,63.90
2019-02-23T06:08:03.317Z,74.70
2019-02-23T06:10:31.482Z,72.13
2019-02-23T06:12:59.636Z,68.10
2019-02-23T06:15:27.820Z,77.00
2019-02-23T06:17:55.981Z,77.87
2019-02-23T06:20:24.193Z,65.77
2019-02-23T06:22:52.410Z,56.87
2019-02-23T06:25:20.594Z,43.37
2019-02-23T06:27:48.756Z,54.93
2019-02-23T06:30:18.454Z,48.93
2019-02-23T06:32:46.756Z,49.50
2019-02-23T06:35:14.911Z,84.40
2019-02-23T06:37:43.115Z,77.03
2019-02-23T06:40:11.540Z,75.30
2019-02-23T06:42:39.701Z,82.37
2019-02-23T06:45:11.454Z,85.00
2019-02-23T06:47:39.623Z,91.50
2019-02-23T06:50:08.724Z,74.63
2019-02-23T06:52:36.952Z,89.73
2019-02-23T06:55:05.982Z,92.00
2019-02-23T06:57:34.056Z,87.60
2019-02-23T07:00:02.260Z,76.27
2019-02-23T07:02:30.419Z,54.43
2019-02-23T07:04:58.584Z,62.70
2019-02-23T07:07:26.781Z,80.07
2019-02-23T07:09:55.167Z,501.70
2019-02-23T07:12:23.336Z,205.87
2019-02-23T07:14:51.773Z,142.27
2019-02-23T07:17:19.994Z,111.53
2019-02-23T07:19:48.152Z,155.77
2019-02-23T07:22:16.593Z,120.63
2019-02-23T07:24:44.747Z,137.17
2019-02-23T07:27:13.655Z,141.83
2019-02-23T07:29:42.421Z,196.33
2019-02-23T07:32:10.583Z,126.33
2019-02-23T07:34:39.000Z,98.00
2019-02-23T07:37:07.137Z,106.63
2019-02-23T07:39:35.306Z,73.00
2019-02-23T07:42:03.455Z,67.90
2019-02-23T07:44:31.665Z,62.93
2019-02-23T07:46:59.834Z,45.33
2019-02-23T07:49:28.617Z,48.40
2019-02-23T07:51:58.056Z,55.40
2019-02-23T07:54:26.228Z,36.37
2019-02-23T07:56:54.387Z,47.23
2019-02-23T07:59:22.604Z,28.37
2019-02-23T08:01:51.364Z,26.13
2019-02-23T08:04:19.625Z,30.63
2019-02-23T08:06:48.075Z,27.50
2019-02-23T08:09:16.250Z,26.73
2019-02-23T08:11:46.851Z,24.57
2019-02-23T08:14:15.063Z,34.23
2019-02-23T08:16:43.225Z,37.43
2019-02-23T08:19:11.435Z,35.17
2019-02-23T08:21:39.625Z,31.03
2019-02-23T08:24:07.990Z,25.37
2019-02-23T08:26:36.136Z,52.17
2019-02-23T08:29:04.337Z,26.20
2019-02-23T08:31:32.502Z,25.17
2019-02-23T08:34:00.721Z,26.23
2019-02-23T08:36:28.952Z,24.13
2019-02-23T08:38:57.168Z,21.63
2019-02-23T08:41:25.321Z,29.37
2019-02-23T08:43:53.542Z,28.67
2019-02-23T08:46:21.703Z,30.17
2019-02-23T08:48:49.860Z,28.43
2019-02-23T08:51:18.062Z,29.83
2019-02-23T08:53:47.213Z,24.63
2019-02-23T08:56:15.392Z,21.60
2019-02-23T08:58:43.888Z,15.57
2019-02-23T09:01:12.048Z,15.43
2019-02-23T09:03:40.353Z,52.23
2019-02-23T09:06:08.613Z,15.77
2019-02-23T09:08:36.852Z,13.63
2019-02-23T09:11:05.206Z,14.87
2019-02-23T09:13:33.617Z,25.67
2019-02-23T09:16:01.766Z,16.27
2019-02-23T09:18:29.920Z,14.47
2019-02-23T09:20:58.195Z,15.67
2019-02-23T09:23:26.532Z,28.23
2019-02-23T09:25:54.739Z,11.33
2019-02-23T09:28:23.395Z,13.17
2019-02-23T09:30:51.825Z,15.73
2019-02-23T09:33:20.027Z,18.50
2019-02-23T09:35:48.231Z,13.40
2019-02-23T09:38:16.395Z,21.13
2019-02-23T09:40:44.558Z,25.47
2019-02-23T09:43:12.759Z,38.53
2019-02-23T09:45:40.909Z,19.13
2019-02-23T09:48:09.303Z,19.57
2019-02-23T09:50:37.552Z,22.67
2019-02-23T09:53:11.357Z,19.87
2019-02-23T09:55:38.455Z,18.10
2019-02-23T09:58:06.916Z,20.90
2019-02-23T10:00:35.421Z,13.87
2019-02-23T10:03:03.575Z,17.37
2019-02-23T10:05:31.932Z,31.77
2019-02-23T10:08:00.094Z,19.90
2019-02-23T10:10:28.558Z,19.43
2019-02-23T10:12:56.776Z,14.63
2019-02-23T10:15:24.960Z,15.37
2019-02-23T10:17:53.123Z,14.77
2019-02-23T10:20:21.592Z,15.73
2019-02-23T10:22:49.757Z,21.43
2019-02-23T10:25:18.439Z,11.70
2019-02-23T10:27:47.117Z,15.23
2019-02-23T10:30:16.534Z,10.67
2019-02-23T10:32:44.922Z,19.33
2019-02-23T10:35:13.936Z,16.97
2019-02-23T10:37:42.136Z,12.13
2019-02-23T10:40:13.455Z,14.20
2019-02-23T10:42:41.803Z,13.37
2019-02-23T10:45:10.988Z,13.70
2019-02-23T10:47:39.284Z,11.23
2019-02-23T10:50:09.277Z,11.50
2019-02-23T10:52:37.724Z,10.50
2019-02-23T10:55:07.749Z,12.53
2019-02-23T10:57:37.203Z,16.53
2019-02-23T11:00:08.876Z,80.17
2019-02-23T11:02:37.206Z,23.17
2019-02-23T11:05:07.631Z,35.90
2019-02-23T11:07:35.981Z,15.07
2019-02-23T11:10:05.137Z,16.87
2019-02-23T11:12:33.347Z,14.90
2019-02-23T11:15:01.683Z,11.93
2019-02-23T11:17:30.104Z,10.67
2019-02-23T11:19:58.498Z,10.87
2019-02-23T11:22:26.840Z,14.80
2019-02-23T11:24:55.356Z,12.47
2019-02-23T11:27:23.662Z,14.40
2019-02-23T11:29:52.037Z,10.43
2019-02-23T11:32:20.583Z,12.97
2019-02-23T11:34:49.093Z,23.60
2019-02-23T11:37:17.597Z,19.07
2019-02-23T11:39:45.984Z,33.43
2019-02-23T11:42:14.352Z,15.10
2019-02-23T11:44:42.901Z,19.77
2019-02-23T11:47:11.058Z,18.77
2019-02-23T11:49:39.490Z,21.83
2019-02-23T11:52:07.661Z,15.00
2019-02-23T11:54:36.108Z,36.97
2019-02-23T11:57:04.942Z,28.93
2019-02-23T11:59:34.115Z,23.40
2019-02-23T12:02:02.286Z,16.77
2019-02-23T12:04:30.480Z,23.00
2019-02-23T12:06:58.651Z,16.43
2019-02-23T12:09:27.095Z,17.17
2019-02-23T12:11:55.429Z,14.07
2019-02-23T12:14:25.843Z,20.20
2019-02-23T12:16:53.468Z,12.30
2019-02-23T12:19:21.662Z,12.73
2019-02-23T12:21:49.921Z,12.53
2019-02-23T12:24:18.201Z,10.07
2019-02-23T12:26:46.501Z,12.13
2019-02-23T12:29:14.667Z,19.20
2019-02-23T12:31:43.150Z,20.27
2019-02-23T12:34:11.355Z,15.43
2019-02-23T12:36:39.513Z,16.90
2019-02-23T12:39:07.716Z,27.47
2019-02-23T12:41:36.011Z,23.60
2019-02-23T12:44:04.185Z,14.27
2019-02-23T12:46:32.432Z,23.47
2019-02-23T12:49:02.304Z,22.97
2019-02-23T12:51:30.472Z,18.63
2019-02-23T12:53:58.641Z,19.93
2019-02-23T12:56:28.550Z,20.60
2019-02-23T12:58:56.691Z,20.83
2019-02-23T13:01:26.067Z,16.47
2019-02-23T13:03:54.443Z,18.50
2019-02-23T13:06:22.641Z,20.57
2019-02-23T13:09:08.927Z,20.87
2019-02-23T13:11:37.417Z,28.53
2019-02-23T13:14:19.841Z,19.00
2019-02-23T13:16:49.564Z,25.77
2019-02-23T13:19:22.777Z,14.67
2019-02-23T13:21:55.618Z,24.63
2019-02-23T13:24:40.714Z,15.87
2019-02-23T13:27:10.558Z,20.57
2019-02-23T13:29:56.812Z,28.23
2019-02-23T13:32:26.664Z,15.83
2019-02-23T13:35:13.215Z,25.40
2019-02-23T13:37:45.751Z,18.83
2019-02-23T13:40:18.529Z,35.60
2019-02-23T13:42:54.629Z,30.93
2019-02-23T13:45:30.168Z,39.47
2019-02-23T13:48:16.488Z,36.33
2019-02-23T13:51:04.637Z,43.77
2019-02-23T13:53:38.827Z,30.87
2019-02-23T13:56:24.986Z,44.83
2019-02-23T13:59:00.941Z,58.33
2019-02-23T14:01:31.533Z,166.47
2019-02-23T14:04:02.789Z,131.60
2019-02-23T14:06:32.613Z,107.33
2019-02-23T14:09:14.407Z,95.00
2019-02-23T14:12:02.490Z,117.27
2019-02-23T14:14:38.556Z,53.10
2019-02-23T14:17:08.391Z,274.23
2019-02-23T14:19:38.404Z,41.40
2019-02-23T14:22:14.207Z,74.43
2019-02-23T14:24:52.974Z,218.00
2019-02-23T14:27:28.678Z,319.07
2019-02-23T14:30:16.529Z,115.23
2019-02-23T14:32:52.821Z,121.80
2019-02-23T14:35:22.616Z,70.07
2019-02-23T14:37:54.862Z,65.60
2019-02-23T14:40:42.841Z,45.80
2019-02-23T14:43:33.440Z,55.50
2019-02-23T14:46:20.945Z,45.47
2019-02-23T14:48:50.889Z,66.23
2019-02-23T14:51:28.026Z,50.87
2019-02-23T14:54:01.034Z,56.37
2019-02-23T14:56:40.085Z,53.40
2019-02-23T14:59:16.615Z,54.50
2019-02-23T15:01:58.745Z,60.33
2019-02-23T15:04:32.380Z,105.73
2019-02-23T15:07:08.152Z,54.23
2019-02-23T15:09:47.126Z,51.33
2019-02-23T15:12:20.102Z,51.30
2019-02-23T15:14:58.914Z,55.97
2019-02-23T15:17:28.743Z,34.13
2019-02-23T15:20:16.965Z,53.77
2019-02-23T15:22:53.025Z,55.30
2019-02-23T15:25:27.070Z,174.63
2019-02-23T15:27:57.402Z,189.97
2019-02-23T15:30:29.726Z,150.17
2019-02-23T15:33:05.190Z,383.03
2019-02-23T15:35:43.917Z,57.87
2019-02-23T15:38:16.486Z,83.43
2019-02-23T15:40:46.471Z,46.50
2019-02-23T15:43:22.770Z,127.23
2019-02-23T15:46:01.933Z,183.07
2019-02-23T15:48:38.345Z,127.87
2019-02-23T15:51:06.570Z,171.30
2019-02-23T15:53:34.816Z,120.57
2019-02-23T15:56:03.111Z,130.13
2019-02-23T15:58:31.873Z,118.80
2019-02-23T16:01:00.049Z,119.37
2019-02-23T16:03:28.516Z,102.83
2019-02-23T16:05:57.632Z,94.80
2019-02-23T16:08:25.788Z,89.23
2019-02-23T16:10:54.059Z,72.03
2019-02-23T16:13:22.305Z,84.17
2019-02-23T16:15:50.585Z,86.17
2019-02-23T16:18:19.187Z,133.93
2019-02-23T16:20:47.577Z,134.80
2019-02-23T16:23:15.838Z,198.50
2019-02-23T16:25:44.056Z,231.43
2019-02-23T16:28:12.226Z,218.40
2019-02-23T16:30:40.396Z,187.80
2019-02-23T16:33:08.814Z,223.37
2019-02-23T16:35:37.073Z,200.23
2019-02-23T16:38:05.291Z,167.13
2019-02-23T16:40:33.437Z,150.93
2019-02-23T16:43:01.686Z,134.53
2019-02-23T16:45:29.932Z,154.73
2019-02-23T16:47:58.127Z,146.67
2019-02-23T16:50:26.459Z,170.40
2019-02-23T16:52:54.831Z,128.53
2019-02-23T16:55:23.958Z,139.87
2019-02-23T16:57:52.725Z,149.40
2019-02-23T17:00:20.991Z,157.33
2019-02-23T17:02:50.727Z,168.03
2019-02-23T17:05:18.905Z,199.20
2019-02-23T17:07:47.986Z,268.57
2019-02-23T17:10:16.364Z,224.63
2019-02-23T17:12:44.730Z,238.57
2019-02-23T17:15:13.586Z,237.43
2019-02-23T17:17:42.198Z,233.93
2019-02-23T17:20:10.344Z,199.07
2019-02-23T17:22:38.661Z,261.13
2019-02-23T17:25:07.111Z,194.20
2019-02-23T17:27:36.403Z,155.67
2019-02-23T17:30:06.037Z,136.17
2019-02-23T17:32:34.381Z,152.47
2019-02-23T17:35:03.605Z,137.57
2019-02-23T17:37:32.507Z,137.93
2019-02-23T17:40:00.855Z,124.23
2019-02-23T17:42:29.021Z,136.90
2019-02-23T17:44:57.196Z,127.20
2019-02-23T17:47:25.467Z,138.97
2019-02-23T17:49:53.624Z,130.70
2019-02-23T17:52:21.798Z,145.70
2019-02-23T17:54:51.388Z,155.57
2019-02-23T17:57:19.693Z,268.93
2019-02-23T17:59:47.926Z,250.20
2019-02-23T18:02:16.269Z,281.03
2019-02-23T18:04:44.487Z,233.63
2019-02-23T18:07:12.654Z,251.20
2019-02-23T18:09:41.946Z,233.63
2019-02-23T18:12:10.196Z,277.43
2019-02-23T18:14:38.573Z,282.17
2019-02-23T18:17:06.912Z,300.17
2019-02-23T18:19:35.204Z,261.17
2019-02-23T18:22:03.571Z,226.87
2019-02-23T18:24:31.970Z,203.67
2019-02-23T18:27:00.229Z,218.87
2019-02-23T18:29:28.684Z,205.50
2019-02-23T18:31:57.080Z,196.93
2019-02-23T18:34:25.448Z,212.90
2019-02-23T18:36:53.758Z,231.97
2019-02-23T18:39:23.074Z,229.67
2019-02-23T18:41:51.274Z,212.57
2019-02-23T18:44:19.450Z,224.30
2019-02-23T18:46:48.088Z,273.17
2019-02-23T18:49:16.322Z,269.40
2019-02-23T18:51:44.497Z,299.23
2019-02-23T18:54:12.788Z,422.13
2019-02-23T18:56:41.059Z,373.00
2019-02-23T18:59:09.463Z,193.37
2019-02-23T19:01:37.792Z,179.27
2019-02-23T19:04:06.017Z,188.37
2019-02-23T19:06:34.185Z,201.90
2019-02-23T19:09:02.643Z,216.10
2019-02-23T19:11:31.752Z,206.77
2019-02-23T19:14:02.799Z,243.67
2019-02-23T19:16:33.939Z,247.63
2019-02-23T19:19:01.836Z,276.17
2019-02-23T19:21:30.285Z,251.77
2019-02-23T19:23:58.476Z,229.90
2019-02-23T19:26:26.944Z,239.87
2019-02-23T19:28:55.267Z,220.50
2019-02-23T19:31:23.604Z,248.23
2019-02-23T19:33:52.069Z,177.13
2019-02-23T19:36:20.247Z,155.27
2019-02-23T19:38:48.456Z,166.57
2019-02-23T19:41:16.792Z,143.07
2019-02-23T19:43:44.991Z,150.00
2019-02-23T19:46:13.419Z,161.30
2019-02-23T19:48:41.664Z,210.90
2019-02-23T19:51:10.113Z,217.00
2019-02-23T19:53:38.909Z,192.10
2019-02-23T19:56:07.148Z,208.53
2019-02-23T19:58:35.310Z,209.30
2019-02-23T20:01:03.962Z,231.10
2019-02-23T20:03:32.128Z,266.43
2019-02-23T20:06:00.492Z,251.17
2019-02-23T20:08:28.874Z,255.90
2019-02-23T20:10:57.032Z,220.30
2019-02-23T20:13:26.391Z,194.77
2019-02-23T20:15:54.650Z,186.57
2019-02-23T20:18:22.905Z,207.57
2019-02-23T20:20:51.067Z,299.10
2019-02-23T20:23:19.522Z,274.30
2019-02-23T20:25:47.733Z,185.20
2019-02-23T20:28:16.173Z,164.73
2019-02-23T20:30:44.419Z,194.80
2019-02-23T20:33:12.591Z,200.17
2019-02-23T20:35:40.840Z,129.13
2019-02-23T20:38:09.692Z,182.73
2019-02-23T20:40:38.578Z,192.50
2019-02-23T20:43:06.749Z,212.53
2019-02-23T20:45:34.974Z,303.23
2019-02-23T20:48:03.219Z,283.50
2019-02-23T20:50:31.650Z,296.43
2019-02-23T20:53:00.062Z,294.20
2019-02-23T20:55:28.395Z,215.87
2019-02-23T20:57:56.590Z,229.13
2019-02-23T21:00:26.711Z,221.27
2019-02-23T21:02:54.734Z,235.07
2019-02-23T21:05:23.035Z,227.63
2019-02-23T21:07:51.252Z,225.97
2019-02-23T21:10:19.423Z,168.43
2019-02-23T21:12:47.652Z,187.77
2019-02-23T21:15:16.938Z,226.13
2019-02-23T21:17:45.119Z,261.63
2019-02-23T21:20:13.292Z,266.60
2019-02-23T21:22:41.530Z,226.83
2019-02-23T21:25:09.749Z,201.43
2019-02-23T21:27:37.919Z,170.00
2019-02-23T21:30:07.624Z,174.87
2019-02-23T21:32:36.034Z,162.50
2019-02-23T21:35:05.354Z,165.87
2019-02-23T21:37:33.639Z,200.07
2019-02-23T21:40:01.951Z,268.80
2019-02-23T21:42:30.129Z,265.33
2019-02-23T21:44:58.408Z,235.93
2019-02-23T21:47:26.656Z,248.67
2019-02-23T21:49:54.985Z,267.40
2019-02-23T21:52:23.317Z,229.33
2019-02-23T21:54:51.560Z,273.57
2019-02-23T21:57:22.202Z,312.80
2019-02-23T21:59:49.800Z,315.93
2019-02-23T22:02:17.989Z,332.27
2019-02-23T22:04:46.740Z,316.10
2019-02-23T22:07:15.305Z,337.27
2019-02-23T22:09:43.533Z,378.73
2019-02-23T22:12:11.705Z,302.00
2019-02-23T22:14:39.941Z,255.70
2019-02-23T22:17:09.080Z,222.77
2019-02-23T22:19:37.227Z,164.17
2019-02-23T22:22:05.809Z,150.97
2019-02-23T22:24:34.050Z,145.87
2019-02-23T22:27:02.268Z,147.57
2019-02-23T22:29:30.661Z,193.97
2019-02-23T22:31:58.959Z,183.20
2019-02-23T22:34:27.129Z,153.63
2019-02-23T22:36:55.391Z,145.47
2019-02-23T22:39:23.567Z,140.10
2019-02-23T22:41:51.719Z,114.53
2019-02-23T22:44:20.106Z,138.20
2019-02-23T22:46:48.376Z,170.43
2019-02-23T22:49:16.632Z,208.60
2019-02-23T22:51:44.836Z,137.70
2019-02-23T22:54:13.001Z,140.57
2019-02-23T22:56:41.172Z,111.07
2019-02-23T22:59:09.632Z,120.07
2019-02-23T23:01:37.873Z,218.47
2019-02-23T23:04:06.331Z,212.23
2019-02-23T23:06:34.541Z,157.93
2019-02-23T23:09:02.812Z,137.30
2019-02-23T23:11:33.351Z,119.83
2019-02-23T23:14:01.649Z,121.10
2019-02-23T23:16:29.963Z,113.80
2019-02-23T23:18:59.154Z,118.27
2019-02-23T23:21:27.367Z,117.77
2019-02-23T23:23:55.569Z,115.27
2019-02-23T23:26:23.968Z,92.53
2019-02-23T23:28:52.180Z,110.33
2019-02-23T23:31:20.342Z,103.13
2019-02-23T23:33:48.530Z,111.70
2019-02-23T23:36:16.735Z,108.20
2019-02-23T23:38:44.893Z,110.90
2019-02-23T23:41:13.132Z,119.90
2019-02-23T23:43:41.334Z,100.00
2019-02-23T23:46:09.488Z,100.13
2019-02-23T23:48:37.680Z,94.67
2019-02-23T23:51:05.876Z,93.73
2019-02-23T23:53:34.034Z,119.93
2019-02-23T23:56:02.198Z,92.30
2019-02-23T23:58:30.625Z,80.17
