createdAt,value
2022-09-07T00:02:26.397Z,2.07
2022-09-07T00:04:54.718Z,2.10
2022-09-07T00:07:23.013Z,1.80
2022-09-07T00:09:51.628Z,2.37
2022-09-07T00:12:19.856Z,2.33
2022-09-07T00:14:49.723Z,2.00
2022-09-07T00:17:17.965Z,2.07
2022-09-07T00:19:46.272Z,2.20
2022-09-07T00:22:14.505Z,2.27
2022-09-07T00:24:42.767Z,2.13
2022-09-07T00:27:11.396Z,1.97
2022-09-07T00:29:39.768Z,2.20
2022-09-07T00:32:09.571Z,2.10
2022-09-07T00:34:37.812Z,2.50
2022-09-07T00:37:06.181Z,2.00
2022-09-07T00:39:34.801Z,1.73
2022-09-07T00:42:03.131Z,2.40
2022-09-07T00:45:00.786Z,2.07
2022-09-07T00:47:33.836Z,2.23
2022-09-07T00:50:04.934Z,2.00
2022-09-07T00:52:33.148Z,1.87
2022-09-07T00:55:03.244Z,1.90
2022-09-07T00:57:31.572Z,1.80
2022-09-07T00:59:59.801Z,2.00
2022-09-07T01:02:28.192Z,1.97
2022-09-07T01:05:01.282Z,2.00
2022-09-07T01:07:29.846Z,2.33
2022-09-07T01:09:58.207Z,1.97
2022-09-07T01:12:26.474Z,1.90
2022-09-07T01:14:54.836Z,1.90
2022-09-07T01:17:28.570Z,2.37
2022-09-07T01:20:32.608Z,2.23
2022-09-07T01:23:34.084Z,1.97
2022-09-07T01:26:15.206Z,2.13
2022-09-07T01:28:47.457Z,2.17
2022-09-07T01:31:20.108Z,1.90
2022-09-07T01:33:51.890Z,2.37
2022-09-07T01:36:23.171Z,2.17
2022-09-07T01:38:53.299Z,1.73
2022-09-07T01:41:23.002Z,2.00
2022-09-07T01:43:54.700Z,1.90
2022-09-07T01:46:23.995Z,2.20
2022-09-07T01:48:53.261Z,2.40
2022-09-07T01:51:22.334Z,2.23
2022-09-07T01:53:52.340Z,2.03
2022-09-07T01:56:24.279Z,2.10
2022-09-07T01:58:55.081Z,2.00
2022-09-07T02:01:25.645Z,2.10
2022-09-07T02:03:56.479Z,1.90
2022-09-07T02:06:26.543Z,2.20
2022-09-07T02:08:56.994Z,2.40
2022-09-07T02:11:26.519Z,2.70
2022-09-07T02:13:57.646Z,2.13
2022-09-07T02:16:27.145Z,2.30
2022-09-07T02:18:56.442Z,2.10
2022-09-07T02:21:27.604Z,2.00
2022-09-07T02:23:57.363Z,2.63
2022-09-07T02:26:26.213Z,2.47
2022-09-07T02:28:55.912Z,2.30
2022-09-07T02:31:24.291Z,2.40
2022-09-07T02:33:52.800Z,2.50
2022-09-07T02:36:22.197Z,2.03
2022-09-07T02:38:50.505Z,2.23
2022-09-07T02:41:33.505Z,2.60
2022-09-07T02:44:03.660Z,2.00
2022-09-07T02:46:38.130Z,2.60
2022-09-07T02:49:09.951Z,3.03
2022-09-07T02:51:40.943Z,2.40
2022-09-07T02:54:20.882Z,2.40
2022-09-07T02:56:55.307Z,2.37
2022-09-07T02:59:38.926Z,2.70
2022-09-07T03:02:08.744Z,3.17
2022-09-07T03:04:41.799Z,2.70
2022-09-07T03:07:11.765Z,3.30
2022-09-07T03:09:42.364Z,3.03
2022-09-07T03:12:10.997Z,2.63
2022-09-07T03:14:42.714Z,2.67
2022-09-07T03:17:10.950Z,3.03
2022-09-07T03:19:41.731Z,3.00
2022-09-07T03:22:09.944Z,2.93
2022-09-07T03:24:38.146Z,3.00
2022-09-07T03:27:06.351Z,2.70
2022-09-07T03:29:34.571Z,2.90
2022-09-07T03:32:04.565Z,3.17
2022-09-07T03:34:33.459Z,2.40
2022-09-07T03:37:01.667Z,2.73
2022-09-07T03:39:30.932Z,2.90
2022-09-07T03:41:59.194Z,3.17
2022-09-07T03:44:27.560Z,3.40
2022-09-07T03:46:55.773Z,2.97
2022-09-07T03:49:25.401Z,3.47
2022-09-07T03:51:53.598Z,2.80
2022-09-07T03:54:22.403Z,3.17
2022-09-07T03:56:50.614Z,3.50
2022-09-07T03:59:18.962Z,3.43
2022-09-07T04:01:47.214Z,3.40
2022-09-07T04:04:15.502Z,3.90
2022-09-07T04:06:45.202Z,4.10
2022-09-07T04:09:14.995Z,5.23
2022-09-07T04:11:43.397Z,5.97
2022-09-07T04:14:11.731Z,5.93
2022-09-07T04:16:39.981Z,5.13
2022-09-07T04:19:08.307Z,5.20
2022-09-07T04:21:36.509Z,4.87
2022-09-07T04:24:06.833Z,5.13
2022-09-07T04:26:35.640Z,5.37
2022-09-07T04:29:08.981Z,4.73
2022-09-07T04:31:37.327Z,5.10
2022-09-07T04:34:05.814Z,4.30
2022-09-07T04:36:34.056Z,4.40
2022-09-07T04:39:03.187Z,4.20
2022-09-07T04:41:33.287Z,4.30
2022-09-07T04:44:02.283Z,3.73
2022-09-07T04:46:33.671Z,3.50
2022-09-07T04:49:02.768Z,3.57
2022-09-07T04:51:32.020Z,3.60
2022-09-07T04:54:01.126Z,3.80
2022-09-07T04:56:29.418Z,3.33
2022-09-07T04:58:59.469Z,3.87
2022-09-07T05:01:27.731Z,3.70
2022-09-07T05:03:56.100Z,3.83
2022-09-07T05:06:24.356Z,3.30
2022-09-07T05:08:53.773Z,3.17
2022-09-07T05:11:27.949Z,4.13
2022-09-07T05:13:58.729Z,3.80
2022-09-07T05:16:27.207Z,4.27
2022-09-07T05:18:56.572Z,3.67
2022-09-07T05:21:25.855Z,3.50
2022-09-07T05:23:55.140Z,3.83
2022-09-07T05:26:24.200Z,3.73
2022-09-07T05:28:52.698Z,3.77
2022-09-07T05:31:24.343Z,3.33
2022-09-07T05:36:41.582Z,4.13
2022-09-07T05:39:09.905Z,4.40
2022-09-07T05:41:38.195Z,4.40
2022-09-07T05:46:56.939Z,4.10
2022-09-07T05:49:25.375Z,3.80
2022-09-07T05:51:53.597Z,3.63
2022-09-07T05:54:21.919Z,3.90
2022-09-07T05:56:50.153Z,3.83
2022-09-07T05:59:18.437Z,4.07
2022-09-07T06:01:46.748Z,4.13
2022-09-07T06:04:16.458Z,4.43
2022-09-07T06:06:54.600Z,4.00
2022-09-07T06:09:33.205Z,4.17
2022-09-07T06:12:04.695Z,4.07
2022-09-07T06:14:33.040Z,4.27
2022-09-07T06:17:01.304Z,4.20
2022-09-07T06:19:31.041Z,3.80
2022-09-07T06:21:59.337Z,3.90
2022-09-07T06:24:27.592Z,3.83
2022-09-07T06:26:55.796Z,4.03
2022-09-07T06:29:24.031Z,4.00
2022-09-07T06:34:41.834Z,4.20
2022-09-07T06:37:10.844Z,4.20
2022-09-07T06:39:39.126Z,4.17
2022-09-07T06:42:07.589Z,3.83
2022-09-07T06:44:36.942Z,4.03
2022-09-07T06:47:05.375Z,4.53
2022-09-07T06:49:33.636Z,4.53
2022-09-07T06:52:03.551Z,4.20
2022-09-07T06:57:20.104Z,4.70
2022-09-07T06:59:48.457Z,4.47
2022-09-07T07:02:16.695Z,4.47
2022-09-07T07:04:46.606Z,4.67
2022-09-07T07:07:16.304Z,4.50
2022-09-07T07:09:44.508Z,4.03
2022-09-07T07:12:12.740Z,4.60
2022-09-07T07:14:44.793Z,4.13
2022-09-07T07:17:13.649Z,4.83
2022-09-07T07:19:42.016Z,4.43
2022-09-07T07:22:29.570Z,4.83
2022-09-07T07:24:59.897Z,4.70
2022-09-07T07:27:28.089Z,4.90
2022-09-07T07:29:56.315Z,4.70
2022-09-07T07:32:24.555Z,4.50
2022-09-07T07:34:52.847Z,4.80
2022-09-07T07:37:27.845Z,4.93
2022-09-07T07:42:46.458Z,4.77
2022-09-07T07:48:03.227Z,4.63
2022-09-07T07:50:32.536Z,5.20
2022-09-07T07:55:49.550Z,4.73
2022-09-07T07:58:19.181Z,4.80
2022-09-07T08:00:55.809Z,4.43
2022-09-07T08:03:24.817Z,4.90
2022-09-07T08:05:53.219Z,4.47
2022-09-07T08:08:21.507Z,4.27
2022-09-07T08:10:49.687Z,4.20
2022-09-07T08:13:19.316Z,4.90
2022-09-07T08:15:47.574Z,4.50
2022-09-07T08:18:16.173Z,4.40
2022-09-07T08:20:44.346Z,4.43
2022-09-07T08:23:12.416Z,4.43
2022-09-07T08:25:40.941Z,4.60
2022-09-07T08:28:08.937Z,4.40
2022-09-07T08:30:41.659Z,4.13
2022-09-07T08:33:09.726Z,4.20
2022-09-07T08:35:37.770Z,3.67
2022-09-07T08:38:05.816Z,4.57
2022-09-07T08:40:34.075Z,4.90
2022-09-07T08:43:05.021Z,4.43
2022-09-07T08:45:34.616Z,4.10
2022-09-07T08:48:04.822Z,4.33
2022-09-07T08:50:34.790Z,4.23
2022-09-07T08:53:04.055Z,4.30
2022-09-07T08:55:32.931Z,5.17
2022-09-07T08:58:05.105Z,4.00
2022-09-07T09:00:33.197Z,4.17
2022-09-07T09:05:55.023Z,4.00
2022-09-07T09:08:30.287Z,3.93
2022-09-07T09:11:03.426Z,4.17
2022-09-07T09:13:39.906Z,4.60
2022-09-07T09:16:11.634Z,4.43
2022-09-07T09:18:50.586Z,4.30
2022-09-07T09:21:20.251Z,3.97
2022-09-07T09:23:50.211Z,4.00
2022-09-07T09:26:19.475Z,4.73
2022-09-07T09:28:47.540Z,4.03
2022-09-07T09:31:19.213Z,4.40
2022-09-07T09:34:07.894Z,4.37
2022-09-07T09:36:41.589Z,4.23
2022-09-07T09:39:26.973Z,4.10
2022-09-07T09:41:55.623Z,4.33
2022-09-07T09:44:23.831Z,4.13
2022-09-07T09:49:43.096Z,3.93
2022-09-07T09:52:38.510Z,3.87
2022-09-07T10:04:01.095Z,3.87
2022-09-07T10:06:30.947Z,4.27
2022-09-07T10:09:02.012Z,3.87
2022-09-07T10:14:33.560Z,3.97
2022-09-07T10:17:02.283Z,4.53
2022-09-07T10:19:35.015Z,3.73
2022-09-07T10:22:04.061Z,4.13
2022-09-07T10:24:37.310Z,3.67
2022-09-07T10:27:20.137Z,3.80
2022-09-07T10:29:48.240Z,4.30
2022-09-07T10:32:24.522Z,3.93
2022-09-07T10:35:02.303Z,3.97
2022-09-07T10:37:35.660Z,3.77
2022-09-07T10:40:17.889Z,3.80
2022-09-07T10:45:41.752Z,4.10
2022-09-07T10:48:12.609Z,3.97
2022-09-07T10:50:43.936Z,4.13
2022-09-07T10:53:40.192Z,3.70
2022-09-07T10:56:11.710Z,3.97
2022-09-07T10:59:02.798Z,4.43
2022-09-07T11:01:37.052Z,3.20
2022-09-07T11:04:20.609Z,3.53
2022-09-07T11:06:50.215Z,3.50
2022-09-07T11:09:45.437Z,4.88
2022-09-07T11:12:18.203Z,3.95
2022-09-07T11:14:49.127Z,4.07
2022-09-07T11:17:18.286Z,4.60
2022-09-07T11:19:51.300Z,4.20
2022-09-07T11:22:24.014Z,3.70
2022-09-07T11:27:46.988Z,4.38
2022-09-07T11:30:20.970Z,3.97
2022-09-07T11:33:00.118Z,3.97
2022-09-07T11:35:36.327Z,3.92
2022-09-07T11:38:07.543Z,3.95
2022-09-07T11:40:36.744Z,3.80
2022-09-07T11:43:11.536Z,3.88
2022-09-07T11:45:41.192Z,3.70
2022-09-07T11:48:11.551Z,2.90
2022-09-07T11:50:41.914Z,3.25
2022-09-07T11:53:13.492Z,3.42
2022-09-07T11:55:43.797Z,3.53
2022-09-07T11:58:27.988Z,3.33
2022-09-07T12:01:00.294Z,3.50
2022-09-07T12:03:44.337Z,3.45
2022-09-07T12:06:36.669Z,3.72
2022-09-07T12:09:13.033Z,3.42
2022-09-07T12:12:02.128Z,3.33
2022-09-07T12:14:35.809Z,4.10
2022-09-07T12:17:14.788Z,4.18
2022-09-07T12:19:42.948Z,3.42
2022-09-07T12:22:20.257Z,3.75
2022-09-07T12:24:49.917Z,3.72
2022-09-07T12:27:37.241Z,3.70
2022-09-07T12:30:52.126Z,3.03
2022-09-07T12:33:32.570Z,3.70
2022-09-07T12:36:01.111Z,3.05
2022-09-07T12:39:08.961Z,3.13
2022-09-07T12:41:47.966Z,3.17
2022-09-07T12:44:17.265Z,3.80
2022-09-07T12:46:47.062Z,3.33
2022-09-07T12:49:36.857Z,3.58
2022-09-07T12:52:15.161Z,3.42
2022-09-07T12:54:46.151Z,3.50
2022-09-07T12:57:29.388Z,3.88
2022-09-07T13:00:07.038Z,2.85
2022-09-07T13:02:51.654Z,3.20
2022-09-07T13:05:26.772Z,3.08
2022-09-07T13:08:19.610Z,2.95
2022-09-07T13:10:47.672Z,4.10
2022-09-07T13:14:02.608Z,3.35
2022-09-07T13:16:30.038Z,3.53
2022-09-07T13:18:58.279Z,3.60
2022-09-07T13:21:38.965Z,3.78
2022-09-07T13:24:46.296Z,3.55
2022-09-07T13:27:46.833Z,3.20
2022-09-07T13:30:27.251Z,3.20
2022-09-07T13:33:21.551Z,3.33
2022-09-07T13:35:50.119Z,3.28
2022-09-07T13:38:19.586Z,3.70
2022-09-07T13:40:48.070Z,3.05
2022-09-07T13:43:17.732Z,2.70
2022-09-07T13:45:49.592Z,2.97
2022-09-07T13:48:20.279Z,3.20
2022-09-07T13:50:53.292Z,3.00
2022-09-07T13:53:37.924Z,3.40
2022-09-07T13:56:12.793Z,2.78
2022-09-07T13:58:41.684Z,3.20
2022-09-07T14:01:17.179Z,2.92
2022-09-07T14:03:47.975Z,3.30
2022-09-07T14:06:35.507Z,3.63
2022-09-07T14:09:06.146Z,3.00
2022-09-07T14:11:41.016Z,3.33
2022-09-07T14:14:10.628Z,3.50
2022-09-07T14:16:38.737Z,3.30
2022-09-07T14:19:14.697Z,3.00
2022-09-07T14:21:42.902Z,3.72
2022-09-07T14:24:20.488Z,3.13
2022-09-07T14:26:50.631Z,3.10
2022-09-07T14:29:26.001Z,3.45
2022-09-07T14:31:54.587Z,3.25
2022-09-07T14:34:24.707Z,3.13
2022-09-07T14:36:53.332Z,3.17
2022-09-07T14:39:23.624Z,3.25
2022-09-07T14:41:51.881Z,3.03
2022-09-07T14:44:31.428Z,2.90
2022-09-07T14:47:00.681Z,3.20
2022-09-07T14:49:28.994Z,3.00
2022-09-07T14:51:57.398Z,3.22
2022-09-07T14:54:29.464Z,3.25
2022-09-07T14:57:06.585Z,3.03
2022-09-07T14:59:40.290Z,3.00
2022-09-07T15:02:25.737Z,3.15
2022-09-07T15:05:17.951Z,3.13
2022-09-07T15:07:47.851Z,3.00
2022-09-07T15:10:27.123Z,2.90
2022-09-07T15:12:56.140Z,3.60
2022-09-07T15:15:26.716Z,3.13
2022-09-07T15:17:55.650Z,3.33
2022-09-07T15:20:41.030Z,3.10
2022-09-07T15:23:13.210Z,3.20
2022-09-07T15:25:48.147Z,3.65
2022-09-07T15:34:00.670Z,3.58
2022-09-07T15:36:31.951Z,4.10
2022-09-07T15:39:01.041Z,3.92
2022-09-07T15:41:31.356Z,3.20
2022-09-07T15:43:59.927Z,3.28
2022-09-07T15:46:28.226Z,3.42
2022-09-07T15:48:57.141Z,3.40
2022-09-07T15:54:14.749Z,3.63
2022-09-07T15:57:48.059Z,3.60
2022-09-07T15:59:32.883Z,3.58
2022-09-07T16:02:01.946Z,3.38
2022-09-07T16:04:30.791Z,3.22
2022-09-07T16:07:01.588Z,3.25
2022-09-07T16:09:29.987Z,3.53
2022-09-07T16:13:00.040Z,3.45
2022-09-07T16:14:47.799Z,3.33
2022-09-07T16:20:04.765Z,3.60
2022-09-07T16:25:22.671Z,4.35
2022-09-07T16:27:52.212Z,3.45
2022-09-07T16:30:20.313Z,3.85
2022-09-07T16:32:50.948Z,3.80
2022-09-07T16:35:19.093Z,3.33
2022-09-07T16:40:37.105Z,3.25
2022-09-07T16:43:06.626Z,4.25
2022-09-07T16:48:22.998Z,4.15
2022-09-07T16:51:01.135Z,4.28
2022-09-07T16:53:30.186Z,4.50
2022-09-07T16:56:02.192Z,4.05
2022-09-07T16:58:36.186Z,4.20
2022-09-07T17:01:04.956Z,4.07
2022-09-07T17:03:33.243Z,4.00
2022-09-07T17:06:01.543Z,3.88
2022-09-07T17:08:29.895Z,4.10
2022-09-07T17:11:00.781Z,4.53
2022-09-07T17:13:28.908Z,4.60
2022-09-07T17:16:02.994Z,4.53
2022-09-07T17:21:19.864Z,5.07
2022-09-07T17:23:54.691Z,4.43
2022-09-07T17:26:26.483Z,4.80
2022-09-07T17:28:56.623Z,4.50
2022-09-07T17:34:18.580Z,4.10
2022-09-07T17:36:46.803Z,4.40
2022-09-07T17:39:17.218Z,4.93
2022-09-07T17:41:46.180Z,5.22
2022-09-07T17:44:14.760Z,4.60
2022-09-07T17:46:44.520Z,5.70
2022-09-07T17:49:14.569Z,4.93
2022-09-07T17:51:42.696Z,5.15
2022-09-07T17:54:12.239Z,4.75
2022-09-07T17:56:40.441Z,5.78
2022-09-07T18:01:58.404Z,5.57
2022-09-07T18:04:28.244Z,5.10
2022-09-07T18:06:56.589Z,4.78
2022-09-07T18:12:20.687Z,5.18
2022-09-07T18:14:48.987Z,5.37
2022-09-07T18:17:18.573Z,5.00
2022-09-07T18:19:46.992Z,5.20
2022-09-07T18:22:15.302Z,5.50
2022-09-07T18:24:43.869Z,4.80
2022-09-07T18:27:12.062Z,4.37
2022-09-07T18:29:40.335Z,5.40
2022-09-07T18:32:09.898Z,4.72
2022-09-07T18:34:41.253Z,5.37
2022-09-07T18:37:09.823Z,5.13
2022-09-07T18:39:38.114Z,5.10
2022-09-07T18:42:07.754Z,5.57
2022-09-07T18:47:28.623Z,5.37
2022-09-07T18:49:59.285Z,5.53
2022-09-07T18:55:15.949Z,4.83
2022-09-07T18:57:44.872Z,5.23
2022-09-07T19:00:14.027Z,5.23
2022-09-07T19:02:42.275Z,5.00
2022-09-07T19:08:03.523Z,5.47
2022-09-07T19:10:34.308Z,5.67
2022-09-07T19:13:02.651Z,4.70
2022-09-07T19:15:34.071Z,4.77
2022-09-07T19:18:06.150Z,5.07
2022-09-07T19:20:35.951Z,4.90
2022-09-07T19:23:04.428Z,4.97
2022-09-07T19:25:32.782Z,4.80
2022-09-07T19:28:00.885Z,5.00
2022-09-07T19:30:29.184Z,5.20
2022-09-07T19:33:00.835Z,4.90
2022-09-07T19:35:36.902Z,4.87
2022-09-07T19:38:05.474Z,6.00
2022-09-07T19:40:33.640Z,5.07
2022-09-07T19:43:01.772Z,5.27
2022-09-07T19:45:29.889Z,5.03
2022-09-07T19:47:58.075Z,5.57
2022-09-07T19:50:26.467Z,5.67
2022-09-07T19:52:56.017Z,6.07
2022-09-07T19:55:24.094Z,5.83
2022-09-07T19:57:52.560Z,6.27
2022-09-07T20:00:20.756Z,5.67
2022-09-07T20:02:50.236Z,5.47
2022-09-07T20:05:18.485Z,5.73
2022-09-07T20:07:47.213Z,5.87
2022-09-07T20:10:16.992Z,5.73
2022-09-07T20:12:45.223Z,5.60
2022-09-07T20:15:13.500Z,5.70
2022-09-07T20:17:41.672Z,6.00
2022-09-07T20:20:10.857Z,5.93
2022-09-07T20:22:38.952Z,5.57
2022-09-07T20:25:12.525Z,5.50
2022-09-07T20:27:43.429Z,5.77
2022-09-07T20:30:12.846Z,5.60
2022-09-07T20:32:40.899Z,6.20
2022-09-07T20:35:09.691Z,5.40
2022-09-07T20:37:37.900Z,5.93
2022-09-07T20:40:07.915Z,6.20
2022-09-07T20:42:36.050Z,5.70
2022-09-07T20:45:06.395Z,6.00
2022-09-07T20:47:34.739Z,6.07
2022-09-07T20:50:02.910Z,6.40
2022-09-07T20:52:31.033Z,6.33
2022-09-07T20:54:59.286Z,6.63
2022-09-07T20:57:27.390Z,6.77
2022-09-07T20:59:55.557Z,7.30
2022-09-07T21:02:25.133Z,6.70
2022-09-07T21:04:53.377Z,6.63
2022-09-07T21:07:21.482Z,6.50
2022-09-07T21:09:49.713Z,6.97
2022-09-07T21:12:17.893Z,6.60
2022-09-07T21:14:47.222Z,6.70
2022-09-07T21:17:15.275Z,5.83
2022-09-07T21:19:44.848Z,5.83
2022-09-07T21:22:12.943Z,6.53
2022-09-07T21:24:41.017Z,6.03
2022-09-07T21:27:09.206Z,6.07
2022-09-07T21:29:37.519Z,6.63
2022-09-07T21:32:05.831Z,6.27
2022-09-07T21:34:34.048Z,6.30
2022-09-07T21:37:03.728Z,5.60
2022-09-07T21:39:31.936Z,6.30
2022-09-07T21:42:00.777Z,6.70
2022-09-07T21:44:28.914Z,6.07
2022-09-07T21:46:57.123Z,5.87
2022-09-07T21:49:25.374Z,6.47
2022-09-07T21:51:53.989Z,5.80
2022-09-07T21:54:23.541Z,5.70
2022-09-07T21:56:53.350Z,5.97
2022-09-07T21:59:21.467Z,5.57
2022-09-07T22:01:49.573Z,6.07
2022-09-07T22:04:17.797Z,7.27
2022-09-07T22:06:45.912Z,6.90
2022-09-07T22:09:14.006Z,8.47
2022-09-07T22:11:45.997Z,6.23
2022-09-07T22:14:15.813Z,6.20
2022-09-07T22:16:44.040Z,6.27
2022-09-07T22:19:12.170Z,6.43
2022-09-07T22:21:40.300Z,6.70
2022-09-07T22:24:08.903Z,6.57
2022-09-07T22:26:38.484Z,5.97
2022-09-07T22:29:08.400Z,6.50
2022-09-07T22:31:37.238Z,5.60
2022-09-07T22:34:08.218Z,5.37
2022-09-07T22:36:36.857Z,5.87
2022-09-07T22:39:06.542Z,5.33
2022-09-07T22:41:35.653Z,5.40
2022-09-07T22:44:04.187Z,5.77
2022-09-07T22:46:37.172Z,5.07
2022-09-07T22:49:05.683Z,5.43
2022-09-07T22:51:33.831Z,5.33
2022-09-07T22:54:01.953Z,5.67
2022-09-07T22:56:31.151Z,5.20
2022-09-07T22:59:00.161Z,5.60
2022-09-07T23:01:28.716Z,5.67
2022-09-07T23:03:58.564Z,5.40
2022-09-07T23:06:27.783Z,5.23
2022-09-07T23:08:56.834Z,5.50
2022-09-07T23:11:25.216Z,5.53
2022-09-07T23:13:54.006Z,5.33
2022-09-07T23:16:22.547Z,5.90
2022-09-07T23:18:50.894Z,5.47
2022-09-07T23:21:20.427Z,5.77
2022-09-07T23:23:52.577Z,5.30
2022-09-07T23:26:20.820Z,6.30
2022-09-07T23:28:52.661Z,5.30
2022-09-07T23:31:20.982Z,6.00
2022-09-07T23:33:49.439Z,6.13
2022-09-07T23:36:18.223Z,5.63
2022-09-07T23:38:47.814Z,5.27
2022-09-07T23:41:16.666Z,5.67
2022-09-07T23:43:45.285Z,6.13
2022-09-07T23:46:13.676Z,6.00
2022-09-07T23:48:41.856Z,5.70
2022-09-07T23:51:09.962Z,5.90
2022-09-07T23:53:38.153Z,5.17
2022-09-07T23:56:07.918Z,5.63
2022-09-07T23:58:36.017Z,5.47
