createdAt,value
2023-03-29T00:02:07.920Z,5.00
2023-03-29T00:04:35.727Z,5.00
2023-03-29T00:07:04.537Z,5.00
2023-03-29T00:09:35.834Z,5.00
2023-03-29T00:12:02.615Z,5.00
2023-03-29T00:14:30.962Z,5.00
2023-03-29T00:16:58.727Z,5.00
2023-03-29T00:19:25.904Z,5.00
2023-03-29T00:21:53.118Z,5.00
2023-03-29T00:24:21.484Z,5.00
2023-03-29T00:26:48.625Z,5.00
2023-03-29T00:29:16.059Z,5.00
2023-03-29T00:31:46.121Z,5.00
2023-03-29T00:34:13.116Z,5.00
2023-03-29T00:36:40.580Z,5.00
2023-03-29T00:39:07.465Z,5.00
2023-03-29T00:41:35.030Z,5.00
2023-03-29T00:44:03.926Z,5.00
2023-03-29T00:46:32.129Z,5.00
2023-03-29T00:49:09.704Z,5.00
2023-03-29T00:51:43.796Z,5.00
2023-03-29T00:54:15.104Z,5.10
2023-03-29T00:56:44.934Z,5.10
2023-03-29T00:59:16.535Z,5.10
2023-03-29T01:01:54.577Z,5.10
2023-03-29T01:04:45.772Z,5.10
2023-03-29T01:07:23.502Z,5.10
2023-03-29T01:09:58.527Z,5.10
2023-03-29T01:12:31.082Z,5.10
2023-03-29T01:15:08.386Z,5.10
2023-03-29T01:17:35.817Z,5.20
2023-03-29T01:20:26.400Z,5.20
2023-03-29T01:23:22.987Z,5.20
2023-03-29T01:26:18.112Z,5.30
2023-03-29T01:29:01.149Z,5.40
2023-03-29T01:31:37.056Z,5.70
2023-03-29T01:34:18.642Z,5.80
2023-03-29T01:36:51.236Z,6.00
2023-03-29T01:39:19.020Z,6.00
2023-03-29T01:41:56.049Z,6.10
2023-03-29T01:44:35.326Z,6.10
2023-03-29T01:47:16.186Z,6.10
2023-03-29T01:50:15.598Z,6.10
2023-03-29T01:52:53.267Z,6.10
2023-03-29T01:55:24.830Z,6.10
2023-03-29T01:57:54.089Z,6.00
2023-03-29T02:00:24.740Z,5.90
2023-03-29T02:02:54.005Z,5.90
2023-03-29T02:05:23.473Z,5.90
2023-03-29T02:07:51.716Z,5.90
2023-03-29T02:10:20.147Z,5.90
2023-03-29T02:12:47.243Z,5.90
2023-03-29T02:15:18.483Z,6.00
2023-03-29T02:17:46.434Z,6.00
2023-03-29T02:20:26.126Z,5.90
2023-03-29T02:23:05.701Z,5.90
2023-03-29T02:25:32.720Z,5.80
2023-03-29T02:28:00.862Z,5.80
2023-03-29T02:30:46.462Z,5.80
2023-03-29T02:33:31.154Z,5.70
2023-03-29T02:36:07.245Z,5.70
2023-03-29T02:38:34.675Z,5.70
2023-03-29T02:41:02.271Z,5.70
2023-03-29T02:43:30.593Z,5.60
2023-03-29T02:45:57.795Z,5.50
2023-03-29T02:48:28.117Z,5.50
2023-03-29T02:50:58.500Z,5.50
2023-03-29T02:53:32.489Z,5.40
2023-03-29T02:56:02.307Z,5.40
2023-03-29T02:58:29.571Z,5.30
2023-03-29T03:01:01.231Z,5.30
2023-03-29T03:03:29.143Z,5.30
2023-03-29T03:05:58.076Z,5.30
2023-03-29T03:08:25.423Z,5.30
2023-03-29T03:10:52.499Z,5.30
2023-03-29T03:13:19.671Z,5.40
2023-03-29T03:15:49.184Z,5.40
2023-03-29T03:18:16.736Z,5.40
2023-03-29T03:20:46.945Z,5.40
2023-03-29T03:23:13.899Z,5.40
2023-03-29T03:25:40.969Z,5.30
2023-03-29T03:28:07.980Z,5.40
2023-03-29T03:30:35.075Z,5.40
2023-03-29T03:33:22.547Z,5.40
2023-03-29T03:36:10.444Z,5.50
2023-03-29T03:38:38.461Z,5.40
2023-03-29T03:41:07.234Z,5.50
2023-03-29T03:43:34.931Z,5.50
2023-03-29T03:46:02.257Z,5.50
2023-03-29T03:48:30.329Z,5.40
2023-03-29T03:51:05.486Z,5.30
2023-03-29T03:53:35.085Z,5.30
2023-03-29T03:56:10.826Z,5.20
2023-03-29T03:58:57.655Z,5.20
2023-03-29T04:01:27.509Z,5.10
2023-03-29T04:04:10.905Z,5.10
2023-03-29T04:06:43.778Z,5.10
2023-03-29T04:09:35.374Z,5.10
2023-03-29T04:12:22.436Z,5.10
2023-03-29T04:14:51.549Z,5.10
2023-03-29T04:17:21.525Z,5.20
2023-03-29T04:20:14.958Z,5.20
2023-03-29T04:22:41.892Z,5.20
2023-03-29T04:25:11.615Z,5.20
2023-03-29T04:27:48.811Z,5.20
2023-03-29T04:30:49.057Z,5.10
2023-03-29T04:33:33.402Z,5.10
2023-03-29T04:36:01.306Z,5.20
2023-03-29T04:38:30.699Z,5.20
2023-03-29T04:41:01.083Z,5.10
2023-03-29T04:43:47.047Z,5.10
2023-03-29T04:46:26.784Z,5.10
2023-03-29T04:48:59.593Z,5.10
2023-03-29T04:51:35.029Z,5.10
2023-03-29T04:54:02.401Z,5.10
2023-03-29T04:56:31.174Z,5.10
2023-03-29T04:59:16.783Z,5.10
2023-03-29T05:01:45.111Z,5.10
2023-03-29T05:04:12.892Z,5.10
2023-03-29T05:06:49.063Z,5.10
2023-03-29T05:09:17.058Z,5.10
2023-03-29T05:12:04.923Z,5.10
2023-03-29T05:14:44.277Z,5.10
2023-03-29T05:17:11.288Z,5.10
2023-03-29T05:19:38.443Z,5.10
2023-03-29T05:22:07.053Z,5.20
2023-03-29T05:24:34.081Z,5.20
2023-03-29T05:27:06.564Z,5.20
2023-03-29T05:29:36.679Z,5.20
2023-03-29T05:32:23.385Z,5.20
2023-03-29T05:34:50.461Z,5.20
2023-03-29T05:37:17.893Z,5.20
2023-03-29T05:39:53.016Z,5.40
2023-03-29T05:42:23.656Z,5.60
2023-03-29T05:45:00.145Z,5.90
2023-03-29T05:47:27.916Z,5.90
2023-03-29T05:49:54.820Z,5.90
2023-03-29T05:52:23.759Z,6.00
2023-03-29T05:54:51.631Z,5.80
2023-03-29T05:57:19.095Z,5.70
2023-03-29T05:59:46.909Z,5.70
2023-03-29T06:02:16.000Z,5.70
2023-03-29T06:04:48.362Z,5.70
2023-03-29T06:07:36.124Z,5.70
2023-03-29T06:10:26.227Z,5.70
2023-03-29T06:13:01.956Z,5.70
2023-03-29T06:15:33.029Z,5.80
2023-03-29T06:18:05.904Z,5.90
2023-03-29T06:20:34.853Z,5.90
2023-03-29T06:23:08.972Z,5.90
2023-03-29T06:25:35.943Z,6.00
2023-03-29T06:28:04.015Z,6.00
2023-03-29T06:30:31.087Z,6.20
2023-03-29T06:32:59.611Z,6.10
2023-03-29T06:36:02.148Z,6.20
2023-03-29T06:38:31.065Z,6.30
2023-03-29T06:41:04.173Z,6.30
2023-03-29T06:43:45.949Z,6.40
2023-03-29T06:46:17.008Z,6.50
2023-03-29T06:49:04.477Z,6.70
2023-03-29T06:51:42.889Z,6.70
2023-03-29T06:54:10.267Z,6.80
2023-03-29T06:56:41.959Z,6.80
2023-03-29T06:59:14.397Z,6.90
2023-03-29T07:02:02.760Z,6.90
2023-03-29T07:04:48.706Z,7.00
2023-03-29T07:07:24.261Z,7.10
2023-03-29T07:10:07.316Z,7.20
2023-03-29T07:13:03.053Z,7.30
2023-03-29T07:15:30.039Z,7.40
2023-03-29T07:18:14.094Z,7.40
2023-03-29T07:20:42.449Z,7.40
2023-03-29T07:23:10.438Z,7.40
2023-03-29T07:25:38.414Z,7.50
2023-03-29T07:28:06.242Z,7.50
2023-03-29T07:30:33.671Z,7.60
2023-03-29T07:33:20.806Z,7.70
2023-03-29T07:35:55.285Z,8.00
2023-03-29T07:38:22.753Z,8.10
2023-03-29T07:40:56.281Z,8.20
2023-03-29T07:43:43.379Z,8.20
2023-03-29T07:46:11.926Z,8.40
2023-03-29T07:48:39.922Z,8.40
2023-03-29T07:51:09.551Z,8.40
2023-03-29T07:53:49.179Z,8.60
2023-03-29T07:56:34.958Z,8.60
2023-03-29T07:59:20.793Z,8.70
2023-03-29T08:02:00.177Z,8.80
2023-03-29T08:04:37.649Z,8.90
2023-03-29T08:07:21.292Z,9.10
2023-03-29T08:10:09.355Z,9.20
2023-03-29T08:12:53.829Z,9.50
2023-03-29T08:15:28.185Z,9.70
2023-03-29T08:17:57.723Z,9.80
2023-03-29T08:20:25.784Z,9.80
2023-03-29T08:22:59.435Z,9.90
2023-03-29T08:25:29.564Z,9.90
2023-03-29T08:27:58.035Z,9.80
2023-03-29T08:30:54.470Z,10.10
2023-03-29T08:33:22.475Z,10.30
2023-03-29T08:35:58.728Z,10.40
2023-03-29T08:38:30.140Z,10.60
2023-03-29T08:40:57.469Z,10.70
2023-03-29T08:43:37.138Z,10.80
2023-03-29T08:46:35.296Z,10.80
2023-03-29T08:49:30.766Z,10.90
2023-03-29T08:52:01.324Z,11.00
2023-03-29T08:54:40.932Z,11.30
2023-03-29T08:57:27.140Z,11.30
2023-03-29T09:00:01.926Z,11.20
2023-03-29T09:02:33.989Z,11.40
2023-03-29T09:05:18.439Z,11.60
2023-03-29T09:07:55.154Z,12.00
2023-03-29T09:10:30.487Z,12.70
2023-03-29T09:13:27.947Z,12.80
2023-03-29T09:16:03.579Z,13.20
2023-03-29T09:18:41.098Z,13.20
2023-03-29T09:21:16.424Z,13.20
2023-03-29T09:24:02.303Z,13.20
2023-03-29T09:26:50.750Z,13.20
2023-03-29T09:29:41.187Z,13.10
2023-03-29T09:32:19.911Z,13.00
2023-03-29T09:35:01.192Z,13.60
2023-03-29T09:37:38.133Z,14.40
2023-03-29T09:40:12.267Z,14.30
2023-03-29T09:42:58.448Z,14.20
2023-03-29T09:45:25.328Z,14.00
2023-03-29T09:47:57.755Z,14.00
2023-03-29T09:50:40.145Z,14.20
2023-03-29T09:53:09.832Z,14.20
2023-03-29T09:55:44.408Z,14.10
2023-03-29T09:58:36.190Z,14.10
2023-03-29T10:01:09.382Z,14.30
2023-03-29T10:03:37.292Z,14.30
2023-03-29T10:06:12.161Z,14.20
2023-03-29T10:08:47.715Z,14.10
2023-03-29T10:11:28.860Z,13.90
2023-03-29T10:14:00.872Z,13.90
2023-03-29T10:16:36.593Z,14.00
2023-03-29T10:19:23.185Z,14.00
2023-03-29T10:21:52.779Z,13.80
2023-03-29T10:24:24.677Z,13.80
2023-03-29T10:26:57.100Z,13.90
2023-03-29T10:29:25.484Z,13.90
2023-03-29T10:31:53.345Z,13.70
2023-03-29T10:34:25.304Z,13.60
2023-03-29T10:37:00.275Z,13.50
2023-03-29T10:39:34.463Z,13.60
2023-03-29T10:42:08.419Z,13.80
2023-03-29T10:44:36.614Z,13.80
2023-03-29T10:47:13.453Z,14.50
2023-03-29T10:49:44.076Z,14.80
2023-03-29T10:52:14.932Z,14.50
2023-03-29T10:54:41.900Z,14.70
2023-03-29T10:57:13.473Z,14.90
2023-03-29T10:59:46.247Z,14.40
2023-03-29T11:02:26.153Z,14.20
2023-03-29T11:05:01.406Z,14.00
2023-03-29T11:07:44.138Z,13.90
2023-03-29T11:10:33.920Z,13.80
2023-03-29T11:13:30.605Z,13.90
2023-03-29T11:16:14.967Z,14.20
2023-03-29T11:19:03.609Z,14.20
2023-03-29T11:21:44.687Z,14.30
2023-03-29T11:24:46.867Z,14.30
2023-03-29T11:27:16.627Z,14.50
2023-03-29T11:29:53.018Z,14.80
2023-03-29T11:32:48.470Z,14.70
2023-03-29T11:35:38.095Z,14.60
2023-03-29T11:38:29.047Z,14.70
2023-03-29T11:41:17.590Z,14.70
2023-03-29T11:44:06.156Z,14.80
2023-03-29T11:46:44.144Z,15.00
2023-03-29T11:49:14.909Z,15.00
2023-03-29T11:51:46.900Z,15.10
2023-03-29T11:54:22.107Z,15.00
2023-03-29T11:57:10.244Z,15.10
2023-03-29T12:00:12.441Z,15.10
2023-03-29T12:02:49.766Z,15.30
2023-03-29T12:05:37.376Z,15.50
2023-03-29T12:08:08.509Z,15.50
2023-03-29T12:10:44.108Z,15.40
2023-03-29T12:13:15.561Z,15.30
2023-03-29T12:15:49.880Z,15.10
2023-03-29T12:18:32.157Z,15.00
2023-03-29T12:21:01.966Z,14.70
2023-03-29T12:23:33.072Z,14.70
2023-03-29T12:26:10.731Z,14.70
2023-03-29T12:28:55.528Z,14.80
2023-03-29T12:31:38.004Z,14.80
2023-03-29T12:34:35.977Z,15.10
2023-03-29T12:37:36.102Z,15.60
2023-03-29T12:40:24.767Z,15.60
2023-03-29T12:43:26.185Z,15.50
2023-03-29T12:46:27.328Z,15.50
2023-03-29T12:49:05.943Z,15.20
2023-03-29T12:51:34.993Z,15.20
2023-03-29T12:54:21.658Z,15.50
2023-03-29T12:57:01.040Z,16.00
2023-03-29T12:59:39.783Z,16.30
2023-03-29T13:02:15.564Z,16.30
2023-03-29T13:04:52.523Z,16.30
2023-03-29T13:07:22.283Z,16.10
2023-03-29T13:10:04.258Z,16.00
2023-03-29T13:12:42.761Z,16.00
2023-03-29T13:15:16.694Z,16.00
2023-03-29T13:18:28.509Z,16.20
2023-03-29T13:21:27.141Z,16.20
2023-03-29T13:24:34.052Z,16.40
2023-03-29T13:27:39.661Z,16.50
2023-03-29T13:30:29.859Z,16.50
2023-03-29T13:33:11.374Z,16.70
2023-03-29T13:36:02.394Z,16.70
2023-03-29T13:38:31.996Z,16.70
2023-03-29T13:41:03.992Z,16.70
2023-03-29T13:43:52.260Z,16.70
2023-03-29T13:46:34.974Z,17.50
2023-03-29T13:49:11.731Z,17.80
2023-03-29T13:51:42.374Z,17.80
2023-03-29T13:54:27.387Z,17.70
2023-03-29T13:57:10.132Z,17.60
2023-03-29T13:59:52.162Z,17.50
2023-03-29T14:02:43.636Z,17.40
2023-03-29T14:05:14.922Z,17.80
2023-03-29T14:07:46.901Z,18.30
2023-03-29T14:10:22.789Z,18.30
2023-03-29T14:12:49.989Z,18.30
2023-03-29T14:15:50.504Z,18.20
2023-03-29T14:18:21.299Z,18.20
2023-03-29T14:20:54.844Z,18.10
2023-03-29T14:23:25.168Z,18.00
2023-03-29T14:25:52.320Z,18.00
2023-03-29T14:28:25.312Z,18.10
2023-03-29T14:30:52.787Z,18.00
2023-03-29T14:33:32.832Z,17.80
2023-03-29T14:36:03.683Z,17.80
2023-03-29T14:38:32.034Z,17.60
2023-03-29T14:41:00.552Z,17.50
2023-03-29T14:43:31.250Z,17.30
2023-03-29T14:46:01.360Z,17.30
2023-03-29T14:48:28.985Z,17.20
2023-03-29T14:50:59.827Z,17.10
2023-03-29T14:53:28.867Z,17.00
2023-03-29T14:55:56.526Z,17.10
2023-03-29T14:58:35.410Z,17.20
2023-03-29T15:01:15.307Z,17.00
2023-03-29T15:03:43.778Z,17.10
2023-03-29T15:06:12.688Z,17.10
2023-03-29T15:08:50.819Z,17.20
2023-03-29T15:11:27.608Z,17.20
2023-03-29T15:14:04.248Z,17.30
2023-03-29T15:16:31.446Z,17.30
2023-03-29T15:19:01.542Z,17.20
2023-03-29T15:21:35.958Z,17.10
2023-03-29T15:24:04.430Z,16.90
2023-03-29T15:26:33.658Z,16.90
2023-03-29T15:29:09.554Z,16.90
2023-03-29T15:31:39.348Z,16.90
2023-03-29T15:34:25.912Z,16.80
2023-03-29T15:36:53.966Z,16.80
2023-03-29T15:39:21.438Z,16.80
2023-03-29T15:41:51.635Z,16.70
2023-03-29T15:44:31.943Z,16.60
2023-03-29T15:46:59.900Z,16.60
2023-03-29T15:49:30.019Z,16.50
2023-03-29T15:51:57.109Z,16.40
2023-03-29T15:54:24.845Z,16.40
2023-03-29T15:56:57.302Z,16.40
2023-03-29T15:59:24.791Z,16.40
2023-03-29T16:01:51.696Z,16.30
2023-03-29T16:04:20.871Z,16.20
2023-03-29T16:06:53.764Z,16.20
2023-03-29T16:09:21.929Z,16.10
2023-03-29T16:11:49.641Z,16.10
2023-03-29T16:14:31.454Z,16.00
2023-03-29T16:16:59.862Z,15.90
2023-03-29T16:19:27.951Z,15.80
2023-03-29T16:21:55.696Z,15.80
2023-03-29T16:24:25.397Z,15.70
2023-03-29T16:26:55.460Z,15.70
2023-03-29T16:29:24.588Z,15.60
2023-03-29T16:31:52.975Z,15.50
2023-03-29T16:34:21.001Z,15.50
2023-03-29T16:36:49.121Z,15.50
2023-03-29T16:39:17.356Z,15.50
2023-03-29T16:41:46.860Z,15.40
2023-03-29T16:44:17.070Z,15.30
2023-03-29T16:46:44.070Z,15.20
2023-03-29T16:49:18.202Z,15.20
2023-03-29T16:51:47.048Z,15.10
2023-03-29T16:54:14.728Z,15.00
2023-03-29T16:56:41.993Z,14.90
2023-03-29T16:59:09.365Z,14.90
2023-03-29T17:01:36.723Z,14.90
2023-03-29T17:04:04.200Z,14.90
2023-03-29T17:06:32.657Z,14.80
2023-03-29T17:09:00.729Z,14.70
2023-03-29T17:11:28.334Z,14.60
2023-03-29T17:13:55.331Z,14.60
2023-03-29T17:16:22.471Z,14.50
2023-03-29T17:18:49.305Z,14.40
2023-03-29T17:21:16.119Z,14.40
2023-03-29T17:23:43.098Z,14.30
2023-03-29T17:26:11.868Z,14.20
2023-03-29T17:28:39.200Z,14.20
2023-03-29T17:31:07.479Z,14.10
2023-03-29T17:33:35.400Z,14.00
2023-03-29T17:36:04.245Z,14.00
2023-03-29T17:38:33.819Z,13.90
2023-03-29T17:41:01.706Z,13.80
2023-03-29T17:43:28.820Z,13.70
2023-03-29T17:45:56.367Z,13.70
2023-03-29T17:48:24.060Z,13.60
2023-03-29T17:50:51.397Z,13.50
2023-03-29T17:53:18.308Z,13.50
2023-03-29T17:55:45.123Z,13.40
2023-03-29T17:58:12.321Z,13.40
2023-03-29T18:00:39.119Z,13.30
2023-03-29T18:03:06.241Z,13.30
2023-03-29T18:05:34.780Z,13.20
2023-03-29T18:08:02.278Z,13.10
2023-03-29T18:10:29.126Z,13.10
2023-03-29T18:12:56.080Z,13.00
2023-03-29T18:15:22.809Z,13.00
2023-03-29T18:17:49.776Z,12.90
2023-03-29T18:20:17.130Z,12.90
2023-03-29T18:22:44.724Z,12.90
2023-03-29T18:25:11.508Z,13.00
2023-03-29T18:27:39.281Z,13.00
2023-03-29T18:30:08.706Z,13.00
2023-03-29T18:32:36.433Z,13.00
2023-03-29T18:35:04.084Z,13.00
2023-03-29T18:37:31.430Z,13.10
2023-03-29T18:39:58.411Z,13.20
2023-03-29T18:42:25.163Z,13.20
2023-03-29T18:44:52.273Z,13.20
2023-03-29T18:47:19.040Z,13.20
2023-03-29T18:49:45.913Z,13.30
2023-03-29T18:52:12.794Z,13.30
2023-03-29T18:54:39.624Z,13.30
2023-03-29T18:57:06.794Z,13.40
2023-03-29T18:59:36.542Z,13.50
2023-03-29T19:02:03.989Z,13.50
2023-03-29T19:04:30.850Z,13.50
2023-03-29T19:06:59.762Z,13.50
2023-03-29T19:09:27.784Z,13.40
2023-03-29T19:11:54.816Z,13.40
2023-03-29T19:14:24.189Z,13.40
2023-03-29T19:16:52.009Z,13.40
2023-03-29T19:19:20.025Z,13.40
2023-03-29T19:21:50.060Z,13.40
2023-03-29T19:24:17.792Z,13.50
2023-03-29T19:26:45.401Z,13.50
2023-03-29T19:29:12.474Z,13.50
2023-03-29T19:31:39.392Z,13.50
2023-03-29T19:34:09.487Z,13.40
2023-03-29T19:36:36.455Z,13.40
2023-03-29T19:39:05.018Z,13.40
2023-03-29T19:41:31.869Z,13.40
2023-03-29T19:43:58.644Z,13.40
2023-03-29T19:46:29.218Z,13.40
2023-03-29T19:48:56.469Z,13.40
2023-03-29T19:51:23.569Z,13.40
2023-03-29T19:53:50.553Z,13.30
2023-03-29T19:56:17.799Z,13.30
2023-03-29T19:58:44.751Z,13.40
2023-03-29T20:01:11.637Z,13.40
2023-03-29T20:03:40.385Z,13.30
2023-03-29T20:06:09.970Z,13.30
2023-03-29T20:08:38.892Z,13.20
2023-03-29T20:11:10.465Z,13.20
2023-03-29T20:13:39.261Z,13.10
2023-03-29T20:16:14.347Z,13.10
2023-03-29T20:18:41.269Z,13.10
2023-03-29T20:21:09.809Z,13.00
2023-03-29T20:23:36.926Z,13.00
2023-03-29T20:26:03.838Z,13.00
2023-03-29T20:28:31.489Z,13.00
2023-03-29T20:31:06.900Z,12.90
2023-03-29T20:33:34.041Z,12.90
2023-03-29T20:36:01.092Z,12.90
2023-03-29T20:38:28.206Z,13.00
2023-03-29T20:40:55.393Z,13.00
2023-03-29T20:43:22.254Z,13.00
2023-03-29T20:45:52.651Z,12.90
2023-03-29T20:48:30.197Z,12.90
2023-03-29T20:50:57.793Z,12.90
2023-03-29T20:53:25.169Z,12.80
2023-03-29T20:55:52.000Z,12.80
2023-03-29T20:58:18.816Z,12.70
2023-03-29T21:00:46.823Z,12.70
2023-03-29T21:03:13.796Z,12.60
2023-03-29T21:05:40.819Z,12.50
2023-03-29T21:08:08.455Z,12.50
2023-03-29T21:10:38.769Z,12.50
2023-03-29T21:13:05.908Z,12.50
2023-03-29T21:15:33.641Z,12.40
2023-03-29T21:18:00.621Z,12.40
2023-03-29T21:20:28.668Z,12.40
2023-03-29T21:22:55.900Z,12.30
2023-03-29T21:25:22.736Z,12.30
2023-03-29T21:27:49.561Z,12.40
2023-03-29T21:30:17.031Z,12.40
2023-03-29T21:32:43.956Z,12.50
2023-03-29T21:35:11.244Z,12.50
2023-03-29T21:37:38.127Z,12.50
2023-03-29T21:40:06.358Z,12.40
2023-03-29T21:42:34.220Z,12.40
2023-03-29T21:45:01.608Z,12.30
2023-03-29T21:47:28.873Z,12.30
2023-03-29T21:49:55.799Z,12.30
2023-03-29T21:52:22.622Z,12.20
2023-03-29T21:54:49.580Z,12.30
2023-03-29T21:57:16.476Z,12.30
2023-03-29T21:59:43.691Z,12.30
2023-03-29T22:02:10.897Z,12.40
2023-03-29T22:04:37.932Z,12.40
2023-03-29T22:07:06.280Z,12.40
2023-03-29T22:09:35.007Z,12.40
2023-03-29T22:12:02.970Z,12.40
2023-03-29T22:14:31.911Z,12.50
2023-03-29T22:16:58.975Z,12.50
2023-03-29T22:19:25.821Z,12.50
2023-03-29T22:21:52.694Z,12.60
2023-03-29T22:24:19.565Z,12.70
2023-03-29T22:26:48.022Z,12.60
2023-03-29T22:29:15.030Z,12.60
2023-03-29T22:31:41.794Z,12.50
2023-03-29T22:34:08.740Z,12.50
2023-03-29T22:36:36.797Z,12.50
2023-03-29T22:39:04.533Z,12.40
2023-03-29T22:41:31.647Z,12.40
2023-03-29T22:44:01.160Z,12.50
2023-03-29T22:46:28.610Z,12.40
2023-03-29T22:48:55.743Z,12.40
2023-03-29T22:51:22.823Z,12.40
2023-03-29T22:53:50.242Z,12.30
2023-03-29T22:56:20.750Z,12.40
2023-03-29T22:58:47.684Z,12.40
2023-03-29T23:01:14.607Z,12.40
2023-03-29T23:03:41.755Z,12.40
2023-03-29T23:06:08.615Z,12.30
2023-03-29T23:08:36.196Z,12.30
2023-03-29T23:11:04.254Z,12.30
2023-03-29T23:13:33.584Z,12.20
2023-03-29T23:16:03.139Z,12.20
2023-03-29T23:18:31.796Z,12.20
2023-03-29T23:21:02.727Z,12.10
2023-03-29T23:23:29.740Z,12.10
2023-03-29T23:25:56.674Z,12.00
2023-03-29T23:28:30.190Z,11.90
2023-03-29T23:31:11.774Z,11.90
2023-03-29T23:33:42.561Z,11.80
2023-03-29T23:36:12.202Z,11.80
2023-03-29T23:38:39.754Z,11.80
2023-03-29T23:41:10.802Z,11.70
2023-03-29T23:43:42.756Z,11.70
2023-03-29T23:46:15.485Z,11.80
2023-03-29T23:48:46.234Z,11.80
2023-03-29T23:51:13.519Z,11.80
2023-03-29T23:53:41.118Z,11.70
2023-03-29T23:56:08.075Z,11.70
2023-03-29T23:58:37.388Z,11.70
