createdAt,value
2023-01-01T00:01:30.980Z,25.04
2023-01-01T00:04:02.688Z,25.72
2023-01-01T00:06:34.039Z,24.37
2023-01-01T00:09:24.439Z,24.35
2023-01-01T00:11:55.449Z,24.04
2023-01-01T00:14:26.839Z,24.32
2023-01-01T00:16:58.802Z,24.48
2023-01-01T00:19:30.422Z,24.48
2023-01-01T00:22:05.626Z,24.55
2023-01-01T00:24:51.912Z,25.25
2023-01-01T00:27:23.020Z,25.42
2023-01-01T00:29:54.143Z,24.86
2023-01-01T00:32:25.699Z,25.17
2023-01-01T00:34:56.751Z,25.12
2023-01-01T00:37:29.372Z,25.01
2023-01-01T00:40:00.615Z,24.86
2023-01-01T00:42:33.265Z,25.30
2023-01-01T00:45:04.319Z,25.16
2023-01-01T00:47:35.751Z,25.13
2023-01-01T00:50:07.356Z,24.85
2023-01-01T00:52:38.586Z,24.10
2023-01-01T00:55:09.571Z,23.40
2023-01-01T00:57:40.622Z,24.68
2023-01-01T01:00:12.463Z,24.24
2023-01-01T01:02:43.750Z,23.85
2023-01-01T01:05:14.480Z,24.01
2023-01-01T01:07:45.687Z,24.21
2023-01-01T01:10:16.500Z,24.10
2023-01-01T01:12:47.636Z,23.87
2023-01-01T01:15:18.611Z,24.33
2023-01-01T01:17:49.791Z,24.65
2023-01-01T01:20:21.027Z,24.28
2023-01-01T01:22:51.812Z,24.17
2023-01-01T01:25:22.954Z,24.28
2023-01-01T01:27:54.283Z,24.60
2023-01-01T01:30:25.829Z,23.93
2023-01-01T01:32:57.008Z,24.02
2023-01-01T01:35:28.235Z,23.96
2023-01-01T01:37:59.647Z,23.84
2023-01-01T01:40:30.778Z,23.98
2023-01-01T01:43:01.743Z,23.58
2023-01-01T01:45:33.571Z,24.12
2023-01-01T01:48:05.128Z,23.97
2023-01-01T01:50:36.590Z,23.57
2023-01-01T01:53:10.781Z,23.43
2023-01-01T01:55:53.605Z,23.96
2023-01-01T01:58:25.091Z,23.93
2023-01-01T02:00:55.758Z,24.14
2023-01-01T02:03:41.184Z,23.72
2023-01-01T02:06:13.167Z,24.16
2023-01-01T02:08:44.306Z,24.35
2023-01-01T02:11:21.646Z,25.74
2023-01-01T02:13:53.765Z,24.75
2023-01-01T02:16:46.106Z,25.25
2023-01-01T02:19:39.681Z,25.10
2023-01-01T02:22:52.695Z,24.14
2023-01-01T02:25:49.480Z,24.30
2023-01-01T02:28:40.191Z,23.91
2023-01-01T02:31:16.991Z,24.44
2023-01-01T02:33:53.755Z,24.11
2023-01-01T02:36:27.881Z,24.59
2023-01-01T02:39:00.799Z,24.41
2023-01-01T02:41:42.216Z,25.28
2023-01-01T02:44:14.597Z,25.13
2023-01-01T02:46:45.780Z,24.97
2023-01-01T02:49:16.684Z,25.21
2023-01-01T02:51:59.766Z,24.84
2023-01-01T02:54:40.526Z,24.84
2023-01-01T02:57:37.107Z,24.59
2023-01-01T03:00:21.127Z,25.04
2023-01-01T03:03:22.743Z,25.17
2023-01-01T03:06:24.375Z,25.49
2023-01-01T03:09:18.358Z,24.60
2023-01-01T03:12:21.012Z,24.14
2023-01-01T03:15:00.315Z,24.17
2023-01-01T03:17:37.759Z,24.64
2023-01-01T03:20:12.930Z,24.50
2023-01-01T03:25:31.781Z,24.31
2023-01-01T03:28:07.488Z,24.44
2023-01-01T03:30:40.608Z,24.35
2023-01-01T03:33:40.579Z,24.93
2023-01-01T03:36:26.329Z,25.53
2023-01-01T03:39:10.731Z,25.67
2023-01-01T03:41:49.147Z,25.43
2023-01-01T03:44:25.657Z,25.19
2023-01-01T03:46:56.922Z,25.03
2023-01-01T03:49:28.356Z,24.87
2023-01-01T03:52:25.245Z,23.99
2023-01-01T03:54:59.587Z,24.17
2023-01-01T03:57:52.017Z,24.68
2023-01-01T04:00:29.492Z,25.50
2023-01-01T04:03:17.330Z,25.69
2023-01-01T04:05:48.586Z,25.35
2023-01-01T04:08:20.106Z,24.69
2023-01-01T04:10:51.779Z,24.49
2023-01-01T04:13:22.331Z,24.75
2023-01-01T04:15:54.088Z,24.62
2023-01-01T04:18:25.016Z,24.41
2023-01-01T04:20:55.971Z,24.75
2023-01-01T04:23:27.026Z,24.14
2023-01-01T04:25:58.353Z,24.16
2023-01-01T04:28:29.085Z,24.51
2023-01-01T04:31:04.483Z,24.20
2023-01-01T04:33:35.975Z,24.00
2023-01-01T04:36:12.366Z,23.88
2023-01-01T04:38:43.282Z,23.77
2023-01-01T04:41:14.107Z,23.81
2023-01-01T04:43:52.492Z,23.45
2023-01-01T04:46:24.790Z,23.41
2023-01-01T04:48:56.378Z,24.01
2023-01-01T04:51:27.514Z,24.12
2023-01-01T04:53:58.767Z,24.05
2023-01-01T04:56:30.021Z,23.80
2023-01-01T04:59:00.825Z,23.74
2023-01-01T05:01:32.535Z,23.81
2023-01-01T05:04:04.026Z,23.85
2023-01-01T05:06:35.228Z,23.99
2023-01-01T05:09:06.969Z,23.77
2023-01-01T05:11:37.455Z,23.89
2023-01-01T05:14:08.773Z,23.84
2023-01-01T05:16:41.989Z,23.53
2023-01-01T05:19:13.157Z,23.16
2023-01-01T05:21:47.196Z,23.74
2023-01-01T05:24:18.295Z,23.42
2023-01-01T05:26:49.467Z,23.11
2023-01-01T05:29:21.242Z,23.01
2023-01-01T05:31:52.592Z,22.97
2023-01-01T05:34:24.020Z,23.23
2023-01-01T05:36:55.182Z,23.11
2023-01-01T05:39:26.631Z,22.95
2023-01-01T05:41:57.863Z,22.64
2023-01-01T05:44:28.948Z,22.42
2023-01-01T05:47:00.085Z,22.61
2023-01-01T05:49:31.486Z,22.92
2023-01-01T05:52:02.398Z,22.84
2023-01-01T05:54:33.302Z,22.54
2023-01-01T05:57:04.206Z,22.54
2023-01-01T05:59:35.379Z,22.22
2023-01-01T06:02:06.468Z,22.21
2023-01-01T06:04:37.770Z,22.29
2023-01-01T06:07:08.915Z,22.50
2023-01-01T06:09:39.983Z,22.25
2023-01-01T06:12:11.318Z,21.80
2023-01-01T06:14:42.640Z,22.16
2023-01-01T06:17:14.548Z,22.11
2023-01-01T06:19:45.912Z,21.96
2023-01-01T06:22:17.732Z,21.98
2023-01-01T06:24:48.868Z,21.80
2023-01-01T06:27:20.095Z,21.85
2023-01-01T06:29:51.183Z,21.89
2023-01-01T06:32:22.312Z,22.09
2023-01-01T06:34:53.251Z,21.95
2023-01-01T06:37:24.682Z,21.75
2023-01-01T06:39:55.947Z,21.66
2023-01-01T06:42:31.994Z,21.60
2023-01-01T06:45:05.182Z,21.63
2023-01-01T06:47:37.205Z,21.66
2023-01-01T06:50:10.389Z,21.60
2023-01-01T06:52:41.380Z,21.47
2023-01-01T06:55:12.796Z,21.52
2023-01-01T06:57:43.689Z,21.44
2023-01-01T07:00:15.815Z,21.42
2023-01-01T07:02:49.896Z,21.54
2023-01-01T07:05:21.139Z,21.48
2023-01-01T07:07:52.237Z,21.55
2023-01-01T07:10:23.589Z,21.23
2023-01-01T07:12:55.076Z,21.30
2023-01-01T07:15:26.163Z,21.31
2023-01-01T07:17:57.154Z,21.13
2023-01-01T07:20:28.129Z,20.93
2023-01-01T07:23:00.139Z,20.86
2023-01-01T07:25:31.537Z,21.08
2023-01-01T07:28:02.555Z,20.97
2023-01-01T07:30:33.537Z,20.69
2023-01-01T07:33:04.604Z,20.75
2023-01-01T07:35:39.380Z,20.76
2023-01-01T07:38:10.309Z,20.77
2023-01-01T07:40:41.924Z,20.75
2023-01-01T07:43:14.091Z,20.64
2023-01-01T07:45:45.390Z,20.57
2023-01-01T07:48:17.917Z,20.49
2023-01-01T07:50:49.179Z,20.46
2023-01-01T07:53:20.429Z,20.49
2023-01-01T07:55:51.596Z,20.48
2023-01-01T07:58:24.449Z,20.44
2023-01-01T08:00:55.783Z,20.43
2023-01-01T08:03:26.792Z,20.47
2023-01-01T08:05:57.852Z,20.49
2023-01-01T08:08:29.035Z,20.39
2023-01-01T08:11:04.488Z,20.37
2023-01-01T08:13:35.645Z,20.38
2023-01-01T08:16:09.247Z,20.44
2023-01-01T08:18:40.412Z,20.34
2023-01-01T08:21:11.555Z,20.32
2023-01-01T08:23:43.247Z,20.31
2023-01-01T08:26:18.879Z,20.25
2023-01-01T08:28:53.584Z,20.31
2023-01-01T08:31:28.709Z,20.22
2023-01-01T08:33:59.849Z,20.20
2023-01-01T08:36:31.393Z,20.25
2023-01-01T08:39:02.607Z,20.14
2023-01-01T08:41:34.048Z,20.21
2023-01-01T08:44:05.173Z,20.07
2023-01-01T08:46:36.637Z,20.05
2023-01-01T08:49:08.128Z,20.09
2023-01-01T08:51:39.275Z,20.11
2023-01-01T08:54:10.546Z,20.13
2023-01-01T08:56:41.583Z,20.10
2023-01-01T08:59:12.660Z,20.09
2023-01-01T09:01:44.013Z,20.07
2023-01-01T09:04:15.898Z,20.10
2023-01-01T09:06:47.041Z,19.99
2023-01-01T09:09:19.650Z,20.14
2023-01-01T09:11:55.410Z,20.24
2023-01-01T09:14:27.363Z,20.07
2023-01-01T09:16:58.470Z,20.07
2023-01-01T09:19:30.777Z,20.04
2023-01-01T09:22:02.161Z,20.01
2023-01-01T09:24:33.038Z,20.02
2023-01-01T09:27:04.011Z,20.09
2023-01-01T09:29:35.334Z,20.03
2023-01-01T09:32:06.529Z,19.95
2023-01-01T09:34:37.672Z,19.97
2023-01-01T09:37:09.030Z,19.91
2023-01-01T09:39:40.076Z,19.91
2023-01-01T09:42:32.251Z,19.91
2023-01-01T09:45:30.953Z,19.83
2023-01-01T09:48:08.240Z,19.78
2023-01-01T09:50:42.880Z,19.87
2023-01-01T09:53:25.953Z,19.96
2023-01-01T09:56:05.053Z,19.79
2023-01-01T09:58:40.318Z,19.85
2023-01-01T10:01:33.029Z,19.81
2023-01-01T10:04:22.363Z,19.82
2023-01-01T10:07:05.806Z,19.77
2023-01-01T10:09:45.655Z,19.77
2023-01-01T10:12:22.828Z,19.71
2023-01-01T10:15:04.497Z,19.81
2023-01-01T10:17:51.076Z,19.70
2023-01-01T10:20:43.540Z,19.72
2023-01-01T10:23:19.527Z,19.68
2023-01-01T10:25:51.046Z,19.63
2023-01-01T10:28:30.612Z,19.51
2023-01-01T10:31:20.941Z,19.49
2023-01-01T10:33:51.952Z,19.57
2023-01-01T10:36:23.100Z,19.41
2023-01-01T10:38:54.241Z,19.47
2023-01-01T10:41:25.117Z,19.45
2023-01-01T10:43:56.311Z,19.47
2023-01-01T10:46:31.817Z,19.47
2023-01-01T10:49:21.001Z,19.47
2023-01-01T10:51:54.421Z,19.42
2023-01-01T10:54:31.689Z,19.14
2023-01-01T10:57:24.287Z,19.35
2023-01-01T10:59:55.854Z,19.30
2023-01-01T11:02:27.376Z,19.36
2023-01-01T11:05:22.796Z,19.24
2023-01-01T11:07:54.111Z,19.21
2023-01-01T11:10:32.654Z,19.22
2023-01-01T11:13:05.584Z,19.16
2023-01-01T11:15:44.395Z,19.03
2023-01-01T11:18:17.648Z,18.96
2023-01-01T11:21:00.182Z,18.85
2023-01-01T11:23:35.953Z,18.91
2023-01-01T11:26:21.383Z,18.81
2023-01-01T11:29:26.870Z,18.81
2023-01-01T11:31:58.893Z,18.90
2023-01-01T11:34:34.643Z,18.92
2023-01-01T11:37:12.153Z,18.85
2023-01-01T11:39:51.881Z,18.79
2023-01-01T11:42:28.346Z,18.76
2023-01-01T11:45:20.881Z,18.82
2023-01-01T11:48:00.538Z,18.67
2023-01-01T11:50:33.321Z,18.77
2023-01-01T11:53:22.575Z,18.76
2023-01-01T11:56:05.865Z,18.65
2023-01-01T11:58:59.015Z,18.67
2023-01-01T12:01:39.152Z,18.61
2023-01-01T12:04:32.153Z,18.63
2023-01-01T12:07:14.304Z,18.59
2023-01-01T12:09:49.136Z,18.57
2023-01-01T12:13:01.257Z,18.53
2023-01-01T12:15:45.981Z,18.45
2023-01-01T12:18:59.514Z,18.49
2023-01-01T12:21:32.588Z,18.39
2023-01-01T12:24:05.801Z,18.45
2023-01-01T12:26:55.905Z,18.50
2023-01-01T12:29:43.341Z,18.50
2023-01-01T12:32:35.501Z,18.44
2023-01-01T12:35:19.444Z,18.37
2023-01-01T12:38:24.141Z,18.23
2023-01-01T12:40:55.135Z,18.22
2023-01-01T12:43:37.392Z,18.13
2023-01-01T12:46:36.094Z,18.09
2023-01-01T12:49:36.199Z,18.02
2023-01-01T12:52:07.166Z,18.06
2023-01-01T12:55:02.298Z,17.95
2023-01-01T12:57:50.940Z,17.98
2023-01-01T13:00:22.943Z,17.78
2023-01-01T13:03:32.806Z,17.74
2023-01-01T13:06:04.622Z,17.79
2023-01-01T13:08:36.081Z,17.78
2023-01-01T13:11:08.734Z,17.77
2023-01-01T13:13:39.787Z,17.70
2023-01-01T13:16:15.219Z,17.74
2023-01-01T13:18:52.746Z,17.78
2023-01-01T13:21:27.363Z,17.63
2023-01-01T13:24:05.504Z,17.67
2023-01-01T13:26:37.338Z,17.62
2023-01-01T13:29:27.359Z,17.56
2023-01-01T13:32:03.447Z,17.62
2023-01-01T13:34:44.363Z,17.50
2023-01-01T13:37:15.725Z,17.60
2023-01-01T13:40:15.313Z,17.58
2023-01-01T13:43:04.526Z,17.46
2023-01-01T13:46:11.434Z,17.42
2023-01-01T13:48:41.266Z,17.48
2023-01-01T13:52:04.048Z,17.48
2023-01-01T13:54:33.598Z,17.41
2023-01-01T13:57:13.996Z,17.45
2023-01-01T14:00:06.372Z,17.41
2023-01-01T14:03:10.773Z,17.38
2023-01-01T14:06:12.565Z,17.29
2023-01-01T14:08:43.737Z,17.28
2023-01-01T14:11:23.454Z,17.19
2023-01-01T14:13:54.453Z,17.13
2023-01-01T14:16:27.254Z,17.15
2023-01-01T14:19:04.725Z,17.19
2023-01-01T14:21:36.698Z,17.22
2023-01-01T14:24:07.629Z,17.21
2023-01-01T14:26:40.557Z,17.12
2023-01-01T14:29:17.767Z,17.06
2023-01-01T14:31:50.119Z,17.14
2023-01-01T14:34:36.539Z,16.93
2023-01-01T14:37:21.304Z,17.00
2023-01-01T14:40:14.200Z,16.92
2023-01-01T14:42:46.257Z,16.84
2023-01-01T14:45:21.349Z,16.69
2023-01-01T14:47:53.784Z,16.59
2023-01-01T14:50:29.725Z,16.29
2023-01-01T14:53:14.702Z,16.11
2023-01-01T14:55:47.985Z,16.08
2023-01-01T14:58:29.467Z,16.09
2023-01-01T15:01:26.993Z,15.97
2023-01-01T15:04:00.361Z,15.85
2023-01-01T15:06:32.125Z,15.88
2023-01-01T15:09:05.133Z,15.84
2023-01-01T15:11:36.124Z,15.84
2023-01-01T15:14:07.478Z,15.97
2023-01-01T15:16:40.787Z,15.91
2023-01-01T15:19:20.025Z,15.88
2023-01-01T15:21:51.207Z,15.83
2023-01-01T15:24:28.833Z,15.85
2023-01-01T15:27:02.100Z,15.90
2023-01-01T15:29:42.388Z,15.99
2023-01-01T15:32:16.587Z,16.08
2023-01-01T15:34:53.116Z,16.02
2023-01-01T15:37:38.045Z,16.00
2023-01-01T15:40:18.326Z,16.06
2023-01-01T15:43:13.943Z,16.08
2023-01-01T15:45:54.633Z,15.98
2023-01-01T15:48:42.390Z,16.18
2023-01-01T15:51:31.811Z,15.98
2023-01-01T15:54:06.513Z,16.10
2023-01-01T15:56:42.251Z,16.24
2023-01-01T15:59:30.199Z,16.20
2023-01-01T16:02:12.574Z,16.13
2023-01-01T16:04:48.733Z,16.13
2023-01-01T16:07:25.061Z,16.14
2023-01-01T16:09:58.029Z,16.25
2023-01-01T16:12:31.284Z,16.28
2023-01-01T16:15:02.203Z,16.36
2023-01-01T16:17:33.356Z,16.40
2023-01-01T16:20:04.811Z,16.37
2023-01-01T16:22:36.870Z,16.38
2023-01-01T16:25:22.773Z,16.32
2023-01-01T16:27:54.166Z,16.31
2023-01-01T16:30:28.370Z,16.30
2023-01-01T16:32:59.503Z,16.23
2023-01-01T16:35:30.485Z,16.25
2023-01-01T16:38:01.829Z,16.35
2023-01-01T16:40:37.674Z,16.40
2023-01-01T16:43:19.917Z,16.25
2023-01-01T16:45:51.179Z,16.28
2023-01-01T16:48:22.604Z,16.22
2023-01-01T16:50:53.985Z,16.35
2023-01-01T16:53:25.211Z,16.31
2023-01-01T16:55:56.468Z,16.28
2023-01-01T17:01:19.437Z,16.36
2023-01-01T17:03:50.873Z,16.47
2023-01-01T17:06:22.633Z,16.44
2023-01-01T17:08:53.335Z,16.54
2023-01-01T17:11:26.356Z,16.52
2023-01-01T17:13:58.025Z,16.50
2023-01-01T17:16:38.665Z,16.35
2023-01-01T17:19:15.474Z,16.42
2023-01-01T17:21:48.472Z,16.34
2023-01-01T17:24:21.570Z,16.35
2023-01-01T17:26:56.823Z,16.42
2023-01-01T17:29:28.172Z,16.37
2023-01-01T17:31:59.589Z,16.43
2023-01-01T17:34:30.782Z,16.41
2023-01-01T17:37:01.851Z,16.42
2023-01-01T17:39:32.930Z,16.51
2023-01-01T17:42:03.947Z,16.49
2023-01-01T17:44:34.995Z,16.48
2023-01-01T17:47:05.999Z,16.54
2023-01-01T17:49:37.112Z,16.71
2023-01-01T17:52:08.193Z,16.65
2023-01-01T17:54:39.282Z,16.66
2023-01-01T17:57:10.301Z,16.78
2023-01-01T17:59:41.186Z,16.93
2023-01-01T18:02:16.102Z,17.00
2023-01-01T18:04:47.258Z,17.11
2023-01-01T18:07:18.713Z,17.17
2023-01-01T18:09:49.645Z,17.14
2023-01-01T18:12:20.609Z,17.16
2023-01-01T18:14:51.800Z,17.47
2023-01-01T18:17:22.996Z,17.45
2023-01-01T18:19:55.274Z,17.56
2023-01-01T18:22:26.438Z,17.62
2023-01-01T18:24:57.785Z,17.39
2023-01-01T18:27:28.913Z,17.59
2023-01-01T18:30:00.330Z,17.35
2023-01-01T18:32:34.156Z,17.64
2023-01-01T18:35:05.151Z,17.65
2023-01-01T18:37:38.234Z,18.09
2023-01-01T18:40:19.485Z,17.98
2023-01-01T18:43:04.130Z,18.17
2023-01-01T18:45:37.014Z,17.94
2023-01-01T18:48:15.017Z,17.96
2023-01-01T18:50:46.145Z,18.11
2023-01-01T18:53:24.637Z,18.59
2023-01-01T18:56:26.117Z,18.74
2023-01-01T18:58:58.935Z,19.03
2023-01-01T19:01:30.405Z,18.76
2023-01-01T19:04:05.938Z,18.65
2023-01-01T19:06:37.535Z,19.02
2023-01-01T19:09:24.700Z,19.55
2023-01-01T19:11:56.737Z,18.95
2023-01-01T19:14:30.197Z,19.11
2023-01-01T19:17:02.811Z,19.49
2023-01-01T19:19:37.095Z,19.45
2023-01-01T19:22:23.351Z,19.73
2023-01-01T19:24:54.240Z,19.98
2023-01-01T19:27:26.922Z,20.03
2023-01-01T19:29:58.301Z,19.77
2023-01-01T19:32:29.356Z,19.85
2023-01-01T19:35:01.437Z,19.88
2023-01-01T19:37:32.759Z,19.73
2023-01-01T19:40:03.730Z,19.93
2023-01-01T19:42:34.885Z,19.97
2023-01-01T19:45:07.168Z,20.30
2023-01-01T19:47:39.762Z,20.00
2023-01-01T19:50:11.508Z,20.11
2023-01-01T19:52:42.782Z,20.99
2023-01-01T19:55:13.844Z,20.62
2023-01-01T19:57:45.777Z,20.23
2023-01-01T20:00:17.306Z,21.74
2023-01-01T20:02:48.419Z,21.41
2023-01-01T20:05:19.800Z,20.82
2023-01-01T20:07:50.848Z,20.71
2023-01-01T20:10:22.335Z,20.10
2023-01-01T20:12:53.368Z,20.38
2023-01-01T20:15:24.948Z,20.51
2023-01-01T20:17:56.346Z,20.54
2023-01-01T20:20:27.511Z,20.65
2023-01-01T20:22:59.117Z,20.54
2023-01-01T20:25:30.222Z,20.97
2023-01-01T20:28:19.563Z,21.13
2023-01-01T20:30:50.618Z,21.78
2023-01-01T20:33:21.591Z,22.33
2023-01-01T20:36:10.723Z,22.88
2023-01-01T20:38:42.164Z,22.69
2023-01-01T20:41:26.081Z,23.25
2023-01-01T20:44:01.197Z,22.17
2023-01-01T20:46:32.311Z,21.92
2023-01-01T20:49:03.283Z,22.18
2023-01-01T20:51:34.399Z,22.28
2023-01-01T20:54:06.009Z,22.07
2023-01-01T20:56:37.139Z,22.14
2023-01-01T20:59:33.563Z,22.42
2023-01-01T21:02:01.259Z,23.17
2023-01-01T21:04:31.623Z,23.73
2023-01-01T21:07:02.739Z,23.25
2023-01-01T21:09:33.765Z,23.70
2023-01-01T21:12:05.455Z,24.29
2023-01-01T21:14:36.671Z,23.75
2023-01-01T21:17:28.521Z,23.40
2023-01-01T21:19:58.979Z,23.16
2023-01-01T21:22:30.341Z,22.80
2023-01-01T21:25:40.585Z,22.84
2023-01-01T21:27:54.692Z,22.91
2023-01-01T21:30:25.158Z,22.57
2023-01-01T21:32:56.100Z,23.05
2023-01-01T21:35:36.960Z,22.73
2023-01-01T21:38:28.867Z,22.04
2023-01-01T21:41:00.954Z,22.64
2023-01-01T21:43:36.886Z,22.20
2023-01-01T21:46:08.047Z,21.82
2023-01-01T21:48:47.817Z,22.04
2023-01-01T21:51:28.734Z,22.11
2023-01-01T21:54:05.414Z,21.98
2023-01-01T21:56:39.501Z,21.39
2023-01-01T21:59:30.010Z,21.27
2023-01-01T22:02:07.705Z,21.57
2023-01-01T22:04:40.521Z,22.23
2023-01-01T22:07:57.405Z,23.02
2023-01-01T22:10:39.724Z,22.76
2023-01-01T22:13:17.220Z,22.74
2023-01-01T22:15:49.016Z,23.43
2023-01-01T22:18:28.668Z,23.24
2023-01-01T22:20:59.821Z,24.11
2023-01-01T22:23:43.541Z,23.92
2023-01-01T22:26:22.042Z,23.93
2023-01-01T22:28:57.405Z,23.61
2023-01-01T22:31:32.146Z,23.32
2023-01-01T22:34:06.509Z,23.77
2023-01-01T22:36:39.200Z,24.11
2023-01-01T22:39:31.936Z,23.99
2023-01-01T22:42:03.392Z,22.89
2023-01-01T22:44:37.224Z,23.38
2023-01-01T22:47:15.055Z,24.33
2023-01-01T22:49:48.441Z,23.98
2023-01-01T22:52:20.069Z,24.09
2023-01-01T22:54:51.140Z,24.41
2023-01-01T22:57:22.287Z,24.01
2023-01-01T22:59:53.384Z,24.77
2023-01-01T23:02:24.507Z,23.31
2023-01-01T23:04:55.773Z,24.08
2023-01-01T23:07:27.448Z,24.37
2023-01-01T23:09:59.781Z,24.85
2023-01-01T23:12:31.545Z,24.70
2023-01-01T23:15:20.643Z,25.52
2023-01-01T23:17:51.516Z,24.55
2023-01-01T23:20:22.820Z,24.86
2023-01-01T23:22:56.154Z,25.13
2023-01-01T23:25:27.499Z,24.28
2023-01-01T23:27:58.644Z,24.43
2023-01-01T23:30:29.281Z,24.29
2023-01-01T23:33:00.401Z,24.83
2023-01-01T23:35:31.658Z,24.68
2023-01-01T23:38:03.691Z,25.23
2023-01-01T23:40:35.743Z,26.05
2023-01-01T23:43:07.111Z,25.00
2023-01-01T23:45:37.784Z,24.72
2023-01-01T23:48:10.359Z,24.36
2023-01-01T23:50:41.815Z,24.00
2023-01-01T23:53:13.094Z,23.71
2023-01-01T23:55:44.431Z,23.65
2023-01-01T23:58:15.404Z,24.10
