createdAt,value
2018-12-24T00:00:53.607Z,0
2018-12-24T00:01:54.969Z,0
2018-12-24T00:02:56.332Z,0
2018-12-24T00:03:57.696Z,0
2018-12-24T00:04:59.210Z,0
2018-12-24T00:06:00.609Z,0
2018-12-24T00:07:01.970Z,0
2018-12-24T00:08:03.332Z,0
2018-12-24T00:09:04.697Z,0
2018-12-24T00:10:06.061Z,0
2018-12-24T00:11:07.421Z,0
2018-12-24T00:12:08.790Z,0
2018-12-24T00:13:10.159Z,0
2018-12-24T00:14:11.488Z,0
2018-12-24T00:15:12.888Z,0
2018-12-24T00:16:14.250Z,0
2018-12-24T00:17:15.721Z,0
2018-12-24T00:18:17.093Z,0
2018-12-24T00:19:18.456Z,0
2018-12-24T00:20:19.824Z,0
2018-12-24T00:21:21.186Z,0
2018-12-24T00:22:22.658Z,0
2018-12-24T00:23:23.990Z,0
2018-12-24T00:24:25.526Z,0
2018-12-24T00:25:26.895Z,0
2018-12-24T00:26:28.262Z,0
2018-12-24T00:27:29.651Z,0
2018-12-24T00:28:30.989Z,0
2018-12-24T00:29:32.365Z,0
2018-12-24T00:30:33.728Z,0
2018-12-24T00:31:35.094Z,0
2018-12-24T00:32:36.458Z,0
2018-12-24T00:33:37.846Z,0
2018-12-24T00:34:39.211Z,0
2018-12-24T00:35:40.627Z,0
2018-12-24T00:36:41.990Z,0
2018-12-24T00:37:43.354Z,0
2018-12-24T00:38:44.736Z,0
2018-12-24T00:39:46.106Z,0
2018-12-24T00:40:47.473Z,0
2018-12-24T00:41:48.838Z,0
2018-12-24T00:42:50.278Z,0
2018-12-24T00:43:51.642Z,0
2018-12-24T00:44:53.006Z,0
2018-12-24T00:45:54.368Z,0
2018-12-24T00:46:55.733Z,0
2018-12-24T00:47:57.099Z,0
2018-12-24T00:48:58.465Z,0
2018-12-24T00:49:59.824Z,0
2018-12-24T00:51:01.240Z,0
2018-12-24T00:52:02.603Z,0
2018-12-24T00:53:03.968Z,0
2018-12-24T00:54:05.331Z,0
2018-12-24T00:55:06.809Z,0
2018-12-24T00:56:08.616Z,0
2018-12-24T00:57:10.308Z,0
2018-12-24T00:58:11.665Z,0
2018-12-24T00:59:13.028Z,0
2018-12-24T01:00:14.495Z,0
2018-12-24T01:01:15.861Z,0
2018-12-24T01:02:17.274Z,0
2018-12-24T01:03:18.593Z,0
2018-12-24T01:04:20.282Z,0
2018-12-24T01:05:22.072Z,0
2018-12-24T01:06:23.447Z,0
2018-12-24T01:07:24.821Z,0
2018-12-24T01:08:26.274Z,0
2018-12-24T01:09:27.638Z,0
2018-12-24T01:10:29.002Z,0
2018-12-24T01:11:30.364Z,0
2018-12-24T01:12:31.990Z,0
2018-12-24T01:13:33.473Z,0
2018-12-24T01:14:34.841Z,0
2018-12-24T01:15:36.209Z,0
2018-12-24T01:16:37.746Z,0
2018-12-24T01:17:39.086Z,0
2018-12-24T01:18:40.448Z,0
2018-12-24T01:19:41.807Z,0
2018-12-24T01:20:43.221Z,0
2018-12-24T01:21:44.585Z,0
2018-12-24T01:22:45.949Z,0
2018-12-24T01:23:47.825Z,0
2018-12-24T01:24:50.235Z,0
2018-12-24T01:25:51.751Z,0
2018-12-24T01:26:53.111Z,0
2018-12-24T01:27:54.477Z,0
2018-12-24T01:28:55.841Z,0
2018-12-24T01:29:57.208Z,0
2018-12-24T01:30:58.569Z,0
2018-12-24T01:31:59.935Z,0
2018-12-24T01:33:01.298Z,0
2018-12-24T01:34:02.665Z,0
2018-12-24T01:35:04.030Z,0
2018-12-24T01:36:05.389Z,0
2018-12-24T01:37:06.751Z,0
2018-12-24T01:38:08.116Z,0
2018-12-24T01:39:09.482Z,0
2018-12-24T01:40:10.845Z,0
2018-12-24T01:41:12.314Z,0
2018-12-24T01:42:13.677Z,0
2018-12-24T01:43:15.043Z,0
2018-12-24T01:44:16.407Z,0
2018-12-24T01:45:17.765Z,0
2018-12-24T01:46:19.138Z,0
2018-12-24T01:47:20.494Z,0
2018-12-24T01:48:21.859Z,0
2018-12-24T01:49:23.223Z,0
2018-12-24T01:50:24.587Z,0
2018-12-24T01:51:26.315Z,0
2018-12-24T01:52:27.855Z,0
2018-12-24T01:53:29.223Z,0
2018-12-24T01:54:30.583Z,0
2018-12-24T01:55:31.947Z,0
2018-12-24T01:56:33.312Z,0
2018-12-24T01:57:34.674Z,0
2018-12-24T01:58:36.036Z,0
2018-12-24T01:59:37.401Z,0
2018-12-24T02:00:38.764Z,0
2018-12-24T02:01:40.128Z,0
2018-12-24T02:02:41.492Z,0
2018-12-24T02:03:42.853Z,0
2018-12-24T02:04:44.219Z,0
2018-12-24T02:05:45.579Z,0
2018-12-24T02:06:46.945Z,0
2018-12-24T02:07:48.311Z,0
2018-12-24T02:08:49.673Z,0
2018-12-24T02:09:51.031Z,0
2018-12-24T02:10:52.395Z,0
2018-12-24T02:11:53.758Z,0
2018-12-24T02:12:55.121Z,0
2018-12-24T02:13:56.484Z,0
2018-12-24T02:14:57.851Z,0
2018-12-24T02:15:59.213Z,0
2018-12-24T02:17:00.575Z,0
2018-12-24T02:18:01.937Z,0
2018-12-24T02:19:03.301Z,0
2018-12-24T02:20:04.661Z,0
2018-12-24T02:21:06.032Z,0
2018-12-24T02:22:12.844Z,0
2018-12-24T02:23:08.721Z,0
2018-12-24T02:24:10.085Z,0
2018-12-24T02:25:11.412Z,0
2018-12-24T02:26:12.777Z,0
2018-12-24T02:27:14.139Z,0
2018-12-24T02:28:15.502Z,0
2018-12-24T02:29:16.866Z,0
2018-12-24T02:30:18.232Z,0
2018-12-24T02:31:19.603Z,0
2018-12-24T02:32:20.951Z,0
2018-12-24T02:33:22.330Z,0
2018-12-24T02:34:23.680Z,0
2018-12-24T02:35:25.046Z,0
2018-12-24T02:36:26.417Z,0
2018-12-24T02:37:27.777Z,0
2018-12-24T02:38:29.138Z,0
2018-12-24T02:39:30.503Z,0
2018-12-24T02:40:31.886Z,0
2018-12-24T02:41:33.225Z,0
2018-12-24T02:42:34.591Z,0
2018-12-24T02:43:35.959Z,0
2018-12-24T02:44:37.317Z,0
2018-12-24T02:45:38.678Z,0
2018-12-24T02:46:40.049Z,0
2018-12-24T02:47:41.416Z,0
2018-12-24T02:48:42.780Z,0
2018-12-24T02:49:44.156Z,0
2018-12-24T02:50:45.511Z,0
2018-12-24T02:51:46.879Z,0
2018-12-24T02:52:48.240Z,0
2018-12-24T02:53:49.605Z,0
2018-12-24T02:54:50.963Z,0
2018-12-24T02:55:52.326Z,0
2018-12-24T02:56:53.693Z,0
2018-12-24T02:57:55.058Z,0
2018-12-24T02:58:56.422Z,0
2018-12-24T02:59:57.782Z,0
2018-12-24T03:00:59.146Z,0
2018-12-24T03:02:00.508Z,0
2018-12-24T03:03:01.874Z,0
2018-12-24T03:04:03.235Z,0
2018-12-24T03:05:04.608Z,0
2018-12-24T03:06:05.966Z,0
2018-12-24T03:07:07.325Z,0
2018-12-24T03:08:08.689Z,0
2018-12-24T03:09:10.053Z,0
2018-12-24T03:10:11.422Z,0
2018-12-24T03:11:12.793Z,0
2018-12-24T03:12:14.149Z,0
2018-12-24T03:13:15.512Z,0
2018-12-24T03:14:16.870Z,0
2018-12-24T03:15:18.238Z,0
2018-12-24T03:16:19.619Z,0
2018-12-24T03:17:20.965Z,0
2018-12-24T03:18:22.324Z,0
2018-12-24T03:19:23.692Z,0
2018-12-24T03:20:25.055Z,0
2018-12-24T03:21:26.419Z,0
2018-12-24T03:22:27.784Z,0
2018-12-24T03:23:29.151Z,0
2018-12-24T03:24:30.514Z,0
2018-12-24T03:25:31.879Z,0
2018-12-24T03:26:33.243Z,0
2018-12-24T03:27:34.612Z,0
2018-12-24T03:28:35.966Z,0
2018-12-24T03:29:37.331Z,0
2018-12-24T03:30:38.694Z,0
2018-12-24T03:31:40.055Z,0
2018-12-24T03:32:41.423Z,0
2018-12-24T03:33:42.781Z,0
2018-12-24T03:34:44.153Z,0
2018-12-24T03:35:45.516Z,0
2018-12-24T03:36:47.016Z,0
2018-12-24T03:37:48.204Z,0
2018-12-24T03:38:49.572Z,0
2018-12-24T03:39:50.936Z,0
2018-12-24T03:40:52.305Z,0
2018-12-24T03:41:53.660Z,0
2018-12-24T03:42:55.067Z,0
2018-12-24T03:43:56.393Z,0
2018-12-24T03:44:57.757Z,0
2018-12-24T03:45:59.121Z,0
2018-12-24T03:47:00.490Z,0
2018-12-24T03:48:01.858Z,0
2018-12-24T03:49:03.216Z,0
2018-12-24T03:50:04.578Z,0
2018-12-24T03:51:05.942Z,0
2018-12-24T03:52:07.306Z,0
2018-12-24T03:53:08.669Z,0
2018-12-24T03:54:10.041Z,0
2018-12-24T03:55:11.405Z,0
2018-12-24T03:56:12.765Z,0
2018-12-24T03:57:14.129Z,0
2018-12-24T03:58:15.492Z,0
2018-12-24T03:59:16.856Z,0
2018-12-24T04:00:18.219Z,0
2018-12-24T04:01:19.588Z,0
2018-12-24T04:02:20.950Z,0
2018-12-24T04:03:22.309Z,0
2018-12-24T04:04:23.673Z,0
2018-12-24T04:05:25.034Z,0
2018-12-24T04:06:26.399Z,0
2018-12-24T04:07:27.765Z,0
2018-12-24T04:08:29.130Z,0
2018-12-24T04:09:30.498Z,0
2018-12-24T04:10:31.864Z,0
2018-12-24T04:11:33.227Z,0
2018-12-24T04:12:34.591Z,0
2018-12-24T04:13:35.975Z,0
2018-12-24T04:14:37.322Z,0
2018-12-24T04:15:38.685Z,0
2018-12-24T04:16:40.053Z,0
2018-12-24T04:17:41.417Z,0
2018-12-24T04:18:42.786Z,0
2018-12-24T04:19:44.140Z,0
2018-12-24T04:20:45.516Z,0
2018-12-24T04:21:46.883Z,0
2018-12-24T04:22:48.250Z,0
2018-12-24T04:23:49.683Z,0
2018-12-24T04:24:50.983Z,0
2018-12-24T04:25:52.347Z,0
2018-12-24T04:26:53.709Z,0
2018-12-24T04:27:55.075Z,0
2018-12-24T04:28:56.438Z,0
2018-12-24T04:29:57.802Z,0
2018-12-24T04:30:59.167Z,0
2018-12-24T04:32:00.528Z,0
2018-12-24T04:33:01.896Z,0
2018-12-24T04:34:03.261Z,0
2018-12-24T04:35:04.622Z,0
2018-12-24T04:36:05.987Z,0
2018-12-24T04:37:07.360Z,0
2018-12-24T04:38:08.733Z,0
2018-12-24T04:39:10.095Z,0
2018-12-24T04:40:11.454Z,0
2018-12-24T04:41:12.820Z,0
2018-12-24T04:42:14.186Z,0
2018-12-24T04:43:15.550Z,0
2018-12-24T04:44:16.915Z,0
2018-12-24T04:45:18.279Z,0
2018-12-24T04:46:19.643Z,0
2018-12-24T04:47:21.007Z,0
2018-12-24T04:48:22.380Z,0
2018-12-24T04:49:23.738Z,0
2018-12-24T04:50:25.097Z,0
2018-12-24T04:51:26.476Z,0
2018-12-24T04:52:27.841Z,0
2018-12-24T04:53:29.204Z,0
2018-12-24T04:54:30.568Z,0
2018-12-24T04:55:31.934Z,0
2018-12-24T04:56:33.298Z,0
2018-12-24T04:57:34.662Z,0
2018-12-24T04:58:36.033Z,0
2018-12-24T04:59:37.397Z,0
2018-12-24T05:00:38.758Z,0
2018-12-24T05:01:40.121Z,0
2018-12-24T05:02:41.484Z,0
2018-12-24T05:03:42.852Z,0
2018-12-24T05:04:44.216Z,0
2018-12-24T05:05:45.580Z,0
2018-12-24T05:06:46.947Z,0
2018-12-24T05:07:48.303Z,0
2018-12-24T05:08:49.669Z,0
2018-12-24T05:09:51.034Z,0
2018-12-24T05:10:52.401Z,0
2018-12-24T05:11:53.764Z,0
2018-12-24T05:12:55.140Z,0
2018-12-24T05:13:56.492Z,0
2018-12-24T05:14:57.859Z,0
2018-12-24T05:15:59.227Z,0
2018-12-24T05:17:00.583Z,0
2018-12-24T05:18:01.953Z,0
2018-12-24T05:19:03.318Z,0
2018-12-24T05:20:04.689Z,0
2018-12-24T05:21:06.044Z,0
2018-12-24T05:22:07.409Z,0
2018-12-24T05:23:08.770Z,0
2018-12-24T05:24:10.135Z,0
2018-12-24T05:25:11.502Z,0
2018-12-24T05:26:12.864Z,0
2018-12-24T05:27:14.231Z,0
2018-12-24T05:28:15.591Z,0
2018-12-24T05:29:16.954Z,0
2018-12-24T05:30:18.321Z,0
2018-12-24T05:31:19.685Z,0
2018-12-24T05:32:21.048Z,0
2018-12-24T05:33:22.414Z,0
2018-12-24T05:34:23.778Z,0
2018-12-24T05:35:25.152Z,0
2018-12-24T05:36:26.513Z,0
2018-12-24T05:37:27.874Z,0
2018-12-24T05:38:29.236Z,0
2018-12-24T05:39:30.596Z,0
2018-12-24T05:40:31.967Z,0
2018-12-24T05:41:33.332Z,0
2018-12-24T05:42:34.701Z,0
2018-12-24T05:43:36.061Z,0
2018-12-24T05:44:37.419Z,0
2018-12-24T05:45:38.788Z,0
2018-12-24T05:46:40.150Z,0
2018-12-24T05:47:41.518Z,0
2018-12-24T05:48:42.889Z,0
2018-12-24T05:49:44.250Z,0
2018-12-24T05:50:45.610Z,0
2018-12-24T05:51:46.970Z,0
2018-12-24T05:52:48.338Z,0
2018-12-24T05:53:49.705Z,0
2018-12-24T05:54:51.071Z,0
2018-12-24T05:55:52.433Z,0
2018-12-24T05:56:53.798Z,0
2018-12-24T05:57:55.159Z,0
2018-12-24T05:58:56.521Z,0
2018-12-24T05:59:57.890Z,0
2018-12-24T06:00:59.251Z,0
2018-12-24T06:02:00.616Z,0
2018-12-24T06:03:01.980Z,0
2018-12-24T06:04:03.345Z,0
2018-12-24T06:05:04.707Z,0
2018-12-24T06:06:06.075Z,0
2018-12-24T06:07:07.434Z,0
2018-12-24T06:08:08.797Z,0
2018-12-24T06:09:10.162Z,0
2018-12-24T06:10:11.525Z,0
2018-12-24T06:11:12.893Z,0
2018-12-24T06:12:14.257Z,0
2018-12-24T06:13:15.618Z,0
2018-12-24T06:14:16.985Z,0
2018-12-24T06:15:18.348Z,0
2018-12-24T06:16:19.712Z,0
2018-12-24T06:17:21.075Z,0
2018-12-24T06:18:22.444Z,0
2018-12-24T06:19:23.804Z,0
2018-12-24T06:20:25.175Z,0
2018-12-24T06:21:26.528Z,0
2018-12-24T06:22:27.892Z,0
2018-12-24T06:23:29.265Z,0
2018-12-24T06:24:30.631Z,0
2018-12-24T06:25:31.994Z,0
2018-12-24T06:26:33.361Z,0
2018-12-24T06:27:34.728Z,0
2018-12-24T06:28:36.087Z,0
2018-12-24T06:29:37.452Z,0
2018-12-24T06:30:38.816Z,0
2018-12-24T06:31:40.183Z,0
2018-12-24T06:32:41.557Z,0
2018-12-24T06:33:42.916Z,0
2018-12-24T06:34:44.286Z,0
2018-12-24T06:35:45.641Z,0
2018-12-24T06:36:47.016Z,0
2018-12-24T06:37:48.382Z,0
2018-12-24T06:38:49.751Z,0
2018-12-24T06:39:51.117Z,0
2018-12-24T06:40:52.483Z,0
2018-12-24T06:41:53.846Z,0
2018-12-24T06:42:55.206Z,0
2018-12-24T06:43:56.568Z,0
2018-12-24T06:44:57.930Z,0
2018-12-24T06:45:59.298Z,0
2018-12-24T06:47:00.662Z,0
2018-12-24T06:48:02.019Z,0
2018-12-24T06:49:03.387Z,0
2018-12-24T06:50:04.749Z,0
2018-12-24T06:51:06.112Z,0
2018-12-24T06:52:07.480Z,0
2018-12-24T06:53:08.841Z,0
2018-12-24T06:54:10.213Z,0
2018-12-24T06:55:11.574Z,0
2018-12-24T06:56:12.937Z,0
2018-12-24T06:57:14.299Z,0
2018-12-24T06:58:15.662Z,0
2018-12-24T06:59:17.030Z,0
2018-12-24T07:00:18.393Z,0
2018-12-24T07:01:19.759Z,0
2018-12-24T07:02:21.121Z,0
2018-12-24T07:03:22.486Z,0
2018-12-24T07:04:23.852Z,0
2018-12-24T07:05:25.220Z,0
2018-12-24T07:06:26.589Z,0
2018-12-24T07:07:27.953Z,0
2018-12-24T07:08:29.320Z,4
2018-12-24T07:09:30.682Z,0
2018-12-24T07:10:32.047Z,4
2018-12-24T07:11:33.408Z,4
2018-12-24T07:12:34.780Z,8
2018-12-24T07:13:36.143Z,8
2018-12-24T07:14:37.509Z,8
2018-12-24T07:15:38.875Z,12
2018-12-24T07:16:40.239Z,12
2018-12-24T07:17:41.603Z,12
2018-12-24T07:18:42.971Z,12
2018-12-24T07:19:44.324Z,16
2018-12-24T07:20:45.702Z,24
2018-12-24T07:21:47.069Z,28
2018-12-24T07:22:48.439Z,28
2018-12-24T07:23:49.809Z,32
2018-12-24T07:24:51.164Z,40
2018-12-24T07:25:52.533Z,52
2018-12-24T07:26:53.924Z,68
2018-12-24T07:27:55.294Z,92
2018-12-24T07:28:59.103Z,96
2018-12-24T07:29:57.995Z,108
2018-12-24T07:30:59.358Z,136
2018-12-24T07:32:00.725Z,148
2018-12-24T07:33:02.087Z,160
2018-12-24T07:34:03.454Z,164
2018-12-24T07:35:04.820Z,172
2018-12-24T07:36:06.188Z,196
2018-12-24T07:37:07.558Z,224
2018-12-24T07:38:08.926Z,240
2018-12-24T07:39:10.297Z,256
2018-12-24T07:40:11.682Z,284
2018-12-24T07:41:13.048Z,296
2018-12-24T07:42:14.415Z,312
2018-12-24T07:43:15.790Z,344
2018-12-24T07:44:23.923Z,380
2018-12-24T07:45:18.486Z,408
2018-12-24T07:46:19.859Z,436
2018-12-24T07:47:21.251Z,456
2018-12-24T07:48:22.621Z,452
2018-12-24T07:49:23.983Z,484
2018-12-24T07:50:25.351Z,516
2018-12-24T07:51:26.722Z,524
2018-12-24T07:52:28.089Z,568
2018-12-24T07:53:29.455Z,608
2018-12-24T07:54:30.837Z,652
2018-12-24T07:55:32.371Z,712
2018-12-24T07:56:33.740Z,756
2018-12-24T07:57:35.116Z,764
2018-12-24T07:58:36.481Z,772
2018-12-24T07:59:37.849Z,820
2018-12-24T08:00:39.214Z,860
2018-12-24T08:01:40.581Z,916
2018-12-24T08:02:41.953Z,892
2018-12-24T08:03:43.365Z,884
2018-12-24T08:04:44.719Z,892
2018-12-24T08:05:46.088Z,880
2018-12-24T08:06:47.461Z,884
2018-12-24T08:07:48.827Z,916
2018-12-24T08:08:50.196Z,980
2018-12-24T08:09:51.627Z,1084
2018-12-24T08:10:52.927Z,1092
2018-12-24T08:11:54.304Z,1112
2018-12-24T08:12:55.677Z,1140
2018-12-24T08:13:57.041Z,1160
2018-12-24T08:14:58.407Z,1256
2018-12-24T08:15:59.774Z,1284
2018-12-24T08:17:01.144Z,1280
2018-12-24T08:18:02.523Z,1360
2018-12-24T08:19:03.894Z,1448
2018-12-24T08:20:05.270Z,1568
2018-12-24T08:21:06.666Z,1648
2018-12-24T08:22:08.028Z,1656
2018-12-24T08:23:09.406Z,1592
2018-12-24T08:24:10.784Z,1524
2018-12-24T08:25:12.155Z,1480
2018-12-24T08:26:13.524Z,1624
2018-12-24T08:27:14.891Z,1696
2018-12-24T08:28:16.255Z,1672
2018-12-24T08:29:17.627Z,1656
2018-12-24T08:30:19.007Z,1656
2018-12-24T08:31:20.372Z,1656
2018-12-24T08:32:21.742Z,1716
2018-12-24T08:33:23.109Z,1788
2018-12-24T08:34:24.497Z,1876
2018-12-24T08:35:25.861Z,1960
2018-12-24T08:36:27.222Z,1988
2018-12-24T08:37:28.599Z,1952
2018-12-24T08:38:29.968Z,1840
2018-12-24T08:39:31.332Z,1900
2018-12-24T08:40:32.708Z,2064
2018-12-24T08:41:34.073Z,2056
2018-12-24T08:42:35.440Z,2052
2018-12-24T08:43:36.804Z,2096
2018-12-24T08:44:41.717Z,2232
2018-12-24T08:45:39.518Z,2484
2018-12-24T08:46:40.888Z,2832
2018-12-24T08:47:42.319Z,3092
2018-12-24T08:48:43.643Z,2900
2018-12-24T08:49:45.009Z,2388
2018-12-24T08:50:46.376Z,2380
2018-12-24T08:51:47.750Z,2568
2018-12-24T08:52:49.131Z,2700
2018-12-24T08:53:50.496Z,2392
2018-12-24T08:54:51.866Z,2104
2018-12-24T08:55:53.243Z,1924
2018-12-24T08:56:54.608Z,1924
2018-12-24T08:57:55.980Z,2212
2018-12-24T08:58:57.348Z,2468
2018-12-24T08:59:58.718Z,2472
2018-12-24T09:01:00.089Z,2324
2018-12-24T09:02:01.455Z,2456
2018-12-24T09:03:02.839Z,2864
2018-12-24T09:04:04.211Z,3136
2018-12-24T09:05:05.636Z,2996
2018-12-24T09:06:06.943Z,2836
2018-12-24T09:07:08.318Z,2976
2018-12-24T09:08:09.719Z,3136
2018-12-24T09:09:11.278Z,3088
2018-12-24T09:10:12.649Z,3272
2018-12-24T09:11:14.013Z,2988
2018-12-24T09:12:15.384Z,2772
2018-12-24T09:13:16.753Z,2632
2018-12-24T09:14:18.125Z,2456
2018-12-24T09:15:19.490Z,2308
2018-12-24T09:16:20.864Z,2700
2018-12-24T09:17:22.232Z,2436
2018-12-24T09:18:23.600Z,2448
2018-12-24T09:19:24.969Z,2208
2018-12-24T09:20:26.334Z,2128
2018-12-24T09:21:27.706Z,2088
2018-12-24T09:22:29.078Z,2036
2018-12-24T09:23:30.513Z,2088
2018-12-24T09:24:31.954Z,2260
2018-12-24T09:25:33.396Z,2812
2018-12-24T09:26:34.843Z,3612
2018-12-24T09:27:36.361Z,4584
2018-12-24T09:28:37.866Z,5252
2018-12-24T09:29:39.300Z,6580
2018-12-24T09:30:40.962Z,5340
2018-12-24T09:31:42.501Z,5544
2018-12-24T09:32:43.984Z,5168
2018-12-24T09:33:45.483Z,5808
2018-12-24T09:34:46.899Z,4928
2018-12-24T09:35:48.372Z,3552
2018-12-24T09:36:49.837Z,3304
2018-12-24T09:37:51.264Z,4232
2018-12-24T09:38:52.742Z,3280
2018-12-24T09:39:54.167Z,3288
2018-12-24T09:40:55.656Z,3436
2018-12-24T09:41:57.094Z,7416
2018-12-24T09:42:58.513Z,9384
2018-12-24T09:43:59.987Z,9188
2018-12-24T09:45:01.489Z,9244
2018-12-24T09:46:02.903Z,9464
2018-12-24T09:47:04.347Z,9536
2018-12-24T09:48:05.860Z,9328
2018-12-24T09:49:07.290Z,9324
2018-12-24T09:50:08.729Z,9068
2018-12-24T09:51:10.216Z,9288
2018-12-24T09:52:11.616Z,7936
2018-12-24T09:53:13.000Z,10508
2018-12-24T09:54:14.360Z,10688
2018-12-24T09:55:15.737Z,11616
2018-12-24T09:56:17.112Z,11976
2018-12-24T09:57:18.489Z,9256
2018-12-24T09:58:19.863Z,6184
2018-12-24T09:59:21.237Z,5716
2018-12-24T10:00:22.605Z,5624
2018-12-24T10:01:24.016Z,4896
2018-12-24T10:02:25.355Z,4756
2018-12-24T10:03:26.726Z,10692
2018-12-24T10:04:28.098Z,6276
2018-12-24T10:05:29.469Z,6716
2018-12-24T10:06:30.842Z,5956
2018-12-24T10:07:32.212Z,4704
2018-12-24T10:08:33.629Z,4168
2018-12-24T10:09:35.011Z,4704
2018-12-24T10:10:36.408Z,4192
2018-12-24T10:11:37.798Z,8152
2018-12-24T10:12:39.183Z,11072
2018-12-24T10:13:40.553Z,11556
2018-12-24T10:14:41.926Z,11256
2018-12-24T10:15:44.710Z,11424
2018-12-24T10:16:44.632Z,10740
2018-12-24T10:17:46.015Z,12340
2018-12-24T10:18:47.465Z,13024
2018-12-24T10:19:48.889Z,13888
2018-12-24T10:20:50.344Z,13504
2018-12-24T10:21:51.890Z,14624
2018-12-24T10:22:53.369Z,13040
2018-12-24T10:23:56.090Z,8140
2018-12-24T10:24:56.426Z,16672
2018-12-24T10:25:57.871Z,14176
2018-12-24T10:26:59.343Z,10692
2018-12-24T10:28:00.791Z,5052
2018-12-24T10:29:02.369Z,6312
2018-12-24T10:30:03.941Z,14304
2018-12-24T10:31:05.654Z,6308
2018-12-24T10:32:07.896Z,10728
2018-12-24T10:33:10.060Z,12016
2018-12-24T10:34:12.147Z,8512
2018-12-24T10:35:14.292Z,9704
2018-12-24T10:36:16.365Z,8060
2018-12-24T10:37:18.512Z,12960
2018-12-24T10:38:20.629Z,12864
2018-12-24T10:39:22.799Z,7916
2018-12-24T10:40:24.871Z,4500
2018-12-24T10:41:27.022Z,4120
2018-12-24T10:42:28.864Z,11572
2018-12-24T10:43:30.979Z,13440
2018-12-24T10:44:33.035Z,13216
2018-12-24T10:45:35.034Z,12756
2018-12-24T10:46:37.161Z,12508
2018-12-24T10:47:39.274Z,12508
2018-12-24T10:48:41.296Z,12252
2018-12-24T10:49:44.088Z,12136
2018-12-24T10:50:46.031Z,12448
2018-12-24T10:51:48.170Z,13184
2018-12-24T10:52:50.207Z,13096
2018-12-24T10:53:52.233Z,12708
2018-12-24T10:54:54.270Z,12812
2018-12-24T10:55:56.368Z,12504
2018-12-24T10:56:58.411Z,13152
2018-12-24T10:58:00.350Z,7448
2018-12-24T10:59:02.391Z,13272
2018-12-24T11:00:04.299Z,15360
2018-12-24T11:01:06.270Z,14944
2018-12-24T11:02:08.307Z,14240
2018-12-24T11:03:10.319Z,8652
2018-12-24T11:04:12.393Z,9100
2018-12-24T11:05:14.365Z,10660
2018-12-24T11:06:16.489Z,6300
2018-12-24T11:07:18.562Z,9216
2018-12-24T11:08:20.800Z,17440
2018-12-24T11:09:22.777Z,8040
2018-12-24T11:10:24.818Z,6112
2018-12-24T11:11:26.775Z,6196
2018-12-24T11:12:28.864Z,9572
2018-12-24T11:13:30.959Z,6312
2018-12-24T11:14:32.986Z,6828
2018-12-24T11:15:34.946Z,8104
2018-12-24T11:16:36.996Z,9792
2018-12-24T11:17:38.991Z,8704
2018-12-24T11:18:40.989Z,8732
2018-12-24T11:19:43.061Z,8528
2018-12-24T11:20:44.974Z,6988
2018-12-24T11:21:46.959Z,6428
2018-12-24T11:22:49.014Z,7092
2018-12-24T11:23:51.045Z,7168
2018-12-24T11:24:53.118Z,6424
2018-12-24T11:25:55.160Z,6476
2018-12-24T11:26:57.231Z,8036
2018-12-24T11:27:59.184Z,10960
2018-12-24T11:29:00.619Z,9900
2018-12-24T11:30:01.990Z,7800
2018-12-24T11:31:03.363Z,6028
2018-12-24T11:32:04.737Z,6124
2018-12-24T11:33:06.110Z,6620
2018-12-24T11:34:07.484Z,9344
2018-12-24T11:35:08.850Z,9660
2018-12-24T11:36:10.226Z,7896
2018-12-24T11:37:11.597Z,6148
2018-12-24T11:38:12.968Z,12332
2018-12-24T11:39:14.339Z,5388
2018-12-24T11:40:15.713Z,4492
2018-12-24T11:41:17.084Z,4636
2018-12-24T11:42:18.454Z,5952
2018-12-24T11:43:19.827Z,7092
2018-12-24T11:44:21.200Z,8180
2018-12-24T11:45:22.578Z,8376
2018-12-24T11:46:23.949Z,8572
2018-12-24T11:47:25.327Z,8424
2018-12-24T11:48:26.695Z,9348
2018-12-24T11:49:28.067Z,9148
2018-12-24T11:50:29.436Z,7416
2018-12-24T11:51:30.807Z,6296
2018-12-24T11:52:32.179Z,5668
2018-12-24T11:53:33.558Z,5340
2018-12-24T11:54:34.919Z,5224
2018-12-24T11:55:36.291Z,4736
2018-12-24T11:56:37.662Z,4688
2018-12-24T11:57:39.036Z,11248
2018-12-24T11:58:40.405Z,10236
2018-12-24T11:59:41.775Z,12652
2018-12-24T12:00:43.150Z,6040
2018-12-24T12:01:44.521Z,5688
2018-12-24T12:02:45.895Z,5304
2018-12-24T12:03:47.262Z,5880
2018-12-24T12:04:48.634Z,11640
2018-12-24T12:05:50.004Z,13504
2018-12-24T12:06:51.385Z,16384
2018-12-24T12:07:52.752Z,14848
2018-12-24T12:08:54.235Z,14080
2018-12-24T12:09:55.465Z,6880
2018-12-24T12:10:56.832Z,6172
2018-12-24T12:11:58.202Z,5712
2018-12-24T12:12:59.582Z,5036
2018-12-24T12:14:00.959Z,4696
2018-12-24T12:15:02.333Z,4404
2018-12-24T12:16:03.702Z,4636
2018-12-24T12:17:05.079Z,4460
2018-12-24T12:18:06.447Z,4724
2018-12-24T12:19:07.817Z,5524
2018-12-24T12:20:09.187Z,5600
2018-12-24T12:21:10.560Z,5032
2018-12-24T12:22:11.932Z,5148
2018-12-24T12:23:13.305Z,5392
2018-12-24T12:24:14.680Z,10080
2018-12-24T12:25:16.052Z,11988
2018-12-24T12:26:17.431Z,11576
2018-12-24T12:27:18.795Z,6684
2018-12-24T12:28:20.170Z,11156
2018-12-24T12:29:21.540Z,8332
2018-12-24T12:30:22.910Z,9768
2018-12-24T12:31:24.293Z,11428
2018-12-24T12:32:25.665Z,11472
2018-12-24T12:33:27.042Z,11428
2018-12-24T12:34:28.377Z,11216
2018-12-24T12:35:29.749Z,10744
2018-12-24T12:36:31.123Z,9344
2018-12-24T12:37:32.528Z,10440
2018-12-24T12:38:33.917Z,10512
2018-12-24T12:39:35.285Z,6580
2018-12-24T12:40:36.660Z,10844
2018-12-24T12:41:38.034Z,11772
2018-12-24T12:42:39.405Z,6528
2018-12-24T12:43:40.783Z,8476
2018-12-24T12:44:42.159Z,7256
2018-12-24T12:45:51.010Z,9980
2018-12-24T12:46:44.874Z,7732
2018-12-24T12:47:46.244Z,8160
2018-12-24T12:48:47.656Z,6220
2018-12-24T12:49:48.994Z,8120
2018-12-24T12:50:50.368Z,10176
2018-12-24T12:51:51.749Z,10040
2018-12-24T12:52:53.240Z,10668
2018-12-24T12:53:54.458Z,9520
2018-12-24T12:54:55.835Z,8308
2018-12-24T12:55:57.205Z,7468
2018-12-24T12:56:58.586Z,6816
2018-12-24T12:57:59.959Z,7096
2018-12-24T12:59:01.336Z,4784
2018-12-24T13:00:02.714Z,3860
2018-12-24T13:01:04.085Z,6476
2018-12-24T13:02:05.462Z,6600
2018-12-24T13:03:06.838Z,5156
2018-12-24T13:04:08.213Z,6072
2018-12-24T13:05:09.592Z,6072
2018-12-24T13:06:10.964Z,5332
2018-12-24T13:07:12.346Z,4760
2018-12-24T13:08:13.718Z,4500
2018-12-24T13:09:15.094Z,4168
2018-12-24T13:10:16.467Z,3976
2018-12-24T13:11:17.839Z,4148
2018-12-24T13:12:19.215Z,4500
2018-12-24T13:13:20.587Z,4280
2018-12-24T13:14:21.963Z,3900
2018-12-24T13:15:23.336Z,3916
2018-12-24T13:16:24.705Z,4156
2018-12-24T13:17:26.079Z,4392
2018-12-24T13:18:27.450Z,4368
2018-12-24T13:19:28.826Z,4408
2018-12-24T13:20:30.198Z,4376
2018-12-24T13:21:31.568Z,4200
2018-12-24T13:22:32.941Z,3968
2018-12-24T13:23:34.311Z,3832
2018-12-24T13:24:35.687Z,3668
2018-12-24T13:25:37.059Z,3600
2018-12-24T13:26:38.426Z,3688
2018-12-24T13:27:39.804Z,3724
2018-12-24T13:28:41.170Z,3780
2018-12-24T13:29:42.541Z,3828
2018-12-24T13:30:44.009Z,4288
2018-12-24T13:31:45.379Z,4308
2018-12-24T13:32:46.749Z,3948
2018-12-24T13:33:48.123Z,3692
2018-12-24T13:34:49.490Z,3940
2018-12-24T13:35:50.862Z,4316
2018-12-24T13:36:52.298Z,4364
2018-12-24T13:37:53.782Z,4124
2018-12-24T13:38:55.153Z,4788
2018-12-24T13:39:56.524Z,6696
2018-12-24T13:40:57.897Z,4016
2018-12-24T13:41:59.267Z,3784
2018-12-24T13:43:00.648Z,5652
2018-12-24T13:44:02.007Z,5572
2018-12-24T13:45:03.381Z,7492
2018-12-24T13:46:08.060Z,7680
2018-12-24T13:47:06.083Z,7600
2018-12-24T13:48:07.587Z,7464
2018-12-24T13:49:08.846Z,7880
2018-12-24T13:50:10.253Z,7836
2018-12-24T13:51:11.620Z,7372
2018-12-24T13:52:12.986Z,5772
2018-12-24T13:53:14.363Z,7072
2018-12-24T13:54:15.735Z,6464
2018-12-24T13:55:17.110Z,6028
2018-12-24T13:56:18.478Z,5308
2018-12-24T13:57:19.856Z,4932
2018-12-24T13:58:21.224Z,5152
2018-12-24T13:59:23.585Z,4688
2018-12-24T14:00:23.933Z,3752
2018-12-24T14:01:25.307Z,3248
2018-12-24T14:02:26.678Z,2604
2018-12-24T14:03:28.058Z,2888
2018-12-24T14:04:29.429Z,2680
2018-12-24T14:05:30.801Z,2684
2018-12-24T14:06:32.177Z,2936
2018-12-24T14:07:33.559Z,2800
2018-12-24T14:08:35.166Z,2864
2018-12-24T14:09:36.537Z,2928
2018-12-24T14:10:38.004Z,2764
2018-12-24T14:11:39.381Z,2984
2018-12-24T14:12:40.750Z,3680
2018-12-24T14:13:42.125Z,3688
2018-12-24T14:14:43.490Z,3176
2018-12-24T14:15:44.857Z,2596
2018-12-24T14:16:46.884Z,2180
2018-12-24T14:17:48.001Z,1992
2018-12-24T14:18:49.373Z,1944
2018-12-24T14:19:50.745Z,1896
2018-12-24T14:20:52.113Z,1992