createdAt,value
2019-04-26T00:00:58.662Z,45.76
2019-04-26T00:01:58.653Z,45.66
2019-04-26T00:02:58.673Z,45.56
2019-04-26T00:03:58.639Z,45.76
2019-04-26T00:04:59.137Z,46.17
2019-04-26T00:05:58.618Z,46.26
2019-04-26T00:06:58.599Z,46.49
2019-04-26T00:07:58.590Z,46.57
2019-04-26T00:08:58.606Z,46.06
2019-04-26T00:09:58.575Z,45.86
2019-04-26T00:10:58.589Z,46.06
2019-04-26T00:11:58.551Z,46.06
2019-04-26T00:12:58.536Z,45.86
2019-04-26T00:13:58.542Z,46.59
2019-04-26T00:14:58.518Z,46.89
2019-04-26T00:15:58.502Z,46.97
2019-04-26T00:16:58.499Z,47.09
2019-04-26T00:17:58.487Z,47.09
2019-04-26T00:18:58.498Z,47.09
2019-04-26T00:19:58.485Z,47.50
2019-04-26T00:20:58.458Z,47.40
2019-04-26T00:21:58.440Z,47.09
2019-04-26T00:22:58.461Z,47.19
2019-04-26T00:23:58.444Z,47.70
2019-04-26T00:24:58.407Z,47.60
2019-04-26T00:25:58.397Z,47.70
2019-04-26T00:26:58.391Z,47.90
2019-04-26T00:27:58.376Z,47.80
2019-04-26T00:28:58.388Z,47.40
2019-04-26T00:29:58.384Z,47.40
2019-04-26T00:30:58.356Z,47.50
2019-04-26T00:31:58.340Z,47.40
2019-04-26T00:32:58.323Z,47.30
2019-04-26T00:33:58.329Z,47.30
2019-04-26T00:34:58.307Z,47.90
2019-04-26T00:35:58.289Z,47.72
2019-04-26T00:36:58.286Z,48.00
2019-04-26T00:37:58.281Z,47.62
2019-04-26T00:38:58.288Z,47.62
2019-04-26T00:39:58.251Z,48.00
2019-04-26T00:40:58.247Z,48.22
2019-04-26T00:41:58.234Z,48.50
2019-04-26T00:42:58.225Z,48.73
2019-04-26T00:43:58.211Z,48.43
2019-04-26T00:44:58.225Z,48.63
2019-04-26T00:45:58.198Z,48.83
2019-04-26T00:46:58.175Z,48.63
2019-04-26T00:47:58.166Z,49.24
2019-04-26T00:48:58.160Z,48.93
2019-04-26T00:49:58.155Z,48.53
2019-04-26T00:50:58.168Z,48.73
2019-04-26T00:51:58.126Z,48.63
2019-04-26T00:52:58.108Z,48.83
2019-04-26T00:53:58.117Z,48.43
2019-04-26T00:54:58.113Z,48.43
2019-04-26T00:55:58.129Z,48.93
2019-04-26T00:56:58.101Z,48.93
2019-04-26T00:57:58.060Z,49.33
2019-04-26T00:58:58.047Z,49.33
2019-04-26T00:59:58.055Z,49.24
2019-04-26T01:00:58.032Z,49.24
2019-04-26T01:01:58.017Z,49.04
2019-04-26T01:02:58.011Z,49.54
2019-04-26T01:03:57.999Z,49.26
2019-04-26T01:04:58.001Z,49.74
2019-04-26T01:06:00.080Z,49.87
2019-04-26T01:06:57.962Z,49.54
2019-04-26T01:07:57.955Z,49.76
2019-04-26T01:08:57.950Z,49.36
2019-04-26T01:09:57.938Z,49.56
2019-04-26T01:10:57.951Z,49.56
2019-04-26T01:11:57.918Z,49.54
2019-04-26T01:12:57.905Z,49.26
2019-04-26T01:13:57.889Z,49.76
2019-04-26T01:14:57.881Z,49.87
2019-04-26T01:15:57.896Z,49.96
2019-04-26T01:16:57.855Z,49.96
2019-04-26T01:17:57.839Z,50.57
2019-04-26T01:18:57.832Z,50.57
2019-04-26T01:19:57.822Z,50.47
2019-04-26T01:20:57.808Z,50.47
2019-04-26T01:21:57.817Z,50.57
2019-04-26T01:22:57.790Z,50.27
2019-04-26T01:23:57.782Z,50.57
2019-04-26T01:24:57.768Z,51.28
2019-04-26T01:25:57.767Z,51.10
2019-04-26T01:26:57.765Z,51.10
2019-04-26T01:27:57.733Z,50.87
2019-04-26T01:28:57.723Z,50.80
2019-04-26T01:29:57.744Z,51.07
2019-04-26T01:30:57.708Z,51.30
2019-04-26T01:31:57.699Z,51.61
2019-04-26T01:32:57.685Z,51.40
2019-04-26T01:33:57.672Z,51.71
2019-04-26T01:34:57.662Z,52.11
2019-04-26T01:35:57.684Z,51.30
2019-04-26T01:36:57.639Z,51.50
2019-04-26T01:37:57.637Z,51.30
2019-04-26T01:38:57.644Z,51.30
2019-04-26T01:39:57.631Z,51.50
2019-04-26T01:40:57.606Z,51.40
2019-04-26T01:41:57.611Z,52.31
2019-04-26T01:42:57.594Z,51.81
2019-04-26T01:43:57.567Z,51.91
2019-04-26T01:44:57.560Z,51.83
2019-04-26T01:45:57.548Z,52.14
2019-04-26T01:46:57.564Z,52.14
2019-04-26T01:47:57.545Z,52.14
2019-04-26T01:48:57.513Z,52.03
2019-04-26T01:49:57.500Z,52.34
2019-04-26T01:50:57.497Z,51.83
2019-04-26T01:51:57.476Z,52.14
2019-04-26T01:52:57.495Z,52.64
2019-04-26T01:53:57.468Z,53.25
2019-04-26T01:54:57.450Z,53.05
2019-04-26T01:55:57.438Z,53.05
2019-04-26T01:56:57.426Z,53.07
2019-04-26T01:57:57.433Z,53.25
2019-04-26T01:58:57.416Z,53.96
2019-04-26T01:59:57.398Z,53.45
2019-04-26T02:00:57.380Z,53.88
2019-04-26T02:01:57.369Z,53.67
2019-04-26T02:02:57.387Z,53.38
2019-04-26T02:03:57.347Z,53.98
2019-04-26T02:04:57.342Z,53.67
2019-04-26T02:05:57.331Z,53.78
2019-04-26T02:06:57.321Z,53.88
2019-04-26T02:07:57.313Z,54.08
2019-04-26T02:08:57.315Z,54.58
2019-04-26T02:09:57.285Z,54.08
2019-04-26T02:10:57.271Z,53.98
2019-04-26T02:11:57.265Z,53.98
2019-04-26T02:12:57.256Z,54.38
2019-04-26T02:13:57.269Z,53.98
2019-04-26T02:14:57.230Z,53.98
2019-04-26T02:15:57.219Z,53.88
2019-04-26T02:16:57.207Z,54.69
2019-04-26T02:17:57.199Z,54.28
2019-04-26T02:18:57.205Z,54.51
2019-04-26T02:19:57.182Z,54.41
2019-04-26T02:20:57.163Z,54.41
2019-04-26T02:21:57.152Z,54.71
2019-04-26T02:22:57.148Z,55.32
2019-04-26T02:23:57.157Z,55.52
2019-04-26T02:24:57.133Z,55.52
2019-04-26T02:25:57.110Z,55.52
2019-04-26T02:26:57.104Z,55.93
2019-04-26T02:27:57.091Z,55.82
2019-04-26T02:28:57.100Z,55.52
2019-04-26T02:29:57.069Z,55.62
2019-04-26T02:30:57.060Z,55.35
2019-04-26T02:31:57.057Z,55.42
2019-04-26T02:32:57.037Z,56.13
2019-04-26T02:33:57.061Z,56.26
2019-04-26T02:34:57.015Z,55.95
2019-04-26T02:35:57.005Z,55.85
2019-04-26T02:36:58.944Z,55.62
2019-04-26T02:37:56.982Z,55.73
2019-04-26T02:38:56.975Z,55.42
2019-04-26T02:39:56.982Z,56.26
2019-04-26T02:40:56.951Z,56.23
2019-04-26T02:41:56.939Z,55.95
2019-04-26T02:42:56.931Z,56.36
2019-04-26T02:43:56.925Z,56.86
2019-04-26T02:44:56.927Z,57.07
2019-04-26T02:45:56.914Z,56.96
2019-04-26T02:46:56.886Z,57.27
2019-04-26T02:47:56.878Z,57.37
2019-04-26T02:48:56.868Z,57.44
2019-04-26T02:49:56.875Z,57.37
2019-04-26T02:50:56.840Z,57.17
2019-04-26T02:51:56.832Z,57.67
2019-04-26T02:52:56.826Z,57.27
2019-04-26T02:53:56.816Z,57.47
2019-04-26T02:54:56.820Z,57.07
2019-04-26T02:55:56.788Z,57.87
2019-04-26T02:56:56.793Z,57.47
2019-04-26T02:57:56.813Z,57.47
2019-04-26T02:58:56.757Z,57.87
2019-04-26T02:59:56.744Z,58.18
2019-04-26T03:00:56.761Z,58.48
2019-04-26T03:01:56.726Z,58.07
2019-04-26T03:02:56.714Z,58.18
2019-04-26T03:03:56.710Z,58.18
2019-04-26T03:04:56.705Z,58.31
2019-04-26T03:05:56.707Z,59.09
2019-04-26T03:07:03.338Z,58.81
2019-04-26T03:07:57.658Z,59.32
2019-04-26T03:08:56.648Z,58.92
2019-04-26T03:09:56.639Z,58.69
2019-04-26T03:10:56.645Z,59.09
2019-04-26T03:11:56.621Z,58.81
2019-04-26T03:12:56.606Z,59.42
2019-04-26T03:13:56.601Z,59.12
2019-04-26T03:15:12.699Z,59.22
2019-04-26T03:15:57.598Z,59.22
2019-04-26T03:16:56.564Z,59.49
2019-04-26T03:17:56.552Z,59.63
2019-04-26T03:18:56.541Z,59.63
2019-04-26T03:19:56.537Z,59.63
2019-04-26T03:20:56.547Z,59.72
2019-04-26T03:21:56.518Z,60.33
2019-04-26T03:22:56.506Z,60.23
2019-04-26T03:23:58.569Z,60.03
2019-04-26T03:24:56.479Z,60.53
2019-04-26T03:25:56.494Z,60.33
2019-04-26T03:26:56.456Z,60.53
2019-04-26T03:27:56.491Z,60.43
2019-04-26T03:28:56.442Z,60.13
2019-04-26T03:30:17.547Z,60.94
2019-04-26T03:30:57.442Z,60.53
2019-04-26T03:31:56.468Z,61.04
2019-04-26T03:32:56.411Z,61.04
2019-04-26T03:33:56.457Z,60.74
2019-04-26T03:34:56.434Z,60.74
2019-04-26T03:35:58.223Z,60.84
2019-04-26T03:36:56.374Z,61.14
2019-04-26T03:37:56.348Z,61.35
2019-04-26T03:38:56.332Z,61.44
2019-04-26T03:39:56.318Z,61.44
2019-04-26T03:40:56.314Z,61.35
2019-04-26T03:41:56.313Z,61.07
2019-04-26T03:42:56.307Z,61.17
2019-04-26T03:43:56.291Z,61.44
2019-04-26T03:44:56.266Z,61.44
2019-04-26T03:45:56.252Z,61.55
2019-04-26T03:46:56.247Z,61.24
2019-04-26T03:47:56.253Z,61.85
2019-04-26T03:48:56.246Z,61.55
2019-04-26T03:49:56.226Z,62.15
2019-04-26T03:50:56.201Z,61.95
2019-04-26T03:51:56.190Z,61.65
2019-04-26T03:52:56.184Z,61.85
2019-04-26T03:53:56.204Z,61.85
2019-04-26T03:54:56.164Z,62.05
2019-04-26T03:55:56.151Z,61.85
2019-04-26T03:56:56.139Z,62.26
2019-04-26T03:57:56.155Z,62.26
2019-04-26T03:58:56.124Z,62.26
2019-04-26T03:59:56.103Z,63.07
2019-04-26T04:00:56.098Z,62.66
2019-04-26T04:01:56.086Z,62.35
2019-04-26T04:02:56.077Z,62.86
2019-04-26T04:03:56.086Z,62.96
2019-04-26T04:04:56.049Z,62.96
2019-04-26T04:05:56.040Z,62.56
2019-04-26T04:07:03.688Z,62.46
2019-04-26T04:07:57.023Z,62.46
2019-04-26T04:08:56.051Z,62.96
2019-04-26T04:09:55.997Z,63.07
2019-04-26T04:10:55.986Z,63.27
2019-04-26T04:12:10.308Z,63.27
2019-04-26T04:12:56.971Z,62.76
2019-04-26T04:13:55.988Z,63.09
2019-04-26T04:14:55.997Z,62.86
2019-04-26T04:15:55.969Z,63.09
2019-04-26T04:16:55.926Z,62.96
2019-04-26T04:17:55.912Z,62.86
2019-04-26T04:18:55.919Z,63.27
2019-04-26T04:19:55.917Z,62.96
2019-04-26T04:20:55.887Z,62.86
2019-04-26T04:21:55.916Z,63.27
2019-04-26T04:22:55.857Z,62.96
2019-04-26T04:23:55.856Z,63.27
2019-04-26T04:24:55.862Z,63.37
2019-04-26T04:25:55.835Z,63.37
2019-04-26T04:26:55.818Z,63.67
2019-04-26T04:27:55.812Z,63.27
2019-04-26T04:28:55.790Z,63.57
2019-04-26T04:29:56.088Z,63.37
2019-04-26T04:30:55.786Z,62.96
2019-04-26T04:31:55.767Z,63.27
2019-04-26T04:32:55.772Z,63.67
2019-04-26T04:33:55.754Z,63.47
2019-04-26T04:34:55.733Z,62.93
2019-04-26T04:35:55.725Z,63.04
2019-04-26T04:36:55.707Z,63.04
2019-04-26T04:38:08.726Z,63.34
2019-04-26T04:39:11.325Z,62.84
2019-04-26T04:39:56.678Z,63.10
2019-04-26T04:40:55.696Z,63.04
2019-04-26T04:41:55.668Z,62.84
2019-04-26T04:42:55.659Z,63.13
2019-04-26T04:43:55.650Z,63.13
2019-04-26T04:44:55.628Z,63.04
2019-04-26T04:45:55.735Z,63.04
2019-04-26T04:46:55.624Z,63.13
2019-04-26T04:47:55.678Z,63.04
2019-04-26T04:48:55.578Z,63.13
2019-04-26T04:49:55.570Z,62.93
2019-04-26T04:50:55.558Z,63.04
2019-04-26T04:51:55.549Z,63.04
2019-04-26T04:52:55.562Z,63.24
2019-04-26T04:53:55.535Z,62.93
2019-04-26T04:55:07.095Z,63.24
2019-04-26T04:55:56.508Z,62.90
2019-04-26T04:56:55.496Z,63.10
2019-04-26T04:57:55.513Z,63.10
2019-04-26T04:58:55.478Z,62.90
2019-04-26T04:59:55.471Z,62.60
2019-04-26T05:00:55.448Z,62.70
2019-04-26T05:01:55.436Z,62.57
2019-04-26T05:02:55.468Z,61.76
2019-04-26T05:03:55.436Z,61.13
2019-04-26T05:04:55.412Z,60.72
2019-04-26T05:06:06.852Z,60.09
2019-04-26T05:06:56.400Z,59.45
2019-04-26T05:08:05.408Z,59.22
2019-04-26T05:08:56.396Z,59.02
2019-04-26T05:09:55.351Z,58.82
2019-04-26T05:10:55.344Z,58.92
2019-04-26T05:11:55.334Z,58.09
2019-04-26T05:12:55.319Z,57.65
2019-04-26T05:13:55.307Z,57.25
2019-04-26T05:14:55.320Z,57.12
2019-04-26T05:15:55.295Z,56.60
2019-04-26T05:16:55.289Z,55.89
2019-04-26T05:17:55.831Z,55.96
2019-04-26T05:18:55.308Z,55.06
2019-04-26T05:19:55.253Z,55.43
2019-04-26T05:20:55.472Z,54.13
2019-04-26T05:21:55.222Z,54.00
2019-04-26T05:22:55.451Z,53.77
2019-04-26T05:23:55.287Z,53.25
2019-04-26T05:24:55.370Z,53.25
2019-04-26T05:25:55.581Z,52.72
2019-04-26T05:26:55.687Z,52.29
2019-04-26T05:27:55.157Z,52.09
2019-04-26T05:28:55.929Z,52.09
2019-04-26T05:29:56.135Z,51.69
2019-04-26T05:30:56.120Z,51.76
2019-04-26T05:31:56.254Z,51.37
2019-04-26T05:32:55.109Z,51.37
2019-04-26T05:33:55.107Z,50.51
2019-04-26T05:34:55.106Z,50.13
2019-04-26T05:35:55.190Z,49.58
2019-04-26T05:36:55.073Z,50.31
2019-04-26T05:37:55.210Z,49.58
2019-04-26T05:38:55.378Z,49.49
2019-04-26T05:39:55.323Z,49.29
2019-04-26T05:40:55.639Z,49.19
2019-04-26T05:41:55.678Z,50.81
2019-04-26T05:42:55.782Z,49.66
2019-04-26T05:43:55.995Z,48.76
2019-04-26T05:44:54.977Z,48.74
2019-04-26T05:45:56.040Z,48.74
2019-04-26T05:46:55.773Z,48.66
2019-04-26T05:48:10.381Z,48.94
2019-04-26T05:48:55.952Z,48.42
2019-04-26T05:49:55.859Z,47.30
2019-04-26T05:50:55.811Z,47.07
2019-04-26T05:51:55.716Z,47.07
2019-04-26T05:52:55.239Z,47.79
2019-04-26T05:53:55.051Z,47.22
2019-04-26T05:54:54.865Z,46.23
2019-04-26T05:55:55.976Z,47.07
2019-04-26T05:56:54.874Z,48.11
2019-04-26T05:57:54.839Z,48.61
2019-04-26T05:58:54.825Z,48.10
2019-04-26T05:59:55.006Z,48.52
2019-04-26T06:00:55.745Z,48.11
2019-04-26T06:01:54.871Z,47.47
2019-04-26T06:02:54.789Z,46.83
2019-04-26T06:03:54.779Z,47.22
2019-04-26T06:04:55.186Z,46.11
2019-04-26T06:05:54.747Z,45.78
2019-04-26T06:06:55.117Z,45.18
2019-04-26T06:07:54.745Z,45.17
2019-04-26T06:08:55.313Z,46.08
2019-04-26T06:09:54.717Z,45.31
2019-04-26T06:10:55.809Z,44.99
2019-04-26T06:11:54.725Z,45.68
2019-04-26T06:12:54.693Z,46.11
2019-04-26T06:13:55.651Z,47.22
2019-04-26T06:14:54.765Z,46.61
2019-04-26T06:15:54.648Z,45.56
2019-04-26T06:16:54.879Z,45.02
2019-04-26T06:17:55.222Z,44.32
2019-04-26T06:18:55.163Z,44.92
2019-04-26T06:19:55.212Z,44.20
2019-04-26T06:20:55.428Z,44.32
2019-04-26T06:21:54.582Z,44.50
2019-04-26T06:22:57.470Z,44.32
2019-04-26T06:23:55.688Z,42.99
2019-04-26T06:24:54.561Z,42.81
2019-04-26T06:25:57.205Z,44.10
2019-04-26T06:26:54.523Z,42.97
2019-04-26T06:27:54.590Z,42.89
2019-04-26T06:28:54.505Z,44.10
2019-04-26T06:29:55.213Z,43.16
2019-04-26T06:30:55.471Z,42.65
2019-04-26T06:31:55.020Z,42.79
2019-04-26T06:33:00.937Z,43.68
2019-04-26T06:33:56.421Z,42.75
2019-04-26T06:34:55.098Z,42.99
2019-04-26T06:35:55.701Z,43.35
2019-04-26T06:36:55.662Z,42.23
2019-04-26T06:37:55.310Z,42.65
2019-04-26T06:38:54.620Z,42.75
2019-04-26T06:39:54.946Z,42.83
2019-04-26T06:40:54.599Z,42.19
2019-04-26T06:41:55.199Z,41.20
2019-04-26T06:42:54.882Z,40.78
2019-04-26T06:43:55.557Z,40.47
2019-04-26T06:44:55.019Z,40.15
2019-04-26T06:45:55.703Z,39.42
2019-04-26T06:46:55.130Z,39.22
2019-04-26T06:47:54.426Z,40.03
2019-04-26T06:48:54.630Z,39.55
2019-04-26T06:49:54.278Z,40.34
2019-04-26T06:50:54.268Z,39.02
2019-04-26T06:51:54.266Z,39.29
2019-04-26T06:52:56.605Z,38.70
2019-04-26T06:53:54.243Z,38.60
2019-04-26T06:54:54.231Z,38.62
2019-04-26T06:55:54.224Z,39.42
2019-04-26T06:56:54.200Z,39.22
2019-04-26T06:57:54.627Z,39.02
2019-04-26T06:58:54.182Z,38.27
2019-04-26T06:59:54.175Z,37.79
2019-04-26T07:00:54.170Z,37.60
2019-04-26T07:01:54.157Z,37.58
2019-04-26T07:02:54.140Z,37.38
2019-04-26T07:03:54.159Z,37.48
2019-04-26T07:04:54.139Z,36.85
2019-04-26T07:05:54.123Z,36.32
2019-04-26T07:06:54.104Z,36.30
2019-04-26T07:07:54.099Z,36.36
2019-04-26T07:08:57.577Z,38.59
2019-04-26T07:09:54.067Z,39.53
2019-04-26T07:10:54.107Z,40.34
2019-04-26T07:11:54.043Z,38.80
2019-04-26T07:12:54.046Z,38.67
2019-04-26T07:13:54.060Z,37.76
2019-04-26T07:14:54.019Z,39.02
2019-04-26T07:15:54.017Z,40.44
2019-04-26T07:16:54.007Z,40.84
2019-04-26T07:17:53.987Z,41.20
2019-04-26T07:18:53.975Z,40.15
2019-04-26T07:19:53.992Z,41.42
2019-04-26T07:20:54.026Z,42.93
2019-04-26T07:21:53.943Z,43.05
2019-04-26T07:22:53.931Z,44.08
2019-04-26T07:23:53.919Z,43.76
2019-04-26T07:24:53.970Z,44.28
2019-04-26T07:25:53.938Z,44.28
2019-04-26T07:26:53.900Z,44.48
2019-04-26T07:28:03.652Z,44.48
2019-04-26T07:28:54.870Z,44.90
2019-04-26T07:29:53.883Z,46.01
2019-04-26T07:30:53.846Z,45.40
2019-04-26T07:31:53.854Z,44.49
2019-04-26T07:32:53.828Z,41.36
2019-04-26T07:33:53.824Z,42.29
2019-04-26T07:34:53.801Z,43.15
2019-04-26T07:35:53.813Z,44.56
2019-04-26T07:36:53.785Z,43.96
2019-04-26T07:37:53.775Z,44.28
2019-04-26T07:38:53.764Z,44.50
2019-04-26T07:39:53.762Z,43.13
2019-04-26T07:40:53.775Z,40.42
2019-04-26T07:41:53.730Z,37.21
2019-04-26T07:42:53.717Z,36.93
2019-04-26T07:43:53.709Z,37.85
2019-04-26T07:44:53.704Z,38.70
2019-04-26T07:45:53.697Z,41.09
2019-04-26T07:46:53.706Z,43.08
2019-04-26T07:47:53.673Z,45.00
2019-04-26T07:48:53.653Z,45.02
2019-04-26T07:49:53.644Z,43.23
2019-04-26T07:50:53.641Z,40.52
2019-04-26T07:51:53.660Z,37.74
2019-04-26T07:52:53.633Z,37.30
2019-04-26T07:53:53.603Z,37.74
2019-04-26T07:54:53.591Z,39.06
2019-04-26T07:55:53.581Z,38.86
2019-04-26T07:56:53.579Z,36.29
2019-04-26T07:57:53.588Z,37.11
2019-04-26T07:58:53.558Z,37.96
2019-04-26T07:59:53.546Z,39.81
2019-04-26T08:00:53.530Z,40.74
2019-04-26T08:01:53.523Z,41.58
2019-04-26T08:02:53.537Z,42.35
2019-04-26T08:03:53.500Z,41.02
2019-04-26T08:04:53.509Z,39.75
2019-04-26T08:05:53.484Z,38.82
2019-04-26T08:06:53.474Z,38.73
2019-04-26T08:07:53.462Z,38.12
2019-04-26T08:08:53.474Z,37.19
2019-04-26T08:09:59.874Z,36.70
2019-04-26T08:10:54.437Z,37.21
2019-04-26T08:11:53.433Z,36.57
2019-04-26T08:12:53.407Z,40.55
2019-04-26T08:13:53.426Z,40.56
2019-04-26T08:14:53.384Z,40.84
2019-04-26T08:15:53.436Z,40.92
2019-04-26T08:16:53.372Z,40.84
2019-04-26T08:17:53.367Z,40.55
2019-04-26T08:18:53.439Z,40.96
2019-04-26T08:19:53.609Z,40.96
2019-04-26T08:20:53.339Z,40.96
2019-04-26T08:21:53.320Z,40.56
2019-04-26T08:22:53.312Z,40.96
2019-04-26T08:23:56.577Z,40.19
2019-04-26T08:24:53.322Z,39.48
2019-04-26T08:25:53.292Z,39.00
2019-04-26T08:26:53.284Z,39.26
2019-04-26T08:27:53.274Z,38.86
2019-04-26T08:28:56.643Z,38.15
2019-04-26T08:29:54.269Z,38.13
2019-04-26T08:30:53.240Z,37.17
2019-04-26T08:31:57.500Z,36.76
2019-04-26T08:32:53.210Z,35.44
2019-04-26T08:33:53.321Z,36.55
2019-04-26T08:34:53.187Z,36.58
2019-04-26T08:35:53.451Z,36.45
2019-04-26T08:36:53.176Z,36.99
2019-04-26T08:37:53.158Z,37.62
2019-04-26T08:38:54.047Z,38.33
2019-04-26T08:39:53.149Z,38.75
2019-04-26T08:40:53.163Z,39.95
2019-04-26T08:41:53.135Z,40.09
2019-04-26T08:42:53.381Z,40.60
2019-04-26T08:43:55.755Z,41.73
2019-04-26T08:44:53.076Z,42.52
2019-04-26T08:46:02.939Z,42.13
2019-04-26T08:46:54.052Z,42.63
2019-04-26T08:47:53.606Z,42.35
2019-04-26T08:48:53.040Z,42.74
2019-04-26T08:49:53.055Z,42.35
2019-04-26T08:50:53.027Z,42.52
2019-04-26T08:51:55.973Z,41.60
2019-04-26T08:52:53.009Z,38.41
2019-04-26T08:53:52.987Z,35.57
2019-04-26T08:54:53.013Z,34.11
2019-04-26T08:55:52.972Z,33.02
2019-04-26T08:56:52.953Z,33.05
2019-04-26T08:57:52.938Z,35.20
2019-04-26T08:58:52.928Z,36.04
2019-04-26T08:59:52.920Z,37.15
2019-04-26T09:00:52.940Z,37.66
2019-04-26T09:01:52.909Z,38.57
2019-04-26T09:02:52.897Z,37.41
2019-04-26T09:03:52.886Z,38.71
2019-04-26T09:04:52.868Z,38.82
2019-04-26T09:05:52.879Z,38.73
2019-04-26T09:06:52.852Z,39.34
2019-04-26T09:07:53.492Z,39.46
2019-04-26T09:08:52.834Z,40.05
2019-04-26T09:09:57.519Z,39.46
2019-04-26T09:10:53.824Z,39.46
2019-04-26T09:11:59.615Z,39.36
2019-04-26T09:12:53.790Z,40.17
2019-04-26T09:13:52.785Z,40.29
2019-04-26T09:14:52.781Z,37.07
2019-04-26T09:15:52.812Z,34.30
2019-04-26T09:16:52.753Z,32.22
2019-04-26T09:17:52.733Z,30.26
2019-04-26T09:18:55.235Z,28.43
2019-04-26T09:19:53.720Z,27.92
2019-04-26T09:20:52.711Z,27.58
2019-04-26T09:21:53.662Z,27.82
2019-04-26T09:22:56.066Z,28.55
2019-04-26T09:23:52.679Z,30.20
2019-04-26T09:24:55.043Z,31.23
2019-04-26T09:25:59.396Z,31.96
2019-04-26T09:26:53.670Z,33.17
2019-04-26T09:27:52.641Z,33.79
2019-04-26T09:28:52.900Z,33.62
2019-04-26T09:29:52.619Z,35.13
2019-04-26T09:30:52.606Z,35.84
2019-04-26T09:31:54.582Z,35.56
2019-04-26T09:32:52.680Z,35.28
2019-04-26T09:33:52.587Z,36.48
2019-04-26T09:34:52.570Z,36.22
2019-04-26T09:35:52.558Z,36.93
2019-04-26T09:36:52.550Z,37.74
2019-04-26T09:37:52.568Z,38.75
2019-04-26T09:38:52.524Z,38.75
2019-04-26T09:39:52.513Z,38.73
2019-04-26T09:40:55.914Z,37.74
2019-04-26T09:41:52.500Z,37.72
2019-04-26T09:42:52.483Z,37.41
2019-04-26T09:43:55.001Z,36.63
2019-04-26T09:44:53.474Z,37.76
2019-04-26T09:45:52.465Z,39.34
2019-04-26T09:46:54.181Z,38.33
2019-04-26T09:47:52.456Z,39.00
2019-04-26T09:48:52.457Z,38.69
2019-04-26T09:49:52.417Z,37.51
2019-04-26T09:50:52.417Z,37.49
2019-04-26T09:51:52.400Z,37.68
2019-04-26T09:52:52.383Z,37.49
2019-04-26T09:53:52.401Z,37.49
2019-04-26T09:54:52.371Z,38.53
2019-04-26T09:55:52.389Z,38.45
2019-04-26T09:56:52.360Z,38.75
2019-04-26T09:57:53.471Z,39.43
2019-04-26T09:58:52.354Z,38.96
2019-04-26T09:59:52.317Z,39.00
2019-04-26T10:00:52.300Z,40.12
2019-04-26T10:01:55.412Z,39.57
2019-04-26T10:02:53.281Z,40.96
2019-04-26T10:03:52.332Z,40.96
2019-04-26T10:04:52.265Z,40.96
2019-04-26T10:05:55.768Z,40.86
2019-04-26T10:06:52.245Z,40.96
2019-04-26T10:07:52.249Z,38.43
2019-04-26T10:08:52.494Z,37.11
2019-04-26T10:09:56.476Z,35.07
2019-04-26T10:10:53.201Z,36.78
2019-04-26T10:11:52.229Z,36.35
2019-04-26T10:12:52.190Z,35.41
2019-04-26T10:13:52.197Z,35.44
2019-04-26T10:14:52.162Z,36.25
2019-04-26T10:15:52.145Z,35.02
2019-04-26T10:16:52.146Z,35.02
2019-04-26T10:17:52.140Z,33.92
2019-04-26T10:18:54.422Z,34.43
2019-04-26T10:19:52.126Z,34.22
2019-04-26T10:20:52.101Z,34.53
2019-04-26T10:21:52.101Z,35.94
2019-04-26T10:22:52.089Z,35.80
2019-04-26T10:23:52.072Z,34.67
2019-04-26T10:24:52.083Z,33.67
2019-04-26T10:25:53.592Z,32.98
2019-04-26T10:26:52.044Z,32.66
2019-04-26T10:27:52.047Z,32.66
2019-04-26T10:28:52.246Z,30.87
2019-04-26T10:29:56.565Z,32.34
2019-04-26T10:30:53.009Z,31.34
2019-04-26T10:31:52.881Z,30.33
2019-04-26T10:32:51.982Z,29.42
2019-04-26T10:33:51.979Z,29.20
2019-04-26T10:34:51.992Z,28.68
2019-04-26T10:35:52.575Z,27.98
2019-04-26T10:36:51.955Z,28.36
2019-04-26T10:37:52.703Z,27.72
2019-04-26T10:38:54.438Z,28.42
2019-04-26T10:39:51.962Z,28.82
2019-04-26T10:40:52.887Z,28.50
2019-04-26T10:41:51.905Z,28.28
2019-04-26T10:42:51.894Z,29.75
2019-04-26T10:43:51.886Z,30.08
2019-04-26T10:44:51.918Z,30.27
2019-04-26T10:45:53.909Z,30.26
2019-04-26T10:46:55.629Z,29.44
2019-04-26T10:47:51.858Z,28.91
2019-04-26T10:48:51.849Z,28.38
2019-04-26T10:49:54.382Z,27.50
2019-04-26T10:50:52.842Z,27.86
2019-04-26T10:51:51.834Z,28.45
2019-04-26T10:52:54.245Z,27.37
2019-04-26T10:53:51.804Z,28.05
2019-04-26T10:54:51.819Z,27.87
2019-04-26T10:55:51.780Z,27.69
2019-04-26T10:56:51.777Z,27.70
2019-04-26T10:57:51.779Z,27.72
2019-04-26T10:58:51.760Z,27.72
2019-04-26T10:59:51.791Z,28.74
2019-04-26T11:00:52.670Z,28.63
2019-04-26T11:01:51.729Z,28.49
2019-04-26T11:02:51.723Z,27.83
2019-04-26T11:03:51.721Z,27.45
2019-04-26T11:04:51.705Z,27.66
2019-04-26T11:05:53.659Z,28.16
2019-04-26T11:06:51.691Z,27.05
2019-04-26T11:07:53.389Z,26.93
2019-04-26T11:08:51.671Z,27.58
2019-04-26T11:09:51.663Z,28.00
2019-04-26T11:10:51.675Z,26.73
2019-04-26T11:11:51.654Z,27.47
2019-04-26T11:12:51.633Z,28.12
2019-04-26T11:13:51.625Z,28.85
2019-04-26T11:14:53.367Z,28.72
2019-04-26T11:15:51.627Z,28.12
2019-04-26T11:16:51.644Z,28.97
2019-04-26T11:17:51.596Z,28.44
2019-04-26T11:18:51.583Z,27.53
2019-04-26T11:19:51.588Z,27.00
2019-04-26T11:20:51.579Z,26.59
2019-04-26T11:21:54.886Z,26.04
2019-04-26T11:22:51.573Z,27.64
2019-04-26T11:23:51.550Z,27.09
2019-04-26T11:24:53.848Z,28.22
2019-04-26T11:25:51.540Z,27.89
2019-04-26T11:26:51.524Z,27.47
2019-04-26T11:27:51.504Z,27.04
2019-04-26T11:28:55.539Z,26.03
2019-04-26T11:29:53.783Z,25.90
2019-04-26T11:30:52.042Z,25.73
2019-04-26T11:31:54.052Z,24.77
2019-04-26T11:32:51.468Z,25.63
2019-04-26T11:33:51.497Z,25.03
2019-04-26T11:34:54.634Z,24.87
2019-04-26T11:35:52.447Z,26.30
2019-04-26T11:36:51.458Z,26.19
2019-04-26T11:37:55.194Z,26.04
2019-04-26T11:38:52.449Z,24.96
2019-04-26T11:39:51.417Z,25.18
2019-04-26T11:41:05.047Z,26.17
2019-04-26T11:41:52.407Z,26.37
2019-04-26T11:42:51.394Z,26.09
2019-04-26T11:43:52.807Z,25.97
2019-04-26T11:44:51.366Z,24.82
2019-04-26T11:46:03.526Z,24.67
2019-04-26T11:46:52.373Z,24.15
2019-04-26T11:47:56.172Z,23.53
2019-04-26T11:48:58.784Z,22.92
2019-04-26T11:49:52.347Z,22.82
2019-04-26T11:50:52.310Z,23.01
2019-04-26T11:51:51.330Z,23.33
2019-04-26T11:52:51.317Z,23.59
2019-04-26T11:53:51.312Z,25.80
2019-04-26T11:54:54.856Z,27.25
2019-04-26T11:55:51.277Z,27.90
2019-04-26T11:56:51.358Z,28.81
2019-04-26T11:57:51.254Z,29.08
2019-04-26T11:58:52.435Z,30.18
2019-04-26T11:59:52.242Z,30.39
2019-04-26T12:00:51.250Z,30.39
2019-04-26T12:01:51.259Z,30.78
2019-04-26T12:02:52.263Z,30.98
2019-04-26T12:03:51.698Z,30.46
2019-04-26T12:04:53.867Z,30.16
2019-04-26T12:05:51.187Z,28.67
2019-04-26T12:06:51.212Z,28.75
2019-04-26T12:07:51.172Z,28.44
2019-04-26T12:08:51.158Z,28.34
2019-04-26T12:09:51.156Z,28.78
2019-04-26T12:10:51.138Z,28.57
2019-04-26T12:12:03.707Z,28.88
2019-04-26T12:12:52.161Z,28.78
2019-04-26T12:13:51.120Z,29.79
2019-04-26T12:14:51.101Z,30.60
2019-04-26T12:15:51.095Z,30.11
2019-04-26T12:16:54.934Z,30.30
2019-04-26T12:17:58.333Z,31.13
2019-04-26T12:18:52.080Z,32.64
2019-04-26T12:19:52.340Z,32.18
2019-04-26T12:20:51.048Z,33.07
2019-04-26T12:21:51.043Z,32.95
2019-04-26T12:22:51.043Z,32.72
2019-04-26T12:23:51.365Z,31.74
2019-04-26T12:24:51.019Z,32.84
2019-04-26T12:25:51.005Z,32.45
2019-04-26T12:26:51.979Z,33.77
2019-04-26T12:27:53.454Z,34.18
2019-04-26T12:28:50.961Z,34.20
2019-04-26T12:29:50.957Z,35.12
2019-04-26T12:30:54.110Z,34.64
2019-04-26T12:31:51.931Z,35.37
2019-04-26T12:32:50.962Z,35.57
2019-04-26T12:33:50.922Z,35.78
2019-04-26T12:34:50.915Z,35.49
2019-04-26T12:35:56.922Z,35.37
2019-04-26T12:36:51.889Z,35.66
2019-04-26T12:37:54.716Z,35.66
2019-04-26T12:38:51.322Z,35.58
2019-04-26T12:39:50.862Z,35.76
2019-04-26T12:40:50.863Z,35.14
2019-04-26T12:41:50.834Z,33.11
2019-04-26T12:42:50.822Z,32.28
2019-04-26T12:43:54.506Z,30.53
2019-04-26T12:44:51.812Z,29.95
2019-04-26T12:45:51.521Z,28.67
2019-04-26T12:46:50.919Z,28.85
2019-04-26T12:47:50.781Z,28.16
2019-04-26T12:48:51.367Z,28.23
2019-04-26T12:49:54.479Z,28.12
2019-04-26T12:50:51.743Z,27.93
2019-04-26T12:51:52.204Z,27.51
2019-04-26T12:52:51.490Z,27.41