createdAt,value
2018-04-01T00:01:20.404Z,93675.73
2018-04-01T00:03:48.604Z,93674.76
2018-04-01T00:06:16.056Z,93676.13
2018-04-01T00:08:43.566Z,93678.41
2018-04-01T00:11:11.797Z,93687.71
2018-04-01T00:13:39.245Z,93681.50
2018-04-01T00:16:06.692Z,93692.27
2018-04-01T00:18:34.154Z,93692.02
2018-04-01T00:21:01.600Z,93696.47
2018-04-01T00:23:29.828Z,93690.47
2018-04-01T00:25:57.336Z,93692.88
2018-04-01T00:28:26.279Z,93698.42
2018-04-01T00:30:53.735Z,93702.83
2018-04-01T00:33:21.202Z,93702.42
2018-04-01T00:35:48.672Z,93704.02
2018-04-01T00:38:16.131Z,93706.95
2018-04-01T00:40:43.572Z,93716.45
2018-04-01T00:43:11.037Z,93714.38
2018-04-01T00:45:38.484Z,93717.48
2018-04-01T00:48:05.991Z,93716.31
2018-04-01T00:50:33.431Z,93712.00
2018-04-01T00:53:00.912Z,93710.96
2018-04-01T00:55:28.375Z,93714.97
2018-04-01T00:57:55.820Z,93716.38
2018-04-01T01:00:23.276Z,93718.69
2018-04-01T01:02:50.722Z,93715.11
2018-04-01T01:05:18.192Z,93723.88
2018-04-01T01:07:45.638Z,93722.80
2018-04-01T01:10:13.079Z,93725.72
2018-04-01T01:12:41.304Z,93728.59
2018-04-01T01:15:08.749Z,93730.52
2018-04-01T01:17:36.220Z,93729.63
2018-04-01T01:20:03.675Z,93722.12
2018-04-01T01:22:31.114Z,93730.25
2018-04-01T01:25:00.831Z,93734.70
2018-04-01T01:27:29.037Z,93726.08
2018-04-01T01:29:56.494Z,93733.07
2018-04-01T01:32:23.955Z,93731.73
2018-04-01T01:34:53.400Z,93734.98
2018-04-01T01:37:20.858Z,93738.55
2018-04-01T01:39:50.316Z,93744.94
2018-04-01T01:42:18.537Z,93741.30
2018-04-01T01:44:46.015Z,93746.65
2018-04-01T01:47:13.472Z,93750.17
2018-04-01T01:49:40.936Z,93757.45
2018-04-01T01:52:08.396Z,93751.84
2018-04-01T01:54:35.842Z,93762.99
2018-04-01T01:57:03.300Z,93763.44
2018-04-01T01:59:30.755Z,93762.36
2018-04-01T02:01:58.219Z,93771.33
2018-04-01T02:04:25.675Z,93768.03
2018-04-01T02:06:53.124Z,93773.45
2018-04-01T02:09:20.576Z,93777.70
2018-04-01T02:11:50.035Z,93779.07
2018-04-01T02:14:17.479Z,93778.36
2018-04-01T02:16:44.946Z,93783.41
2018-04-01T02:19:12.395Z,93786.09
2018-04-01T02:21:39.835Z,93782.08
2018-04-01T02:24:07.316Z,93784.72
2018-04-01T02:26:34.769Z,93783.89
2018-04-01T02:29:02.215Z,93792.06
2018-04-01T02:31:30.513Z,93799.60
2018-04-01T02:33:57.901Z,93800.88
2018-04-01T02:36:25.365Z,93809.81
2018-04-01T02:38:52.817Z,93820.92
2018-04-01T02:41:20.265Z,93829.53
2018-04-01T02:43:47.884Z,93840.05
2018-04-01T02:46:15.330Z,93844.75
2018-04-01T02:48:43.156Z,93848.66
2018-04-01T02:51:10.618Z,93862.17
2018-04-01T02:53:38.065Z,93860.23
2018-04-01T02:56:06.292Z,93860.17
2018-04-01T02:58:33.755Z,93862.28
2018-04-01T03:01:01.216Z,93858.30
2018-04-01T03:03:28.684Z,93856.93
2018-04-01T03:05:56.140Z,93847.35
2018-04-01T03:08:23.586Z,93837.63
2018-04-01T03:10:51.053Z,93829.56
2018-04-01T03:13:18.498Z,93814.31
2018-04-01T03:15:45.945Z,93816.31
2018-04-01T03:18:13.407Z,93820.90
2018-04-01T03:20:40.857Z,93822.73
2018-04-01T03:23:09.096Z,93825.43
2018-04-01T03:25:36.550Z,93821.13
2018-04-01T03:28:04.018Z,93822.51
2018-04-01T03:30:31.477Z,93820.98
2018-04-01T03:32:58.928Z,93831.77
2018-04-01T03:35:26.798Z,93845.48
2018-04-01T03:37:54.270Z,93849.44
2018-04-01T03:40:21.719Z,93856.51
2018-04-01T03:42:49.172Z,93861.93
2018-04-01T03:45:16.630Z,93874.59
2018-04-01T03:47:44.098Z,93885.70
2018-04-01T03:50:11.549Z,93895.11
2018-04-01T03:52:39.011Z,93904.61
2018-04-01T03:55:06.456Z,93898.55
2018-04-01T03:57:34.682Z,93888.47
2018-04-01T04:00:02.123Z,93886.53
2018-04-01T04:02:29.581Z,93890.75
2018-04-01T04:04:57.041Z,93881.66
2018-04-01T04:07:24.492Z,93884.51
2018-04-01T04:09:51.943Z,93890.67
2018-04-01T04:12:20.167Z,93886.85
2018-04-01T04:14:47.616Z,93902.75
2018-04-01T04:17:15.081Z,93899.28
2018-04-01T04:19:42.545Z,93891.98
2018-04-01T04:22:09.984Z,93891.25
2018-04-01T04:24:37.436Z,93892.80
2018-04-01T04:27:05.660Z,93900.02
2018-04-01T04:29:33.122Z,93888.18
2018-04-01T04:32:00.580Z,93906.57
2018-04-01T04:34:28.026Z,93902.41
2018-04-01T04:36:55.473Z,93912.64
2018-04-01T04:39:22.942Z,93907.99
2018-04-01T04:41:50.410Z,93915.86
2018-04-01T04:44:17.853Z,93910.25
2018-04-01T04:46:46.081Z,93905.31
2018-04-01T04:49:13.524Z,93914.95
2018-04-01T04:51:40.980Z,93916.90
2018-04-01T04:54:08.440Z,93913.73
2018-04-01T04:56:35.896Z,93921.43
2018-04-01T04:59:03.353Z,93912.55
2018-04-01T05:01:30.814Z,93913.27
2018-04-01T05:03:58.263Z,93917.64
2018-04-01T05:06:25.723Z,93915.66
2018-04-01T05:08:53.956Z,93922.14
2018-04-01T05:11:21.405Z,93922.95
2018-04-01T05:13:48.879Z,93926.48
2018-04-01T05:16:16.336Z,93940.64
2018-04-01T05:18:43.776Z,93942.30
2018-04-01T05:21:11.240Z,93940.99
2018-04-01T05:23:38.692Z,93942.08
2018-04-01T05:26:06.174Z,93939.77
2018-04-01T05:28:33.613Z,93953.62
2018-04-01T05:31:01.064Z,93947.91
2018-04-01T05:33:29.285Z,93949.22
2018-04-01T05:35:56.744Z,93956.20
2018-04-01T05:38:24.191Z,93955.05
2018-04-01T05:40:51.648Z,93961.30
2018-04-01T05:43:19.097Z,93964.95
2018-04-01T05:45:46.565Z,93967.65
2018-04-01T05:48:14.029Z,93976.38
2018-04-01T05:50:41.482Z,93976.50
2018-04-01T05:53:08.931Z,93979.23
2018-04-01T05:55:37.153Z,93987.75
2018-04-01T05:58:04.709Z,93993.20
2018-04-01T06:00:32.151Z,93991.08
2018-04-01T06:02:59.602Z,93991.03
2018-04-01T06:05:27.821Z,94002.22
2018-04-01T06:07:55.276Z,94003.60
2018-04-01T06:10:22.728Z,94007.64
2018-04-01T06:12:50.183Z,94013.73
2018-04-01T06:15:18.414Z,94022.83
2018-04-01T06:17:45.912Z,94019.05
2018-04-01T06:20:14.124Z,94020.67
2018-04-01T06:25:23.594Z,94021.66
2018-04-01T06:27:51.094Z,94027.34
2018-04-01T06:30:18.481Z,94027.91
2018-04-01T06:32:45.935Z,94031.31
2018-04-01T06:35:14.392Z,94033.52
2018-04-01T06:37:41.835Z,94037.00
2018-04-01T06:40:09.360Z,94041.09
2018-04-01T06:42:36.759Z,94036.77
2018-04-01T06:45:04.208Z,94040.99
2018-04-01T06:47:31.660Z,94040.36
2018-04-01T06:49:59.126Z,94044.88
2018-04-01T06:52:26.584Z,94047.48
2018-04-01T06:54:54.035Z,94048.69
2018-04-01T06:57:21.496Z,94046.42
2018-04-01T06:59:48.939Z,94057.67
2018-04-01T07:02:16.420Z,94060.12
2018-04-01T07:04:43.872Z,94060.96
2018-04-01T07:07:11.335Z,94060.56
2018-04-01T07:09:38.797Z,94070.89
2018-04-01T07:12:06.313Z,94069.23
2018-04-01T07:14:33.707Z,94072.65
2018-04-01T07:17:02.148Z,94074.25
2018-04-01T07:19:29.610Z,94075.06
2018-04-01T07:21:57.060Z,94078.83
2018-04-01T07:24:24.521Z,94079.95
2018-04-01T07:26:51.980Z,94079.55
2018-04-01T07:29:19.436Z,94089.25
2018-04-01T07:31:46.900Z,94091.70
2018-04-01T07:34:14.365Z,94089.08
2018-04-01T07:36:41.812Z,94094.03
2018-04-01T07:39:09.272Z,94109.05
2018-04-01T07:41:36.732Z,94111.19
2018-04-01T07:44:04.196Z,94105.16
2018-04-01T07:46:31.652Z,94105.50
2018-04-01T07:48:59.108Z,94111.84
2018-04-01T07:51:27.334Z,94120.48
2018-04-01T07:53:54.791Z,94122.36
2018-04-01T07:56:22.236Z,94130.32
2018-04-01T07:58:49.728Z,94135.03
2018-04-01T08:01:17.176Z,94145.20
2018-04-01T08:03:44.630Z,94149.69
2018-04-01T08:06:12.093Z,94152.98
2018-04-01T08:08:39.540Z,94162.09
2018-04-01T08:11:06.996Z,94169.63
2018-04-01T08:13:34.449Z,94169.98
2018-04-01T08:16:01.911Z,94177.85
2018-04-01T08:18:29.379Z,94182.58
2018-04-01T08:20:56.826Z,94183.63
2018-04-01T08:23:24.327Z,94191.26
2018-04-01T08:25:51.761Z,94194.34
2018-04-01T08:28:19.213Z,94193.22
2018-04-01T08:30:47.440Z,94205.02
2018-04-01T08:33:15.578Z,94209.61
2018-04-01T08:35:43.040Z,94218.10
2018-04-01T08:38:10.502Z,94213.54
2018-04-01T08:40:37.953Z,94216.30
2018-04-01T08:43:06.180Z,94221.02
2018-04-01T08:45:33.634Z,94224.52
2018-04-01T08:48:01.107Z,94222.44
2018-04-01T08:50:29.804Z,94234.48
2018-04-01T08:52:58.810Z,94228.06
2018-04-01T08:55:26.249Z,94230.20
2018-04-01T08:57:53.699Z,94224.34
2018-04-01T09:00:21.159Z,94237.51
2018-04-01T09:02:48.616Z,94236.47
2018-04-01T09:05:16.065Z,94235.80
2018-04-01T09:07:43.520Z,94240.86
2018-04-01T09:10:10.972Z,94237.20
2018-04-01T09:12:39.418Z,94244.52
2018-04-01T09:15:06.873Z,94243.69
2018-04-01T09:17:34.324Z,94242.41
2018-04-01T09:20:01.793Z,94233.53
2018-04-01T09:22:29.331Z,94242.41
2018-04-01T09:24:56.782Z,94250.34
2018-04-01T09:27:24.241Z,94244.45
2018-04-01T09:29:51.706Z,94244.84
2018-04-01T09:32:19.152Z,94236.16
2018-04-01T09:34:47.389Z,94240.36
2018-04-01T09:37:14.834Z,94246.25
2018-04-01T09:39:42.764Z,94240.64
2018-04-01T09:42:10.403Z,94246.82
2018-04-01T09:44:37.857Z,94239.02
2018-04-01T09:47:06.621Z,94243.80
2018-04-01T09:49:34.066Z,94229.17
2018-04-01T09:52:01.744Z,94233.27
2018-04-01T09:54:29.188Z,94242.62
2018-04-01T09:56:56.646Z,94236.30
2018-04-01T09:59:24.873Z,94232.00
2018-04-01T10:01:53.119Z,94225.34
2018-04-01T10:04:21.370Z,94222.27
2018-04-01T10:06:50.402Z,94223.43
2018-04-01T10:09:18.646Z,94227.78
2018-04-01T10:11:47.669Z,94227.88
2018-04-01T10:14:15.919Z,94224.20
2018-04-01T10:16:44.940Z,94234.30
2018-04-01T10:19:13.193Z,94235.72
2018-04-01T10:21:41.448Z,94242.59
2018-04-01T10:24:10.076Z,94238.97
2018-04-01T10:26:40.322Z,94256.38
2018-04-01T10:29:08.576Z,94246.56
2018-04-01T10:31:37.598Z,94252.63
2018-04-01T10:34:05.854Z,94233.94
2018-04-01T10:36:34.876Z,94236.63
2018-04-01T10:39:03.145Z,94241.91
2018-04-01T10:41:32.160Z,94234.09
2018-04-01T10:44:00.716Z,94239.16
2018-04-01T10:46:29.201Z,94240.66
2018-04-01T10:48:58.220Z,94256.59
2018-04-01T10:51:26.464Z,94249.64
2018-04-01T10:53:56.615Z,94251.58
2018-04-01T10:56:24.086Z,94251.05
2018-04-01T10:58:52.817Z,94249.15
2018-04-01T11:01:20.306Z,94240.59
2018-04-01T11:03:47.756Z,94249.73
2018-04-01T11:06:15.224Z,94267.17
2018-04-01T11:08:42.684Z,94230.21
2018-04-01T11:11:10.156Z,94239.78
2018-04-01T11:13:37.615Z,94224.19
2018-04-01T11:16:05.080Z,94232.89
2018-04-01T11:18:32.591Z,94243.64
2018-04-01T11:21:00.087Z,94244.24
2018-04-01T11:23:27.601Z,94250.70
2018-04-01T11:25:55.059Z,94255.27
2018-04-01T11:28:22.559Z,94249.64
2018-04-01T11:30:50.026Z,94233.11
2018-04-01T11:33:17.529Z,94235.44
2018-04-01T11:35:45.856Z,94248.88
2018-04-01T11:38:13.495Z,94233.34
2018-04-01T11:40:41.338Z,94241.61
2018-04-01T11:43:10.600Z,94242.94
2018-04-01T11:45:38.404Z,94247.41
2018-04-01T11:48:06.699Z,94242.87
2018-04-01T11:50:34.975Z,94243.08
2018-04-01T11:53:02.454Z,94242.11
2018-04-01T11:55:30.644Z,94245.09
2018-04-01T11:57:58.108Z,94247.00
2018-04-01T12:00:25.575Z,94253.97
2018-04-01T12:02:53.059Z,94255.58
2018-04-01T12:05:20.492Z,94254.89
2018-04-01T12:07:47.952Z,94274.89
2018-04-01T12:10:15.423Z,94271.02
2018-04-01T12:12:42.876Z,94270.55
2018-04-01T12:15:10.638Z,94266.22
2018-04-01T12:17:38.219Z,94249.13
2018-04-01T12:20:05.858Z,94249.17
2018-04-01T12:22:34.655Z,94263.57
2018-04-01T12:25:02.859Z,94271.69
2018-04-01T12:27:30.323Z,94269.53
2018-04-01T12:29:57.799Z,94262.58
2018-04-01T12:32:25.232Z,94266.85
2018-04-01T12:34:52.702Z,94259.10
2018-04-01T12:37:20.149Z,94263.03
2018-04-01T12:39:48.360Z,94272.42
2018-04-01T12:42:15.844Z,94274.19
2018-04-01T12:44:43.498Z,94274.93
2018-04-01T12:47:11.151Z,94269.56
2018-04-01T12:49:39.974Z,94279.84
2018-04-01T12:52:07.879Z,94270.17
2018-04-01T12:54:35.370Z,94265.64
2018-04-01T12:57:02.855Z,94270.02
2018-04-01T12:59:30.316Z,94275.90
2018-04-01T13:01:57.787Z,94263.56
2018-04-01T13:04:25.286Z,94272.11
2018-04-01T13:06:52.780Z,94271.57
2018-04-01T13:09:20.229Z,94284.55
2018-04-01T13:11:48.438Z,94293.94
2018-04-01T13:14:15.901Z,94276.83
2018-04-01T13:16:43.343Z,94279.92
2018-04-01T13:19:10.802Z,94261.70
2018-04-01T13:21:38.260Z,94274.48
2018-04-01T13:24:05.729Z,94277.09
2018-04-01T13:26:33.201Z,94273.95
2018-04-01T13:29:00.688Z,94273.05
2018-04-01T13:31:28.138Z,94272.50
2018-04-01T13:33:55.622Z,94264.34
2018-04-01T13:36:23.068Z,94271.02
2018-04-01T13:38:50.731Z,94280.97
2018-04-01T13:41:18.366Z,94299.08
2018-04-01T13:43:45.846Z,94304.47
2018-04-01T13:46:13.310Z,94316.25
2018-04-01T13:48:40.915Z,94317.28
2018-04-01T13:51:08.381Z,94295.38
2018-04-01T13:53:35.858Z,94301.23
2018-04-01T13:56:04.077Z,94299.13
2018-04-01T13:58:31.528Z,94319.42
2018-04-01T14:00:58.992Z,94293.41
2018-04-01T14:03:26.456Z,94297.36
2018-04-01T14:05:53.952Z,94294.81
2018-04-01T14:08:21.427Z,94305.36
2018-04-01T14:10:49.078Z,94298.56
2018-04-01T14:13:16.567Z,94296.45
2018-04-01T14:15:44.680Z,94306.66
2018-04-01T14:18:12.260Z,94297.17
2018-04-01T14:20:39.739Z,94305.59
2018-04-01T14:23:07.216Z,94309.38
2018-04-01T14:25:34.669Z,94316.92
2018-04-01T14:28:02.356Z,94318.64
2018-04-01T14:30:30.767Z,94318.00
2018-04-01T14:32:58.456Z,94319.73
2018-04-01T14:35:26.456Z,94314.52
2018-04-01T14:37:53.962Z,94328.20
2018-04-01T14:40:22.395Z,94332.23
2018-04-01T14:42:51.700Z,94318.72
2018-04-01T14:45:19.249Z,94319.16
2018-04-01T14:47:46.712Z,94326.67
2018-04-01T14:50:14.496Z,94312.67
2018-04-01T14:52:41.957Z,94319.88
2018-04-01T14:55:09.411Z,94317.98
2018-04-01T14:57:36.864Z,94321.71
2018-04-01T15:00:04.320Z,94335.63
2018-04-01T15:02:32.693Z,94347.59
2018-04-01T15:05:00.149Z,94336.88
2018-04-01T15:07:27.610Z,94336.40
2018-04-01T15:09:55.062Z,94330.97
2018-04-01T15:12:23.301Z,94345.77
2018-04-01T15:14:50.741Z,94349.95
2018-04-01T15:17:18.188Z,94340.75
2018-04-01T15:19:46.465Z,94339.98
2018-04-01T15:22:14.529Z,94338.39
2018-04-01T15:24:42.128Z,94330.79
2018-04-01T15:27:09.605Z,94346.34
2018-04-01T15:29:37.048Z,94343.98
2018-04-01T15:32:04.503Z,94355.19
2018-04-01T15:34:31.971Z,94351.93
2018-04-01T15:36:59.416Z,94352.13
2018-04-01T15:39:26.868Z,94349.59
2018-04-01T15:41:54.323Z,94352.98
2018-04-01T15:44:22.541Z,94364.31
2018-04-01T15:46:50.043Z,94359.19
2018-04-01T15:49:17.451Z,94385.17
2018-04-01T15:51:44.903Z,94400.20
2018-04-01T15:54:12.352Z,94387.15
2018-04-01T15:56:39.797Z,94374.66
2018-04-01T15:59:08.029Z,94377.12
2018-04-01T16:01:35.476Z,94408.15
2018-04-01T16:04:02.920Z,94431.80
2018-04-01T16:06:30.380Z,94469.38
2018-04-01T16:08:57.836Z,94483.33
2018-04-01T16:11:26.048Z,94486.17
2018-04-01T16:13:53.747Z,94485.53
2018-04-01T16:16:23.408Z,94475.37
2018-04-01T16:18:50.872Z,94487.10
2018-04-01T16:21:18.316Z,94478.71
2018-04-01T16:23:46.523Z,94485.41
2018-04-01T16:26:13.985Z,94481.69
2018-04-01T16:28:41.440Z,94479.38
2018-04-01T16:31:08.927Z,94484.61
2018-04-01T16:33:36.372Z,94480.31
2018-04-01T16:36:03.837Z,94477.79
2018-04-01T16:38:31.510Z,94487.70
2018-04-01T16:40:59.124Z,94491.14
2018-04-01T16:43:27.402Z,94475.84
2018-04-01T16:45:55.648Z,94486.06
2018-04-01T16:48:24.136Z,94487.55
2018-04-01T16:50:51.681Z,94489.38
2018-04-01T16:53:19.203Z,94489.19
2018-04-01T16:55:47.416Z,94505.35
2018-04-01T16:58:14.864Z,94492.25
2018-04-01T17:00:42.410Z,94509.63
2018-04-01T17:03:10.620Z,94508.27
2018-04-01T17:05:38.081Z,94504.48
2018-04-01T17:08:05.540Z,94517.64
2018-04-01T17:10:32.984Z,94539.60
2018-04-01T17:13:00.427Z,94556.59
2018-04-01T17:15:28.657Z,94563.51
2018-04-01T17:17:56.122Z,94564.91
2018-04-01T17:20:24.521Z,94549.02
2018-04-01T17:22:51.980Z,94566.45
2018-04-01T17:25:19.449Z,94550.08
2018-04-01T17:27:46.916Z,94565.73
2018-04-01T17:30:14.396Z,94556.25
2018-04-01T17:32:41.836Z,94557.86
2018-04-01T17:35:09.289Z,94560.63
2018-04-01T17:37:38.067Z,94554.09
2018-04-01T17:40:07.979Z,94562.95
2018-04-01T17:42:36.753Z,94561.53
2018-04-01T17:45:06.189Z,94560.18
2018-04-01T17:47:34.825Z,94575.95
2018-04-01T17:50:03.234Z,94579.13
2018-04-01T17:52:31.762Z,94590.25
2018-04-01T17:55:00.382Z,94589.03
2018-04-01T17:57:29.223Z,94595.28
2018-04-01T17:59:57.767Z,94599.30
2018-04-01T18:02:27.563Z,94603.55
2018-04-01T18:04:56.261Z,94613.45
2018-04-01T18:07:25.055Z,94620.80
2018-04-01T18:09:53.541Z,94620.73
2018-04-01T18:12:22.346Z,94619.20
2018-04-01T18:14:51.722Z,94629.84
2018-04-01T18:17:20.670Z,94630.52
2018-04-01T18:19:49.425Z,94643.38
2018-04-01T18:22:18.021Z,94638.26
2018-04-01T18:24:46.638Z,94660.94
2018-04-01T18:27:15.447Z,94672.59
2018-04-01T18:29:44.150Z,94666.95
2018-04-01T18:32:12.930Z,94667.97
2018-04-01T18:34:40.993Z,94666.32
2018-04-01T18:37:10.174Z,94672.74
2018-04-01T18:39:40.013Z,94676.55
2018-04-01T18:42:07.852Z,94675.73
2018-04-01T18:44:36.708Z,94679.37
2018-04-01T18:47:06.840Z,94685.79
2018-04-01T18:49:34.732Z,94691.45
2018-04-01T18:52:02.853Z,94693.09
2018-04-01T18:54:30.747Z,94702.09
2018-04-01T18:56:58.455Z,94703.71
2018-04-01T18:59:26.370Z,94702.85
2018-04-01T19:01:55.548Z,94708.62
2018-04-01T19:04:24.812Z,94707.88
2018-04-01T19:06:53.856Z,94715.05
2018-04-01T19:09:22.467Z,94722.38
2018-04-01T19:11:51.156Z,94719.00
2018-04-01T19:14:19.920Z,94722.84
2018-04-01T19:17:13.151Z,94723.71
2018-04-01T19:19:43.206Z,94727.62
2018-04-01T19:22:13.234Z,94723.33
2018-04-01T19:24:43.368Z,94728.77
2018-04-01T19:27:13.446Z,94728.50
2018-04-01T19:29:43.957Z,94732.67
2018-04-01T19:32:14.029Z,94733.63
2018-04-01T19:34:44.123Z,94731.10
2018-04-01T19:37:14.258Z,94737.59
2018-04-01T19:39:44.319Z,94740.59
2018-04-01T19:42:14.364Z,94737.32
2018-04-01T19:44:44.321Z,94746.52
2018-04-01T19:47:14.141Z,94749.44
2018-04-01T19:49:44.344Z,94746.88
2018-04-01T19:52:15.110Z,94758.80
2018-04-01T19:54:45.011Z,94759.16
2018-04-01T19:57:14.770Z,94762.50
2018-04-01T19:59:44.711Z,94760.99
2018-04-01T20:02:14.637Z,94771.46
2018-04-01T20:04:45.560Z,94767.95
2018-04-01T20:07:15.305Z,94776.56
2018-04-01T20:09:45.869Z,94770.70
2018-04-01T20:12:15.700Z,94776.56
2018-04-01T20:14:45.275Z,94777.30
2018-04-01T20:17:15.415Z,94781.28
2018-04-01T20:19:45.281Z,94778.55
2018-04-01T20:22:15.361Z,94780.37
2018-04-01T20:24:45.454Z,94781.88
2018-04-01T20:27:17.926Z,94785.98
2018-04-01T20:29:47.972Z,94780.52
2018-04-01T20:32:17.896Z,94782.14
2018-04-01T20:34:47.989Z,94786.08
2018-04-01T20:37:18.838Z,94787.16
2018-04-01T20:39:48.680Z,94788.16
2018-04-01T20:42:19.278Z,94791.80
2018-04-01T20:44:50.126Z,94792.02
2018-04-01T20:47:19.927Z,94790.30
2018-04-01T20:49:50.513Z,94784.02
2018-04-01T20:52:21.790Z,94796.10
2018-04-01T20:54:51.861Z,94791.06
2018-04-01T20:57:21.821Z,94792.88
2018-04-01T20:59:51.607Z,94803.34
2018-04-01T21:02:21.558Z,94804.04
2018-04-01T21:04:52.503Z,94806.56
2018-04-01T21:07:22.596Z,94808.47
2018-04-01T21:09:52.519Z,94810.16
2018-04-01T21:12:22.605Z,94809.57
2018-04-01T21:14:52.424Z,94807.66
2018-04-01T21:17:22.316Z,94802.73
2018-04-01T21:19:52.858Z,94802.66
2018-04-01T21:22:22.958Z,94806.62
2018-04-01T21:24:52.970Z,94794.79
2018-04-01T21:27:23.076Z,94792.56
2018-04-01T21:29:52.922Z,94798.13
2018-04-01T21:32:23.840Z,94796.42
2018-04-01T21:34:53.660Z,94795.34
2018-04-01T21:37:23.396Z,94800.38
2018-04-01T21:39:54.952Z,94804.77
2018-04-01T21:42:25.549Z,94805.45
2018-04-01T21:44:55.439Z,94803.95
2018-04-01T21:47:25.358Z,94809.87
2018-04-01T21:49:55.320Z,94803.73
2018-04-01T21:52:25.380Z,94814.45
2018-04-01T21:54:55.420Z,94815.55
2018-04-01T21:57:25.424Z,94810.08
2018-04-01T21:59:55.298Z,94808.16
2018-04-01T22:02:25.354Z,94809.19
2018-04-01T22:04:55.322Z,94809.48
2018-04-01T22:07:25.433Z,94813.73
2018-04-01T22:09:55.494Z,94815.13
2018-04-01T22:12:25.607Z,94814.54
2018-04-01T22:14:55.663Z,94810.03
2018-04-01T22:17:25.526Z,94811.92
2018-04-01T22:19:55.386Z,94815.50
2018-04-01T22:22:25.377Z,94818.55
2018-04-01T22:24:55.476Z,94825.81
2018-04-01T22:27:25.566Z,94825.05
2018-04-01T22:29:55.913Z,94820.73
2018-04-01T22:32:25.788Z,94821.64
2018-04-01T22:34:56.475Z,94818.77
2018-04-01T22:37:26.206Z,94822.74
2018-04-01T22:39:56.174Z,94820.27
2018-04-01T22:42:26.079Z,94818.97
2018-04-01T22:44:55.095Z,94821.93
2018-04-01T22:47:23.360Z,94818.30
2018-04-01T22:49:51.604Z,94823.00
2018-04-01T22:52:19.870Z,94815.70
2018-04-01T22:54:48.108Z,94825.00
2018-04-01T22:57:16.345Z,94818.63
2018-04-01T22:59:44.618Z,94820.56
2018-04-01T23:02:12.857Z,94815.69
2018-04-01T23:04:41.116Z,94812.64
2018-04-01T23:07:10.128Z,94810.72
2018-04-01T23:09:38.380Z,94808.89
2018-04-01T23:12:07.397Z,94813.44
2018-04-01T23:14:35.636Z,94811.07
2018-04-01T23:17:03.890Z,94811.89
2018-04-01T23:19:32.149Z,94810.87
2018-04-01T23:22:00.393Z,94811.32
2018-04-01T23:24:29.395Z,94818.02
2018-04-01T23:26:58.424Z,94812.49
2018-04-01T23:29:26.659Z,94814.45
2018-04-01T23:31:54.911Z,94815.14
2018-04-01T23:34:23.165Z,94810.53
2018-04-01T23:36:51.424Z,94813.45
2018-04-01T23:39:19.682Z,94818.70
2018-04-01T23:41:49.167Z,94817.96
2018-04-01T23:44:17.408Z,94818.20
2018-04-01T23:46:45.908Z,94817.84
2018-04-01T23:49:14.148Z,94819.50
2018-04-01T23:51:43.148Z,94822.11
2018-04-01T23:54:12.167Z,94817.17
2018-04-01T23:56:40.412Z,94820.78
2018-04-01T23:59:09.453Z,94822.13
