createdAt,value
2022-11-28T00:00:40.819Z,93.25
2022-11-28T00:01:40.825Z,93.35
2022-11-28T00:02:40.907Z,93.15
2022-11-28T00:03:40.875Z,93.25
2022-11-28T00:04:41.167Z,93.25
2022-11-28T00:05:45.625Z,93.35
2022-11-28T00:06:41.771Z,93.25
2022-11-28T00:07:40.812Z,93.15
2022-11-28T00:08:40.720Z,93.04
2022-11-28T00:09:40.724Z,93.25
2022-11-28T00:10:40.698Z,93.35
2022-11-28T00:11:40.696Z,93.15
2022-11-28T00:12:40.667Z,93.15
2022-11-28T00:13:40.663Z,93.25
2022-11-28T00:14:41.018Z,93.04
2022-11-28T00:15:40.680Z,93.15
2022-11-28T00:16:40.627Z,93.35
2022-11-28T00:17:40.622Z,93.25
2022-11-28T00:18:40.635Z,93.35
2022-11-28T00:19:40.600Z,93.35
2022-11-28T00:20:40.572Z,93.35
2022-11-28T00:21:40.572Z,93.35
2022-11-28T00:22:40.550Z,93.46
2022-11-28T00:23:40.544Z,93.46
2022-11-28T00:24:40.908Z,93.46
2022-11-28T00:25:40.523Z,93.46
2022-11-28T00:26:40.503Z,93.46
2022-11-28T00:27:40.489Z,93.35
2022-11-28T00:28:40.472Z,93.25
2022-11-28T00:29:40.475Z,93.46
2022-11-28T00:30:40.442Z,93.46
2022-11-28T00:31:40.546Z,93.46
2022-11-28T00:32:40.420Z,93.35
2022-11-28T00:33:40.429Z,93.25
2022-11-28T00:34:40.752Z,93.04
2022-11-28T00:35:40.391Z,93.04
2022-11-28T00:36:40.378Z,93.35
2022-11-28T00:37:40.376Z,93.35
2022-11-28T00:38:40.351Z,93.46
2022-11-28T00:39:40.348Z,93.15
2022-11-28T00:40:40.332Z,93.15
2022-11-28T00:41:47.334Z,93.35
2022-11-28T00:42:40.306Z,93.35
2022-11-28T00:43:40.292Z,93.25
2022-11-28T00:44:40.679Z,93.35
2022-11-28T00:45:40.297Z,93.40
2022-11-28T00:46:40.311Z,93.35
2022-11-28T00:47:40.249Z,93.40
2022-11-28T00:48:40.220Z,93.46
2022-11-28T00:49:40.219Z,93.35
2022-11-28T00:50:40.197Z,93.46
2022-11-28T00:51:40.202Z,93.46
2022-11-28T00:52:40.173Z,93.25
2022-11-28T00:53:40.175Z,93.35
2022-11-28T00:54:40.446Z,93.40
2022-11-28T00:55:40.151Z,93.50
2022-11-28T00:56:40.134Z,93.50
2022-11-28T00:57:40.137Z,93.50
2022-11-28T00:58:40.113Z,93.46
2022-11-28T00:59:40.096Z,93.46
2022-11-28T01:00:40.128Z,93.29
2022-11-28T01:01:40.289Z,93.50
2022-11-28T01:02:40.111Z,93.71
2022-11-28T01:03:40.072Z,93.50
2022-11-28T01:04:40.303Z,93.60
2022-11-28T01:05:40.026Z,93.60
2022-11-28T01:06:39.997Z,93.46
2022-11-28T01:07:40.056Z,93.35
2022-11-28T01:08:39.972Z,93.35
2022-11-28T01:09:39.978Z,93.40
2022-11-28T01:10:39.947Z,93.50
2022-11-28T01:11:39.972Z,93.46
2022-11-28T01:12:39.923Z,93.35
2022-11-28T01:13:39.921Z,93.29
2022-11-28T01:14:40.194Z,93.40
2022-11-28T01:15:39.891Z,93.29
2022-11-28T01:16:39.963Z,93.40
2022-11-28T01:17:39.867Z,93.40
2022-11-28T01:18:39.848Z,93.40
2022-11-28T01:19:39.841Z,93.50
2022-11-28T01:20:39.821Z,93.19
2022-11-28T01:21:39.830Z,93.29
2022-11-28T01:22:39.808Z,93.50
2022-11-28T01:23:39.803Z,93.40
2022-11-28T01:24:39.883Z,93.50
2022-11-28T01:25:39.770Z,93.50
2022-11-28T01:26:39.749Z,93.40
2022-11-28T01:27:39.746Z,93.40
2022-11-28T01:28:39.721Z,93.29
2022-11-28T01:29:39.724Z,93.50
2022-11-28T01:30:39.733Z,93.40
2022-11-28T01:31:39.808Z,93.40
2022-11-28T01:32:39.665Z,93.50
2022-11-28T01:33:39.668Z,93.50
2022-11-28T01:34:39.966Z,93.40
2022-11-28T01:35:39.656Z,93.08
2022-11-28T01:36:39.625Z,93.29
2022-11-28T01:37:39.615Z,93.29
2022-11-28T01:38:39.605Z,93.40
2022-11-28T01:39:39.596Z,93.40
2022-11-28T01:40:39.587Z,93.50
2022-11-28T01:41:39.576Z,93.40
2022-11-28T01:42:39.547Z,93.29
2022-11-28T01:43:39.539Z,93.19
2022-11-28T01:44:39.767Z,93.29
2022-11-28T01:45:39.514Z,93.29
2022-11-28T01:46:39.534Z,93.19
2022-11-28T01:47:39.491Z,93.19
2022-11-28T01:48:39.463Z,93.19
2022-11-28T01:49:39.463Z,93.08
2022-11-28T01:50:39.440Z,93.08
2022-11-28T01:51:39.441Z,93.08
2022-11-28T01:52:39.427Z,92.98
2022-11-28T01:53:39.420Z,92.88
2022-11-28T01:54:39.505Z,92.88
2022-11-28T01:55:39.383Z,92.88
2022-11-28T01:56:39.379Z,92.98
2022-11-28T01:57:39.362Z,92.88
2022-11-28T01:58:39.357Z,92.88
2022-11-28T01:59:39.356Z,92.98
2022-11-28T02:00:39.387Z,92.88
2022-11-28T02:01:39.403Z,92.57
2022-11-28T02:02:39.325Z,92.78
2022-11-28T02:03:39.289Z,92.78
2022-11-28T02:04:39.310Z,92.78
2022-11-28T02:05:39.253Z,92.78
2022-11-28T02:06:39.276Z,92.57
2022-11-28T02:07:39.304Z,92.57
2022-11-28T02:08:39.235Z,92.68
2022-11-28T02:09:39.208Z,92.68
2022-11-28T02:10:39.197Z,92.68
2022-11-28T02:11:39.215Z,92.68
2022-11-28T02:12:39.204Z,92.57
2022-11-28T02:13:39.153Z,92.57
2022-11-28T02:14:39.212Z,92.57
2022-11-28T02:15:39.143Z,92.47
2022-11-28T02:16:39.173Z,92.47
2022-11-28T02:17:39.117Z,92.68
2022-11-28T02:18:39.112Z,92.88
2022-11-28T02:19:39.091Z,92.68
2022-11-28T02:20:39.053Z,92.57
2022-11-28T02:21:39.506Z,92.57
2022-11-28T02:22:39.103Z,92.47
2022-11-28T02:23:39.022Z,92.57
2022-11-28T02:24:39.085Z,92.57
2022-11-28T02:25:39.007Z,92.47
2022-11-28T02:26:38.984Z,92.36
2022-11-28T02:27:38.978Z,92.36
2022-11-28T02:28:38.962Z,92.47
2022-11-28T02:29:38.951Z,92.57
2022-11-28T02:30:38.929Z,92.47
2022-11-28T02:31:39.007Z,92.47
2022-11-28T02:32:38.907Z,92.36
2022-11-28T02:33:38.930Z,92.57
2022-11-28T02:34:41.131Z,92.47
2022-11-28T02:35:38.879Z,92.47
2022-11-28T02:36:38.861Z,92.57
2022-11-28T02:37:38.850Z,92.68
2022-11-28T02:38:38.878Z,92.82
2022-11-28T02:39:38.829Z,92.78
2022-11-28T02:40:38.828Z,92.72
2022-11-28T02:41:38.818Z,92.61
2022-11-28T02:42:38.791Z,92.72
2022-11-28T02:43:38.775Z,92.72
2022-11-28T02:44:38.753Z,92.82
2022-11-28T02:45:39.028Z,92.82
2022-11-28T02:46:38.786Z,92.93
2022-11-28T02:47:38.726Z,92.93
2022-11-28T02:48:38.699Z,92.93
2022-11-28T02:49:38.760Z,92.93
2022-11-28T02:50:38.676Z,92.93
2022-11-28T02:51:38.674Z,92.93
2022-11-28T02:52:38.665Z,92.93
2022-11-28T02:53:38.655Z,92.93
2022-11-28T02:54:38.622Z,92.93
2022-11-28T02:55:38.629Z,93.02
2022-11-28T02:56:38.602Z,93.02
2022-11-28T02:57:38.593Z,93.13
2022-11-28T02:58:38.577Z,93.02
2022-11-28T02:59:38.573Z,93.23
2022-11-28T03:00:38.595Z,93.33
2022-11-28T03:01:38.579Z,93.33
2022-11-28T03:02:38.518Z,93.44
2022-11-28T03:03:38.525Z,93.44
2022-11-28T03:04:38.499Z,93.44
2022-11-28T03:05:38.500Z,93.54
2022-11-28T03:06:38.482Z,93.44
2022-11-28T03:07:38.726Z,93.44
2022-11-28T03:08:38.438Z,93.54
2022-11-28T03:09:38.480Z,93.59
2022-11-28T03:10:38.427Z,93.49
2022-11-28T03:11:38.419Z,93.49
2022-11-28T03:12:38.397Z,93.70
2022-11-28T03:13:38.429Z,93.59
2022-11-28T03:14:38.387Z,93.59
2022-11-28T03:15:38.374Z,93.70
2022-11-28T03:16:38.436Z,93.70
2022-11-28T03:17:38.363Z,93.44
2022-11-28T03:18:38.318Z,93.49
2022-11-28T03:19:38.327Z,93.70
2022-11-28T03:20:38.297Z,93.70
2022-11-28T03:21:38.296Z,93.70
2022-11-28T03:22:38.271Z,93.70
2022-11-28T03:23:38.270Z,93.70
2022-11-28T03:24:38.244Z,93.59
2022-11-28T03:25:38.246Z,93.59
2022-11-28T03:26:38.214Z,93.59
2022-11-28T03:27:38.215Z,93.49
2022-11-28T03:28:43.244Z,93.38
2022-11-28T03:29:39.203Z,93.59
2022-11-28T03:30:38.163Z,93.59
2022-11-28T03:31:38.206Z,93.59
2022-11-28T03:32:38.162Z,93.49
2022-11-28T03:33:38.164Z,93.59
2022-11-28T03:34:38.157Z,93.49
2022-11-28T03:35:38.104Z,93.59
2022-11-28T03:36:38.105Z,93.49
2022-11-28T03:37:38.092Z,93.49
2022-11-28T03:38:38.063Z,93.59
2022-11-28T03:39:38.058Z,93.59
2022-11-28T03:40:38.554Z,93.49
2022-11-28T03:41:38.056Z,93.49
2022-11-28T03:42:38.017Z,93.49
2022-11-28T03:43:38.019Z,93.49
2022-11-28T03:44:38.209Z,93.59
2022-11-28T03:45:37.999Z,93.70
2022-11-28T03:46:38.044Z,93.59
2022-11-28T03:47:37.951Z,93.59
2022-11-28T03:48:37.979Z,93.49
2022-11-28T03:49:37.916Z,93.59
2022-11-28T03:50:37.932Z,93.59
2022-11-28T03:51:37.906Z,93.70
2022-11-28T03:52:38.011Z,93.70
2022-11-28T03:53:37.870Z,93.70
2022-11-28T03:54:37.873Z,93.70
2022-11-28T03:55:37.914Z,93.70
2022-11-28T03:56:37.850Z,93.80
2022-11-28T03:57:37.825Z,93.80
2022-11-28T03:58:37.814Z,93.80
2022-11-28T03:59:37.793Z,93.90
2022-11-28T04:00:37.797Z,93.90
2022-11-28T04:01:37.868Z,94.01
2022-11-28T04:02:37.823Z,94.01
2022-11-28T04:03:37.744Z,94.01
2022-11-28T04:04:37.744Z,94.01
2022-11-28T04:05:37.733Z,94.01
2022-11-28T04:06:37.716Z,94.11
2022-11-28T04:07:37.781Z,94.21
2022-11-28T04:08:37.692Z,94.11
2022-11-28T04:09:37.663Z,94.11
2022-11-28T04:10:37.672Z,94.11
2022-11-28T04:11:37.706Z,94.01
2022-11-28T04:12:37.643Z,94.11
2022-11-28T04:13:37.627Z,94.11
2022-11-28T04:14:37.612Z,94.11
2022-11-28T04:15:37.593Z,94.11
2022-11-28T04:16:37.658Z,94.11
2022-11-28T04:17:37.563Z,94.26
2022-11-28T04:18:37.562Z,94.11
2022-11-28T04:19:37.544Z,94.21
2022-11-28T04:20:37.547Z,94.21
2022-11-28T04:21:37.556Z,94.11
2022-11-28T04:22:37.540Z,94.11
2022-11-28T04:23:37.515Z,94.15
2022-11-28T04:24:37.501Z,93.90
2022-11-28T04:25:37.476Z,93.80
2022-11-28T04:26:37.483Z,93.70
2022-11-28T04:27:37.447Z,93.70
2022-11-28T04:28:37.465Z,93.70
2022-11-28T04:29:37.418Z,93.80
2022-11-28T04:30:37.416Z,93.80
2022-11-28T04:31:37.434Z,93.80
2022-11-28T04:32:37.385Z,93.90
2022-11-28T04:33:38.327Z,93.90
2022-11-28T04:34:37.371Z,93.70
2022-11-28T04:35:37.334Z,93.70
2022-11-28T04:36:37.355Z,93.80
2022-11-28T04:37:37.323Z,93.80
2022-11-28T04:38:37.312Z,93.80
2022-11-28T04:39:37.308Z,93.70
2022-11-28T04:40:37.301Z,93.70
2022-11-28T04:41:37.277Z,93.70
2022-11-28T04:42:37.271Z,93.59
2022-11-28T04:43:37.252Z,93.70
2022-11-28T04:44:37.236Z,93.70
2022-11-28T04:45:37.241Z,93.70
2022-11-28T04:46:37.232Z,93.59
2022-11-28T04:47:37.204Z,93.49
2022-11-28T04:48:37.192Z,93.38
2022-11-28T04:49:37.162Z,93.28
2022-11-28T04:50:37.162Z,93.18
2022-11-28T04:51:37.131Z,93.18
2022-11-28T04:52:37.147Z,93.18
2022-11-28T04:53:37.108Z,93.18
2022-11-28T04:54:37.113Z,93.18
2022-11-28T04:55:37.130Z,93.02
2022-11-28T04:56:37.101Z,92.72
2022-11-28T04:57:37.071Z,92.82
2022-11-28T04:58:37.069Z,92.93
2022-11-28T04:59:37.039Z,92.82
2022-11-28T05:00:37.109Z,92.72
2022-11-28T05:01:37.015Z,92.72
2022-11-28T05:02:37.090Z,92.61
2022-11-28T05:03:42.258Z,92.72
2022-11-28T05:04:37.990Z,92.61
2022-11-28T05:05:36.994Z,92.41
2022-11-28T05:06:36.993Z,92.51
2022-11-28T05:07:36.998Z,92.41
2022-11-28T05:08:36.936Z,92.41
2022-11-28T05:09:36.906Z,92.41
2022-11-28T05:10:36.897Z,92.51
2022-11-28T05:11:36.885Z,92.51
2022-11-28T05:12:36.885Z,92.41
2022-11-28T05:13:36.845Z,92.41
2022-11-28T05:14:36.864Z,92.41
2022-11-28T05:15:36.832Z,92.30
2022-11-28T05:16:36.916Z,92.20
2022-11-28T05:17:41.887Z,92.10
2022-11-28T05:18:37.962Z,92.16
2022-11-28T05:19:36.814Z,92.05
2022-11-28T05:20:36.822Z,91.99
2022-11-28T05:21:36.768Z,91.95
2022-11-28T05:22:36.763Z,91.95
2022-11-28T05:23:36.723Z,91.85
2022-11-28T05:24:36.733Z,91.89
2022-11-28T05:25:36.703Z,91.99
2022-11-28T05:26:36.701Z,91.99
2022-11-28T05:27:36.687Z,91.89
2022-11-28T05:28:36.701Z,92.10
2022-11-28T05:29:36.674Z,91.99
2022-11-28T05:30:36.674Z,91.99
2022-11-28T05:31:36.711Z,91.89
2022-11-28T05:32:36.638Z,91.78
2022-11-28T05:33:36.598Z,91.99
2022-11-28T05:34:36.596Z,91.95
2022-11-28T05:35:36.593Z,91.85
2022-11-28T05:36:36.577Z,91.74
2022-11-28T05:37:36.569Z,91.74
2022-11-28T05:38:36.568Z,91.74
2022-11-28T05:39:36.547Z,91.64
2022-11-28T05:40:36.529Z,91.53
2022-11-28T05:41:36.504Z,91.53
2022-11-28T05:42:36.505Z,91.22
2022-11-28T05:43:36.546Z,91.22
2022-11-28T05:44:36.474Z,91.22
2022-11-28T05:45:36.531Z,91.22
2022-11-28T05:46:36.464Z,91.12
2022-11-28T05:47:36.434Z,91.33
2022-11-28T05:48:36.422Z,91.33
2022-11-28T05:49:36.396Z,91.43
2022-11-28T05:50:39.871Z,91.43
2022-11-28T05:51:36.373Z,91.33
2022-11-28T05:52:36.423Z,91.43
2022-11-28T05:53:36.383Z,91.43
2022-11-28T05:54:36.360Z,91.53
2022-11-28T05:55:36.336Z,91.33
2022-11-28T05:56:42.129Z,91.68
2022-11-28T05:57:37.292Z,91.68
2022-11-28T05:58:36.288Z,91.68
2022-11-28T05:59:36.292Z,91.78
2022-11-28T06:00:36.333Z,91.68
2022-11-28T06:01:36.283Z,91.68
2022-11-28T06:02:36.705Z,91.68
2022-11-28T06:03:36.221Z,91.78
2022-11-28T06:04:36.328Z,91.78
2022-11-28T06:05:42.638Z,91.89
2022-11-28T06:06:37.187Z,91.89
2022-11-28T06:07:36.273Z,91.99
2022-11-28T06:08:36.179Z,91.99
2022-11-28T06:09:36.150Z,91.89
2022-11-28T06:10:36.140Z,91.99
2022-11-28T06:11:36.117Z,91.99
2022-11-28T06:12:36.129Z,91.89
2022-11-28T06:13:36.198Z,91.89
2022-11-28T06:14:36.108Z,91.78
2022-11-28T06:15:38.337Z,91.78
2022-11-28T06:16:36.163Z,91.68
2022-11-28T06:17:36.074Z,91.68
2022-11-28T06:18:37.129Z,91.68
2022-11-28T06:19:36.034Z,91.78
2022-11-28T06:20:36.036Z,91.68
2022-11-28T06:21:35.994Z,91.68
2022-11-28T06:22:36.005Z,91.78
2022-11-28T06:23:35.969Z,91.85
2022-11-28T06:24:36.004Z,91.53
2022-11-28T06:25:35.966Z,91.33
2022-11-28T06:26:36.015Z,91.43
2022-11-28T06:27:35.936Z,91.02
2022-11-28T06:28:35.914Z,91.22
2022-11-28T06:29:35.884Z,91.64
2022-11-28T06:30:35.891Z,91.43
2022-11-28T06:31:35.919Z,91.27
2022-11-28T06:32:35.861Z,91.37
2022-11-28T06:33:35.841Z,91.74
2022-11-28T06:34:35.841Z,91.47
2022-11-28T06:35:35.811Z,91.68
2022-11-28T06:36:35.804Z,91.89
2022-11-28T06:37:35.803Z,91.89
2022-11-28T06:38:35.812Z,91.89
2022-11-28T06:39:35.759Z,91.99
2022-11-28T06:40:35.758Z,91.89
2022-11-28T06:41:35.765Z,92.20
2022-11-28T06:42:35.737Z,92.20
2022-11-28T06:43:35.708Z,92.20
2022-11-28T06:44:35.712Z,91.99
2022-11-28T06:45:35.740Z,91.89
2022-11-28T06:46:35.719Z,91.99
2022-11-28T06:47:35.687Z,91.99
2022-11-28T06:48:35.669Z,92.10
2022-11-28T06:49:35.654Z,92.45
2022-11-28T06:50:35.659Z,92.51
2022-11-28T06:51:35.688Z,92.55
2022-11-28T06:52:35.639Z,92.55
2022-11-28T06:53:35.602Z,92.55
2022-11-28T06:54:35.617Z,92.55
2022-11-28T06:55:35.585Z,92.66
2022-11-28T06:56:35.598Z,92.66
2022-11-28T06:57:35.556Z,92.76
2022-11-28T06:58:35.544Z,92.76
2022-11-28T06:59:35.548Z,92.86
2022-11-28T07:00:35.526Z,93.07
2022-11-28T07:01:35.555Z,93.18
2022-11-28T07:02:35.722Z,93.18
2022-11-28T07:03:35.460Z,93.18
2022-11-28T07:04:35.494Z,93.32
2022-11-28T07:05:35.449Z,93.38
2022-11-28T07:06:35.447Z,93.53
2022-11-28T07:07:45.819Z,93.53
2022-11-28T07:08:36.424Z,93.63
2022-11-28T07:09:35.393Z,93.63
2022-11-28T07:10:35.393Z,93.49
2022-11-28T07:11:35.361Z,93.70
2022-11-28T07:12:35.371Z,93.59
2022-11-28T07:13:35.349Z,93.59
2022-11-28T07:14:35.339Z,93.59
2022-11-28T07:15:35.321Z,93.59
2022-11-28T07:16:35.381Z,93.49
2022-11-28T07:17:35.298Z,93.49
2022-11-28T07:18:35.289Z,93.49
2022-11-28T07:19:35.267Z,93.59
2022-11-28T07:20:35.278Z,93.49
2022-11-28T07:21:35.268Z,93.59
2022-11-28T07:22:35.255Z,93.59
2022-11-28T07:23:35.220Z,93.59
2022-11-28T07:24:35.188Z,93.49
2022-11-28T07:25:35.187Z,93.49
2022-11-28T07:26:35.287Z,93.49
2022-11-28T07:27:35.174Z,93.49
2022-11-28T07:28:35.167Z,93.59
2022-11-28T07:29:35.139Z,93.59
2022-11-28T07:30:35.136Z,93.59
2022-11-28T07:31:35.130Z,93.59
2022-11-28T07:32:35.197Z,93.70
2022-11-28T07:33:35.071Z,93.70
2022-11-28T07:34:35.076Z,93.80
2022-11-28T07:35:35.059Z,93.80
2022-11-28T07:36:35.054Z,93.80
2022-11-28T07:37:35.098Z,93.90
2022-11-28T07:38:35.034Z,93.90
2022-11-28T07:39:35.028Z,93.80
2022-11-28T07:40:35.003Z,93.80
2022-11-28T07:41:34.983Z,93.80
2022-11-28T07:42:34.993Z,93.90
2022-11-28T07:43:34.956Z,93.80
2022-11-28T07:44:34.950Z,93.80
2022-11-28T07:45:53.857Z,93.59
2022-11-28T07:46:35.987Z,93.70
2022-11-28T07:47:34.892Z,93.80
2022-11-28T07:48:34.902Z,93.70
2022-11-28T07:49:34.879Z,93.70
2022-11-28T07:50:34.882Z,93.59
2022-11-28T07:51:34.871Z,93.49
2022-11-28T07:52:34.863Z,93.49
2022-11-28T07:53:34.841Z,93.49
2022-11-28T07:54:34.819Z,93.38
2022-11-28T07:55:34.798Z,93.28
2022-11-28T07:57:04.485Z,93.38
2022-11-28T07:57:35.789Z,93.49
2022-11-28T07:58:34.788Z,93.59
2022-11-28T07:59:34.765Z,93.59
2022-11-28T08:00:34.742Z,93.49
2022-11-28T08:01:34.768Z,93.49
2022-11-28T08:02:34.795Z,93.49
2022-11-28T08:03:34.727Z,93.54
2022-11-28T08:04:34.790Z,93.33
2022-11-28T08:05:34.702Z,93.33
2022-11-28T08:06:34.665Z,93.33
2022-11-28T08:07:34.699Z,93.13
2022-11-28T08:08:34.664Z,93.13
2022-11-28T08:09:34.634Z,93.13
2022-11-28T08:10:34.620Z,93.13
2022-11-28T08:11:34.625Z,93.02
2022-11-28T08:12:34.633Z,93.02
2022-11-28T08:13:34.594Z,93.02
2022-11-28T08:14:35.522Z,93.02
2022-11-28T08:15:34.541Z,92.82
2022-11-28T08:16:34.653Z,92.82
2022-11-28T08:17:34.543Z,92.68
2022-11-28T08:18:34.528Z,92.47
2022-11-28T08:19:36.184Z,92.41
2022-11-28T08:20:34.508Z,92.61
2022-11-28T08:21:34.491Z,92.57
2022-11-28T08:22:34.453Z,92.47
2022-11-28T08:23:34.477Z,92.26
2022-11-28T08:24:34.497Z,92.26
2022-11-28T08:25:34.446Z,92.16
2022-11-28T08:26:34.426Z,92.16
2022-11-28T08:27:34.410Z,92.05
2022-11-28T08:28:34.401Z,91.95
2022-11-28T08:29:34.428Z,91.64
2022-11-28T08:30:34.455Z,91.64
2022-11-28T08:31:34.378Z,91.33
2022-11-28T08:32:34.365Z,91.64
2022-11-28T08:33:34.363Z,91.64
2022-11-28T08:34:34.320Z,91.43
2022-11-28T08:35:34.364Z,91.53
2022-11-28T08:36:34.308Z,91.53
2022-11-28T08:37:34.288Z,91.39
2022-11-28T08:38:34.314Z,91.28
2022-11-28T08:39:34.259Z,91.39
2022-11-28T08:40:34.270Z,91.08
2022-11-28T08:41:34.237Z,90.66
2022-11-28T08:42:34.215Z,90.45
2022-11-28T08:43:34.227Z,90.70
2022-11-28T08:44:34.213Z,90.87
2022-11-28T08:45:34.239Z,90.97
2022-11-28T08:46:34.166Z,90.66
2022-11-28T08:47:34.134Z,90.56
2022-11-28T08:48:34.146Z,90.56
2022-11-28T08:49:34.116Z,90.25
2022-11-28T08:50:34.096Z,90.25
2022-11-28T08:51:34.091Z,90.41
2022-11-28T08:52:34.074Z,90.20
2022-11-28T08:53:34.103Z,90.10
2022-11-28T08:54:34.042Z,90.10
2022-11-28T08:55:39.098Z,89.54
2022-11-28T08:56:35.028Z,89.38
2022-11-28T08:57:34.044Z,89.58
2022-11-28T08:58:34.001Z,89.44
2022-11-28T08:59:34.004Z,89.28
2022-11-28T09:00:33.970Z,89.17
2022-11-28T09:01:34.039Z,89.07
2022-11-28T09:02:33.952Z,89.17
2022-11-28T09:03:34.036Z,89.48
2022-11-28T09:04:33.920Z,89.58
2022-11-28T09:05:33.923Z,89.58
2022-11-28T09:06:33.901Z,89.38
2022-11-28T09:07:33.938Z,89.34
2022-11-28T09:08:33.894Z,89.28
2022-11-28T09:09:33.879Z,89.23
2022-11-28T09:10:33.855Z,89.13
2022-11-28T09:11:33.859Z,88.61
2022-11-28T09:12:33.827Z,88.61
2022-11-28T09:13:33.855Z,88.71
2022-11-28T09:14:33.799Z,88.82
2022-11-28T09:15:33.809Z,88.51
2022-11-28T09:16:33.818Z,88.61
2022-11-28T09:17:33.789Z,88.51
2022-11-28T09:18:33.759Z,88.24
2022-11-28T09:19:33.743Z,88.55
2022-11-28T09:20:33.724Z,88.51
2022-11-28T09:21:33.725Z,88.40
2022-11-28T09:22:33.693Z,88.61
2022-11-28T09:23:33.698Z,88.30
2022-11-28T09:24:33.677Z,88.13
2022-11-28T09:25:33.677Z,88.30
2022-11-28T09:26:34.355Z,88.30
2022-11-28T09:27:34.415Z,88.20
2022-11-28T09:28:34.659Z,87.93
2022-11-28T09:29:33.628Z,88.24
2022-11-28T09:30:33.661Z,88.24
2022-11-28T09:31:33.655Z,88.45
2022-11-28T09:32:33.573Z,88.45
2022-11-28T09:33:33.652Z,88.55
2022-11-28T09:34:33.575Z,88.61
2022-11-28T09:35:33.562Z,88.51
2022-11-28T09:36:33.573Z,88.20
2022-11-28T09:37:33.543Z,88.30
2022-11-28T09:38:33.571Z,87.99
2022-11-28T09:39:50.274Z,88.20
2022-11-28T09:40:34.492Z,87.99
2022-11-28T09:41:33.560Z,87.68
2022-11-28T09:42:33.479Z,87.57
2022-11-28T09:43:33.519Z,87.78
2022-11-28T09:44:33.483Z,87.99
2022-11-28T09:45:33.457Z,87.78
2022-11-28T09:46:33.508Z,87.78
2022-11-28T09:47:33.399Z,87.74
2022-11-28T09:48:33.393Z,87.57
2022-11-28T09:49:39.964Z,87.57
2022-11-28T09:50:34.359Z,87.78
2022-11-28T09:51:33.349Z,87.64
2022-11-28T09:52:33.400Z,87.43
2022-11-28T09:53:33.339Z,87.23
2022-11-28T09:54:33.318Z,87.12
2022-11-28T09:55:33.301Z,87.23
2022-11-28T09:56:33.277Z,86.91
2022-11-28T09:57:33.324Z,87.12
2022-11-28T09:58:33.274Z,87.02
2022-11-28T09:59:33.268Z,87.06
2022-11-28T10:00:33.223Z,87.37
2022-11-28T10:01:33.235Z,87.57
2022-11-28T10:02:33.216Z,87.88
2022-11-28T10:03:33.323Z,87.43
2022-11-28T10:04:33.213Z,87.54
2022-11-28T10:05:33.176Z,87.43
2022-11-28T10:06:33.164Z,87.23
2022-11-28T10:07:33.247Z,87.33
2022-11-28T10:08:33.159Z,87.23
2022-11-28T10:09:33.133Z,86.81
2022-11-28T10:10:33.103Z,86.91
2022-11-28T10:11:33.139Z,86.71
2022-11-28T10:12:33.132Z,86.81
2022-11-28T10:13:59.960Z,87.02
2022-11-28T10:14:34.070Z,87.12
2022-11-28T10:15:33.090Z,87.33
2022-11-28T10:16:33.074Z,87.12
2022-11-28T10:17:33.049Z,86.91
2022-11-28T10:18:33.019Z,86.71
2022-11-28T10:19:53.236Z,86.71
2022-11-28T10:20:33.989Z,86.91
2022-11-28T10:21:32.998Z,86.71
2022-11-28T10:22:32.961Z,86.60
2022-11-28T10:23:32.960Z,86.50
2022-11-28T10:24:33.019Z,86.40
2022-11-28T10:25:32.929Z,86.60
2022-11-28T10:26:32.928Z,86.71
2022-11-28T10:27:33.203Z,86.50
2022-11-28T10:28:32.888Z,86.50
2022-11-28T10:29:32.908Z,86.29
2022-11-28T10:30:32.957Z,86.40
2022-11-28T10:31:32.896Z,86.60
2022-11-28T10:32:32.849Z,86.57
2022-11-28T10:33:32.858Z,86.46
2022-11-28T10:34:32.839Z,86.46
2022-11-28T10:35:32.829Z,86.15
2022-11-28T10:36:32.787Z,86.46
2022-11-28T10:37:32.799Z,86.36
2022-11-28T10:38:32.767Z,86.15
2022-11-28T10:39:32.789Z,86.25
2022-11-28T10:40:32.751Z,86.25
2022-11-28T10:41:32.733Z,86.05
2022-11-28T10:42:32.719Z,86.15
2022-11-28T10:43:32.724Z,86.05
2022-11-28T10:44:32.703Z,86.05
2022-11-28T10:45:32.695Z,86.05
2022-11-28T10:46:32.742Z,85.74
2022-11-28T10:47:32.688Z,85.94
2022-11-28T10:48:40.964Z,85.74
2022-11-28T10:49:33.743Z,85.84
2022-11-28T10:50:32.667Z,85.94
2022-11-28T10:51:32.628Z,85.84
2022-11-28T10:52:32.619Z,85.94
2022-11-28T10:53:32.755Z,85.74
2022-11-28T10:54:32.615Z,85.80
2022-11-28T10:55:32.575Z,85.70
2022-11-28T10:56:32.576Z,85.74
2022-11-28T10:57:32.579Z,85.74
2022-11-28T10:58:32.524Z,85.84
2022-11-28T10:59:32.531Z,85.84
2022-11-28T11:00:32.501Z,85.63
2022-11-28T11:01:32.535Z,85.70
2022-11-28T11:02:32.472Z,85.70
2022-11-28T11:03:32.479Z,85.49
2022-11-28T11:04:32.510Z,85.60
2022-11-28T11:05:32.439Z,85.39
2022-11-28T11:06:41.278Z,85.49
2022-11-28T11:07:33.556Z,85.49
2022-11-28T11:08:32.399Z,85.39
2022-11-28T11:09:32.431Z,85.49
2022-11-28T11:10:32.376Z,85.28
2022-11-28T11:11:32.365Z,85.28
2022-11-28T11:12:32.377Z,85.18
2022-11-28T11:13:32.349Z,85.08
2022-11-28T11:14:32.339Z,84.97
2022-11-28T11:15:32.325Z,85.18
2022-11-28T11:16:32.434Z,85.18
2022-11-28T11:17:35.879Z,84.73
2022-11-28T11:18:32.276Z,84.83
2022-11-28T11:19:32.288Z,84.42
2022-11-28T11:20:32.254Z,84.42
2022-11-28T11:21:32.256Z,84.31
2022-11-28T11:22:32.218Z,84.21
2022-11-28T11:23:37.935Z,84.63
2022-11-28T11:24:33.198Z,84.52
2022-11-28T11:25:32.195Z,84.21
2022-11-28T11:26:32.178Z,84.11
2022-11-28T11:27:32.189Z,83.80
2022-11-28T11:28:32.162Z,84.11
2022-11-28T11:29:32.161Z,84.11
2022-11-28T11:30:32.483Z,84.00
2022-11-28T11:31:32.428Z,83.80
2022-11-28T11:32:32.106Z,84.11
2022-11-28T11:33:32.106Z,84.21
2022-11-28T11:34:32.073Z,83.86
2022-11-28T11:35:32.075Z,83.70
2022-11-28T11:36:32.041Z,83.80
2022-11-28T11:37:32.041Z,83.80
2022-11-28T11:38:37.347Z,83.90
2022-11-28T11:39:33.024Z,83.97
2022-11-28T11:40:32.052Z,83.76
2022-11-28T11:41:31.993Z,83.55
2022-11-28T11:42:31.966Z,83.55
2022-11-28T11:43:31.958Z,83.55
2022-11-28T11:44:31.937Z,83.55
2022-11-28T11:45:31.937Z,83.55
2022-11-28T11:46:31.972Z,83.65
2022-11-28T11:47:31.902Z,83.45
2022-11-28T11:48:31.882Z,83.55
2022-11-28T11:49:31.891Z,83.34
2022-11-28T11:50:31.899Z,83.65
2022-11-28T11:51:36.617Z,83.86
2022-11-28T11:52:32.840Z,83.45
2022-11-28T11:53:31.842Z,83.45
2022-11-28T11:54:31.816Z,83.34
2022-11-28T11:55:31.823Z,83.14
2022-11-28T11:56:31.790Z,83.25
2022-11-28T11:57:33.683Z,83.34
2022-11-28T11:58:31.776Z,83.55
2022-11-28T11:59:31.777Z,83.45
2022-11-28T12:00:31.737Z,83.25
2022-11-28T12:01:31.739Z,83.14
2022-11-28T12:02:31.834Z,83.25
2022-11-28T12:03:31.830Z,83.25
2022-11-28T12:04:44.947Z,82.93
2022-11-28T12:05:46.709Z,83.14
2022-11-28T12:06:32.655Z,83.14
2022-11-28T12:07:31.684Z,83.25
2022-11-28T12:08:31.625Z,83.55
2022-11-28T12:09:31.641Z,83.34
2022-11-28T12:10:31.651Z,83.45
2022-11-28T12:11:31.605Z,83.65
2022-11-28T12:12:31.586Z,83.76
2022-11-28T12:13:31.591Z,83.55
2022-11-28T12:14:31.567Z,83.55
2022-11-28T12:15:31.553Z,83.65
2022-11-28T12:16:31.625Z,83.45
2022-11-28T12:18:34.000Z,83.45
2022-11-28T12:19:31.511Z,83.55
2022-11-28T12:20:31.492Z,83.55
2022-11-28T12:21:31.480Z,83.45
2022-11-28T12:22:31.469Z,83.14
2022-11-28T12:23:31.442Z,83.25
2022-11-28T12:24:31.441Z,83.45
2022-11-28T12:25:31.431Z,83.34
2022-11-28T12:26:31.446Z,83.34
2022-11-28T12:27:31.410Z,83.34
2022-11-28T12:28:31.388Z,83.14
2022-11-28T12:29:31.378Z,83.25
2022-11-28T12:30:31.377Z,83.04
2022-11-28T12:31:31.384Z,82.83
2022-11-28T12:32:31.373Z,82.93
2022-11-28T12:33:31.319Z,83.04
2022-11-28T12:34:31.326Z,82.79
2022-11-28T12:35:31.318Z,82.79
2022-11-28T12:36:31.297Z,82.69
2022-11-28T12:37:54.668Z,82.79
2022-11-28T12:38:32.280Z,82.69
2022-11-28T12:39:31.258Z,82.38
2022-11-28T12:40:31.248Z,82.38
2022-11-28T12:42:40.925Z,82.03
2022-11-28T12:43:40.917Z,82.14
2022-11-28T12:44:40.905Z,81.96
2022-11-28T12:45:43.584Z,81.86
2022-11-28T12:46:40.941Z,81.86
2022-11-28T12:47:40.855Z,81.86
2022-11-28T12:48:40.833Z,82.17
2022-11-28T12:49:40.871Z,82.07
2022-11-28T12:50:40.814Z,82.07
2022-11-28T12:51:40.822Z,82.03
2022-11-28T12:52:40.792Z,81.93
2022-11-28T12:53:40.785Z,81.93
2022-11-28T12:54:40.763Z,81.72