createdAt,value
2018-06-28T00:01:39.793Z,97609.00
2018-06-28T00:04:08.947Z,97602.16
2018-06-28T00:06:37.860Z,97605.16
2018-06-28T00:09:08.902Z,97606.80
2018-06-28T00:11:37.808Z,97597.97
2018-06-28T00:14:06.753Z,97594.41
2018-06-28T00:16:35.745Z,97599.58
2018-06-28T00:19:04.757Z,97603.44
2018-06-28T00:21:33.765Z,97596.05
2018-06-28T00:24:02.716Z,97599.87
2018-06-28T00:26:31.645Z,97597.06
2018-06-28T00:29:00.548Z,97594.80
2018-06-28T00:31:29.641Z,97598.92
2018-06-28T00:33:58.566Z,97590.70
2018-06-28T00:36:27.503Z,97601.42
2018-06-28T00:38:56.704Z,97600.05
2018-06-28T00:41:25.623Z,97596.41
2018-06-28T00:43:54.791Z,97605.47
2018-06-28T00:46:23.910Z,97610.86
2018-06-28T00:48:52.853Z,97602.40
2018-06-28T00:51:21.772Z,97606.46
2018-06-28T00:53:50.809Z,97608.66
2018-06-28T00:56:20.371Z,97601.19
2018-06-28T00:58:49.376Z,97607.16
2018-06-28T01:01:18.367Z,97594.77
2018-06-28T01:03:48.068Z,97600.82
2018-06-28T01:06:17.862Z,97593.94
2018-06-28T01:08:47.564Z,97570.30
2018-06-28T01:11:16.632Z,97584.51
2018-06-28T01:13:45.724Z,97584.20
2018-06-28T01:16:14.760Z,97581.92
2018-06-28T01:18:43.885Z,97589.80
2018-06-28T01:21:12.882Z,97581.23
2018-06-28T01:23:41.834Z,97579.73
2018-06-28T01:26:10.788Z,97569.09
2018-06-28T01:28:40.399Z,97567.13
2018-06-28T01:31:09.347Z,97552.61
2018-06-28T01:33:38.381Z,97546.31
2018-06-28T01:36:07.379Z,97548.44
2018-06-28T01:38:36.344Z,97555.81
2018-06-28T01:41:08.405Z,97551.47
2018-06-28T01:43:39.607Z,97548.14
2018-06-28T01:46:08.688Z,97542.97
2018-06-28T01:48:37.718Z,97550.36
2018-06-28T01:51:06.727Z,97544.34
2018-06-28T01:53:35.841Z,97548.69
2018-06-28T01:56:05.008Z,97536.37
2018-06-28T01:58:33.926Z,97546.16
2018-06-28T02:01:03.104Z,97541.20
2018-06-28T02:03:32.116Z,97545.56
2018-06-28T02:06:01.102Z,97557.30
2018-06-28T02:08:30.050Z,97550.70
2018-06-28T02:10:58.982Z,97547.89
2018-06-28T02:13:27.889Z,97557.75
2018-06-28T02:15:58.064Z,97551.43
2018-06-28T02:18:26.976Z,97537.16
2018-06-28T02:20:55.890Z,97542.25
2018-06-28T02:23:24.952Z,97543.35
2018-06-28T02:25:53.969Z,97542.23
2018-06-28T02:28:22.869Z,97541.69
2018-06-28T02:30:51.849Z,97545.28
2018-06-28T02:33:21.124Z,97543.13
2018-06-28T02:35:50.053Z,97543.69
2018-06-28T02:38:19.170Z,97541.80
2018-06-28T02:40:48.179Z,97546.41
2018-06-28T02:43:17.250Z,97538.98
2018-06-28T02:45:46.768Z,97531.09
2018-06-28T02:48:15.717Z,97533.81
2018-06-28T02:50:45.166Z,97534.59
2018-06-28T02:53:14.221Z,97530.72
2018-06-28T02:55:43.122Z,97526.62
2018-06-28T02:58:12.108Z,97521.16
2018-06-28T03:00:41.181Z,97525.52
2018-06-28T03:03:10.104Z,97518.64
2018-06-28T03:05:39.116Z,97521.38
2018-06-28T03:08:08.184Z,97514.23
2018-06-28T03:10:37.135Z,97511.17
2018-06-28T03:13:06.100Z,97511.17
2018-06-28T03:15:35.202Z,97515.57
2018-06-28T03:18:04.143Z,97528.08
2018-06-28T03:20:33.046Z,97528.38
2018-06-28T03:23:02.054Z,97520.47
2018-06-28T03:25:31.033Z,97515.02
2018-06-28T03:27:59.994Z,97516.41
2018-06-28T03:30:29.137Z,97518.59
2018-06-28T03:32:58.084Z,97520.00
2018-06-28T03:35:27.977Z,97517.94
2018-06-28T03:37:57.375Z,97511.16
2018-06-28T03:40:26.181Z,97509.33
2018-06-28T03:42:55.112Z,97499.30
2018-06-28T03:45:24.587Z,97503.95
2018-06-28T03:47:53.521Z,97491.72
2018-06-28T03:50:22.440Z,97489.55
2018-06-28T03:52:51.531Z,97488.99
2018-06-28T03:55:20.604Z,97493.63
2018-06-28T03:57:49.609Z,97493.61
2018-06-28T04:00:18.655Z,97489.20
2018-06-28T04:02:47.742Z,97488.91
2018-06-28T04:05:16.689Z,97492.47
2018-06-28T04:07:45.782Z,97493.87
2018-06-28T04:10:14.739Z,97492.33
2018-06-28T04:12:43.790Z,97485.00
2018-06-28T04:15:12.877Z,97488.33
2018-06-28T04:17:41.860Z,97497.18
2018-06-28T04:20:10.966Z,97495.31
2018-06-28T04:22:40.015Z,97503.20
2018-06-28T04:25:08.982Z,97505.47
2018-06-28T04:27:37.937Z,97501.69
2018-06-28T04:30:07.032Z,97501.47
2018-06-28T04:32:35.970Z,97506.20
2018-06-28T04:35:04.972Z,97500.85
2018-06-28T04:37:34.125Z,97505.56
2018-06-28T04:40:03.093Z,97510.03
2018-06-28T04:42:32.017Z,97504.67
2018-06-28T04:45:01.555Z,97492.13
2018-06-28T04:47:31.776Z,97496.07
2018-06-28T04:50:01.289Z,97493.13
2018-06-28T04:52:30.305Z,97502.78
2018-06-28T04:54:59.224Z,97512.09
2018-06-28T04:57:28.783Z,97508.77
2018-06-28T04:59:57.782Z,97511.52
2018-06-28T05:02:26.767Z,97515.08
2018-06-28T05:04:55.763Z,97515.08
2018-06-28T05:07:24.668Z,97511.52
2018-06-28T05:09:53.567Z,97512.59
2018-06-28T05:12:22.680Z,97511.22
2018-06-28T05:14:51.585Z,97504.91
2018-06-28T05:17:20.875Z,97506.56
2018-06-28T05:19:49.914Z,97506.82
2018-06-28T05:22:18.824Z,97504.66
2018-06-28T05:24:47.801Z,97506.86
2018-06-28T05:27:17.607Z,97503.04
2018-06-28T05:29:46.505Z,97500.87
2018-06-28T05:32:15.403Z,97501.16
2018-06-28T05:34:44.437Z,97499.51
2018-06-28T05:37:13.406Z,97502.00
2018-06-28T05:39:42.343Z,97500.59
2018-06-28T05:42:11.446Z,97499.80
2018-06-28T05:44:40.357Z,97498.21
2018-06-28T05:47:09.401Z,97496.88
2018-06-28T05:49:38.605Z,97498.62
2018-06-28T05:52:07.589Z,97506.06
2018-06-28T05:54:37.218Z,97505.00
2018-06-28T05:57:06.382Z,97506.91
2018-06-28T05:59:35.417Z,97502.28
2018-06-28T06:02:04.657Z,97499.80
2018-06-28T06:04:33.653Z,97499.01
2018-06-28T06:07:02.540Z,97499.59
2018-06-28T06:09:31.477Z,97499.88
2018-06-28T06:12:00.460Z,97503.23
2018-06-28T06:14:29.481Z,97494.17
2018-06-28T06:16:58.488Z,97493.62
2018-06-28T06:19:27.449Z,97502.13
2018-06-28T06:21:56.426Z,97499.95
2018-06-28T06:24:25.416Z,97501.30
2018-06-28T06:26:54.557Z,97498.56
2018-06-28T06:29:23.574Z,97496.35
2018-06-28T06:31:52.553Z,97502.92
2018-06-28T06:34:21.912Z,97501.55
2018-06-28T06:36:51.041Z,97495.78
2018-06-28T06:39:19.970Z,97497.70
2018-06-28T06:41:48.948Z,97503.20
2018-06-28T06:44:17.904Z,97499.66
2018-06-28T06:46:46.820Z,97501.30
2018-06-28T06:49:15.744Z,97491.70
2018-06-28T06:51:44.888Z,97500.77
2018-06-28T06:54:13.795Z,97496.91
2018-06-28T06:56:42.851Z,97490.31
2018-06-28T06:59:11.865Z,97494.99
2018-06-28T07:01:40.788Z,97493.36
2018-06-28T07:04:09.810Z,97495.56
2018-06-28T07:06:38.809Z,97490.06
2018-06-28T07:09:11.041Z,97490.88
2018-06-28T07:11:40.182Z,97490.59
2018-06-28T07:14:09.538Z,97477.14
2018-06-28T07:16:38.601Z,97483.18
2018-06-28T07:19:07.636Z,97476.30
2018-06-28T07:21:36.679Z,97471.66
2018-06-28T07:24:05.784Z,97477.41
2018-06-28T07:26:34.715Z,97487.30
2018-06-28T07:29:03.691Z,97482.05
2018-06-28T07:31:32.755Z,97480.41
2018-06-28T07:34:01.737Z,97482.32
2018-06-28T07:36:30.617Z,97492.23
2018-06-28T07:39:00.535Z,97496.91
2018-06-28T07:41:29.736Z,97496.64
2018-06-28T07:43:58.629Z,97500.20
2018-06-28T07:46:27.624Z,97496.63
2018-06-28T07:48:56.779Z,97501.05
2018-06-28T07:51:25.701Z,97501.59
2018-06-28T07:53:54.722Z,97505.71
2018-06-28T07:56:23.814Z,97512.57
2018-06-28T07:58:52.859Z,97510.08
2018-06-28T08:01:22.073Z,97507.03
2018-06-28T08:03:51.084Z,97513.90
2018-06-28T08:06:20.868Z,97509.21
2018-06-28T08:08:50.508Z,97511.16
2018-06-28T08:11:20.316Z,97507.36
2018-06-28T08:13:49.685Z,97502.95
2018-06-28T08:16:18.691Z,97514.48
2018-06-28T08:18:47.697Z,97507.08
2018-06-28T08:23:44.580Z,97511.46
2018-06-28T08:26:15.775Z,97505.41
2018-06-28T08:28:44.733Z,97498.84
2018-06-28T08:31:14.388Z,97496.31
2018-06-28T08:33:43.523Z,97498.23
2018-06-28T08:36:12.618Z,97498.78
2018-06-28T08:38:41.575Z,97489.47
2018-06-28T08:41:10.593Z,97490.27
2018-06-28T08:43:39.541Z,97496.34
2018-06-28T08:46:08.553Z,97495.83
2018-06-28T08:48:37.576Z,97497.47
2018-06-28T08:51:06.519Z,97502.95
2018-06-28T08:53:35.537Z,97507.62
2018-06-28T08:56:05.074Z,97501.58
2018-06-28T08:58:33.985Z,97501.59
2018-06-28T09:01:02.989Z,97501.83
2018-06-28T09:03:32.957Z,97504.82
2018-06-28T09:06:01.920Z,97519.63
2018-06-28T09:08:30.875Z,97529.98
2018-06-28T09:10:59.857Z,97527.20
2018-06-28T09:13:28.787Z,97531.55
2018-06-28T09:15:57.768Z,97518.29
2018-06-28T09:18:26.788Z,97515.23
2018-06-28T09:20:55.711Z,97517.94
2018-06-28T09:23:24.748Z,97518.76
2018-06-28T09:25:53.773Z,97515.48
2018-06-28T09:28:22.737Z,97514.36
2018-06-28T09:30:51.745Z,97519.62
2018-06-28T09:33:20.789Z,97512.80
2018-06-28T09:35:49.834Z,97513.06
2018-06-28T09:38:18.840Z,97512.52
2018-06-28T09:40:47.857Z,97518.06
2018-06-28T09:43:16.844Z,97514.23
2018-06-28T09:45:45.836Z,97508.78
2018-06-28T09:48:15.004Z,97504.41
2018-06-28T09:50:43.967Z,97499.21
2018-06-28T09:53:13.019Z,97506.63
2018-06-28T09:55:42.052Z,97508.86
2018-06-28T09:58:11.070Z,97507.77
2018-06-28T10:00:46.052Z,97511.88
2018-06-28T10:03:15.763Z,97516.27
2018-06-28T10:05:45.255Z,97512.47
2018-06-28T10:08:14.241Z,97511.66
2018-06-28T10:10:43.386Z,97512.48
2018-06-28T10:13:12.402Z,97505.37
2018-06-28T10:15:41.517Z,97501.52
2018-06-28T10:18:10.496Z,97485.63
2018-06-28T10:20:39.569Z,97484.80
2018-06-28T10:23:08.551Z,97478.75
2018-06-28T10:25:37.454Z,97487.03
2018-06-28T10:28:06.720Z,97486.75
2018-06-28T10:30:35.731Z,97491.44
2018-06-28T10:33:04.639Z,97487.04
2018-06-28T10:35:34.464Z,97480.45
2018-06-28T10:38:03.491Z,97478.77
2018-06-28T10:40:32.426Z,97485.32
2018-06-28T10:43:01.461Z,97488.03
2018-06-28T10:45:31.478Z,97479.23
2018-06-28T10:48:00.533Z,97472.35
2018-06-28T10:50:29.496Z,97469.62
2018-06-28T10:52:59.255Z,97469.59
2018-06-28T10:55:29.120Z,97465.44
2018-06-28T10:57:58.116Z,97463.95
2018-06-28T11:00:27.771Z,97468.32
2018-06-28T11:02:56.762Z,97459.20
2018-06-28T11:05:25.758Z,97475.61
2018-06-28T11:07:54.752Z,97474.98
2018-06-28T11:10:23.713Z,97468.31
2018-06-28T11:12:52.800Z,97474.50
2018-06-28T11:15:21.740Z,97479.09
2018-06-28T11:17:50.784Z,97466.42
2018-06-28T11:20:20.608Z,97477.91
2018-06-28T11:22:49.568Z,97474.62
2018-06-28T11:25:18.666Z,97484.14
2018-06-28T11:27:47.832Z,97480.28
2018-06-28T11:30:16.881Z,97482.66
2018-06-28T11:32:45.864Z,97473.88
2018-06-28T11:35:14.959Z,97468.10
2018-06-28T11:37:44.053Z,97468.38
2018-06-28T11:40:13.163Z,97465.30
2018-06-28T11:42:42.239Z,97458.11
2018-06-28T11:45:11.292Z,97458.94
2018-06-28T11:47:40.298Z,97454.78
2018-06-28T11:50:09.403Z,97455.06
2018-06-28T11:52:38.477Z,97451.48
2018-06-28T11:55:07.469Z,97438.84
2018-06-28T11:57:36.560Z,97443.08
2018-06-28T12:00:06.264Z,97458.92
2018-06-28T12:02:35.384Z,97461.64
2018-06-28T12:05:04.489Z,97464.38
2018-06-28T12:07:33.491Z,97458.62
2018-06-28T12:10:02.470Z,97459.22
2018-06-28T12:12:31.541Z,97457.03
2018-06-28T12:15:00.798Z,97449.91
2018-06-28T12:17:29.700Z,97451.78
2018-06-28T12:19:58.796Z,97453.38
2018-06-28T12:22:27.964Z,97448.70
2018-06-28T12:24:56.844Z,97442.14
2018-06-28T12:27:26.049Z,97434.55
2018-06-28T12:29:55.095Z,97431.00
2018-06-28T12:32:24.049Z,97432.37
2018-06-28T12:34:53.145Z,97438.48
2018-06-28T12:37:22.098Z,97435.56
2018-06-28T12:39:51.133Z,97446.56
2018-06-28T12:42:20.143Z,97449.67
2018-06-28T12:44:49.656Z,97457.64
2018-06-28T12:47:44.562Z,97461.01
2018-06-28T12:50:13.709Z,97462.14
2018-06-28T12:52:50.965Z,97458.29
2018-06-28T12:55:20.851Z,97455.06
2018-06-28T12:57:50.423Z,97462.25
2018-06-28T13:00:19.739Z,97453.02
2018-06-28T13:02:48.888Z,97458.02
2018-06-28T13:05:18.679Z,97470.67
2018-06-28T13:07:47.872Z,97466.56
2018-06-28T13:10:18.346Z,97475.94
2018-06-28T13:12:47.382Z,97472.66
2018-06-28T13:15:16.924Z,97470.22
2018-06-28T13:17:46.611Z,97450.77
2018-06-28T13:20:15.867Z,97454.08
2018-06-28T13:22:44.924Z,97447.56
2018-06-28T13:25:13.915Z,97447.03
2018-06-28T13:27:42.967Z,97438.02
2018-06-28T13:30:12.025Z,97432.55
2018-06-28T13:32:40.983Z,97449.01
2018-06-28T13:35:09.987Z,97456.98
2018-06-28T13:37:39.017Z,97471.50
2018-06-28T13:40:08.068Z,97481.92
2018-06-28T13:42:37.616Z,97472.91
2018-06-28T13:45:06.722Z,97463.31
2018-06-28T13:47:36.346Z,97469.34
2018-06-28T13:50:05.765Z,97467.46
2018-06-28T13:52:34.756Z,97459.24
2018-06-28T13:55:04.816Z,97438.38
2018-06-28T13:57:33.879Z,97430.41
2018-06-28T14:00:02.883Z,97435.82
2018-06-28T14:02:31.888Z,97439.06
2018-06-28T14:05:01.044Z,97438.98
2018-06-28T14:07:30.084Z,97433.18
2018-06-28T14:09:59.081Z,97440.89
2018-06-28T14:12:28.300Z,97454.86
2018-06-28T14:15:03.648Z,97448.98
2018-06-28T14:17:36.397Z,97460.51
2018-06-28T14:20:07.514Z,97467.35
2018-06-28T14:22:36.680Z,97459.42
2018-06-28T14:25:06.035Z,97456.89
2018-06-28T14:27:35.148Z,97460.64
2018-06-28T14:30:04.473Z,97465.23
2018-06-28T14:32:35.194Z,97428.62
2018-06-28T14:35:04.459Z,97456.14
2018-06-28T14:37:33.523Z,97456.69
2018-06-28T14:40:02.545Z,97457.27
2018-06-28T14:42:31.587Z,97456.49
2018-06-28T14:45:00.818Z,97461.72
2018-06-28T14:47:30.052Z,97457.07
2018-06-28T14:49:59.290Z,97462.55
2018-06-28T14:52:28.577Z,97466.66
2018-06-28T14:54:58.680Z,97457.63
2018-06-28T14:57:27.870Z,97463.69
2018-06-28T14:59:57.029Z,97460.06
2018-06-28T15:02:26.013Z,97468.02
2018-06-28T15:04:55.710Z,97463.63
2018-06-28T15:07:24.846Z,97458.39
2018-06-28T15:09:53.843Z,97462.97
2018-06-28T15:12:22.913Z,97463.41
2018-06-28T15:14:51.976Z,97463.64
2018-06-28T15:17:20.950Z,97465.66
2018-06-28T15:19:50.859Z,97455.89
2018-06-28T15:22:19.946Z,97453.45
2018-06-28T15:24:48.912Z,97454.83
2018-06-28T15:27:18.506Z,97445.06
2018-06-28T15:29:47.489Z,97443.73
2018-06-28T15:32:16.535Z,97451.42
2018-06-28T15:34:45.830Z,97451.22
2018-06-28T15:37:14.804Z,97454.54
2018-06-28T15:39:44.227Z,97445.58
2018-06-28T15:42:13.297Z,97453.04
2018-06-28T15:45:09.005Z,97451.14
2018-06-28T15:47:41.645Z,97445.45
2018-06-28T15:50:13.101Z,97448.76
2018-06-28T15:52:44.576Z,97454.84
2018-06-28T15:55:13.701Z,97458.70
2018-06-28T15:57:42.754Z,97454.87
2018-06-28T16:00:11.800Z,97459.27
2018-06-28T16:02:40.816Z,97459.56
2018-06-28T16:05:09.808Z,97461.73
2018-06-28T16:07:39.337Z,97460.36
2018-06-28T16:10:09.229Z,97464.44
2018-06-28T16:12:38.275Z,97454.02
2018-06-28T16:15:07.505Z,97452.11
2018-06-28T16:17:36.613Z,97452.36
2018-06-28T16:20:05.915Z,97441.08
2018-06-28T16:22:34.884Z,97455.31
2018-06-28T16:25:03.943Z,97458.59
2018-06-28T16:27:32.931Z,97462.34
2018-06-28T16:30:02.014Z,97468.55
2018-06-28T16:32:31.051Z,97464.85
2018-06-28T16:35:00.286Z,97473.27
2018-06-28T16:37:31.306Z,97480.33
2018-06-28T16:40:00.529Z,97492.30
2018-06-28T16:42:29.570Z,97501.89
2018-06-28T16:44:58.668Z,97516.39
2018-06-28T16:47:27.785Z,97515.56
2018-06-28T16:49:56.818Z,97515.61
2018-06-28T16:52:25.984Z,97533.16
2018-06-28T16:54:55.136Z,97528.35
2018-06-28T16:57:24.202Z,97539.10
2018-06-28T16:59:53.321Z,97535.29
2018-06-28T17:02:22.348Z,97532.58
2018-06-28T17:04:51.402Z,97522.52
2018-06-28T17:07:20.503Z,97523.95
2018-06-28T17:09:49.909Z,97525.85
2018-06-28T17:12:18.867Z,97532.70
2018-06-28T17:14:49.101Z,97531.09
2018-06-28T17:17:19.273Z,97530.02
2018-06-28T17:19:48.371Z,97528.12
2018-06-28T17:22:17.375Z,97514.77
2018-06-28T17:24:46.951Z,97507.34
2018-06-28T17:27:16.064Z,97493.88
2018-06-28T17:29:45.071Z,97491.65
2018-06-28T17:32:14.063Z,97492.18
2018-06-28T17:34:43.207Z,97477.91
2018-06-28T17:37:12.584Z,97480.09
2018-06-28T17:39:44.266Z,97471.54
2018-06-28T17:42:13.695Z,97476.17
2018-06-28T17:44:42.794Z,97469.52
2018-06-28T17:47:12.680Z,97471.42
2018-06-28T17:49:41.751Z,97472.48
2018-06-28T17:52:10.879Z,97481.71
2018-06-28T17:54:40.679Z,97480.86
2018-06-28T17:57:09.664Z,97477.78
2018-06-28T17:59:38.680Z,97484.06
2018-06-28T18:02:07.773Z,97488.89
2018-06-28T18:04:36.769Z,97492.67
2018-06-28T18:07:06.148Z,97493.92
2018-06-28T18:09:35.181Z,97492.43
2018-06-28T18:12:04.334Z,97497.26
2018-06-28T18:14:34.063Z,97505.09
2018-06-28T18:17:03.228Z,97503.41
2018-06-28T18:19:32.250Z,97506.91
2018-06-28T18:22:01.337Z,97523.81
2018-06-28T18:24:31.090Z,97532.75
2018-06-28T18:27:00.224Z,97535.40
2018-06-28T18:29:29.520Z,97538.64
2018-06-28T18:31:58.640Z,97538.03
2018-06-28T18:34:27.660Z,97544.80
2018-06-28T18:36:56.725Z,97547.22
2018-06-28T18:39:26.451Z,97555.03
2018-06-28T18:42:07.884Z,97555.25
2018-06-28T18:44:36.941Z,97556.11
2018-06-28T18:47:06.330Z,97565.69
2018-06-28T18:49:35.411Z,97558.62
2018-06-28T18:52:04.475Z,97561.59
2018-06-28T18:54:33.502Z,97572.19
2018-06-28T18:57:02.549Z,97577.30
2018-06-28T18:59:31.621Z,97576.71
2018-06-28T19:02:00.718Z,97576.17
2018-06-28T19:04:29.919Z,97577.78
2018-06-28T19:06:59.609Z,97572.91
2018-06-28T19:09:34.430Z,97578.38
2018-06-28T19:12:04.095Z,97581.40
2018-06-28T19:14:38.076Z,97578.91
2018-06-28T19:17:08.036Z,97576.71
2018-06-28T19:19:37.035Z,97578.16
2018-06-28T19:22:12.090Z,97582.41
2018-06-28T19:24:41.044Z,97578.58
2018-06-28T19:27:10.602Z,97588.73
2018-06-28T19:29:44.675Z,97586.09
2018-06-28T19:34:54.648Z,97588.70
2018-06-28T19:37:29.129Z,97582.17
2018-06-28T19:40:03.464Z,97588.48
2018-06-28T19:42:37.603Z,97584.39
2018-06-28T19:45:07.117Z,97581.66
2018-06-28T19:47:36.339Z,97588.22
2018-06-28T19:50:10.746Z,97594.75
2018-06-28T19:52:44.742Z,97596.12
2018-06-28T19:55:13.865Z,97594.45
2018-06-28T19:57:42.823Z,97588.70
2018-06-28T20:00:15.952Z,97586.86
2018-06-28T20:02:49.964Z,97589.30
2018-06-28T20:05:18.938Z,97581.31
2018-06-28T20:07:47.923Z,97583.41
2018-06-28T20:10:16.857Z,97583.09
2018-06-28T20:12:51.069Z,97583.09
2018-06-28T20:15:30.190Z,97579.50
2018-06-28T20:18:04.197Z,97580.24
2018-06-28T20:20:34.785Z,97583.41
2018-06-28T20:23:03.906Z,97582.82
2018-06-28T20:25:33.204Z,97585.75
2018-06-28T20:28:07.189Z,97590.82
2018-06-28T20:30:41.238Z,97584.80
2018-06-28T20:33:15.509Z,97592.09
2018-06-28T20:35:44.544Z,97594.75
2018-06-28T20:38:13.528Z,97593.86
2018-06-28T20:40:43.249Z,97597.38
2018-06-28T20:43:12.240Z,97599.31
2018-06-28T20:45:41.214Z,97596.78
2018-06-28T20:48:10.484Z,97600.94
2018-06-28T20:50:39.606Z,97605.00
2018-06-28T20:53:08.731Z,97603.97
2018-06-28T20:55:37.715Z,97602.64
2018-06-28T20:58:07.579Z,97607.56
2018-06-28T21:00:36.604Z,97606.50
2018-06-28T21:03:06.946Z,97603.53
2018-06-28T21:05:36.092Z,97609.82
2018-06-28T21:08:05.256Z,97610.05
2018-06-28T21:10:34.189Z,97605.36
2018-06-28T21:13:03.310Z,97607.83
2018-06-28T21:15:32.261Z,97607.95
2018-06-28T21:18:01.204Z,97610.98
2018-06-28T21:20:30.297Z,97614.01
2018-06-28T21:22:59.300Z,97619.99
2018-06-28T21:25:30.588Z,97619.99
2018-06-28T21:27:59.604Z,97623.55
2018-06-28T21:30:28.563Z,97623.55
2018-06-28T21:32:57.584Z,97617.30
2018-06-28T21:35:26.514Z,97607.56
2018-06-28T21:37:55.593Z,97605.77
2018-06-28T21:40:24.733Z,97602.23
2018-06-28T21:42:54.124Z,97596.58
2018-06-28T21:45:23.275Z,97593.95
2018-06-28T21:47:52.268Z,97592.39
2018-06-28T21:50:22.229Z,97586.37
2018-06-28T21:52:51.241Z,97579.98
2018-06-28T21:55:20.332Z,97580.22
2018-06-28T21:57:49.374Z,97573.06
2018-06-28T22:00:30.086Z,97567.58
2018-06-28T22:02:59.706Z,97570.73
2018-06-28T22:05:28.937Z,97564.95
2018-06-28T22:07:58.509Z,97571.44
2018-06-28T22:10:27.699Z,97567.78
2018-06-28T22:12:57.076Z,97572.86
2018-06-28T22:15:28.618Z,97571.70
2018-06-28T22:17:58.820Z,97575.34
2018-06-28T22:20:29.254Z,97573.05
2018-06-28T22:22:58.456Z,97570.98
2018-06-28T22:25:28.566Z,97567.28
2018-06-28T22:27:57.636Z,97571.56
2018-06-28T22:30:26.733Z,97576.93
2018-06-28T22:32:55.721Z,97577.98
2018-06-28T22:35:24.784Z,97573.30
2018-06-28T22:37:53.718Z,97575.75
2018-06-28T22:40:22.706Z,97576.52
2018-06-28T22:42:51.909Z,97574.09
2018-06-28T22:45:20.867Z,97575.45
2018-06-28T22:47:49.911Z,97575.95
2018-06-28T22:50:19.055Z,97581.02
2018-06-28T22:52:48.011Z,97576.02
2018-06-28T22:55:16.990Z,97581.95
2018-06-28T22:57:46.011Z,97579.99
2018-06-28T23:00:21.287Z,97578.93
2018-06-28T23:02:50.357Z,97579.23
2018-06-28T23:05:19.648Z,97583.55
2018-06-28T23:07:48.703Z,97580.52
2018-06-28T23:10:17.905Z,97576.44
2018-06-28T23:12:47.070Z,97568.56
2018-06-28T23:15:15.872Z,97573.19
2018-06-28T23:17:45.025Z,97568.34
2018-06-28T23:20:14.004Z,97555.17
2018-06-28T23:22:50.392Z,97553.96
2018-06-28T23:25:19.869Z,97547.87
2018-06-28T23:27:50.563Z,97551.38
2018-06-28T23:30:19.732Z,97555.73
2018-06-28T23:32:48.807Z,97550.59
2018-06-28T23:35:17.890Z,97547.87
2018-06-28T23:37:47.469Z,97548.17
2018-06-28T23:40:16.479Z,97555.28
2018-06-28T23:42:46.583Z,97556.08
2018-06-28T23:45:15.620Z,97552.25
2018-06-28T23:47:44.610Z,97546.02
2018-06-28T23:50:13.731Z,97551.77
2018-06-28T23:52:42.724Z,97554.14
2018-06-28T23:55:11.801Z,97552.19
2018-06-28T23:57:40.809Z,97548.55
