createdAt,value
2019-05-13T00:00:15.270Z,3.75
2019-05-13T00:02:44.030Z,3.55
2019-05-13T00:05:14.637Z,3.57
2019-05-13T00:07:43.858Z,3.59
2019-05-13T00:10:14.677Z,3.62
2019-05-13T00:12:44.685Z,3.66
2019-05-13T00:15:14.190Z,3.80
2019-05-13T00:17:44.694Z,3.93
2019-05-13T00:20:14.128Z,3.93
2019-05-13T00:22:44.693Z,3.95
2019-05-13T00:25:14.460Z,3.97
2019-05-13T00:27:44.358Z,3.99
2019-05-13T00:30:14.423Z,3.96
2019-05-13T00:32:44.634Z,3.94
2019-05-13T00:35:14.129Z,3.92
2019-05-13T00:37:44.258Z,3.91
2019-05-13T00:40:14.326Z,3.82
2019-05-13T00:42:44.127Z,3.68
2019-05-13T00:45:14.517Z,3.64
2019-05-13T00:47:43.801Z,3.58
2019-05-13T00:50:14.287Z,3.54
2019-05-13T00:52:44.930Z,3.48
2019-05-13T00:55:14.852Z,3.45
2019-05-13T00:57:43.943Z,3.51
2019-05-13T01:00:14.019Z,3.54
2019-05-13T01:02:44.631Z,3.50
2019-05-13T01:05:14.714Z,3.41
2019-05-13T01:07:44.427Z,3.33
2019-05-13T01:10:13.649Z,3.30
2019-05-13T01:12:44.113Z,3.30
2019-05-13T01:15:13.727Z,3.34
2019-05-13T01:17:44.436Z,3.32
2019-05-13T01:20:14.384Z,3.34
2019-05-13T01:22:44.065Z,3.32
2019-05-13T01:25:14.464Z,3.27
2019-05-13T01:27:44.346Z,3.20
2019-05-13T01:30:13.517Z,3.16
2019-05-13T01:32:44.585Z,3.12
2019-05-13T01:35:14.611Z,3.19
2019-05-13T01:37:45.739Z,3.23
2019-05-13T01:40:13.738Z,3.07
2019-05-13T01:42:44.167Z,3.00
2019-05-13T01:45:13.753Z,3.13
2019-05-13T01:47:44.095Z,3.04
2019-05-13T01:50:14.382Z,3.01
2019-05-13T01:52:44.492Z,3.03
2019-05-13T01:55:14.617Z,3.07
2019-05-13T01:57:44.334Z,3.04
2019-05-13T02:00:14.316Z,3.10
2019-05-13T02:02:44.502Z,3.06
2019-05-13T02:05:14.081Z,2.97
2019-05-13T02:07:56.083Z,2.86
2019-05-13T02:10:14.757Z,2.87
2019-05-13T02:12:44.598Z,2.84
2019-05-13T02:15:14.686Z,2.83
2019-05-13T02:17:44.828Z,2.79
2019-05-13T02:20:14.998Z,2.68
2019-05-13T02:22:44.542Z,2.70
2019-05-13T02:25:13.920Z,2.71
2019-05-13T02:27:44.101Z,2.77
2019-05-13T02:30:16.229Z,2.71
2019-05-13T02:32:43.895Z,2.67
2019-05-13T02:35:13.982Z,2.69
2019-05-13T02:37:43.816Z,2.65
2019-05-13T02:40:13.893Z,2.67
2019-05-13T02:42:43.576Z,2.67
2019-05-13T02:45:13.477Z,2.63
2019-05-13T02:47:44.371Z,2.65
2019-05-13T02:50:13.286Z,2.67
2019-05-13T02:52:44.273Z,2.66
2019-05-13T02:55:12.707Z,2.66
2019-05-13T02:57:43.651Z,2.62
2019-05-13T03:00:12.956Z,2.61
2019-05-13T03:02:43.736Z,2.63
2019-05-13T03:05:13.718Z,2.59
2019-05-13T03:07:43.084Z,2.59
2019-05-13T03:10:14.060Z,2.63
2019-05-13T03:12:43.007Z,2.63
2019-05-13T03:15:13.135Z,2.70
2019-05-13T03:17:53.072Z,2.80
2019-05-13T03:20:23.001Z,2.86
2019-05-13T03:22:52.818Z,2.94
2019-05-13T03:25:22.624Z,3.05
2019-05-13T03:27:54.145Z,3.10
2019-05-13T03:30:25.445Z,3.16
2019-05-13T03:32:59.802Z,3.21
2019-05-13T03:35:26.491Z,3.30
2019-05-13T03:37:53.025Z,3.34
2019-05-13T03:40:23.102Z,3.38
2019-05-13T03:42:53.671Z,3.42
2019-05-13T03:45:24.745Z,3.49
2019-05-13T03:47:55.593Z,3.56
2019-05-13T03:50:24.003Z,3.65
2019-05-13T03:52:52.809Z,3.67
2019-05-13T03:55:23.196Z,3.70
2019-05-13T03:57:53.198Z,3.80
2019-05-13T04:00:23.637Z,3.85
2019-05-13T04:02:52.985Z,3.88
2019-05-13T04:05:22.838Z,3.96
2019-05-13T04:07:52.511Z,3.99
2019-05-13T04:10:23.079Z,4.00
2019-05-13T04:12:52.746Z,4.00
2019-05-13T04:15:23.563Z,4.03
2019-05-13T04:17:53.412Z,4.10
2019-05-13T04:20:23.409Z,4.13
2019-05-13T04:22:53.331Z,4.20
2019-05-13T04:25:23.150Z,4.23
2019-05-13T04:27:53.064Z,4.28
2019-05-13T04:30:22.573Z,4.32
2019-05-13T04:32:53.288Z,4.39
2019-05-13T04:35:23.481Z,4.39
2019-05-13T04:37:53.084Z,4.42
2019-05-13T04:40:23.166Z,4.48
2019-05-13T04:42:53.439Z,4.48
2019-05-13T04:45:23.934Z,4.54
2019-05-13T04:47:52.960Z,4.59
2019-05-13T04:50:22.801Z,4.64
2019-05-13T04:52:52.985Z,4.67
2019-05-13T04:55:23.016Z,4.77
2019-05-13T04:57:53.358Z,4.84
2019-05-13T05:00:49.860Z,4.85
2019-05-13T05:03:23.097Z,4.93
2019-05-13T05:05:52.887Z,5.02
2019-05-13T05:08:24.475Z,5.05
2019-05-13T05:11:14.484Z,5.14
2019-05-13T05:14:07.240Z,5.17
2019-05-13T05:16:57.891Z,5.21
2019-05-13T05:19:47.581Z,5.31
2019-05-13T05:22:35.736Z,5.43
2019-05-13T05:25:07.260Z,5.48
2019-05-13T05:27:38.734Z,5.55
2019-05-13T05:30:21.685Z,5.60
2019-05-13T05:33:07.224Z,5.67
2019-05-13T05:36:04.254Z,5.72
2019-05-13T05:38:36.302Z,5.69
2019-05-13T05:41:07.047Z,5.80
2019-05-13T05:43:38.417Z,5.92
2019-05-13T05:46:08.079Z,5.92
2019-05-13T05:48:41.893Z,5.95
2019-05-13T05:51:13.062Z,6.03
2019-05-13T05:53:44.059Z,6.01
2019-05-13T05:56:15.569Z,6.22
2019-05-13T05:58:45.730Z,6.38
2019-05-13T06:01:16.615Z,6.43
2019-05-13T06:03:45.741Z,6.57
2019-05-13T06:06:15.462Z,6.80
2019-05-13T06:08:44.245Z,6.86
2019-05-13T06:11:13.792Z,6.81
2019-05-13T06:17:02.508Z,6.69
2019-05-13T06:19:31.862Z,6.71
2019-05-13T06:22:02.206Z,6.60
2019-05-13T06:24:31.311Z,6.44
2019-05-13T06:27:01.488Z,6.43
2019-05-13T06:29:31.785Z,6.64
2019-05-13T06:32:17.097Z,6.99
2019-05-13T06:34:32.606Z,7.03
2019-05-13T06:37:01.812Z,7.09
2019-05-13T06:39:31.664Z,7.06
2019-05-13T06:42:02.789Z,7.20
2019-05-13T06:44:31.658Z,7.35
2019-05-13T06:47:02.671Z,7.33
2019-05-13T06:49:32.151Z,7.63
2019-05-13T06:52:01.716Z,7.54
2019-05-13T06:54:33.019Z,7.55
2019-05-13T06:57:04.275Z,7.81
2019-05-13T06:59:31.862Z,7.81
2019-05-13T07:02:02.124Z,7.79
2019-05-13T07:04:32.673Z,7.70
2019-05-13T07:07:10.118Z,7.76
2019-05-13T07:09:32.285Z,7.68
2019-05-13T07:12:03.043Z,7.42
2019-05-13T07:14:32.455Z,7.25
2019-05-13T07:17:02.111Z,7.38
2019-05-13T07:19:32.227Z,7.46
2019-05-13T07:22:02.880Z,7.58
2019-05-13T07:24:32.311Z,7.75
2019-05-13T07:27:02.081Z,7.87
2019-05-13T07:29:32.582Z,7.87
2019-05-13T07:32:01.726Z,7.63
2019-05-13T07:34:33.576Z,7.81
2019-05-13T07:37:02.077Z,7.93
2019-05-13T07:39:32.748Z,8.12
2019-05-13T07:42:04.746Z,8.22
2019-05-13T07:44:32.373Z,8.32
2019-05-13T07:47:03.369Z,8.32
2019-05-13T07:49:31.766Z,8.41
2019-05-13T07:52:01.572Z,8.52
2019-05-13T07:54:32.557Z,8.54
2019-05-13T07:57:01.986Z,8.59
2019-05-13T07:59:31.870Z,8.70
2019-05-13T08:02:02.095Z,8.68
2019-05-13T08:04:33.264Z,8.77
2019-05-13T08:07:01.862Z,9.03
2019-05-13T08:09:31.907Z,9.25
2019-05-13T08:12:09.894Z,9.32
2019-05-13T08:14:32.590Z,9.22
2019-05-13T08:17:02.588Z,9.34
2019-05-13T08:19:32.561Z,9.48
2019-05-13T08:22:02.182Z,9.65
2019-05-13T08:24:31.541Z,9.53
2019-05-13T08:27:02.122Z,9.67
2019-05-13T08:29:32.901Z,9.67
2019-05-13T08:32:02.694Z,9.78
2019-05-13T08:34:32.949Z,9.86
2019-05-13T08:37:02.874Z,9.86
2019-05-13T08:39:33.452Z,10.14
2019-05-13T08:42:12.763Z,10.44
2019-05-13T08:44:32.240Z,10.50
2019-05-13T08:47:03.104Z,10.58
2019-05-13T08:49:32.565Z,10.78
2019-05-13T08:52:01.801Z,10.78
2019-05-13T08:54:32.910Z,10.89
2019-05-13T08:57:02.937Z,10.96
2019-05-13T08:59:31.782Z,11.07
2019-05-13T09:02:02.889Z,11.04
2019-05-13T09:04:31.622Z,11.29
2019-05-13T09:07:02.326Z,11.58
2019-05-13T09:09:31.563Z,11.69
2019-05-13T09:12:02.482Z,11.65
2019-05-13T09:14:32.401Z,11.73
2019-05-13T09:17:01.873Z,11.74
2019-05-13T09:19:32.271Z,11.87
2019-05-13T09:22:02.877Z,11.91
2019-05-13T09:24:36.667Z,12.11
2019-05-13T09:27:01.892Z,12.21
2019-05-13T09:29:32.250Z,11.96
2019-05-13T09:32:03.687Z,12.14
2019-05-13T09:34:32.764Z,12.37
2019-05-13T09:39:32.334Z,12.89
2019-05-13T09:42:02.662Z,12.94
2019-05-13T09:44:32.730Z,13.12
2019-05-13T09:47:02.633Z,13.34
2019-05-13T09:49:32.844Z,13.46
2019-05-13T09:52:01.855Z,13.58
2019-05-13T09:54:32.722Z,13.22
2019-05-13T09:57:01.725Z,13.21
2019-05-13T09:59:31.806Z,13.38
2019-05-13T10:02:03.080Z,13.73
2019-05-13T10:04:31.857Z,13.83
2019-05-13T10:07:02.130Z,13.49
2019-05-13T10:09:32.626Z,13.85
2019-05-13T10:12:03.064Z,14.01
2019-05-13T10:14:32.746Z,13.97
2019-05-13T10:17:05.798Z,14.24
2019-05-13T10:19:32.391Z,14.45
2019-05-13T10:24:55.641Z,14.40
2019-05-13T10:27:25.213Z,13.59
2019-05-13T10:29:53.708Z,13.70
2019-05-13T10:32:22.363Z,13.30
2019-05-13T10:34:52.836Z,13.64
2019-05-13T10:37:22.101Z,14.01
2019-05-13T10:39:51.755Z,14.76
2019-05-13T10:42:22.165Z,14.29
2019-05-13T10:44:52.340Z,13.81
2019-05-13T10:47:22.748Z,14.05
2019-05-13T10:49:52.370Z,14.46
2019-05-13T10:52:22.892Z,14.48
2019-05-13T10:54:52.697Z,14.93
2019-05-13T10:57:21.360Z,15.25
2019-05-13T10:59:52.487Z,14.91
2019-05-13T11:02:22.135Z,14.05
2019-05-13T11:04:51.941Z,13.43
2019-05-13T11:07:22.499Z,13.96
2019-05-13T11:09:52.777Z,14.28
2019-05-13T11:12:22.191Z,14.56
2019-05-13T11:14:54.002Z,14.99
2019-05-13T11:17:25.660Z,15.17
2019-05-13T11:19:51.352Z,15.19
2019-05-13T11:22:22.302Z,15.49
2019-05-13T11:24:51.843Z,15.57
2019-05-13T11:27:20.055Z,15.63
2019-05-13T11:29:52.341Z,15.85
2019-05-13T11:32:22.257Z,15.90
2019-05-13T11:34:53.040Z,15.63
2019-05-13T11:37:23.211Z,15.35
2019-05-13T11:39:51.655Z,15.35
2019-05-13T11:42:22.641Z,15.57
2019-05-13T11:44:52.747Z,15.79
2019-05-13T11:47:20.531Z,15.71
2019-05-13T11:49:51.395Z,15.49
2019-05-13T11:52:19.086Z,15.48
2019-05-13T11:54:47.511Z,15.82
2019-05-13T11:57:15.923Z,15.80
2019-05-13T11:59:44.338Z,16.20
2019-05-13T12:02:13.766Z,16.17
2019-05-13T12:04:43.473Z,16.61
2019-05-13T12:07:13.499Z,16.80
2019-05-13T12:09:42.174Z,16.98
2019-05-13T12:12:13.042Z,17.34
2019-05-13T12:17:14.214Z,17.77
2019-05-13T12:19:41.816Z,16.79
2019-05-13T12:22:12.935Z,17.16
2019-05-13T12:24:42.282Z,17.53
2019-05-13T12:27:10.989Z,17.71
2019-05-13T12:29:43.097Z,17.88
2019-05-13T12:32:13.519Z,17.46
2019-05-13T12:34:44.984Z,16.75
2019-05-13T12:37:12.505Z,17.28
2019-05-13T12:39:43.869Z,17.26
2019-05-13T12:42:12.732Z,16.84
2019-05-13T12:44:59.963Z,16.92
2019-05-13T12:47:12.290Z,17.75
2019-05-13T12:49:43.765Z,17.96
2019-05-13T12:52:13.112Z,18.15
2019-05-13T12:54:43.713Z,18.06
2019-05-13T12:57:15.018Z,17.78
2019-05-13T12:59:43.581Z,17.02
2019-05-13T13:02:13.416Z,16.94
2019-05-13T13:05:06.804Z,16.67
2019-05-13T13:07:13.375Z,16.14
2019-05-13T13:09:43.262Z,16.24
2019-05-13T13:12:12.075Z,16.79
2019-05-13T13:14:44.416Z,17.63
2019-05-13T13:17:12.888Z,18.36
2019-05-13T13:19:41.811Z,17.35
2019-05-13T13:22:13.340Z,16.38
2019-05-13T13:24:50.533Z,15.88
2019-05-13T13:27:19.316Z,15.92
2019-05-13T13:29:43.345Z,15.75
2019-05-13T13:32:13.478Z,15.91
2019-05-13T13:34:44.100Z,16.46
2019-05-13T13:37:11.168Z,16.65
2019-05-13T13:43:05.318Z,16.48
2019-05-13T13:45:52.001Z,17.30
2019-05-13T13:48:04.351Z,17.51
2019-05-13T13:50:33.736Z,17.86
2019-05-13T13:53:02.366Z,17.74
2019-05-13T13:55:32.074Z,18.19
2019-05-13T13:58:02.254Z,17.86
2019-05-13T14:00:40.945Z,16.85
2019-05-13T14:03:06.369Z,16.38
2019-05-13T14:05:36.252Z,16.12
2019-05-13T14:06:25.163Z,12.69
2019-05-13T14:06:32.042Z,17.74
2019-05-13T14:08:01.797Z,15.95
2019-05-13T14:10:31.871Z,16.21
2019-05-13T14:13:04.535Z,15.99
2019-05-13T14:15:32.016Z,15.73
2019-05-13T14:18:00.656Z,15.42
2019-05-13T14:20:29.084Z,15.31
2019-05-13T14:22:58.265Z,15.08
2019-05-13T14:25:26.808Z,15.08
2019-05-13T14:27:55.254Z,16.21
2019-05-13T14:30:23.671Z,16.97
2019-05-13T14:32:52.278Z,16.91
2019-05-13T14:35:22.026Z,17.75
2019-05-13T14:37:51.941Z,18.69
2019-05-13T14:40:22.400Z,18.86
2019-05-13T14:42:52.566Z,18.65
2019-05-13T14:45:23.686Z,18.61
2019-05-13T14:47:51.278Z,18.89
2019-05-13T14:50:21.353Z,18.16
2019-05-13T14:52:52.296Z,18.54
2019-05-13T14:55:21.423Z,18.76
2019-05-13T14:57:52.173Z,19.43
2019-05-13T15:00:22.009Z,19.51
2019-05-13T15:02:51.800Z,19.38
2019-05-13T15:05:22.052Z,19.09
2019-05-13T15:07:52.862Z,19.31
2019-05-13T15:10:21.957Z,19.42
2019-05-13T15:12:52.406Z,19.22
2019-05-13T15:15:22.359Z,19.42
2019-05-13T15:17:51.879Z,19.45
2019-05-13T15:20:21.734Z,19.28
2019-05-13T15:22:51.942Z,19.51
2019-05-13T15:25:22.063Z,19.65
2019-05-13T15:27:52.739Z,20.03
2019-05-13T15:30:21.805Z,20.04
2019-05-13T15:32:52.685Z,19.68
2019-05-13T15:35:20.636Z,20.18
2019-05-13T15:37:49.044Z,19.45
2019-05-13T15:40:17.465Z,19.43
2019-05-13T15:42:46.265Z,18.94
2019-05-13T15:45:15.217Z,19.45
2019-05-13T15:47:43.632Z,19.32
2019-05-13T15:50:12.362Z,19.28
2019-05-13T15:52:43.215Z,19.53
2019-05-13T15:55:11.947Z,20.03
2019-05-13T15:57:42.794Z,19.87
2019-05-13T16:00:12.639Z,19.80
2019-05-13T16:02:42.123Z,19.94
2019-05-13T16:05:11.999Z,20.51
2019-05-13T16:07:41.732Z,19.93
2019-05-13T16:10:11.419Z,20.26
2019-05-13T16:12:39.972Z,20.69
2019-05-13T16:15:13.119Z,20.49
2019-05-13T16:17:44.522Z,20.49
2019-05-13T16:20:10.458Z,20.41
2019-05-13T16:22:38.887Z,20.04
2019-05-13T16:25:08.124Z,20.63
2019-05-13T16:27:36.618Z,20.61
2019-05-13T16:30:07.742Z,19.69
2019-05-13T16:32:36.187Z,19.19
2019-05-13T16:35:06.774Z,19.49
2019-05-13T16:37:35.203Z,19.34
2019-05-13T16:40:04.953Z,19.54
2019-05-13T16:45:48.629Z,19.87
2019-05-13T16:48:17.049Z,19.13
2019-05-13T16:50:45.461Z,18.70
2019-05-13T16:53:13.885Z,17.71
2019-05-13T16:55:42.537Z,16.73
2019-05-13T16:58:12.568Z,16.51
2019-05-13T17:00:42.481Z,16.44
2019-05-13T17:03:11.570Z,16.73
2019-05-13T17:05:41.972Z,17.73
2019-05-13T17:08:10.225Z,18.85
2019-05-13T17:10:38.641Z,18.84
2019-05-13T17:13:07.065Z,18.26
2019-05-13T17:15:35.487Z,18.50
2019-05-13T17:18:11.735Z,18.33
2019-05-13T17:20:34.067Z,18.40
2019-05-13T17:23:02.503Z,18.25
2019-05-13T17:25:30.912Z,18.26
2019-05-13T17:27:59.344Z,19.10
2019-05-13T17:30:27.757Z,19.03
2019-05-13T17:32:56.183Z,18.95
2019-05-13T17:35:24.578Z,19.40
2019-05-13T17:37:53.271Z,19.49
2019-05-13T17:40:22.460Z,19.33
2019-05-13T17:42:51.205Z,18.92
2019-05-13T17:45:21.818Z,18.94
2019-05-13T17:47:51.844Z,18.45
2019-05-13T17:50:22.086Z,18.01
2019-05-13T17:52:51.369Z,17.59
2019-05-13T17:55:22.078Z,16.93
2019-05-13T17:57:50.012Z,16.48
2019-05-13T18:00:18.661Z,15.96
2019-05-13T18:02:47.094Z,15.56
2019-05-13T18:05:16.076Z,15.47
2019-05-13T18:07:44.507Z,15.56
2019-05-13T18:10:14.473Z,15.62
2019-05-13T18:12:43.220Z,15.59
2019-05-13T18:15:11.840Z,15.45
2019-05-13T18:17:41.819Z,15.27
2019-05-13T18:20:10.688Z,15.42
2019-05-13T18:22:41.775Z,15.26
2019-05-13T18:25:12.115Z,15.22
2019-05-13T18:27:41.598Z,15.80
2019-05-13T18:30:11.417Z,15.95
2019-05-13T18:32:40.032Z,15.75
2019-05-13T18:35:12.056Z,15.78
2019-05-13T18:37:41.795Z,15.53
2019-05-13T18:40:11.583Z,15.14
2019-05-13T18:42:42.120Z,15.15
2019-05-13T18:45:11.507Z,14.62
2019-05-13T18:47:40.162Z,14.28
2019-05-13T18:50:11.526Z,14.14
2019-05-13T18:52:42.004Z,13.94
2019-05-13T18:55:12.405Z,13.71
2019-05-13T18:57:40.412Z,13.46
2019-05-13T19:00:11.154Z,13.27
2019-05-13T19:02:41.495Z,13.23
2019-05-13T19:05:51.213Z,13.15
2019-05-13T19:08:21.409Z,13.03
2019-05-13T19:10:52.070Z,12.83
2019-05-13T19:13:21.753Z,12.74
2019-05-13T19:15:51.728Z,12.66
2019-05-13T19:18:21.444Z,12.58
2019-05-13T19:20:51.339Z,12.42
2019-05-13T19:23:19.961Z,12.29
2019-05-13T19:25:48.362Z,12.20
2019-05-13T19:28:16.788Z,12.05
2019-05-13T19:30:45.192Z,11.91
2019-05-13T19:33:13.605Z,11.72
2019-05-13T19:35:42.663Z,11.59
2019-05-13T19:38:12.107Z,11.34
2019-05-13T19:40:41.941Z,11.25
2019-05-13T19:43:11.594Z,11.25
2019-05-13T19:45:41.594Z,11.08
2019-05-13T19:48:11.880Z,11.00
2019-05-13T19:50:41.592Z,10.91
2019-05-13T19:53:12.032Z,10.68
2019-05-13T19:55:41.486Z,10.54
2019-05-13T19:58:12.241Z,10.56
2019-05-13T20:00:42.137Z,10.50
2019-05-13T20:03:11.715Z,10.43
2019-05-13T20:05:41.550Z,10.16
2019-05-13T20:08:10.066Z,10.17
2019-05-13T20:10:38.505Z,10.14
2019-05-13T20:13:06.917Z,10.05
2019-05-13T20:15:35.335Z,9.75
2019-05-13T20:18:03.734Z,9.69
2019-05-13T20:20:32.167Z,9.64
2019-05-13T20:23:01.389Z,9.69
2019-05-13T20:25:31.198Z,9.66
2019-05-13T20:28:02.168Z,9.64
2019-05-13T20:30:30.063Z,9.62
2019-05-13T20:32:58.469Z,9.54
2019-05-13T20:35:26.885Z,9.33
2019-05-13T20:37:55.284Z,9.33
2019-05-13T20:40:23.714Z,9.29
2019-05-13T20:42:52.130Z,9.30
2019-05-13T20:45:22.514Z,9.24
2019-05-13T20:47:50.678Z,8.99
2019-05-13T20:50:21.480Z,8.92
2019-05-13T20:52:51.408Z,9.02
2019-05-13T20:55:21.804Z,9.07
2019-05-13T20:57:49.514Z,9.01
2019-05-13T21:00:18.034Z,9.01
2019-05-13T21:02:46.446Z,9.04
2019-05-13T21:05:16.418Z,9.05
2019-05-13T21:07:44.824Z,9.07
2019-05-13T21:10:13.484Z,9.05
2019-05-13T21:12:42.199Z,8.95
2019-05-13T21:15:12.838Z,8.86
2019-05-13T21:17:40.803Z,8.65
2019-05-13T21:20:19.677Z,8.40
2019-05-13T21:22:39.562Z,8.40
2019-05-13T21:25:08.339Z,8.24
2019-05-13T21:27:36.784Z,8.17
2019-05-13T21:30:06.993Z,8.15
2019-05-13T21:32:35.462Z,7.99
2019-05-13T21:35:05.518Z,7.98
2019-05-13T21:37:33.924Z,8.02
2019-05-13T21:40:02.523Z,8.03
2019-05-13T21:42:32.117Z,7.97
2019-05-13T21:45:01.751Z,7.85
2019-05-13T21:47:31.193Z,7.79
2019-05-13T21:49:59.791Z,7.77
2019-05-13T21:52:28.194Z,7.58
2019-05-13T21:54:56.618Z,7.60
2019-05-13T21:57:25.009Z,7.55
2019-05-13T21:59:53.445Z,7.59
2019-05-13T22:02:23.397Z,7.56
2019-05-13T22:04:52.013Z,7.52
2019-05-13T22:07:22.263Z,7.64
2019-05-13T22:09:51.326Z,7.60
2019-05-13T22:12:21.700Z,7.58
2019-05-13T22:14:51.746Z,7.60
2019-05-13T22:17:20.211Z,7.53
2019-05-13T22:19:48.632Z,7.56
2019-05-13T22:22:17.036Z,7.58
2019-05-13T22:24:45.434Z,7.69
2019-05-13T22:27:13.851Z,7.75
2019-05-13T22:29:42.337Z,7.69
2019-05-13T22:32:11.280Z,7.67
2019-05-13T22:34:41.733Z,7.67
2019-05-13T22:37:11.716Z,7.76
2019-05-13T22:39:42.151Z,7.81
2019-05-13T22:42:12.485Z,7.86
2019-05-13T22:44:41.692Z,7.94
2019-05-13T22:47:13.080Z,8.01
2019-05-13T22:49:40.389Z,8.04
2019-05-13T22:52:11.285Z,8.04
2019-05-13T22:54:41.054Z,8.02
2019-05-13T22:57:11.971Z,8.08
2019-05-13T22:59:41.563Z,8.07
2019-05-13T23:02:10.096Z,8.03
2019-05-13T23:04:38.476Z,7.97
2019-05-13T23:07:06.896Z,7.97
2019-05-13T23:09:35.294Z,8.00
2019-05-13T23:12:03.780Z,7.99
2019-05-13T23:14:32.190Z,7.89
2019-05-13T23:17:02.164Z,7.96
2019-05-13T23:19:32.318Z,8.02
2019-05-13T23:22:01.617Z,8.05
2019-05-13T23:24:31.219Z,8.07
2019-05-13T23:27:01.932Z,8.06
2019-05-13T23:29:31.921Z,8.03
2019-05-13T23:32:01.419Z,8.03
2019-05-13T23:34:31.784Z,8.04
2019-05-13T23:37:00.157Z,8.03
2019-05-13T23:39:28.559Z,8.04
2019-05-13T23:41:56.981Z,8.05
2019-05-13T23:44:28.267Z,8.04
2019-05-13T23:46:55.567Z,8.04
2019-05-13T23:49:23.975Z,8.07
2019-05-13T23:51:52.402Z,8.05
2019-05-13T23:54:21.341Z,8.03
2019-05-13T23:56:49.909Z,7.98
2019-05-13T23:59:18.303Z,8.00
