createdAt,value
2019-06-27T00:00:38.523Z,69.32
2019-06-27T00:03:08.669Z,69.89
2019-06-27T00:05:38.797Z,69.45
2019-06-27T00:08:09.104Z,69.75
2019-06-27T00:10:39.272Z,70.01
2019-06-27T00:13:09.407Z,69.95
2019-06-27T00:15:39.539Z,70.24
2019-06-27T00:18:09.678Z,70.57
2019-06-27T00:20:39.799Z,70.49
2019-06-27T00:23:10.023Z,71.07
2019-06-27T00:25:40.141Z,70.82
2019-06-27T00:28:10.262Z,70.89
2019-06-27T00:30:40.410Z,70.93
2019-06-27T00:33:10.559Z,71.04
2019-06-27T00:35:40.700Z,70.78
2019-06-27T00:38:10.836Z,71.41
2019-06-27T00:40:41.941Z,70.70
2019-06-27T00:43:12.083Z,71.18
2019-06-27T00:45:42.451Z,71.19
2019-06-27T00:48:12.560Z,71.21
2019-06-27T00:50:43.098Z,70.91
2019-06-27T00:53:13.297Z,71.00
2019-06-27T00:55:43.484Z,70.92
2019-06-27T00:58:13.669Z,71.56
2019-06-27T01:00:44.266Z,71.54
2019-06-27T01:03:14.508Z,71.61
2019-06-27T01:05:44.640Z,71.59
2019-06-27T01:08:14.779Z,72.22
2019-06-27T01:10:44.903Z,71.93
2019-06-27T01:13:15.040Z,71.67
2019-06-27T01:15:45.166Z,71.52
2019-06-27T01:18:15.321Z,71.54
2019-06-27T01:20:45.472Z,71.58
2019-06-27T01:23:15.691Z,71.71
2019-06-27T01:25:45.842Z,71.98
2019-06-27T01:28:15.978Z,71.40
2019-06-27T01:30:46.377Z,71.12
2019-06-27T01:33:16.520Z,71.14
2019-06-27T01:35:46.648Z,71.07
2019-06-27T01:38:16.788Z,71.24
2019-06-27T01:40:46.902Z,71.46
2019-06-27T01:43:17.067Z,71.78
2019-06-27T01:45:51.904Z,71.36
2019-06-27T01:48:22.092Z,71.64
2019-06-27T01:50:52.218Z,71.66
2019-06-27T01:53:22.414Z,71.62
2019-06-27T01:55:52.523Z,71.57
2019-06-27T01:58:22.735Z,71.46
2019-06-27T02:00:52.859Z,71.54
2019-06-27T02:03:23.023Z,71.52
2019-06-27T02:05:53.151Z,71.46
2019-06-27T02:08:23.408Z,71.25
2019-06-27T02:10:53.621Z,71.34
2019-06-27T02:13:23.787Z,71.52
2019-06-27T02:15:54.024Z,71.51
2019-06-27T02:18:24.155Z,71.11
2019-06-27T02:20:54.291Z,71.02
2019-06-27T02:23:24.513Z,71.31
2019-06-27T02:25:54.641Z,71.12
2019-06-27T02:28:26.595Z,71.00
2019-06-27T02:30:56.730Z,71.26
2019-06-27T02:33:26.884Z,71.36
2019-06-27T02:35:57.017Z,71.11
2019-06-27T02:38:27.180Z,71.30
2019-06-27T02:40:58.857Z,70.85
2019-06-27T02:43:29.368Z,69.81
2019-06-27T02:45:59.491Z,69.41
2019-06-27T02:48:29.614Z,68.86
2019-06-27T02:50:59.737Z,68.19
2019-06-27T02:53:30.591Z,67.39
2019-06-27T02:56:00.723Z,66.08
2019-06-27T02:58:32.478Z,64.82
2019-06-27T03:01:03.731Z,62.49
2019-06-27T03:03:33.874Z,61.26
2019-06-27T03:06:04.006Z,59.39
2019-06-27T03:08:34.167Z,57.94
2019-06-27T03:11:04.311Z,57.21
2019-06-27T03:13:34.457Z,57.61
2019-06-27T03:16:04.582Z,58.42
2019-06-27T03:18:34.742Z,59.70
2019-06-27T03:21:04.956Z,60.15
2019-06-27T03:23:35.105Z,60.70
2019-06-27T03:26:05.257Z,60.62
2019-06-27T03:28:51.007Z,61.95
2019-06-27T03:31:07.205Z,62.45
2019-06-27T03:33:37.463Z,63.26
2019-06-27T03:36:07.724Z,63.45
2019-06-27T03:38:37.978Z,63.77
2019-06-27T03:41:08.088Z,62.68
2019-06-27T03:43:38.227Z,62.34
2019-06-27T03:46:08.381Z,62.74
2019-06-27T03:48:39.632Z,63.03
2019-06-27T03:51:09.772Z,63.07
2019-06-27T03:53:39.959Z,62.98
2019-06-27T03:56:10.121Z,62.68
2019-06-27T03:58:40.293Z,63.11
2019-06-27T04:01:10.441Z,63.08
2019-06-27T04:03:42.941Z,62.31
2019-06-27T04:06:12.436Z,62.23
2019-06-27T04:08:42.559Z,62.60
2019-06-27T04:11:12.741Z,62.21
2019-06-27T04:13:42.972Z,62.05
2019-06-27T04:16:13.102Z,61.41
2019-06-27T04:18:43.309Z,61.00
2019-06-27T04:21:13.510Z,60.67
2019-06-27T04:23:43.640Z,60.79
2019-06-27T04:26:13.771Z,60.78
2019-06-27T04:28:43.947Z,60.48
2019-06-27T04:31:14.045Z,60.19
2019-06-27T04:33:44.185Z,60.42
2019-06-27T04:36:14.385Z,59.93
2019-06-27T04:38:44.518Z,60.07
2019-06-27T04:41:14.762Z,60.03
2019-06-27T04:43:44.940Z,59.54
2019-06-27T04:46:15.234Z,59.10
2019-06-27T04:48:45.376Z,59.01
2019-06-27T04:51:15.525Z,58.06
2019-06-27T04:53:45.796Z,58.08
2019-06-27T04:56:15.889Z,58.40
2019-06-27T04:58:46.061Z,58.31
2019-06-27T05:01:16.246Z,57.95
2019-06-27T05:03:46.383Z,56.27
2019-06-27T05:06:16.510Z,56.74
2019-06-27T05:08:46.652Z,56.63
2019-06-27T05:11:16.774Z,55.87
2019-06-27T05:13:46.921Z,54.66
2019-06-27T05:16:17.064Z,52.98
2019-06-27T05:18:47.211Z,53.49
2019-06-27T05:21:17.421Z,52.99
2019-06-27T05:23:47.554Z,53.16
2019-06-27T05:26:18.494Z,51.96
2019-06-27T05:28:48.642Z,50.66
2019-06-27T05:31:18.758Z,51.17
2019-06-27T05:33:48.917Z,51.16
2019-06-27T05:36:19.028Z,51.65
2019-06-27T05:38:49.260Z,51.77
2019-06-27T05:41:19.470Z,51.72
2019-06-27T05:43:49.606Z,52.56
2019-06-27T05:46:19.741Z,52.21
2019-06-27T05:48:49.873Z,51.35
2019-06-27T05:51:20.101Z,51.36
2019-06-27T05:53:50.454Z,51.04
2019-06-27T05:56:20.725Z,49.63
2019-06-27T05:58:52.096Z,50.44
2019-06-27T06:01:22.495Z,49.59
2019-06-27T06:03:52.625Z,50.13
2019-06-27T06:06:22.745Z,49.52
2019-06-27T06:08:52.870Z,49.81
2019-06-27T06:11:24.211Z,49.82
2019-06-27T06:13:54.326Z,49.72
2019-06-27T06:16:24.438Z,49.25
2019-06-27T06:18:54.561Z,48.71
2019-06-27T06:21:24.679Z,48.46
2019-06-27T06:23:54.860Z,48.11
2019-06-27T06:26:24.991Z,47.71
2019-06-27T06:28:55.152Z,46.72
2019-06-27T06:31:25.444Z,45.72
2019-06-27T06:33:55.637Z,45.73
2019-06-27T06:36:25.837Z,45.92
2019-06-27T06:38:55.974Z,43.66
2019-06-27T06:41:26.104Z,43.47
2019-06-27T06:43:56.259Z,45.04
2019-06-27T06:46:26.383Z,44.56
2019-06-27T06:48:56.535Z,44.93
2019-06-27T06:51:26.662Z,43.96
2019-06-27T06:53:56.835Z,45.03
2019-06-27T06:56:26.956Z,44.38
2019-06-27T06:58:57.076Z,45.27
2019-06-27T07:01:27.204Z,45.49
2019-06-27T07:03:58.397Z,45.10
2019-06-27T07:06:28.540Z,43.82
2019-06-27T07:08:58.680Z,43.63
2019-06-27T07:11:28.965Z,42.40
2019-06-27T07:13:59.111Z,42.91
2019-06-27T07:16:29.220Z,43.39
2019-06-27T07:18:59.419Z,43.18
2019-06-27T07:21:29.543Z,44.05
2019-06-27T07:23:59.689Z,43.42
2019-06-27T07:26:29.826Z,43.59
2019-06-27T07:28:59.965Z,42.79
2019-06-27T07:31:31.296Z,43.09
2019-06-27T07:34:02.457Z,42.42
2019-06-27T07:36:32.584Z,43.31
2019-06-27T07:39:02.733Z,43.74
2019-06-27T07:41:32.916Z,43.51
2019-06-27T07:44:03.058Z,42.15
2019-06-27T07:46:33.210Z,41.55
2019-06-27T07:49:03.344Z,40.95
2019-06-27T07:51:33.949Z,41.59
2019-06-27T07:54:04.168Z,41.65
2019-06-27T07:56:34.289Z,42.42
2019-06-27T07:59:04.547Z,41.32
2019-06-27T08:01:36.042Z,40.52
2019-06-27T08:04:06.469Z,40.47
2019-06-27T08:06:36.703Z,41.24
2019-06-27T08:09:06.963Z,41.72
2019-06-27T08:11:37.631Z,40.19
2019-06-27T08:14:07.765Z,40.39
2019-06-27T08:16:37.885Z,40.42
2019-06-27T08:19:08.025Z,40.73
2019-06-27T08:21:38.152Z,41.45
2019-06-27T08:24:08.305Z,41.00
2019-06-27T08:26:38.432Z,40.51
2019-06-27T08:29:08.612Z,40.37
2019-06-27T08:31:50.916Z,39.57
2019-06-27T08:34:10.786Z,41.03
2019-06-27T08:36:40.986Z,41.02
2019-06-27T08:39:11.146Z,41.32
2019-06-27T08:41:41.264Z,40.23
2019-06-27T08:44:11.396Z,39.34
2019-06-27T08:46:41.526Z,39.68
2019-06-27T08:49:11.735Z,39.71
2019-06-27T08:51:41.897Z,39.13
2019-06-27T08:54:12.350Z,39.10
2019-06-27T08:56:42.530Z,41.54
2019-06-27T08:59:12.657Z,40.17
2019-06-27T09:01:42.865Z,39.79
2019-06-27T09:04:13.000Z,38.78
2019-06-27T09:06:44.229Z,39.05
2019-06-27T09:09:14.403Z,39.06
2019-06-27T09:11:44.540Z,39.23
2019-06-27T09:14:15.760Z,38.55
2019-06-27T09:16:46.883Z,38.54
2019-06-27T09:19:17.230Z,37.05
2019-06-27T09:21:47.351Z,37.55
2019-06-27T09:24:17.567Z,38.20
2019-06-27T09:26:47.690Z,37.38
2019-06-27T09:29:18.248Z,38.52
2019-06-27T09:31:48.405Z,37.94
2019-06-27T09:34:21.402Z,39.34
2019-06-27T09:36:50.364Z,40.52
2019-06-27T09:39:20.544Z,39.16
2019-06-27T09:41:50.702Z,39.89
2019-06-27T09:44:20.823Z,39.16
2019-06-27T09:46:50.952Z,38.09
2019-06-27T09:49:21.100Z,38.36
2019-06-27T09:51:51.251Z,37.37
2019-06-27T09:54:21.445Z,37.99
2019-06-27T09:56:51.576Z,37.57
2019-06-27T09:59:21.757Z,35.68
2019-06-27T10:01:51.923Z,36.61
2019-06-27T10:04:22.085Z,36.28
2019-06-27T10:06:52.240Z,35.34
2019-06-27T10:09:22.404Z,36.37
2019-06-27T10:11:53.523Z,35.67
2019-06-27T10:14:23.778Z,34.80
2019-06-27T10:16:54.103Z,36.13
2019-06-27T10:19:24.336Z,36.13
2019-06-27T10:21:54.459Z,35.47
2019-06-27T10:24:24.631Z,35.47
2019-06-27T10:26:54.805Z,35.01
2019-06-27T10:29:26.074Z,35.79
2019-06-27T10:31:56.202Z,35.79
2019-06-27T10:34:26.345Z,35.79
2019-06-27T10:36:56.462Z,35.58
2019-06-27T10:39:26.599Z,35.18
2019-06-27T10:41:56.739Z,35.47
2019-06-27T10:44:26.897Z,35.88
2019-06-27T10:46:57.039Z,35.34
2019-06-27T10:49:27.161Z,36.11
2019-06-27T10:51:58.168Z,35.84
2019-06-27T10:54:28.476Z,36.39
2019-06-27T10:56:58.604Z,36.97
2019-06-27T10:59:28.747Z,36.31
2019-06-27T11:01:58.897Z,36.13
2019-06-27T11:04:29.030Z,36.39
2019-06-27T11:06:59.169Z,36.08
2019-06-27T11:09:29.319Z,36.65
2019-06-27T11:11:59.440Z,36.29
2019-06-27T11:14:29.583Z,35.50
2019-06-27T11:16:59.706Z,36.23
2019-06-27T11:19:29.929Z,35.70
2019-06-27T11:22:00.065Z,36.05
2019-06-27T11:24:31.261Z,36.70
2019-06-27T11:27:01.410Z,36.91
2019-06-27T11:29:31.550Z,36.71
2019-06-27T11:32:01.693Z,36.32
2019-06-27T11:34:34.914Z,36.32
2019-06-27T11:37:03.619Z,36.66
2019-06-27T11:39:33.755Z,36.60
2019-06-27T11:42:03.884Z,36.49
2019-06-27T11:44:34.015Z,35.96
2019-06-27T11:47:04.144Z,36.51
2019-06-27T11:49:34.288Z,36.05
2019-06-27T11:52:04.468Z,37.06
2019-06-27T11:54:35.463Z,37.06
2019-06-27T11:57:05.601Z,38.57
2019-06-27T11:59:37.759Z,39.05
2019-06-27T12:02:09.583Z,38.70
2019-06-27T12:04:39.720Z,38.26
2019-06-27T12:07:09.858Z,38.13
2019-06-27T12:09:40.006Z,37.99
2019-06-27T12:12:10.145Z,38.54
2019-06-27T12:14:40.420Z,37.86
2019-06-27T12:17:10.551Z,38.07
2019-06-27T12:19:40.692Z,38.89
2019-06-27T12:22:10.851Z,37.85
2019-06-27T12:24:40.999Z,38.16
2019-06-27T12:27:11.136Z,38.42
2019-06-27T12:29:41.296Z,38.01
2019-06-27T12:32:11.415Z,38.20
2019-06-27T12:34:41.585Z,39.24
2019-06-27T12:37:11.698Z,39.62
2019-06-27T12:39:41.833Z,38.61
2019-06-27T12:42:11.999Z,39.02
2019-06-27T12:44:42.133Z,37.87
2019-06-27T12:47:12.277Z,37.51
2019-06-27T12:50:00.585Z,38.13
2019-06-27T12:52:14.264Z,37.94
2019-06-27T12:54:44.579Z,37.47
2019-06-27T12:57:14.831Z,38.27
2019-06-27T12:59:44.988Z,38.65
2019-06-27T13:02:15.113Z,39.29
2019-06-27T13:04:45.966Z,39.31
2019-06-27T13:07:16.104Z,38.81
2019-06-27T13:09:47.315Z,38.66
2019-06-27T13:12:17.567Z,40.49
2019-06-27T13:14:47.718Z,38.44
2019-06-27T13:17:17.879Z,38.56
2019-06-27T13:19:48.021Z,40.27
2019-06-27T13:22:18.168Z,39.55
2019-06-27T13:24:48.315Z,38.20
2019-06-27T13:27:18.501Z,38.17
2019-06-27T13:29:48.740Z,38.89
2019-06-27T13:32:18.866Z,37.50
2019-06-27T13:34:49.147Z,37.27
2019-06-27T13:37:19.394Z,40.27
2019-06-27T13:39:49.513Z,39.99
2019-06-27T13:42:19.631Z,38.61
2019-06-27T13:44:49.858Z,37.56
2019-06-27T13:47:20.405Z,39.05
2019-06-27T13:49:50.691Z,38.94
2019-06-27T13:52:20.823Z,38.54
2019-06-27T13:54:51.002Z,38.69
2019-06-27T13:57:21.121Z,38.51
2019-06-27T13:59:52.283Z,38.74
2019-06-27T14:02:22.411Z,38.78
2019-06-27T14:04:57.124Z,38.28
2019-06-27T14:07:24.458Z,37.96
2019-06-27T14:09:57.278Z,39.46
2019-06-27T14:12:26.499Z,40.80
2019-06-27T14:14:59.983Z,41.97
2019-06-27T14:17:28.514Z,38.29
2019-06-27T14:19:58.679Z,38.48
2019-06-27T14:22:34.058Z,37.69
2019-06-27T14:25:01.913Z,40.22
2019-06-27T14:27:32.157Z,39.73
2019-06-27T14:30:02.398Z,38.15
2019-06-27T14:32:33.560Z,38.59
2019-06-27T14:35:14.542Z,39.61
2019-06-27T14:37:35.753Z,40.04
2019-06-27T14:40:06.825Z,40.65
2019-06-27T14:42:36.969Z,40.63
2019-06-27T14:45:07.211Z,38.59
2019-06-27T14:47:37.337Z,40.07
2019-06-27T14:50:08.068Z,41.42
2019-06-27T14:52:38.214Z,38.60
2019-06-27T14:55:08.869Z,38.59
2019-06-27T14:57:39.029Z,40.33
2019-06-27T15:00:10.428Z,38.84
2019-06-27T15:02:41.023Z,39.77
2019-06-27T15:05:11.452Z,39.02
2019-06-27T15:07:41.592Z,37.85
2019-06-27T15:10:12.412Z,38.35
2019-06-27T15:12:56.446Z,39.13
2019-06-27T15:15:15.801Z,38.89
2019-06-27T15:17:46.041Z,38.43
2019-06-27T15:20:16.962Z,39.29
2019-06-27T15:22:47.122Z,37.98
2019-06-27T15:25:17.385Z,37.65
2019-06-27T15:27:47.521Z,38.54
2019-06-27T15:30:18.406Z,38.28
2019-06-27T15:32:48.657Z,40.33
2019-06-27T15:35:18.801Z,38.26
2019-06-27T15:37:48.961Z,39.26
2019-06-27T15:40:19.477Z,39.70
2019-06-27T15:42:49.604Z,39.92
2019-06-27T15:45:19.861Z,39.43
2019-06-27T15:47:49.975Z,38.62
2019-06-27T15:50:20.100Z,38.82
2019-06-27T15:52:50.243Z,38.60
2019-06-27T15:55:20.706Z,38.37
2019-06-27T15:57:50.837Z,39.40
2019-06-27T16:00:21.182Z,40.10
2019-06-27T16:02:52.248Z,39.70
2019-06-27T16:05:22.457Z,38.48
2019-06-27T16:07:52.603Z,37.54
2019-06-27T16:10:22.950Z,37.40
2019-06-27T16:12:53.101Z,38.57
2019-06-27T16:15:23.296Z,39.14
2019-06-27T16:17:53.427Z,39.69
2019-06-27T16:20:23.986Z,40.34
2019-06-27T16:22:54.156Z,38.68
2019-06-27T16:25:24.277Z,38.43
2019-06-27T16:27:54.486Z,38.65
2019-06-27T16:30:24.810Z,40.21
2019-06-27T16:32:54.947Z,39.36
2019-06-27T16:35:26.060Z,37.82
2019-06-27T16:37:56.195Z,39.20
2019-06-27T16:40:26.416Z,38.28
2019-06-27T16:42:56.559Z,38.50
2019-06-27T16:45:27.016Z,38.47
2019-06-27T16:47:57.149Z,39.86
2019-06-27T16:50:27.572Z,39.66
2019-06-27T16:52:57.781Z,39.73
2019-06-27T16:55:28.101Z,39.43
2019-06-27T16:57:58.227Z,40.06
2019-06-27T17:00:28.465Z,39.88
2019-06-27T17:02:58.642Z,39.62
2019-06-27T17:05:28.792Z,39.31
2019-06-27T17:07:58.927Z,39.44
2019-06-27T17:10:29.053Z,39.29
2019-06-27T17:12:59.202Z,39.11
2019-06-27T17:15:29.367Z,39.13
2019-06-27T17:17:59.489Z,39.48
2019-06-27T17:20:29.634Z,39.36
2019-06-27T17:22:59.790Z,40.16
2019-06-27T17:25:29.922Z,40.16
2019-06-27T17:28:00.036Z,40.04
2019-06-27T17:30:30.174Z,39.35
2019-06-27T17:33:00.304Z,39.31
2019-06-27T17:35:30.433Z,39.17
2019-06-27T17:38:00.557Z,39.99
2019-06-27T17:40:30.700Z,39.16
2019-06-27T17:43:00.834Z,39.04
2019-06-27T17:45:30.963Z,39.72
2019-06-27T17:48:01.162Z,39.41
2019-06-27T17:50:31.296Z,39.39
2019-06-27T17:53:01.437Z,40.17
2019-06-27T17:55:31.720Z,40.27
2019-06-27T17:58:01.857Z,40.04
2019-06-27T18:00:32.000Z,40.05
2019-06-27T18:03:02.129Z,40.60
2019-06-27T18:05:32.280Z,40.88
2019-06-27T18:08:02.402Z,40.12
2019-06-27T18:10:32.544Z,40.20
2019-06-27T18:13:02.700Z,40.95
2019-06-27T18:15:32.808Z,40.58
2019-06-27T18:18:02.943Z,40.16
2019-06-27T18:20:33.088Z,40.77
2019-06-27T18:23:03.218Z,40.78
2019-06-27T18:25:33.360Z,40.45
2019-06-27T18:28:03.489Z,40.34
2019-06-27T18:30:33.624Z,40.90
2019-06-27T18:33:03.747Z,40.81
2019-06-27T18:35:33.893Z,41.33
2019-06-27T18:38:04.026Z,40.76
2019-06-27T18:40:34.164Z,40.88
2019-06-27T18:43:04.292Z,41.27
2019-06-27T18:45:34.451Z,41.30
2019-06-27T18:48:04.619Z,41.09
2019-06-27T18:50:35.819Z,41.42
2019-06-27T18:53:05.944Z,41.79
2019-06-27T18:55:36.123Z,41.74
2019-06-27T18:58:06.243Z,41.73
2019-06-27T19:00:36.373Z,41.23
2019-06-27T19:03:06.702Z,41.42
2019-06-27T19:05:38.733Z,41.52
2019-06-27T19:08:10.491Z,41.59
2019-06-27T19:10:41.516Z,41.49
2019-06-27T19:13:12.715Z,41.69
2019-06-27T19:15:42.849Z,41.70
2019-06-27T19:18:30.983Z,41.80
2019-06-27T19:21:03.474Z,42.00
2019-06-27T19:23:41.029Z,41.94
2019-06-27T19:26:11.212Z,42.20
2019-06-27T19:28:41.383Z,42.24
2019-06-27T19:31:11.552Z,42.37
2019-06-27T19:33:41.718Z,42.54
2019-06-27T19:36:11.931Z,43.00
2019-06-27T19:38:42.084Z,43.23
2019-06-27T19:41:13.701Z,42.78
2019-06-27T19:43:43.888Z,42.73
2019-06-27T19:46:14.049Z,42.69
2019-06-27T19:48:45.698Z,42.56
2019-06-27T19:51:16.079Z,42.86
2019-06-27T19:53:46.276Z,43.17
2019-06-27T19:56:18.799Z,43.37
2019-06-27T19:58:49.189Z,43.71
2019-06-27T20:01:19.361Z,44.36
2019-06-27T20:03:49.523Z,44.07
2019-06-27T20:06:19.632Z,44.81
2019-06-27T20:08:49.756Z,45.06
2019-06-27T20:11:19.967Z,45.51
2019-06-27T20:13:50.108Z,45.69
2019-06-27T20:16:20.269Z,46.16
2019-06-27T20:18:50.411Z,46.72
2019-06-27T20:21:20.556Z,46.74
2019-06-27T20:23:50.733Z,47.12
2019-06-27T20:26:20.973Z,47.24
2019-06-27T20:28:51.096Z,47.44
2019-06-27T20:31:21.278Z,47.66
2019-06-27T20:33:51.435Z,47.76
2019-06-27T20:36:21.597Z,48.34
2019-06-27T20:38:51.747Z,48.65
2019-06-27T20:41:21.926Z,48.75
2019-06-27T20:43:52.066Z,48.84
2019-06-27T20:46:23.409Z,49.20
2019-06-27T20:48:54.072Z,49.54
2019-06-27T20:51:24.338Z,49.66
2019-06-27T20:53:54.466Z,49.91
2019-06-27T20:56:24.771Z,50.10
2019-06-27T20:58:55.850Z,50.42
2019-06-27T21:01:26.342Z,50.60
2019-06-27T21:03:56.533Z,50.94
2019-06-27T21:06:26.658Z,51.32
2019-06-27T21:08:56.775Z,51.53
2019-06-27T21:11:27.609Z,51.80
2019-06-27T21:13:57.730Z,51.94
2019-06-27T21:16:27.920Z,52.21
2019-06-27T21:18:58.047Z,52.51
2019-06-27T21:21:28.234Z,52.53
2019-06-27T21:23:58.375Z,52.63
2019-06-27T21:26:28.547Z,52.77
2019-06-27T21:28:58.723Z,52.88
2019-06-27T21:31:28.862Z,53.17
2019-06-27T21:33:59.370Z,53.25
2019-06-27T21:36:29.508Z,53.64
2019-06-27T21:39:07.504Z,53.89
2019-06-27T21:41:32.074Z,53.96
2019-06-27T21:44:02.236Z,54.06
2019-06-27T21:46:32.400Z,54.22
2019-06-27T21:49:02.604Z,54.41
2019-06-27T21:51:33.133Z,54.68
2019-06-27T21:54:03.451Z,54.75
2019-06-27T21:56:34.270Z,54.97
2019-06-27T21:59:04.516Z,55.14
2019-06-27T22:01:34.918Z,55.37
2019-06-27T22:04:05.113Z,55.44
2019-06-27T22:06:35.285Z,55.49
2019-06-27T22:09:23.434Z,55.62
2019-06-27T22:11:41.829Z,55.76
2019-06-27T22:14:11.945Z,55.94
2019-06-27T22:16:42.101Z,56.07
2019-06-27T22:19:12.256Z,56.09
2019-06-27T22:21:42.631Z,56.15
2019-06-27T22:24:14.123Z,56.24
2019-06-27T22:26:44.291Z,56.48
2019-06-27T22:29:14.425Z,56.63
2019-06-27T22:31:44.566Z,56.64
2019-06-27T22:34:14.896Z,56.71
2019-06-27T22:36:45.019Z,56.79
2019-06-27T22:39:40.370Z,56.94
2019-06-27T22:42:22.820Z,56.97
2019-06-27T22:45:12.578Z,57.23
2019-06-27T22:48:00.423Z,57.50
2019-06-27T22:50:49.775Z,57.79
2019-06-27T22:53:22.099Z,57.84
2019-06-27T22:55:52.320Z,57.84
2019-06-27T22:58:22.702Z,57.94
2019-06-27T23:00:52.960Z,58.10
2019-06-27T23:03:24.271Z,58.22
2019-06-27T23:05:54.625Z,58.37
2019-06-27T23:08:24.841Z,58.49
2019-06-27T23:10:55.145Z,58.50
2019-06-27T23:13:25.330Z,58.65
2019-06-27T23:15:55.452Z,58.62
2019-06-27T23:18:25.626Z,58.77
2019-06-27T23:20:55.759Z,58.89
2019-06-27T23:23:26.092Z,58.91
2019-06-27T23:25:56.285Z,58.88
2019-06-27T23:28:26.418Z,58.92
2019-06-27T23:30:56.608Z,59.02
2019-06-27T23:33:26.723Z,59.12
2019-06-27T23:35:57.135Z,59.54
2019-06-27T23:38:27.268Z,59.74
2019-06-27T23:40:57.454Z,59.45
2019-06-27T23:43:27.587Z,59.43
2019-06-27T23:45:57.790Z,59.32
2019-06-27T23:48:27.919Z,59.19
2019-06-27T23:50:58.047Z,59.16
2019-06-27T23:53:28.180Z,59.00
2019-06-27T23:55:58.300Z,58.88
2019-06-27T23:58:28.437Z,58.70
