createdAt,value
2018-01-30T19:36:33.286Z,7.17
2018-01-30T19:39:01.805Z,7.37
2018-01-30T19:41:30.119Z,7.48
2018-01-30T19:43:58.510Z,7.55
2018-01-30T19:46:26.912Z,7.63
2018-01-30T19:48:55.268Z,7.69
2018-01-30T19:51:22.450Z,7.75
2018-01-30T19:53:49.162Z,7.75
2018-01-30T19:56:16.116Z,7.70
2018-01-30T19:58:42.827Z,7.77
2018-01-30T20:01:09.505Z,7.79
2018-01-30T20:03:36.260Z,7.85
2018-01-30T20:06:03.053Z,7.87
2018-01-30T20:08:29.765Z,7.93
2018-01-30T20:10:56.542Z,7.98
2018-01-30T20:13:23.379Z,7.95
2018-01-30T20:15:50.103Z,7.95
2018-01-30T20:18:16.804Z,7.94
2018-01-30T20:20:45.613Z,7.96
2018-01-30T20:23:12.347Z,8.01
2018-01-30T20:25:39.892Z,8.00
2018-01-30T20:28:06.611Z,8.00
2018-01-30T20:30:33.509Z,8.02
2018-01-30T20:33:00.394Z,8.05
2018-01-30T20:35:27.616Z,8.01
2018-01-30T20:37:54.623Z,8.01
2018-01-30T20:40:21.311Z,8.01
2018-01-30T20:42:48.473Z,8.05
2018-01-30T20:45:15.324Z,8.04
2018-01-30T20:47:42.169Z,8.08
2018-01-30T20:50:08.882Z,8.12
2018-01-30T20:52:36.361Z,8.18
2018-01-30T20:55:03.183Z,8.21
2018-01-30T20:57:30.742Z,8.29
2018-01-30T20:59:58.253Z,8.46
2018-01-30T21:02:24.947Z,8.45
2018-01-30T21:04:51.690Z,8.35
2018-01-30T21:07:18.443Z,8.30
2018-01-30T21:09:45.849Z,8.27
2018-01-30T21:12:12.565Z,8.30
2018-01-30T21:14:40.012Z,8.35
2018-01-30T21:17:07.493Z,8.38
2018-01-30T21:19:34.223Z,8.51
2018-01-30T21:22:01.798Z,8.41
2018-01-30T21:24:28.515Z,8.28
2018-01-30T21:26:55.950Z,8.29
2018-01-30T21:29:22.681Z,8.40
2018-01-30T21:31:49.362Z,8.48
2018-01-30T21:34:17.172Z,8.41
2018-01-30T21:36:44.081Z,8.29
2018-01-30T21:39:10.751Z,8.29
2018-01-30T21:41:37.430Z,8.30
2018-01-30T21:44:04.134Z,8.29
2018-01-30T21:46:31.390Z,8.33
2018-01-30T21:48:58.100Z,8.34
2018-01-30T21:51:24.870Z,8.41
2018-01-30T21:53:52.298Z,8.50
2018-01-30T21:56:18.989Z,8.47
2018-01-30T21:58:45.770Z,8.55
2018-01-30T22:01:12.419Z,8.54
2018-01-30T22:03:39.057Z,8.53
2018-01-30T22:06:06.397Z,8.41
2018-01-30T22:08:33.094Z,8.42
2018-01-30T22:11:02.113Z,8.43
2018-01-30T22:13:28.945Z,8.34
2018-01-30T22:15:56.396Z,8.19
2018-01-30T22:18:23.221Z,8.23
2018-01-30T22:20:49.930Z,8.15
2018-01-30T22:23:16.616Z,8.11
2018-01-30T22:25:43.392Z,8.04
2018-01-30T22:28:10.124Z,8.04
2018-01-30T22:30:37.615Z,7.95
2018-01-30T22:33:04.306Z,7.90
2018-01-30T22:35:31.011Z,7.86
2018-01-30T22:37:58.750Z,7.84
2018-01-30T22:40:26.274Z,7.80
2018-01-30T22:42:53.183Z,7.75
2018-01-30T22:45:19.982Z,7.71
