createdAt,value
2023-02-16T00:02:33.681Z,0.88
2023-02-16T00:05:30.605Z,0.69
2023-02-16T00:08:16.331Z,-0.14
2023-02-16T00:11:20.442Z,0.91
2023-02-16T00:14:10.116Z,0.91
2023-02-16T00:16:58.561Z,-0.28
2023-02-16T00:19:44.267Z,0.65
2023-02-16T00:22:30.106Z,0.90
2023-02-16T00:25:15.783Z,0.88
2023-02-16T00:28:04.585Z,0.88
2023-02-16T00:30:50.652Z,-0.24
2023-02-16T00:33:36.205Z,0.78
2023-02-16T00:36:21.757Z,0.72
2023-02-16T00:39:07.614Z,-0.62
2023-02-16T00:42:00.269Z,0.68
2023-02-16T00:44:48.204Z,0.68
2023-02-16T00:47:39.854Z,0.57
2023-02-16T00:50:32.125Z,0.38
2023-02-16T00:53:18.126Z,0.36
2023-02-16T00:56:03.665Z,0.06
2023-02-16T00:58:52.646Z,0.33
2023-02-16T01:01:38.406Z,0.13
2023-02-16T01:04:24.118Z,0.05
2023-02-16T01:07:33.276Z,0.19
2023-02-16T01:10:37.685Z,0.16
2023-02-16T01:13:24.859Z,-1.11
2023-02-16T01:16:22.500Z,0.25
2023-02-16T01:19:08.326Z,0.26
2023-02-16T01:21:54.219Z,0.11
2023-02-16T01:24:39.674Z,-0.15
2023-02-16T01:27:25.130Z,-0.16
2023-02-16T01:30:17.776Z,0.17
2023-02-16T01:33:03.485Z,-1.18
2023-02-16T01:35:51.049Z,0.13
2023-02-16T01:38:36.553Z,-0.08
2023-02-16T01:41:43.117Z,-1.39
2023-02-16T01:44:43.965Z,-1.00
2023-02-16T01:47:44.483Z,0.19
2023-02-16T01:50:43.225Z,0.17
2023-02-16T01:53:49.488Z,0.24
2023-02-16T01:56:47.637Z,0.25
2023-02-16T01:59:49.774Z,0.21
2023-02-16T02:02:41.015Z,-1.19
2023-02-16T02:05:36.939Z,0.00
2023-02-16T02:08:36.767Z,-1.38
2023-02-16T02:11:30.714Z,-0.16
2023-02-16T02:14:25.615Z,-0.15
2023-02-16T02:17:18.457Z,-1.27
2023-02-16T02:20:49.236Z,0.03
2023-02-16T02:23:41.072Z,-0.43
2023-02-16T02:27:06.033Z,-1.23
2023-02-16T02:30:03.335Z,-0.06
2023-02-16T02:33:03.826Z,-0.02
2023-02-16T02:36:12.515Z,-1.19
2023-02-16T02:39:20.120Z,-1.37
2023-02-16T02:42:37.855Z,-0.08
2023-02-16T02:45:31.991Z,-0.18
2023-02-16T02:48:18.124Z,-0.43
2023-02-16T02:51:28.743Z,0.05
2023-02-16T02:54:42.574Z,-1.18
2023-02-16T02:58:04.956Z,-1.53
2023-02-16T03:00:53.419Z,-0.25
2023-02-16T03:03:55.789Z,-0.30
2023-02-16T03:06:47.129Z,-0.07
2023-02-16T03:09:32.899Z,-0.07
2023-02-16T03:12:37.388Z,-0.28
2023-02-16T03:15:25.016Z,-0.12
2023-02-16T03:18:31.226Z,-0.43
2023-02-16T03:21:35.221Z,-0.96
2023-02-16T03:24:50.097Z,-2.14
2023-02-16T03:27:58.234Z,-0.29
2023-02-16T03:30:46.113Z,-0.16
2023-02-16T03:33:32.147Z,-0.18
2023-02-16T03:36:17.592Z,-0.18
2023-02-16T03:39:05.516Z,-0.84
2023-02-16T03:41:54.428Z,-0.88
2023-02-16T03:44:39.978Z,-1.43
2023-02-16T03:47:25.689Z,-1.09
2023-02-16T03:50:11.050Z,-0.39
2023-02-16T03:53:06.874Z,-1.59
2023-02-16T03:55:52.631Z,-0.34
2023-02-16T03:58:38.229Z,-0.38
2023-02-16T04:01:23.810Z,-1.72
2023-02-16T04:04:09.318Z,-0.38
2023-02-16T04:06:54.569Z,-0.35
2023-02-16T04:09:39.980Z,-1.50
2023-02-16T04:12:37.454Z,-0.59
2023-02-16T04:15:26.443Z,-0.42
2023-02-16T04:18:12.387Z,-1.01
2023-02-16T04:20:57.832Z,-2.19
2023-02-16T04:23:43.126Z,-0.52
2023-02-16T04:26:29.026Z,-0.55
2023-02-16T04:29:14.522Z,-0.58
2023-02-16T04:32:01.304Z,-0.79
2023-02-16T04:34:46.620Z,-0.57
2023-02-16T04:37:32.052Z,-0.53
2023-02-16T04:40:18.051Z,-0.74
2023-02-16T04:43:03.643Z,-0.80
2023-02-16T04:45:49.680Z,-1.43
2023-02-16T04:48:34.952Z,-1.60
2023-02-16T04:51:20.581Z,-0.55
2023-02-16T04:54:09.185Z,-0.45
2023-02-16T04:56:54.525Z,-0.47
2023-02-16T04:59:40.018Z,-1.87
2023-02-16T05:02:25.575Z,-0.67
2023-02-16T05:05:11.248Z,-1.66
2023-02-16T05:07:56.451Z,-1.14
2023-02-16T05:10:42.752Z,-0.84
2023-02-16T05:13:47.189Z,-0.67
2023-02-16T05:16:32.685Z,-0.59
2023-02-16T05:19:18.022Z,-1.68
2023-02-16T05:22:04.058Z,-0.62
2023-02-16T05:24:50.061Z,-1.79
2023-02-16T05:27:35.792Z,-0.95
2023-02-16T05:30:21.143Z,-0.67
2023-02-16T05:33:06.652Z,-0.72
2023-02-16T05:35:52.361Z,-0.72
2023-02-16T05:38:38.198Z,-2.15
2023-02-16T05:41:23.627Z,-0.89
2023-02-16T05:44:09.693Z,-0.70
2023-02-16T05:46:55.135Z,-1.97
2023-02-16T05:49:40.680Z,-0.62
2023-02-16T05:52:26.197Z,-1.86
2023-02-16T05:55:12.556Z,-0.48
2023-02-16T05:57:58.066Z,-0.50
2023-02-16T06:00:43.694Z,-0.57
2023-02-16T06:03:29.182Z,-1.24
2023-02-16T06:06:15.339Z,-0.91
2023-02-16T06:09:01.668Z,-0.53
2023-02-16T06:11:47.175Z,-0.41
2023-02-16T06:14:32.893Z,-0.86
2023-02-16T06:17:18.233Z,-0.40
2023-02-16T06:20:05.368Z,-1.75
2023-02-16T06:22:50.815Z,-1.74
2023-02-16T06:25:36.194Z,-0.70
2023-02-16T06:28:21.620Z,-0.27
2023-02-16T06:31:07.787Z,-1.23
2023-02-16T06:33:54.083Z,-0.43
2023-02-16T06:36:42.423Z,-0.28
2023-02-16T06:39:28.664Z,0.03
2023-02-16T06:42:14.456Z,-0.11
2023-02-16T06:45:00.523Z,0.12
2023-02-16T06:47:45.969Z,0.19
2023-02-16T06:50:31.426Z,0.33
2023-02-16T06:53:18.886Z,0.52
2023-02-16T06:56:05.492Z,-0.44
2023-02-16T06:58:50.870Z,0.70
2023-02-16T07:01:36.834Z,1.04
2023-02-16T07:04:22.541Z,-0.03
2023-02-16T07:07:08.813Z,1.52
2023-02-16T07:09:54.577Z,0.34
2023-02-16T07:12:41.427Z,1.87
2023-02-16T07:15:30.073Z,1.83
2023-02-16T07:18:15.654Z,0.73
2023-02-16T07:21:01.160Z,1.96
2023-02-16T07:23:47.257Z,2.11
2023-02-16T07:26:33.333Z,1.66
2023-02-16T07:29:19.497Z,0.99
2023-02-16T07:32:05.734Z,2.29
2023-02-16T07:34:55.089Z,2.31
2023-02-16T07:37:42.262Z,2.38
2023-02-16T07:40:29.264Z,2.45
2023-02-16T07:43:14.634Z,1.15
2023-02-16T07:46:02.030Z,1.51
2023-02-16T07:48:49.164Z,1.28
2023-02-16T07:51:36.937Z,2.61
2023-02-16T07:54:23.508Z,2.66
2023-02-16T07:57:09.730Z,2.03
2023-02-16T07:59:55.962Z,1.61
2023-02-16T08:02:45.375Z,2.70
2023-02-16T08:05:41.190Z,2.84
2023-02-16T08:08:27.514Z,2.35
2023-02-16T08:11:19.164Z,2.81
2023-02-16T08:14:04.554Z,2.36
2023-02-16T08:16:53.598Z,2.84
2023-02-16T08:19:41.274Z,2.81
2023-02-16T08:22:27.731Z,2.84
2023-02-16T08:25:15.969Z,2.77
2023-02-16T08:28:02.490Z,3.07
2023-02-16T08:30:48.258Z,3.17
2023-02-16T08:33:35.389Z,3.27
2023-02-16T08:36:29.368Z,2.09
2023-02-16T08:39:17.569Z,3.41
2023-02-16T08:42:03.847Z,2.94
2023-02-16T08:44:49.239Z,3.13
2023-02-16T08:47:36.491Z,3.58
2023-02-16T08:50:22.554Z,3.68
2023-02-16T08:53:08.116Z,3.69
2023-02-16T08:55:58.029Z,3.85
2023-02-16T08:58:43.780Z,3.31
2023-02-16T09:01:29.107Z,3.41
2023-02-16T09:04:16.099Z,3.25
2023-02-16T09:07:01.741Z,3.77
2023-02-16T09:09:48.263Z,3.14
2023-02-16T09:12:35.469Z,4.18
2023-02-16T09:15:22.361Z,3.89
2023-02-16T09:18:10.779Z,4.27
2023-02-16T09:20:57.295Z,4.18
2023-02-16T09:23:47.422Z,4.32
2023-02-16T09:26:52.011Z,4.04
2023-02-16T09:29:38.697Z,3.38
2023-02-16T09:32:28.983Z,4.58
2023-02-16T09:35:15.827Z,4.53
2023-02-16T09:38:02.447Z,3.27
2023-02-16T09:40:48.067Z,3.50
2023-02-16T09:43:45.423Z,4.81
2023-02-16T09:46:34.335Z,4.84
2023-02-16T09:49:33.078Z,5.00
2023-02-16T09:52:35.314Z,5.06
2023-02-16T09:55:24.826Z,4.12
2023-02-16T09:58:22.155Z,5.21
2023-02-16T10:01:24.378Z,5.19
2023-02-16T10:04:31.767Z,5.46
2023-02-16T10:07:40.964Z,5.57
2023-02-16T10:10:46.962Z,4.64
2023-02-16T10:13:47.084Z,5.57
2023-02-16T10:16:42.785Z,5.83
2023-02-16T10:19:38.301Z,5.75
2023-02-16T10:22:32.769Z,6.02
2023-02-16T10:25:18.764Z,6.14
2023-02-16T10:28:32.537Z,6.22
2023-02-16T10:31:39.964Z,6.31
2023-02-16T10:34:44.725Z,6.42
2023-02-16T10:38:00.375Z,6.53
2023-02-16T10:40:57.865Z,6.64
2023-02-16T10:44:16.379Z,6.77
2023-02-16T10:47:06.530Z,6.82
2023-02-16T10:49:52.669Z,6.97
2023-02-16T10:52:42.037Z,6.81
2023-02-16T10:55:28.684Z,7.03
2023-02-16T10:58:22.721Z,7.01
2023-02-16T11:01:19.031Z,7.35
2023-02-16T11:04:05.295Z,7.19
2023-02-16T11:07:08.457Z,7.41
2023-02-16T11:09:57.284Z,7.23
2023-02-16T11:12:42.503Z,6.71
2023-02-16T11:15:29.186Z,7.54
2023-02-16T11:18:37.867Z,6.42
2023-02-16T11:21:47.372Z,7.30
2023-02-16T11:24:35.726Z,7.32
2023-02-16T11:27:24.164Z,6.69
2023-02-16T11:30:23.025Z,6.52
2023-02-16T11:33:27.153Z,7.33
2023-02-16T11:36:21.994Z,7.57
2023-02-16T11:39:23.592Z,6.79
2023-02-16T11:42:19.758Z,7.74
2023-02-16T11:45:07.354Z,7.49
2023-02-16T11:48:02.773Z,7.84
2023-02-16T11:51:03.993Z,7.91
2023-02-16T11:54:01.250Z,7.92
2023-02-16T11:57:09.536Z,7.32
2023-02-16T11:59:57.068Z,7.58
2023-02-16T12:02:42.870Z,8.04
2023-02-16T12:05:43.708Z,8.10
2023-02-16T12:08:55.138Z,7.56
2023-02-16T12:11:48.077Z,7.92
2023-02-16T12:14:39.699Z,8.25
2023-02-16T12:17:34.931Z,7.12
2023-02-16T12:20:36.578Z,8.36
2023-02-16T12:23:53.535Z,8.16
2023-02-16T12:26:53.082Z,7.30
2023-02-16T12:30:00.457Z,8.57
2023-02-16T12:33:27.038Z,8.70
2023-02-16T12:36:32.837Z,8.80
2023-02-16T12:39:45.867Z,8.83
2023-02-16T12:43:05.631Z,8.89
2023-02-16T12:45:51.286Z,8.24
2023-02-16T12:48:45.279Z,8.92
2023-02-16T12:51:37.337Z,8.01
2023-02-16T12:54:49.575Z,8.98
2023-02-16T12:57:36.371Z,8.01
2023-02-16T13:00:25.345Z,9.00
2023-02-16T13:03:46.525Z,8.18
2023-02-16T13:07:06.230Z,9.14
2023-02-16T13:09:57.447Z,9.16
2023-02-16T13:13:14.586Z,8.13
2023-02-16T13:16:17.483Z,9.25
2023-02-16T13:19:05.913Z,8.09
2023-02-16T13:22:06.643Z,9.27
2023-02-16T13:25:21.997Z,9.33
2023-02-16T13:28:33.490Z,9.35
2023-02-16T13:31:48.997Z,9.12
2023-02-16T13:34:47.915Z,9.38
2023-02-16T13:38:02.803Z,9.40
2023-02-16T13:41:17.284Z,8.54
2023-02-16T13:44:22.748Z,8.42
2023-02-16T13:47:16.750Z,9.47
2023-02-16T13:50:08.988Z,9.47
2023-02-16T13:52:57.642Z,9.39
2023-02-16T13:55:43.418Z,9.32
2023-02-16T13:58:31.489Z,9.35
2023-02-16T14:01:32.193Z,9.31
2023-02-16T14:04:23.691Z,9.26
2023-02-16T14:07:18.494Z,9.22
2023-02-16T14:10:04.807Z,8.74
2023-02-16T14:12:52.286Z,8.92
2023-02-16T14:15:51.852Z,8.78
2023-02-16T14:18:43.626Z,9.10
2023-02-16T14:21:38.088Z,7.99
2023-02-16T14:24:35.761Z,8.19
2023-02-16T14:27:42.671Z,9.03
2023-02-16T14:30:43.905Z,8.85
2023-02-16T14:33:58.291Z,8.98
2023-02-16T14:37:27.717Z,8.96
2023-02-16T14:40:17.237Z,8.89
2023-02-16T14:43:46.227Z,8.81
2023-02-16T14:47:03.263Z,8.75
2023-02-16T14:50:17.426Z,8.25
2023-02-16T14:53:20.763Z,8.35
2023-02-16T14:56:37.718Z,8.63
2023-02-16T14:59:55.781Z,8.53
2023-02-16T15:02:54.992Z,8.51
2023-02-16T15:05:41.991Z,7.97
2023-02-16T15:08:36.473Z,8.37
2023-02-16T15:11:32.729Z,7.51
2023-02-16T15:14:18.391Z,8.36
2023-02-16T15:17:07.523Z,8.34
2023-02-16T15:19:55.077Z,8.31
2023-02-16T15:22:49.169Z,8.27
2023-02-16T15:25:40.082Z,8.27
2023-02-16T15:28:37.433Z,8.29
2023-02-16T15:31:31.820Z,7.84
2023-02-16T15:34:34.641Z,8.20
2023-02-16T15:37:28.467Z,8.21
2023-02-16T15:40:26.332Z,8.14
2023-02-16T15:43:30.885Z,7.92
2023-02-16T15:46:34.830Z,7.31
2023-02-16T15:49:30.379Z,7.88
2023-02-16T15:52:19.511Z,7.23
2023-02-16T15:55:06.946Z,6.72
2023-02-16T15:57:53.810Z,6.69
2023-02-16T16:00:42.347Z,7.32
2023-02-16T16:03:30.855Z,7.69
2023-02-16T16:06:25.597Z,7.64
2023-02-16T16:09:32.804Z,7.38
2023-02-16T16:12:20.992Z,7.23
2023-02-16T16:15:06.996Z,7.21
2023-02-16T16:17:53.917Z,6.32
2023-02-16T16:20:44.123Z,6.92
2023-02-16T16:23:30.071Z,6.70
2023-02-16T16:26:20.884Z,7.10
2023-02-16T16:29:33.958Z,7.28
2023-02-16T16:32:23.759Z,6.82
2023-02-16T16:35:22.898Z,7.18
2023-02-16T16:38:27.638Z,7.19
2023-02-16T16:41:28.374Z,5.96
2023-02-16T16:44:30.670Z,5.98
2023-02-16T16:47:19.226Z,7.17
2023-02-16T16:50:11.130Z,7.11
2023-02-16T16:52:58.057Z,6.02
2023-02-16T16:55:44.141Z,7.01
2023-02-16T16:58:30.097Z,5.83
2023-02-16T17:01:16.110Z,6.49
2023-02-16T17:04:01.275Z,5.85
2023-02-16T17:06:46.738Z,6.90
2023-02-16T17:09:32.021Z,6.38
2023-02-16T17:12:17.918Z,5.72
2023-02-16T17:15:05.990Z,5.73
2023-02-16T17:17:51.196Z,6.86
2023-02-16T17:20:36.506Z,6.80
2023-02-16T17:23:23.174Z,5.59
2023-02-16T17:26:10.264Z,6.65
2023-02-16T17:28:56.776Z,5.88
2023-02-16T17:31:42.544Z,6.25
2023-02-16T17:34:31.800Z,6.45
2023-02-16T17:37:19.552Z,6.37
2023-02-16T17:40:15.041Z,6.40
2023-02-16T17:43:00.408Z,6.36
2023-02-16T17:45:47.038Z,6.08
2023-02-16T17:48:33.223Z,6.10
2023-02-16T17:51:20.663Z,6.06
2023-02-16T17:54:10.409Z,5.11
2023-02-16T17:56:55.838Z,6.14
2023-02-16T17:59:42.145Z,5.63
2023-02-16T18:02:27.927Z,6.03
2023-02-16T18:05:13.514Z,5.86
2023-02-16T18:07:59.983Z,6.06
2023-02-16T18:10:47.364Z,4.95
2023-02-16T18:13:33.319Z,4.91
2023-02-16T18:16:21.721Z,5.37
2023-02-16T18:19:10.018Z,6.09
2023-02-16T18:21:55.834Z,5.46
2023-02-16T18:24:44.554Z,5.91
2023-02-16T18:27:30.474Z,5.82
2023-02-16T18:30:17.424Z,5.79
2023-02-16T18:33:02.772Z,5.75
2023-02-16T18:35:50.987Z,5.70
2023-02-16T18:38:36.317Z,5.69
2023-02-16T18:41:22.067Z,5.66
2023-02-16T18:44:07.650Z,4.50
2023-02-16T18:46:52.943Z,4.49
2023-02-16T18:49:38.947Z,5.78
2023-02-16T18:52:25.019Z,5.42
2023-02-16T18:55:12.076Z,5.74
2023-02-16T18:57:57.558Z,4.68
2023-02-16T19:00:43.422Z,5.57
2023-02-16T19:03:30.252Z,5.27
2023-02-16T19:06:16.043Z,5.40
2023-02-16T19:09:01.477Z,4.77
2023-02-16T19:11:47.299Z,5.65
2023-02-16T19:14:34.328Z,4.46
2023-02-16T19:17:21.756Z,5.59
2023-02-16T19:20:11.747Z,5.05
2023-02-16T19:22:57.514Z,5.61
2023-02-16T19:25:43.676Z,4.38
2023-02-16T19:28:29.220Z,4.44
2023-02-16T19:31:21.519Z,5.51
2023-02-16T19:34:08.038Z,5.52
2023-02-16T19:36:53.650Z,4.23
2023-02-16T19:39:39.139Z,5.16
2023-02-16T19:42:26.046Z,5.41
2023-02-16T19:45:11.831Z,5.25
2023-02-16T19:47:57.385Z,5.41
2023-02-16T19:50:42.794Z,4.35
2023-02-16T19:53:29.408Z,4.39
2023-02-16T19:56:20.945Z,5.27
2023-02-16T19:59:06.974Z,4.61
2023-02-16T20:01:52.433Z,4.87
2023-02-16T20:04:38.180Z,5.01
2023-02-16T20:07:23.208Z,4.25
2023-02-16T20:10:09.434Z,5.13
2023-02-16T20:12:55.434Z,3.68
2023-02-16T20:15:41.051Z,4.74
2023-02-16T20:18:27.308Z,5.13
2023-02-16T20:21:15.495Z,5.08
2023-02-16T20:24:03.289Z,4.64
2023-02-16T20:26:52.053Z,4.12
2023-02-16T20:29:37.960Z,5.02
2023-02-16T20:32:24.966Z,5.07
2023-02-16T20:35:10.464Z,5.06
2023-02-16T20:37:56.225Z,5.08
2023-02-16T20:40:41.935Z,4.92
2023-02-16T20:43:27.793Z,4.65
2023-02-16T20:46:14.603Z,4.84
2023-02-16T20:49:00.335Z,5.09
2023-02-16T20:51:45.811Z,5.07
2023-02-16T20:54:31.679Z,4.44
2023-02-16T20:57:26.377Z,3.76
2023-02-16T21:00:20.130Z,5.01
2023-02-16T21:03:05.698Z,4.95
2023-02-16T21:05:51.353Z,4.73
2023-02-16T21:08:37.017Z,4.98
2023-02-16T21:11:23.109Z,4.80
2023-02-16T21:14:11.757Z,5.04
2023-02-16T21:16:57.804Z,4.41
2023-02-16T21:19:43.394Z,4.50
2023-02-16T21:22:29.403Z,4.68
2023-02-16T21:25:15.827Z,5.09
2023-02-16T21:28:01.201Z,5.04
2023-02-16T21:30:46.737Z,3.85
2023-02-16T21:33:32.268Z,4.89
2023-02-16T21:36:23.710Z,4.68
2023-02-16T21:39:09.281Z,4.81
2023-02-16T21:41:55.978Z,4.85
2023-02-16T21:44:44.482Z,4.38
2023-02-16T21:47:48.909Z,4.53
2023-02-16T21:50:40.415Z,5.13
2023-02-16T21:53:26.456Z,5.05
2023-02-16T21:56:25.089Z,5.10
2023-02-16T21:59:13.900Z,4.51
2023-02-16T22:01:59.603Z,4.95
2023-02-16T22:04:44.836Z,4.78
2023-02-16T22:07:30.383Z,4.44
2023-02-16T22:10:15.624Z,4.53
2023-02-16T22:13:01.049Z,4.85
2023-02-16T22:15:46.264Z,4.82
2023-02-16T22:18:32.420Z,5.01
2023-02-16T22:21:18.316Z,4.47
2023-02-16T22:24:04.271Z,5.00
2023-02-16T22:26:50.214Z,3.86
2023-02-16T22:29:35.585Z,4.99
2023-02-16T22:32:21.349Z,4.35
2023-02-16T22:35:07.382Z,4.75
2023-02-16T22:37:52.705Z,4.86
2023-02-16T22:40:38.268Z,3.73
2023-02-16T22:43:23.578Z,4.86
2023-02-16T22:46:13.810Z,4.79
2023-02-16T22:48:59.666Z,4.48
2023-02-16T22:51:45.161Z,4.35
2023-02-16T22:54:31.263Z,4.61
2023-02-16T22:57:17.651Z,4.57
2023-02-16T23:00:08.460Z,4.24
2023-02-16T23:02:53.833Z,4.17
2023-02-16T23:05:41.336Z,3.65
2023-02-16T23:08:26.786Z,3.20
2023-02-16T23:11:12.726Z,3.72
2023-02-16T23:13:58.428Z,4.49
2023-02-16T23:16:45.509Z,4.33
2023-02-16T23:19:32.500Z,4.57
2023-02-16T23:22:18.159Z,4.55
2023-02-16T23:25:22.340Z,4.22
2023-02-16T23:28:07.713Z,4.47
2023-02-16T23:30:56.551Z,4.55
2023-02-16T23:33:42.072Z,4.57
2023-02-16T23:36:27.790Z,3.70
2023-02-16T23:39:16.616Z,4.16
2023-02-16T23:42:02.845Z,4.61
2023-02-16T23:44:48.351Z,4.60
2023-02-16T23:47:34.047Z,3.59
2023-02-16T23:50:19.695Z,3.79
2023-02-16T23:53:05.478Z,4.14
2023-02-16T23:55:58.576Z,4.66
2023-02-16T23:58:45.215Z,4.69
