createdAt,value
2022-10-06T00:03:06.740Z,8.83
2022-10-06T00:08:10.199Z,8.79
2022-10-06T00:13:09.936Z,8.75
2022-10-06T00:18:11.872Z,8.68
2022-10-06T00:23:13.159Z,8.64
2022-10-06T00:28:15.336Z,8.63
2022-10-06T00:33:17.347Z,8.6
2022-10-06T00:38:19.068Z,8.56
2022-10-06T00:43:20.530Z,8.54
2022-10-06T00:48:22.166Z,8.52
2022-10-06T00:53:24.035Z,8.5
2022-10-06T00:58:25.658Z,8.49
2022-10-06T01:03:36.106Z,8.47
2022-10-06T01:08:28.804Z,8.46
2022-10-06T01:13:30.811Z,8.43
2022-10-06T01:18:32.391Z,8.39
2022-10-06T01:23:34.307Z,8.35
2022-10-06T01:28:36.282Z,8.31
2022-10-06T01:33:38.111Z,8.28
2022-10-06T01:38:39.748Z,8.24
2022-10-06T01:43:41.531Z,8.18
2022-10-06T01:48:42.942Z,8.13
2022-10-06T01:53:44.914Z,8.08
2022-10-06T01:58:46.888Z,8.03
2022-10-06T02:03:48.558Z,7.98
2022-10-06T02:08:49.944Z,7.93
2022-10-06T02:13:51.698Z,7.84
2022-10-06T02:18:53.124Z,7.81
2022-10-06T02:23:55.120Z,7.78
2022-10-06T02:28:57.288Z,7.72
2022-10-06T02:33:58.836Z,7.7
2022-10-06T02:39:00.625Z,7.66
2022-10-06T02:44:02.019Z,7.63
2022-10-06T02:49:03.487Z,7.6
2022-10-06T02:54:05.617Z,7.57
2022-10-06T02:59:07.000Z,7.54
2022-10-06T03:04:09.025Z,7.51
2022-10-06T03:09:10.410Z,7.48
2022-10-06T03:14:11.726Z,7.46
2022-10-06T03:19:13.506Z,7.44
2022-10-06T03:24:14.839Z,7.42
2022-10-06T03:29:16.261Z,7.4
2022-10-06T03:34:17.768Z,7.38
2022-10-06T03:39:19.857Z,7.36
2022-10-06T03:44:21.726Z,7.36
2022-10-06T03:49:23.060Z,7.35
2022-10-06T03:54:24.933Z,7.33
2022-10-06T03:59:26.853Z,7.31
2022-10-06T04:04:28.169Z,7.29
2022-10-06T04:09:29.768Z,7.28
2022-10-06T04:14:31.495Z,7.26
2022-10-06T04:19:33.053Z,7.25
2022-10-06T04:24:34.278Z,7.25
2022-10-06T04:29:36.524Z,7.26
2022-10-06T04:34:38.216Z,7.26
2022-10-06T04:39:39.691Z,7.25
2022-10-06T04:44:41.809Z,7.26
2022-10-06T04:49:43.307Z,7.27
2022-10-06T04:54:44.809Z,7.27
2022-10-06T04:59:46.867Z,7.3
2022-10-06T05:04:48.565Z,7.31
2022-10-06T05:09:50.189Z,7.3
2022-10-06T05:14:52.342Z,7.31
2022-10-06T05:19:54.358Z,7.32
2022-10-06T05:24:56.017Z,7.32
2022-10-06T05:29:57.761Z,7.32
2022-10-06T05:34:59.619Z,7.31
2022-10-06T05:40:01.435Z,7.32
2022-10-06T05:45:03.484Z,7.33
2022-10-06T05:50:13.114Z,7.35
2022-10-06T05:55:06.620Z,7.38
2022-10-06T06:00:07.967Z,7.41
2022-10-06T06:05:09.891Z,7.44
2022-10-06T06:10:11.357Z,7.5
2022-10-06T06:15:13.293Z,7.58
2022-10-06T06:20:14.663Z,7.68
2022-10-06T06:25:15.850Z,7.85
2022-10-06T06:30:17.790Z,7.98
2022-10-06T06:35:19.811Z,8.17
2022-10-06T06:40:21.062Z,8.31
2022-10-06T06:45:23.278Z,8.52
2022-10-06T06:50:24.724Z,8.7
2022-10-06T06:55:26.801Z,8.89
2022-10-06T07:00:30.448Z,9.1
2022-10-06T07:05:30.045Z,9.31
2022-10-06T07:10:32.057Z,9.52
2022-10-06T07:15:33.835Z,9.74
2022-10-06T07:20:35.503Z,10.06
2022-10-06T07:25:37.016Z,10.38
2022-10-06T07:30:40.813Z,10.69
2022-10-06T07:35:40.872Z,11.02
2022-10-06T07:40:46.403Z,11.34
2022-10-06T07:45:44.343Z,11.72
2022-10-06T07:50:45.802Z,12.1
2022-10-06T07:55:47.618Z,12.56
2022-10-06T08:00:49.715Z,13.03
2022-10-06T08:05:51.448Z,13.56
2022-10-06T08:10:53.345Z,14.06
2022-10-06T08:15:55.230Z,14.51
2022-10-06T08:20:56.388Z,14.9
2022-10-06T08:25:58.473Z,15.35
2022-10-06T08:30:59.975Z,15.73
2022-10-06T08:36:01.946Z,16.06
2022-10-06T08:41:03.153Z,16.42
2022-10-06T08:46:04.426Z,16.74
2022-10-06T08:51:06.260Z,17.1
2022-10-06T08:56:07.465Z,17.27
2022-10-06T09:01:09.632Z,17.51
2022-10-06T09:06:10.997Z,17.79
2022-10-06T09:11:13.038Z,17.98
2022-10-06T09:16:14.558Z,18.14
2022-10-06T09:56:27.975Z,17.98
2022-10-06T10:01:29.864Z,17.99
2022-10-06T10:01:45.124Z,18
2022-10-06T10:06:46.609Z,18.33
2022-10-06T10:11:48.830Z,18.62
2022-10-06T10:16:53.180Z,18.81
2022-10-06T10:21:51.514Z,19.15
2022-10-06T10:27:02.298Z,19.35
2022-10-06T10:31:54.817Z,19.44
2022-10-06T10:36:56.228Z,19.28
2022-10-06T10:41:58.292Z,19.42
2022-10-06T10:47:00.445Z,19.44
2022-10-06T11:07:06.705Z,19.44
2022-10-06T11:47:19.720Z,18.46
2022-10-06T11:52:21.408Z,18.43
2022-10-06T11:57:27.898Z,18.45
2022-10-06T12:02:24.278Z,18.54
2022-10-06T12:07:25.537Z,18.79
2022-10-06T12:12:26.797Z,18.94
2022-10-06T12:17:28.532Z,18.93
2022-10-06T12:22:30.128Z,19.04
2022-10-06T12:27:32.300Z,18.94
2022-10-06T12:32:34.373Z,18.61
2022-10-06T12:37:36.379Z,18.87
2022-10-06T12:42:37.563Z,18.96
2022-10-06T12:47:39.325Z,19.01
2022-10-06T12:52:41.330Z,18.93
2022-10-06T12:57:42.859Z,18.96
2022-10-06T13:02:45.047Z,18.99
2022-10-06T13:07:46.520Z,19.04
2022-10-06T13:12:48.748Z,19.11
2022-10-06T13:17:50.551Z,19.1
2022-10-06T13:22:52.362Z,19.01
2022-10-06T13:27:54.068Z,18.92
2022-10-06T13:32:56.245Z,18.9
2022-10-06T13:38:00.112Z,18.93
2022-10-06T13:42:59.532Z,18.9
2022-10-06T13:48:00.967Z,18.94
2022-10-06T13:53:02.849Z,18.92
2022-10-06T13:58:06.628Z,19.04
2022-10-06T14:03:06.521Z,19.04
2022-10-06T14:08:08.337Z,19.04
2022-10-06T14:13:10.133Z,19.06
2022-10-06T14:18:11.372Z,19.04
2022-10-06T14:23:13.480Z,18.9
2022-10-06T14:28:14.758Z,18.9
2022-10-06T14:33:17.001Z,18.87
2022-10-06T14:38:18.284Z,18.77
2022-10-06T14:43:20.004Z,18.62
2022-10-06T14:48:21.678Z,18.54
2022-10-06T14:53:22.893Z,18.41
2022-10-06T14:58:24.177Z,18.29
2022-10-06T15:03:26.143Z,18.25
2022-10-06T15:08:27.909Z,18.26
2022-10-06T15:13:29.308Z,18.11
2022-10-06T15:18:30.838Z,18.04
2022-10-06T15:23:32.957Z,17.96
2022-10-06T15:28:34.561Z,17.95
2022-10-06T15:33:36.114Z,17.82
2022-10-06T15:38:37.519Z,17.73
2022-10-06T15:43:39.037Z,17.73
2022-10-06T15:48:40.270Z,17.65
2022-10-06T15:53:41.478Z,17.58
2022-10-06T15:58:43.600Z,17.53
2022-10-06T16:03:45.668Z,17.31
2022-10-06T16:08:47.389Z,17.2
2022-10-06T16:13:49.107Z,17.02
2022-10-06T16:18:50.398Z,16.87
2022-10-06T16:23:52.168Z,16.74
2022-10-06T16:28:53.608Z,16.65
2022-10-06T16:33:55.087Z,16.57
2022-10-06T16:38:56.713Z,16.44
2022-10-06T16:43:57.990Z,16.34
2022-10-06T16:48:59.685Z,16.17
2022-10-06T16:54:01.488Z,16.06
2022-10-06T16:59:03.243Z,15.93
2022-10-06T17:04:04.643Z,15.81
2022-10-06T17:09:06.612Z,15.67
2022-10-06T17:14:08.149Z,15.57
2022-10-06T17:19:10.146Z,15.41
2022-10-06T17:24:12.056Z,15.31
2022-10-06T17:29:14.136Z,15.18
2022-10-06T17:34:20.249Z,15.03
2022-10-06T17:39:17.221Z,14.89
2022-10-06T17:44:18.969Z,14.75
2022-10-06T17:49:20.880Z,14.64
2022-10-06T17:54:22.654Z,14.5
2022-10-06T17:59:23.969Z,14.4
2022-10-06T18:04:26.023Z,14.31
2022-10-06T18:09:27.279Z,14.18
2022-10-06T18:14:29.044Z,14.06
2022-10-06T18:19:30.886Z,13.93
2022-10-06T18:24:32.146Z,13.83
2022-10-06T18:29:33.841Z,13.71
2022-10-06T18:39:37.613Z,13.5
2022-10-06T18:44:39.023Z,13.41
2022-10-06T18:49:40.594Z,13.32
2022-10-06T18:54:41.756Z,13.19
2022-10-06T18:59:43.337Z,13.12
2022-10-06T19:04:44.724Z,12.98
2022-10-06T19:09:47.201Z,12.92
2022-10-06T19:14:48.484Z,12.83
2022-10-06T19:19:50.301Z,12.78
2022-10-06T19:24:52.270Z,12.72
2022-10-06T19:29:54.649Z,12.63
2022-10-06T19:34:56.246Z,12.57
2022-10-06T19:39:57.985Z,12.5
2022-10-06T19:45:00.156Z,12.43
2022-10-06T19:50:04.889Z,12.35
2022-10-06T19:55:03.228Z,12.28
2022-10-06T20:00:05.287Z,12.21
2022-10-06T20:05:07.183Z,12.15
2022-10-06T20:10:09.220Z,12.09
2022-10-06T20:15:10.954Z,12.02
2022-10-06T20:20:12.708Z,11.94
2022-10-06T20:25:14.004Z,11.88
2022-10-06T20:30:15.918Z,11.84
2022-10-06T20:35:17.124Z,11.76
2022-10-06T20:40:18.632Z,11.71
2022-10-06T20:45:20.587Z,11.64
2022-10-06T20:50:21.866Z,11.57
2022-10-06T20:55:23.591Z,11.52
2022-10-06T21:00:25.488Z,11.46
2022-10-06T21:05:27.062Z,11.39
2022-10-06T21:10:28.252Z,11.34
2022-10-06T21:15:29.780Z,11.28
2022-10-06T21:20:31.561Z,11.26
2022-10-06T21:25:33.356Z,11.23
2022-10-06T21:30:35.032Z,11.23
2022-10-06T21:35:36.649Z,11.22
2022-10-06T21:40:38.014Z,11.22
2022-10-06T21:45:39.887Z,11.23
2022-10-06T21:50:41.953Z,11.26
2022-10-06T21:55:43.562Z,11.27
2022-10-06T22:15:50.064Z,11.38
2022-10-06T22:20:51.873Z,11.44
2022-10-06T22:25:53.673Z,11.47
2022-10-06T22:30:55.540Z,11.51
2022-10-06T22:35:57.280Z,11.54
2022-10-06T22:40:59.218Z,11.56
2022-10-06T22:46:00.493Z,11.58
2022-10-06T22:51:02.553Z,11.61
2022-10-06T22:56:03.973Z,11.62
2022-10-06T23:01:05.880Z,11.64
2022-10-06T23:06:07.129Z,11.65
2022-10-06T23:11:09.181Z,11.67
2022-10-06T23:16:11.336Z,11.69
2022-10-06T23:21:13.289Z,11.7
2022-10-06T23:26:14.903Z,11.72
2022-10-06T23:31:16.139Z,11.74
2022-10-06T23:36:17.982Z,11.73
2022-10-06T23:41:19.993Z,11.75
2022-10-06T23:46:22.203Z,11.75
2022-10-06T23:51:23.550Z,11.75
2022-10-06T23:56:25.620Z,11.75
