createdAt,value
2019-02-19T00:00:47.683Z,88.74
2019-02-19T00:01:47.830Z,89.06
2019-02-19T00:02:47.971Z,89.35
2019-02-19T00:03:48.117Z,89.73
2019-02-19T00:04:48.261Z,90.11
2019-02-19T00:05:48.402Z,89.63
2019-02-19T00:06:48.550Z,88.87
2019-02-19T00:07:48.691Z,89.25
2019-02-19T00:08:48.835Z,89.54
2019-02-19T00:09:48.985Z,89.73
2019-02-19T00:10:49.126Z,89.44
2019-02-19T00:11:49.267Z,88.97
2019-02-19T00:12:49.411Z,89.35
2019-02-19T00:13:49.552Z,88.78
2019-02-19T00:14:49.698Z,88.97
2019-02-19T00:15:49.844Z,88.87
2019-02-19T00:16:49.989Z,89.63
2019-02-19T00:17:50.132Z,90.30
2019-02-19T00:18:50.276Z,92.10
2019-02-19T00:19:50.421Z,91.34
2019-02-19T00:20:50.564Z,90.30
2019-02-19T00:21:50.708Z,91.72
2019-02-19T00:22:50.852Z,91.53
2019-02-19T00:23:50.996Z,92.66
2019-02-19T00:24:51.139Z,92.29
2019-02-19T00:25:51.284Z,92.19
2019-02-19T00:26:51.438Z,94.08
2019-02-19T00:27:51.567Z,94.18
2019-02-19T00:28:51.712Z,95.40
2019-02-19T00:29:51.863Z,96.54
2019-02-19T00:30:52.004Z,96.45
2019-02-19T00:31:52.146Z,95.50
2019-02-19T00:32:52.289Z,92.00
2019-02-19T00:33:52.434Z,91.24
2019-02-19T00:34:52.578Z,89.73
2019-02-19T00:35:52.725Z,87.46
2019-02-19T00:36:52.867Z,88.12
2019-02-19T00:37:53.011Z,87.17
2019-02-19T00:38:53.154Z,87.36
2019-02-19T00:39:53.297Z,88.49
2019-02-19T00:40:53.444Z,90.48
2019-02-19T00:41:53.589Z,91.15
2019-02-19T00:42:53.734Z,92.76
2019-02-19T00:43:53.877Z,92.94
2019-02-19T00:44:54.020Z,93.89
2019-02-19T00:45:54.163Z,92.57
2019-02-19T00:46:54.306Z,92.38
2019-02-19T00:47:54.452Z,92.19
2019-02-19T00:48:54.594Z,92.10
2019-02-19T00:49:54.739Z,90.91
2019-02-19T00:50:54.883Z,92.47
2019-02-19T00:51:55.026Z,91.53
2019-02-19T00:52:55.169Z,91.91
2019-02-19T00:53:55.315Z,91.72
2019-02-19T00:54:55.458Z,91.43
2019-02-19T00:55:55.604Z,91.62
2019-02-19T00:56:55.747Z,91.81
2019-02-19T00:57:56.279Z,88.78
2019-02-19T00:58:56.034Z,89.35
2019-02-19T00:59:56.177Z,89.92
2019-02-19T01:00:56.320Z,89.63
2019-02-19T01:01:56.463Z,90.20
2019-02-19T01:02:56.610Z,90.01
2019-02-19T01:03:56.754Z,92.29
2019-02-19T01:04:56.896Z,95.69
2019-02-19T01:05:57.039Z,94.56
2019-02-19T01:06:57.181Z,94.27
2019-02-19T01:07:57.325Z,92.94
2019-02-19T01:08:57.471Z,94.46
2019-02-19T01:09:57.613Z,94.93
2019-02-19T01:10:57.758Z,95.69
2019-02-19T01:11:57.903Z,95.88
2019-02-19T01:12:58.046Z,96.35
2019-02-19T01:13:58.192Z,96.35
2019-02-19T01:14:58.338Z,96.92
2019-02-19T01:15:58.477Z,97.02
2019-02-19T01:16:58.624Z,91.43
2019-02-19T01:17:58.769Z,91.05
2019-02-19T01:18:58.910Z,89.87
2019-02-19T01:19:59.057Z,86.28
2019-02-19T01:20:59.198Z,88.49
2019-02-19T01:21:59.343Z,89.06
2019-02-19T01:22:59.489Z,89.63
2019-02-19T01:23:59.632Z,90.06
2019-02-19T01:24:59.774Z,91.24
2019-02-19T01:25:59.918Z,90.77
2019-02-19T01:27:00.064Z,91.05
2019-02-19T01:28:00.207Z,90.20
2019-02-19T01:29:00.352Z,89.73
2019-02-19T01:30:00.496Z,91.91
2019-02-19T01:31:00.641Z,92.29
2019-02-19T01:32:00.788Z,91.72
2019-02-19T01:33:00.928Z,89.63
2019-02-19T01:34:01.072Z,90.20
2019-02-19T01:35:01.215Z,88.49
2019-02-19T01:36:01.359Z,87.55
2019-02-19T01:37:01.503Z,88.12
2019-02-19T01:38:01.646Z,89.44
2019-02-19T01:39:01.791Z,89.92
2019-02-19T01:40:01.935Z,92.38
2019-02-19T01:41:02.079Z,95.31
2019-02-19T01:42:02.223Z,96.07
2019-02-19T01:43:02.368Z,96.45
2019-02-19T01:44:02.515Z,96.35
2019-02-19T01:45:02.656Z,97.39
2019-02-19T01:46:02.800Z,98.34
2019-02-19T01:47:02.945Z,96.21
2019-02-19T01:48:03.088Z,94.60
2019-02-19T01:49:03.231Z,95.45
2019-02-19T01:50:03.376Z,94.98
2019-02-19T01:51:03.519Z,92.52
2019-02-19T01:52:03.663Z,91.01
2019-02-19T01:53:03.807Z,91.10
2019-02-19T01:54:03.954Z,91.20
2019-02-19T01:55:04.096Z,91.48
2019-02-19T01:56:04.241Z,90.34
2019-02-19T01:57:04.382Z,90.91
2019-02-19T01:58:04.529Z,90.82
2019-02-19T01:59:04.670Z,90.34
2019-02-19T02:00:04.819Z,90.53
2019-02-19T02:01:04.961Z,91.01
2019-02-19T02:02:05.108Z,92.43
2019-02-19T02:03:05.248Z,91.48
2019-02-19T02:04:05.399Z,91.48
2019-02-19T02:05:05.538Z,91.86
2019-02-19T02:06:05.682Z,90.91
2019-02-19T02:07:05.823Z,90.82
2019-02-19T02:08:05.967Z,90.82
2019-02-19T02:09:06.111Z,88.74
2019-02-19T02:10:06.256Z,87.79
2019-02-19T02:11:06.402Z,86.28
2019-02-19T02:12:06.543Z,84.58
2019-02-19T02:13:06.687Z,81.45
2019-02-19T02:14:06.831Z,82.02
2019-02-19T02:15:06.980Z,82.59
2019-02-19T02:16:07.117Z,83.25
2019-02-19T02:17:07.264Z,84.29
2019-02-19T02:18:07.408Z,85.24
2019-02-19T02:19:07.550Z,83.53
2019-02-19T02:20:07.693Z,82.40
2019-02-19T02:21:07.835Z,82.21
2019-02-19T02:22:07.980Z,82.31
2019-02-19T02:23:08.121Z,83.20
2019-02-19T02:24:08.265Z,83.82
2019-02-19T02:25:08.411Z,84.52
2019-02-19T02:26:08.555Z,85.71
2019-02-19T02:27:08.700Z,83.72
2019-02-19T02:28:08.842Z,85.09
2019-02-19T02:29:08.988Z,85.85
2019-02-19T02:30:09.133Z,85.57
2019-02-19T02:31:09.281Z,86.32
2019-02-19T02:32:09.419Z,86.98
2019-02-19T02:33:09.563Z,87.27
2019-02-19T02:34:09.707Z,88.78
2019-02-19T02:35:11.375Z,91.24
2019-02-19T02:36:09.998Z,92.00
2019-02-19T02:37:10.138Z,92.57
2019-02-19T02:38:10.282Z,92.38
2019-02-19T02:39:10.432Z,90.96
2019-02-19T02:40:10.606Z,89.63
2019-02-19T02:41:10.719Z,90.11
2019-02-19T02:42:10.861Z,91.05
2019-02-19T02:43:11.006Z,90.96
2019-02-19T02:44:11.149Z,92.00
2019-02-19T02:45:11.291Z,92.47
2019-02-19T02:46:11.436Z,89.63
2019-02-19T02:47:11.579Z,90.86
2019-02-19T02:48:11.723Z,91.91
2019-02-19T02:49:11.871Z,92.66
2019-02-19T02:50:12.015Z,93.23
2019-02-19T02:51:12.162Z,95.40
2019-02-19T02:52:12.310Z,94.93
2019-02-19T02:53:12.446Z,96.64
2019-02-19T02:54:12.592Z,96.92
2019-02-19T02:55:12.740Z,98.44
2019-02-19T02:56:12.883Z,98.63
2019-02-19T02:57:13.025Z,98.34
2019-02-19T02:58:13.168Z,96.12
2019-02-19T02:59:13.312Z,93.47
2019-02-19T03:00:13.456Z,91.77
2019-02-19T03:01:13.603Z,92.33
2019-02-19T03:02:13.748Z,91.48
2019-02-19T03:03:13.890Z,91.86
2019-02-19T03:04:14.031Z,92.99
2019-02-19T03:05:14.177Z,93.47
2019-02-19T03:06:14.325Z,94.32
2019-02-19T03:07:14.465Z,91.01
2019-02-19T03:08:14.610Z,89.40
2019-02-19T03:09:14.755Z,85.52
2019-02-19T03:10:14.900Z,86.94
2019-02-19T03:11:15.044Z,82.59
2019-02-19T03:12:15.189Z,77.39
2019-02-19T03:13:15.336Z,73.98
2019-02-19T03:14:15.480Z,71.52
2019-02-19T03:15:15.629Z,75.96
2019-02-19T03:16:15.766Z,80.51
2019-02-19T03:17:15.912Z,84.67
2019-02-19T03:18:16.058Z,86.47
2019-02-19T03:19:16.202Z,86.47
2019-02-19T03:20:16.344Z,87.13
2019-02-19T03:21:16.478Z,88.45
2019-02-19T03:22:16.618Z,88.64
2019-02-19T03:23:16.770Z,89.50
2019-02-19T03:24:16.908Z,90.34
2019-02-19T03:25:17.053Z,90.82
2019-02-19T03:26:17.198Z,90.82
2019-02-19T03:27:17.340Z,90.91
2019-02-19T03:28:17.484Z,90.91
2019-02-19T03:29:17.634Z,89.87
2019-02-19T03:30:17.772Z,90.53
2019-02-19T03:31:17.929Z,89.21
2019-02-19T03:32:18.061Z,88.83
2019-02-19T03:33:18.205Z,87.98
2019-02-19T03:34:18.346Z,88.74
2019-02-19T03:35:18.522Z,88.36
2019-02-19T03:36:18.637Z,89.31
2019-02-19T03:37:18.775Z,89.21
2019-02-19T03:38:18.920Z,90.25
2019-02-19T03:39:19.066Z,89.78
2019-02-19T03:40:19.211Z,88.45
2019-02-19T03:41:19.356Z,86.09
2019-02-19T03:42:19.499Z,84.48
2019-02-19T03:43:19.646Z,85.05
2019-02-19T03:44:19.785Z,85.71
2019-02-19T03:45:19.929Z,86.37
2019-02-19T03:46:20.074Z,86.94
2019-02-19T03:47:20.219Z,86.85
2019-02-19T03:48:20.364Z,86.56
2019-02-19T03:49:20.509Z,85.90
2019-02-19T03:50:20.654Z,84.77
2019-02-19T03:51:20.794Z,78.14
2019-02-19T03:52:20.941Z,78.23
2019-02-19T03:53:21.083Z,76.25
2019-02-19T03:54:21.227Z,76.53
2019-02-19T03:55:21.371Z,78.14
2019-02-19T03:56:21.518Z,80.04
2019-02-19T03:57:21.661Z,82.21
2019-02-19T03:58:21.805Z,84.39
2019-02-19T03:59:21.949Z,84.29
2019-02-19T04:00:22.095Z,84.77
2019-02-19T04:01:22.241Z,85.90
2019-02-19T04:02:22.383Z,86.09
2019-02-19T04:03:22.528Z,87.41
2019-02-19T04:04:22.673Z,87.88
2019-02-19T04:05:22.815Z,88.45
2019-02-19T04:06:22.960Z,87.98
2019-02-19T04:07:23.107Z,88.55
2019-02-19T04:08:23.249Z,87.70
2019-02-19T04:09:23.407Z,86.85
2019-02-19T04:10:23.538Z,86.66
2019-02-19T04:11:23.682Z,83.72
2019-02-19T04:12:23.825Z,82.31
2019-02-19T04:13:23.973Z,81.51
2019-02-19T04:14:24.114Z,82.02
2019-02-19T04:15:24.261Z,81.07
2019-02-19T04:16:24.407Z,81.07
2019-02-19T04:17:24.554Z,79.99
2019-02-19T04:18:24.701Z,80.41
2019-02-19T04:19:24.840Z,81.45
2019-02-19T04:20:24.984Z,81.55
2019-02-19T04:21:25.127Z,82.02
2019-02-19T04:22:25.272Z,80.51
2019-02-19T04:23:25.415Z,79.09
2019-02-19T04:24:25.559Z,80.60
2019-02-19T04:25:25.706Z,80.98
2019-02-19T04:26:25.848Z,80.22
2019-02-19T04:27:25.999Z,80.69
2019-02-19T04:28:26.141Z,80.79
2019-02-19T04:29:26.285Z,82.02
2019-02-19T04:30:26.430Z,83.53
2019-02-19T04:31:26.572Z,85.24
2019-02-19T04:32:26.719Z,85.61
2019-02-19T04:33:26.868Z,88.83
2019-02-19T04:34:27.005Z,90.06
2019-02-19T04:35:27.150Z,90.25
2019-02-19T04:36:27.295Z,89.69
2019-02-19T04:37:27.440Z,90.91
2019-02-19T04:38:27.585Z,89.97
2019-02-19T04:39:27.731Z,90.06
2019-02-19T04:40:27.902Z,90.44
2019-02-19T04:41:28.012Z,88.74
2019-02-19T04:42:28.157Z,88.74
2019-02-19T04:43:28.300Z,88.45
2019-02-19T04:44:28.447Z,87.98
2019-02-19T04:45:28.591Z,89.02
2019-02-19T04:46:31.594Z,87.98
2019-02-19T04:47:28.878Z,87.98
2019-02-19T04:48:29.024Z,88.74
2019-02-19T04:49:29.170Z,89.40
2019-02-19T04:50:29.317Z,88.36
2019-02-19T04:51:29.459Z,88.36
2019-02-19T04:52:29.603Z,87.79
2019-02-19T04:53:29.745Z,88.07
2019-02-19T04:54:29.889Z,89.69
2019-02-19T04:55:30.035Z,89.31
2019-02-19T04:56:30.178Z,88.55
2019-02-19T04:57:30.324Z,86.09
2019-02-19T04:58:30.469Z,85.33
2019-02-19T04:59:30.613Z,85.52
2019-02-19T05:00:30.758Z,85.52
2019-02-19T05:01:30.900Z,84.20
2019-02-19T05:02:31.045Z,82.78
2019-02-19T05:03:31.189Z,82.31
2019-02-19T05:04:31.335Z,82.87
2019-02-19T05:05:31.480Z,84.20
2019-02-19T05:06:31.624Z,85.99
2019-02-19T05:07:31.767Z,85.61
2019-02-19T05:08:31.913Z,85.52
2019-02-19T05:09:32.064Z,86.47
2019-02-19T05:10:32.199Z,87.13
2019-02-19T05:11:32.342Z,87.13
2019-02-19T05:12:32.488Z,85.14
2019-02-19T05:13:32.634Z,81.74
2019-02-19T05:14:32.777Z,77.48
2019-02-19T05:15:32.921Z,77.20
2019-02-19T05:16:40.432Z,76.06
2019-02-19T05:17:33.209Z,75.59
2019-02-19T05:18:33.351Z,77.86
2019-02-19T05:19:33.499Z,78.42
2019-02-19T05:20:33.644Z,79.66
2019-02-19T05:21:33.798Z,81.55
2019-02-19T05:22:33.932Z,81.74
2019-02-19T05:23:34.076Z,82.40
2019-02-19T05:24:34.221Z,83.15
2019-02-19T05:25:34.364Z,83.72
2019-02-19T05:26:34.511Z,83.91
2019-02-19T05:27:34.656Z,84.10
2019-02-19T05:28:34.800Z,85.52
2019-02-19T05:29:34.946Z,86.85
2019-02-19T05:30:35.092Z,88.17
2019-02-19T05:31:35.237Z,88.64
2019-02-19T05:32:35.377Z,89.31
2019-02-19T05:33:35.522Z,90.25
2019-02-19T05:34:35.664Z,91.20
2019-02-19T05:35:35.812Z,91.29
2019-02-19T05:36:35.957Z,91.67
2019-02-19T05:37:36.100Z,92.24
2019-02-19T05:38:36.246Z,93.47
2019-02-19T05:39:36.390Z,93.66
2019-02-19T05:40:36.533Z,94.32
2019-02-19T05:41:36.726Z,93.85
2019-02-19T05:42:36.824Z,93.09
2019-02-19T05:43:36.964Z,92.24
2019-02-19T05:44:37.107Z,92.05
2019-02-19T05:45:37.253Z,90.91
2019-02-19T05:46:37.395Z,88.93
2019-02-19T05:47:37.539Z,88.83
2019-02-19T05:48:37.693Z,89.31
2019-02-19T05:49:37.829Z,90.16
2019-02-19T05:50:37.974Z,89.78
2019-02-19T05:51:38.120Z,90.06
2019-02-19T05:52:38.262Z,91.67
2019-02-19T05:53:38.405Z,90.82
2019-02-19T05:54:38.549Z,89.40
2019-02-19T05:55:38.692Z,88.45
2019-02-19T05:56:38.836Z,88.64
2019-02-19T05:57:38.986Z,90.72
2019-02-19T05:58:39.127Z,91.58
2019-02-19T05:59:39.277Z,92.43
2019-02-19T06:00:39.420Z,92.80
2019-02-19T06:01:39.559Z,92.52
2019-02-19T06:02:39.704Z,92.43
2019-02-19T06:03:39.849Z,92.90
2019-02-19T06:04:39.993Z,88.26
2019-02-19T06:05:40.137Z,85.05
2019-02-19T06:06:40.282Z,84.10
2019-02-19T06:07:40.423Z,83.72
2019-02-19T06:08:40.572Z,84.20
2019-02-19T06:09:40.752Z,85.52
2019-02-19T06:10:40.857Z,83.44
2019-02-19T06:11:41.003Z,84.39
2019-02-19T06:12:41.152Z,85.52
2019-02-19T06:13:41.291Z,85.99
2019-02-19T06:14:41.433Z,84.77
2019-02-19T06:15:41.578Z,83.15
2019-02-19T06:16:41.719Z,82.87
2019-02-19T06:17:41.868Z,83.82
2019-02-19T06:18:42.010Z,84.20
2019-02-19T06:19:42.151Z,84.58
2019-02-19T06:20:42.298Z,82.59
2019-02-19T06:21:42.442Z,82.87
2019-02-19T06:22:42.585Z,82.68
2019-02-19T06:23:42.736Z,83.25
2019-02-19T06:24:42.875Z,84.20
2019-02-19T06:25:43.017Z,85.80
2019-02-19T06:26:43.161Z,88.64
2019-02-19T06:27:43.306Z,88.26
2019-02-19T06:28:43.452Z,88.45
2019-02-19T06:29:43.596Z,87.04
2019-02-19T06:30:43.740Z,86.94
2019-02-19T06:31:43.886Z,87.04
2019-02-19T06:32:44.029Z,87.70
2019-02-19T06:33:44.174Z,88.83
2019-02-19T06:34:44.317Z,86.18
2019-02-19T06:35:44.464Z,85.52
2019-02-19T06:36:44.606Z,86.18
2019-02-19T06:37:44.752Z,86.85
2019-02-19T06:38:44.896Z,87.84
2019-02-19T06:39:45.040Z,87.84
2019-02-19T06:40:45.185Z,87.70
2019-02-19T06:41:45.329Z,87.93
2019-02-19T06:42:45.476Z,88.68
2019-02-19T06:43:45.618Z,88.68
2019-02-19T06:44:45.763Z,88.02
2019-02-19T06:45:45.907Z,87.65
2019-02-19T06:46:46.053Z,88.59
2019-02-19T06:47:46.196Z,88.78
2019-02-19T06:48:46.343Z,90.48
2019-02-19T06:49:46.487Z,90.86
2019-02-19T06:50:46.630Z,92.10
2019-02-19T06:51:46.776Z,94.46
2019-02-19T06:52:46.921Z,95.03
2019-02-19T06:53:47.065Z,93.42
2019-02-19T06:54:47.210Z,92.00
2019-02-19T06:55:47.354Z,92.47
2019-02-19T06:56:47.506Z,92.10
2019-02-19T06:57:47.646Z,91.81
2019-02-19T06:58:47.789Z,91.72
2019-02-19T06:59:47.934Z,92.94
2019-02-19T07:00:48.082Z,92.66
2019-02-19T07:01:48.226Z,92.76
2019-02-19T07:02:48.369Z,91.15
2019-02-19T07:03:48.514Z,92.00
2019-02-19T07:04:48.663Z,92.66
2019-02-19T07:05:48.805Z,92.47
2019-02-19T07:06:48.951Z,91.81
2019-02-19T07:07:49.096Z,91.53
2019-02-19T07:08:49.238Z,92.19
2019-02-19T07:09:49.382Z,92.94
2019-02-19T07:10:49.527Z,93.80
2019-02-19T07:11:49.672Z,95.12
2019-02-19T07:12:49.817Z,94.46
2019-02-19T07:13:49.962Z,93.51
2019-02-19T07:14:50.110Z,92.00
2019-02-19T07:15:50.251Z,89.82
2019-02-19T07:16:50.395Z,87.08
2019-02-19T07:17:50.539Z,87.74
2019-02-19T07:18:50.683Z,87.46
2019-02-19T07:19:50.828Z,88.31
2019-02-19T07:20:50.975Z,88.31
2019-02-19T07:21:51.119Z,90.30
2019-02-19T07:22:51.265Z,90.86
2019-02-19T07:23:51.409Z,90.58
2019-02-19T07:24:51.556Z,91.24
2019-02-19T07:25:51.702Z,92.00
2019-02-19T07:26:51.847Z,92.00
2019-02-19T07:27:51.996Z,92.38
2019-02-19T07:28:52.136Z,93.99
2019-02-19T07:29:52.282Z,93.70
2019-02-19T07:30:52.427Z,93.13
2019-02-19T07:31:52.578Z,92.85
2019-02-19T07:32:52.718Z,92.76
2019-02-19T07:33:52.864Z,93.80
2019-02-19T07:34:53.007Z,95.21
2019-02-19T07:35:53.153Z,94.74
2019-02-19T07:36:53.299Z,94.84
2019-02-19T07:37:53.443Z,95.31
2019-02-19T07:38:53.587Z,96.16
2019-02-19T07:39:53.731Z,95.78
2019-02-19T07:40:53.881Z,95.59
2019-02-19T07:41:54.026Z,94.93
2019-02-19T07:42:54.167Z,95.50
2019-02-19T07:43:54.313Z,94.93
2019-02-19T07:44:54.459Z,93.61
2019-02-19T07:45:54.604Z,93.23
2019-02-19T07:46:54.749Z,91.91
2019-02-19T07:47:54.892Z,92.10
2019-02-19T07:48:55.037Z,90.77
2019-02-19T07:49:55.206Z,90.20
2019-02-19T07:50:55.327Z,89.16
2019-02-19T07:51:55.472Z,88.40
2019-02-19T07:52:55.618Z,88.31
2019-02-19T07:53:55.764Z,86.89
2019-02-19T07:54:55.906Z,85.66
2019-02-19T07:55:56.054Z,84.61
2019-02-19T07:56:56.197Z,83.76
2019-02-19T07:57:56.342Z,83.20
2019-02-19T07:58:56.485Z,82.86
2019-02-19T07:59:56.628Z,82.48
2019-02-19T08:00:56.773Z,82.86
2019-02-19T08:01:56.932Z,86.65
2019-02-19T08:02:57.062Z,86.93
2019-02-19T08:03:57.206Z,85.89
2019-02-19T08:04:57.352Z,83.62
2019-02-19T08:05:57.498Z,82.67
2019-02-19T08:06:57.642Z,82.39
2019-02-19T08:07:57.787Z,83.81
2019-02-19T08:08:57.934Z,84.28
2019-02-19T08:09:58.082Z,83.52
2019-02-19T08:10:58.222Z,83.71
2019-02-19T08:11:58.369Z,85.99
2019-02-19T08:12:58.510Z,87.02
2019-02-19T08:13:58.659Z,88.64
2019-02-19T08:14:58.802Z,87.69
2019-02-19T08:15:58.947Z,83.81
2019-02-19T08:16:59.089Z,84.00
2019-02-19T08:17:59.234Z,84.75
2019-02-19T08:18:59.381Z,85.13
2019-02-19T08:19:59.527Z,83.71
2019-02-19T08:20:59.670Z,84.66
2019-02-19T08:21:59.815Z,84.85
2019-02-19T08:22:59.962Z,86.36
2019-02-19T08:24:00.127Z,86.93
2019-02-19T08:25:00.345Z,87.12
2019-02-19T08:26:00.401Z,84.66
2019-02-19T08:27:00.560Z,84.66
2019-02-19T08:28:00.691Z,85.23
2019-02-19T08:29:11.324Z,86.36
2019-02-19T08:30:00.981Z,87.12
2019-02-19T08:31:01.144Z,88.26
2019-02-19T08:32:01.265Z,88.59
2019-02-19T08:33:01.411Z,89.49
2019-02-19T08:34:01.555Z,89.68
2019-02-19T08:35:01.703Z,87.78
2019-02-19T08:36:01.850Z,86.55
2019-02-19T08:37:01.998Z,85.04
2019-02-19T08:38:02.142Z,80.11
2019-02-19T08:39:02.288Z,78.03
2019-02-19T08:40:02.436Z,78.13
2019-02-19T08:41:02.582Z,77.37
2019-02-19T08:42:02.736Z,78.50
2019-02-19T08:43:02.873Z,80.02
2019-02-19T08:44:03.020Z,80.58
2019-02-19T08:45:03.164Z,82.01
2019-02-19T08:46:03.309Z,81.29
2019-02-19T08:47:03.455Z,82.33
2019-02-19T08:48:03.598Z,83.56
2019-02-19T08:49:03.747Z,84.51
2019-02-19T08:50:03.895Z,86.12
2019-02-19T08:51:04.038Z,86.88
2019-02-19T08:52:04.182Z,87.07
2019-02-19T08:53:04.328Z,88.21
2019-02-19T08:54:04.475Z,88.96
2019-02-19T08:55:04.620Z,89.72
2019-02-19T08:56:04.778Z,89.63
2019-02-19T08:57:04.912Z,90.39
2019-02-19T08:58:05.058Z,88.78
2019-02-19T08:59:05.203Z,90.86
2019-02-19T09:00:05.351Z,91.81
2019-02-19T09:01:05.494Z,89.53
2019-02-19T09:02:05.639Z,85.84
2019-02-19T09:03:05.787Z,87.07
2019-02-19T09:04:05.934Z,87.26
2019-02-19T09:05:06.082Z,88.40
2019-02-19T09:06:06.228Z,88.59
2019-02-19T09:07:06.372Z,87.73
2019-02-19T09:08:06.521Z,88.11
2019-02-19T09:09:06.665Z,89.72
2019-02-19T09:10:06.814Z,89.82
2019-02-19T09:11:06.957Z,90.95
2019-02-19T09:12:07.108Z,91.71
2019-02-19T09:13:07.249Z,93.37
2019-02-19T09:14:07.396Z,95.74
2019-02-19T09:15:07.540Z,96.59
2019-02-19T09:16:07.688Z,97.26
2019-02-19T09:17:07.832Z,98.11
2019-02-19T09:18:07.985Z,97.07
2019-02-19T09:19:08.126Z,98.58
2019-02-19T09:20:08.270Z,98.21
2019-02-19T09:21:08.417Z,95.74
2019-02-19T09:22:08.563Z,88.96
2019-02-19T09:23:08.711Z,82.62
2019-02-19T09:24:09.735Z,81.10
2019-02-19T09:25:09.006Z,81.38
2019-02-19T09:26:09.152Z,79.77
2019-02-19T09:27:09.295Z,80.67
2019-02-19T09:28:09.440Z,84.74
2019-02-19T09:29:09.586Z,88.16
2019-02-19T09:30:09.734Z,87.49
2019-02-19T09:31:09.880Z,89.01
2019-02-19T09:32:10.022Z,88.25
2019-02-19T09:33:10.170Z,88.54
2019-02-19T09:34:10.315Z,89.77
2019-02-19T09:35:10.462Z,91.76
2019-02-19T09:36:10.609Z,91.47
2019-02-19T09:37:10.758Z,90.15
2019-02-19T09:38:10.894Z,86.35
2019-02-19T09:39:11.076Z,83.13
2019-02-19T09:40:11.220Z,79.95
2019-02-19T09:41:11.367Z,79.00
2019-02-19T09:42:11.514Z,78.05
2019-02-19T09:43:11.661Z,78.62
2019-02-19T09:44:11.808Z,75.96
2019-02-19T09:45:11.956Z,76.54
2019-02-19T09:46:12.105Z,76.54
2019-02-19T09:47:12.248Z,79.00
2019-02-19T09:48:12.406Z,81.66
2019-02-19T09:49:12.546Z,80.99
2019-02-19T09:50:12.691Z,87.16
2019-02-19T09:51:12.837Z,90.38
2019-02-19T09:52:12.985Z,92.38
2019-02-19T09:53:13.128Z,90.00
2019-02-19T09:54:13.281Z,87.35
2019-02-19T09:55:13.429Z,87.54
2019-02-19T09:56:13.568Z,82.79
2019-02-19T09:57:13.705Z,87.63
2019-02-19T09:58:13.851Z,88.87
2019-02-19T09:59:14.001Z,91.80
2019-02-19T10:00:14.146Z,93.89
2019-02-19T10:01:14.297Z,95.60
2019-02-19T10:02:14.444Z,95.46
2019-02-19T10:03:14.600Z,96.78
2019-02-19T10:04:14.744Z,98.40
2019-02-19T10:05:14.885Z,97.07
2019-02-19T10:06:15.032Z,94.13
2019-02-19T10:07:15.179Z,86.63
2019-02-19T10:08:15.334Z,81.41
2019-02-19T10:09:15.475Z,79.14
2019-02-19T10:10:15.623Z,81.41
2019-02-19T10:11:15.771Z,80.13
2019-02-19T10:12:15.917Z,78.32
2019-02-19T10:13:16.065Z,75.67
2019-02-19T10:14:16.214Z,75.85
2019-02-19T10:15:16.361Z,76.80
2019-02-19T10:16:16.509Z,77.18
2019-02-19T10:17:16.653Z,78.32
2019-02-19T10:18:16.801Z,79.31
2019-02-19T10:19:16.967Z,82.35
2019-02-19T10:20:17.101Z,82.92
2019-02-19T10:21:17.245Z,86.05
2019-02-19T10:22:17.392Z,87.19
2019-02-19T10:23:17.539Z,92.94
2019-02-19T10:24:17.687Z,87.72
2019-02-19T10:25:17.833Z,88.76
2019-02-19T10:26:17.979Z,96.08
2019-02-19T10:27:18.127Z,97.50
2019-02-19T10:28:18.276Z,96.83
2019-02-19T10:29:18.430Z,96.64
2019-02-19T10:30:18.572Z,96.26
2019-02-19T10:31:18.725Z,97.41
2019-02-19T10:32:18.872Z,91.24
2019-02-19T10:33:19.021Z,88.67
2019-02-19T10:34:19.165Z,91.71
2019-02-19T10:35:19.312Z,94.56
2019-02-19T10:36:19.460Z,96.64
2019-02-19T10:37:19.616Z,99.11
2019-02-19T10:38:19.757Z,98.73
2019-02-19T10:39:19.908Z,99.07
2019-02-19T10:40:20.054Z,96.74
2019-02-19T10:41:20.198Z,96.45
2019-02-19T10:42:20.347Z,95.51
2019-02-19T10:43:20.496Z,92.37
2019-02-19T10:44:20.646Z,91.24
2019-02-19T10:45:20.795Z,90.57
2019-02-19T10:46:20.942Z,90.57
2019-02-19T10:47:21.093Z,90.09
2019-02-19T10:48:21.241Z,89.81
2019-02-19T10:49:21.390Z,90.47
2019-02-19T10:50:21.536Z,92.42
2019-02-19T10:51:21.684Z,92.99
2019-02-19T10:52:21.833Z,92.90
2019-02-19T10:53:21.981Z,93.27
2019-02-19T10:54:22.128Z,89.95
2019-02-19T10:55:22.276Z,90.05
2019-02-19T10:56:22.427Z,85.20
2019-02-19T10:57:22.577Z,84.53
2019-02-19T10:58:23.328Z,83.97
2019-02-19T10:59:22.872Z,86.82
2019-02-19T11:00:23.020Z,87.29
2019-02-19T11:01:23.172Z,86.15
2019-02-19T11:02:23.318Z,86.24
2019-02-19T11:03:23.468Z,86.24
2019-02-19T11:04:23.615Z,88.47
2019-02-19T11:05:23.770Z,88.67
2019-02-19T11:06:23.912Z,88.67
2019-02-19T11:07:24.059Z,89.04
2019-02-19T11:08:24.208Z,92.18
2019-02-19T11:09:24.355Z,92.18
2019-02-19T11:10:24.505Z,92.37
2019-02-19T11:11:24.654Z,93.70
2019-02-19T11:12:24.801Z,91.33
2019-02-19T11:13:24.953Z,92.27
2019-02-19T11:14:25.100Z,93.89
2019-02-19T11:15:25.246Z,94.08
2019-02-19T11:16:25.387Z,95.70
2019-02-19T11:17:25.537Z,95.51
2019-02-19T11:18:28.545Z,95.70
2019-02-19T11:19:25.831Z,95.32
2019-02-19T11:20:25.978Z,95.89
2019-02-19T11:21:26.126Z,96.89
2019-02-19T11:22:26.278Z,98.97
2019-02-19T11:23:26.426Z,99.99
2019-02-19T11:24:26.575Z,99.99
2019-02-19T11:25:26.723Z,99.99
2019-02-19T11:26:26.871Z,99.99
2019-02-19T11:27:27.020Z,99.99
2019-02-19T11:28:27.170Z,99.99
2019-02-19T11:29:27.318Z,99.99
2019-02-19T11:30:27.470Z,99.99
2019-02-19T11:31:27.616Z,99.99
2019-02-19T11:32:27.764Z,99.99
2019-02-19T11:33:27.931Z,99.99
2019-02-19T11:34:28.061Z,99.99
2019-02-19T11:35:28.210Z,99.99
2019-02-19T11:36:28.359Z,99.99
2019-02-19T11:37:28.523Z,99.99
2019-02-19T11:38:28.662Z,99.99
2019-02-19T11:39:28.809Z,99.99
2019-02-19T11:40:28.955Z,99.99
2019-02-19T11:41:29.109Z,99.99
2019-02-19T11:42:29.255Z,99.99
2019-02-19T11:43:29.404Z,99.99
2019-02-19T11:44:29.553Z,99.99
2019-02-19T11:45:29.712Z,99.99
2019-02-19T11:46:29.851Z,99.99
2019-02-19T11:47:30.003Z,99.99
2019-02-19T11:48:36.798Z,99.99
2019-02-19T11:49:30.301Z,99.99
2019-02-19T11:50:30.451Z,99.99
2019-02-19T11:51:30.602Z,99.99
2019-02-19T11:52:30.751Z,99.99
2019-02-19T11:53:30.900Z,99.99
2019-02-19T11:54:31.051Z,99.99
2019-02-19T11:55:31.203Z,99.99
2019-02-19T11:56:31.353Z,99.99
2019-02-19T11:57:31.501Z,99.99
2019-02-19T11:58:31.653Z,99.99
2019-02-19T11:59:31.801Z,99.99
2019-02-19T12:00:31.953Z,99.99
2019-02-19T12:01:32.102Z,99.99
2019-02-19T12:02:33.127Z,99.99
2019-02-19T12:03:32.401Z,99.99
2019-02-19T12:04:32.552Z,99.99
2019-02-19T12:05:32.702Z,99.99
2019-02-19T12:06:32.852Z,99.99
2019-02-19T12:07:33.002Z,99.99
2019-02-19T12:08:38.878Z,99.99
2019-02-19T12:09:33.307Z,99.99
2019-02-19T12:10:33.453Z,99.99
2019-02-19T12:11:33.604Z,99.99
2019-02-19T12:12:33.752Z,99.99
2019-02-19T12:13:33.905Z,99.99
2019-02-19T12:14:34.055Z,99.99
2019-02-19T12:15:35.425Z,99.99
2019-02-19T12:16:34.357Z,99.99
2019-02-19T12:17:34.504Z,99.99
2019-02-19T12:18:34.657Z,99.99
2019-02-19T12:19:34.804Z,99.99
2019-02-19T12:20:34.951Z,99.99
2019-02-19T12:21:35.100Z,99.99
2019-02-19T12:22:35.247Z,99.99
2019-02-19T12:23:35.397Z,99.99
2019-02-19T12:24:35.551Z,99.99
2019-02-19T12:25:35.697Z,99.99
2019-02-19T12:26:35.846Z,99.99
2019-02-19T12:27:35.995Z,99.99
2019-02-19T12:28:36.147Z,99.99
2019-02-19T12:29:36.296Z,99.99
2019-02-19T12:30:36.446Z,99.99
2019-02-19T12:31:36.594Z,99.99
2019-02-19T12:32:36.744Z,99.99
2019-02-19T12:33:36.893Z,99.99
2019-02-19T12:34:37.042Z,99.99
2019-02-19T12:35:37.194Z,99.99
2019-02-19T12:36:37.343Z,99.99
2019-02-19T12:37:37.492Z,99.99
2019-02-19T12:38:37.645Z,99.99
2019-02-19T12:39:37.791Z,99.99
2019-02-19T12:40:37.943Z,99.99
2019-02-19T12:41:38.090Z,99.99
2019-02-19T12:42:38.239Z,99.99
2019-02-19T12:43:38.389Z,99.99
2019-02-19T12:44:38.541Z,99.99
2019-02-19T12:45:38.689Z,99.99
2019-02-19T12:46:38.839Z,99.99
2019-02-19T12:47:38.988Z,99.99
2019-02-19T12:48:39.136Z,99.99
2019-02-19T12:49:39.289Z,99.99
2019-02-19T12:50:39.437Z,99.99
2019-02-19T12:51:39.622Z,99.99
2019-02-19T12:52:39.771Z,99.99
2019-02-19T12:53:39.889Z,99.46
2019-02-19T12:54:40.039Z,99.65