createdAt,value
2023-01-17T00:01:53.925Z,0.70
2023-01-17T00:04:41.470Z,0.80
2023-01-17T00:07:30.112Z,0.60
2023-01-17T00:09:59.822Z,1.00
2023-01-17T00:12:29.985Z,0.80
2023-01-17T00:14:59.807Z,1.20
2023-01-17T00:17:29.939Z,1.50
2023-01-17T00:20:20.000Z,2.30
2023-01-17T00:23:06.871Z,1.60
2023-01-17T00:25:57.086Z,1.00
2023-01-17T00:28:24.860Z,1.77
2023-01-17T00:30:52.757Z,1.63
2023-01-17T00:33:20.747Z,1.20
2023-01-17T00:35:49.641Z,2.43
2023-01-17T00:38:18.754Z,1.60
2023-01-17T00:40:46.596Z,2.20
2023-01-17T00:43:34.182Z,5.00
2023-01-17T00:46:21.737Z,5.77
2023-01-17T00:49:07.592Z,3.47
2023-01-17T00:51:55.734Z,2.97
2023-01-17T00:54:41.238Z,3.07
2023-01-17T00:57:28.108Z,2.17
2023-01-17T01:00:14.263Z,2.13
2023-01-17T01:03:00.326Z,1.37
2023-01-17T01:05:46.066Z,2.00
2023-01-17T01:08:38.222Z,1.87
2023-01-17T01:11:25.542Z,2.83
2023-01-17T01:14:11.154Z,1.60
2023-01-17T01:16:57.272Z,1.47
2023-01-17T01:19:43.276Z,3.57
2023-01-17T01:22:29.190Z,2.00
2023-01-17T01:25:16.957Z,2.27
2023-01-17T01:28:02.580Z,2.90
2023-01-17T01:30:48.207Z,2.83
2023-01-17T01:33:21.600Z,4.53
2023-01-17T01:35:51.174Z,3.40
2023-01-17T01:38:20.894Z,2.20
2023-01-17T01:40:52.682Z,3.00
2023-01-17T01:43:22.762Z,2.60
2023-01-17T01:45:56.888Z,3.00
2023-01-17T01:48:37.535Z,3.57
2023-01-17T01:51:09.629Z,2.10
2023-01-17T01:53:41.860Z,4.07
2023-01-17T01:56:15.085Z,1.97
2023-01-17T01:58:46.567Z,2.10
2023-01-17T02:01:16.044Z,2.57
2023-01-17T02:03:45.665Z,2.87
2023-01-17T02:06:31.164Z,3.27
2023-01-17T02:09:04.113Z,2.00
2023-01-17T02:11:36.895Z,1.80
2023-01-17T02:14:05.247Z,2.10
2023-01-17T02:16:52.297Z,3.23
2023-01-17T02:20:04.124Z,2.80
2023-01-17T02:23:10.458Z,4.20
2023-01-17T02:26:04.525Z,2.60
2023-01-17T02:28:51.806Z,1.27
2023-01-17T02:31:27.392Z,1.33
2023-01-17T02:34:01.563Z,2.47
2023-01-17T02:36:33.705Z,1.70
2023-01-17T02:39:09.075Z,2.13
2023-01-17T02:41:40.008Z,3.97
2023-01-17T02:44:10.255Z,7.13
2023-01-17T02:46:47.676Z,1.53
2023-01-17T02:49:17.959Z,1.37
2023-01-17T02:52:16.511Z,1.63
2023-01-17T02:55:01.834Z,2.40
2023-01-17T02:57:48.552Z,1.67
2023-01-17T03:00:25.388Z,1.73
2023-01-17T03:03:00.960Z,1.87
2023-01-17T03:05:36.275Z,3.60
2023-01-17T03:08:05.940Z,4.13
2023-01-17T03:10:36.261Z,4.20
2023-01-17T03:13:05.299Z,3.27
2023-01-17T03:15:33.554Z,2.37
2023-01-17T03:18:06.470Z,1.60
2023-01-17T03:20:34.989Z,1.47
2023-01-17T03:23:03.470Z,1.53
2023-01-17T03:25:31.750Z,2.10
2023-01-17T03:27:59.910Z,1.30
2023-01-17T03:30:28.867Z,1.30
2023-01-17T03:32:57.233Z,1.63
2023-01-17T03:35:28.273Z,2.40
2023-01-17T03:37:56.569Z,1.03
2023-01-17T03:40:26.095Z,1.80
2023-01-17T03:42:54.563Z,1.40
2023-01-17T03:45:22.910Z,1.73
2023-01-17T03:47:51.179Z,1.83
2023-01-17T03:50:20.129Z,2.10
2023-01-17T03:52:49.989Z,1.77
2023-01-17T03:55:19.125Z,1.53
2023-01-17T03:57:47.606Z,4.10
2023-01-17T04:00:17.851Z,1.60
2023-01-17T04:02:46.208Z,1.20
2023-01-17T04:05:16.486Z,2.00
2023-01-17T04:07:44.697Z,6.37
2023-01-17T04:10:16.683Z,2.37
2023-01-17T04:12:45.170Z,1.90
2023-01-17T04:15:14.361Z,1.90
2023-01-17T04:17:44.757Z,1.77
2023-01-17T04:20:18.494Z,2.97
2023-01-17T04:22:46.934Z,1.60
2023-01-17T04:25:17.754Z,1.73
2023-01-17T04:27:46.317Z,1.47
2023-01-17T04:30:16.468Z,1.70
2023-01-17T04:32:44.921Z,1.60
2023-01-17T04:35:14.019Z,2.00
2023-01-17T04:37:42.826Z,1.60
2023-01-17T04:40:13.412Z,1.97
2023-01-17T04:42:45.297Z,1.50
2023-01-17T04:45:15.880Z,2.63
2023-01-17T04:47:44.816Z,2.40
2023-01-17T04:50:17.051Z,1.30
2023-01-17T04:52:45.584Z,2.03
2023-01-17T04:55:15.429Z,2.93
2023-01-17T04:57:45.430Z,2.73
2023-01-17T05:00:15.125Z,2.70
2023-01-17T05:02:45.117Z,4.47
2023-01-17T05:05:15.531Z,3.60
2023-01-17T05:07:45.101Z,5.20
2023-01-17T05:10:14.447Z,6.60
2023-01-17T05:12:42.612Z,3.50
2023-01-17T05:15:13.204Z,3.40
2023-01-17T05:17:41.568Z,3.00
2023-01-17T05:20:12.608Z,3.70
2023-01-17T05:22:41.018Z,7.00
2023-01-17T05:25:09.918Z,5.27
2023-01-17T05:27:38.154Z,4.20
2023-01-17T05:30:07.483Z,21.60
2023-01-17T05:32:37.254Z,42.93
2023-01-17T05:35:06.643Z,23.63
2023-01-17T05:37:34.985Z,24.97
2023-01-17T05:40:03.682Z,15.37
2023-01-17T05:42:31.868Z,5.60
2023-01-17T05:45:00.264Z,5.80
2023-01-17T05:47:28.776Z,4.83
2023-01-17T05:49:58.369Z,6.10
2023-01-17T05:52:26.626Z,5.40
2023-01-17T05:54:56.409Z,5.53
2023-01-17T05:57:24.729Z,4.63
2023-01-17T05:59:53.031Z,4.30
2023-01-17T06:02:21.387Z,5.80
2023-01-17T06:04:49.687Z,4.77
2023-01-17T06:07:19.380Z,5.27
2023-01-17T06:09:47.742Z,5.73
2023-01-17T06:12:16.460Z,4.60
2023-01-17T06:14:44.774Z,5.30
2023-01-17T06:17:12.968Z,7.03
2023-01-17T06:19:41.224Z,6.13
2023-01-17T06:22:09.653Z,5.43
2023-01-17T06:24:39.276Z,6.80
2023-01-17T06:27:10.214Z,5.20
2023-01-17T06:29:38.878Z,5.30
2023-01-17T06:32:07.357Z,5.53
2023-01-17T06:34:35.813Z,24.13
2023-01-17T06:37:04.230Z,14.73
2023-01-17T06:39:32.609Z,9.33
2023-01-17T06:42:02.573Z,7.67
2023-01-17T06:44:30.861Z,6.23
2023-01-17T06:46:59.479Z,5.27
2023-01-17T06:49:28.184Z,4.70
2023-01-17T06:51:56.454Z,5.80
2023-01-17T06:54:25.537Z,6.87
2023-01-17T06:56:53.879Z,7.13
2023-01-17T06:59:25.688Z,6.20
2023-01-17T07:01:54.076Z,8.00
2023-01-17T07:04:22.644Z,8.40
2023-01-17T07:06:51.061Z,6.13
2023-01-17T07:09:21.343Z,9.00
2023-01-17T07:11:51.866Z,8.03
2023-01-17T07:14:20.213Z,7.67
2023-01-17T07:16:50.194Z,5.77
2023-01-17T07:19:19.304Z,7.83
2023-01-17T07:21:51.269Z,6.30
2023-01-17T07:24:20.186Z,6.33
2023-01-17T07:26:49.688Z,6.60
2023-01-17T07:29:18.898Z,6.37
2023-01-17T07:31:50.995Z,7.17
2023-01-17T07:34:19.409Z,9.30
2023-01-17T07:36:49.695Z,7.37
2023-01-17T07:39:19.877Z,6.53
2023-01-17T07:41:48.967Z,6.57
2023-01-17T07:44:17.887Z,8.63
2023-01-17T07:46:46.444Z,5.90
2023-01-17T07:49:16.184Z,8.30
2023-01-17T07:51:44.772Z,6.40
2023-01-17T07:54:13.125Z,7.07
2023-01-17T07:56:45.517Z,7.60
2023-01-17T07:59:14.172Z,8.00
2023-01-17T08:01:42.629Z,6.00
2023-01-17T08:04:11.670Z,6.73
2023-01-17T08:06:47.587Z,9.23
2023-01-17T08:09:16.403Z,6.60
2023-01-17T08:11:44.928Z,6.57
2023-01-17T08:14:13.399Z,8.57
2023-01-17T08:16:42.008Z,8.00
2023-01-17T08:19:11.718Z,12.10
2023-01-17T08:21:41.604Z,7.70
2023-01-17T08:24:13.690Z,13.00
2023-01-17T08:26:42.229Z,7.30
2023-01-17T08:29:11.682Z,7.10
2023-01-17T08:31:40.406Z,17.20
2023-01-17T08:34:08.877Z,25.30
2023-01-17T08:36:37.378Z,13.03
2023-01-17T08:39:07.573Z,9.73
2023-01-17T08:41:36.590Z,7.73
2023-01-17T08:44:04.951Z,8.67
2023-01-17T08:46:33.734Z,6.80
2023-01-17T08:49:03.966Z,8.70
2023-01-17T08:51:32.966Z,7.00
2023-01-17T08:54:01.333Z,5.87
2023-01-17T08:56:31.207Z,6.47
2023-01-17T08:58:59.808Z,9.77
2023-01-17T09:01:28.148Z,12.80
2023-01-17T09:03:56.600Z,6.47
2023-01-17T09:06:25.148Z,7.40
2023-01-17T09:08:54.956Z,6.37
2023-01-17T09:11:23.327Z,6.23
2023-01-17T09:13:53.055Z,8.23
2023-01-17T09:16:21.433Z,10.00
2023-01-17T09:18:49.685Z,6.43
2023-01-17T09:21:19.345Z,8.43
2023-01-17T09:23:47.926Z,7.77
2023-01-17T09:26:20.289Z,8.83
2023-01-17T09:28:48.914Z,7.97
2023-01-17T09:31:20.784Z,7.90
2023-01-17T09:33:49.433Z,9.13
2023-01-17T09:36:17.844Z,8.53
2023-01-17T09:38:46.385Z,4.73
2023-01-17T09:41:23.039Z,6.50
2023-01-17T09:43:55.598Z,5.00
2023-01-17T09:46:28.998Z,6.80
2023-01-17T09:49:04.497Z,22.30
2023-01-17T09:51:34.949Z,46.60
2023-01-17T09:54:04.000Z,22.07
2023-01-17T09:56:37.082Z,11.77
2023-01-17T09:59:33.053Z,10.40
2023-01-17T10:02:25.961Z,10.20
2023-01-17T10:05:08.737Z,10.20
2023-01-17T10:07:50.298Z,6.10
2023-01-17T10:10:29.993Z,7.13
2023-01-17T10:13:04.687Z,7.20
2023-01-17T10:15:55.420Z,5.67
2023-01-17T10:18:51.755Z,6.00
2023-01-17T10:21:30.766Z,7.30
2023-01-17T10:24:37.226Z,6.60
2023-01-17T10:27:16.729Z,6.00
2023-01-17T10:29:48.449Z,6.03
2023-01-17T10:32:17.879Z,5.50
2023-01-17T10:34:51.218Z,6.90
2023-01-17T10:37:24.053Z,49.50
2023-01-17T10:39:55.235Z,27.03
2023-01-17T10:42:28.009Z,15.60
2023-01-17T10:45:05.342Z,8.00
2023-01-17T10:47:39.557Z,10.67
2023-01-17T10:50:16.266Z,10.13
2023-01-17T10:52:48.567Z,8.80
2023-01-17T10:55:28.543Z,6.80
2023-01-17T10:57:59.051Z,4.10
2023-01-17T11:00:39.951Z,4.53
2023-01-17T11:03:10.970Z,9.23
2023-01-17T11:05:42.850Z,5.67
2023-01-17T11:08:13.519Z,7.60
2023-01-17T11:10:45.074Z,8.20
2023-01-17T11:13:27.907Z,9.87
2023-01-17T11:16:00.515Z,5.10
2023-01-17T11:18:30.785Z,5.27
2023-01-17T11:21:15.628Z,4.30
2023-01-17T11:23:46.650Z,5.57
2023-01-17T11:26:25.678Z,5.50
2023-01-17T11:28:54.447Z,4.63
2023-01-17T11:31:28.860Z,8.70
2023-01-17T11:34:16.639Z,4.93
2023-01-17T11:36:46.699Z,4.43
2023-01-17T11:39:33.069Z,5.97
2023-01-17T11:42:01.636Z,5.37
2023-01-17T11:44:31.808Z,3.90
2023-01-17T11:47:15.859Z,5.60
2023-01-17T11:49:46.320Z,6.77
2023-01-17T11:52:23.552Z,3.83
2023-01-17T11:54:55.612Z,2.90
2023-01-17T11:57:27.292Z,4.70
2023-01-17T12:00:02.545Z,34.43
2023-01-17T12:03:21.951Z,29.63
2023-01-17T12:05:59.824Z,16.23
2023-01-17T12:08:51.375Z,11.70
2023-01-17T12:11:29.051Z,5.30
2023-01-17T12:14:06.419Z,4.17
2023-01-17T12:16:54.218Z,5.60
2023-01-17T12:19:45.825Z,4.97
2023-01-17T12:22:29.422Z,4.90
2023-01-17T12:25:28.002Z,5.90
2023-01-17T12:28:12.139Z,3.07
2023-01-17T12:30:53.166Z,2.53
2023-01-17T12:33:27.292Z,6.90
2023-01-17T12:35:57.917Z,9.37
2023-01-17T12:38:33.204Z,4.17
2023-01-17T12:41:08.856Z,3.10
2023-01-17T12:43:40.898Z,4.23
2023-01-17T12:46:16.995Z,2.57
2023-01-17T12:48:46.240Z,2.20
2023-01-17T12:51:19.519Z,2.47
2023-01-17T12:53:54.237Z,4.70
2023-01-17T12:56:29.653Z,4.70
2023-01-17T12:59:07.239Z,3.83
2023-01-17T13:01:39.816Z,6.20
2023-01-17T13:04:19.465Z,3.60
2023-01-17T13:07:01.810Z,8.13
2023-01-17T13:09:35.009Z,5.90
2023-01-17T13:12:08.827Z,7.80
2023-01-17T13:14:37.229Z,4.73
2023-01-17T13:17:14.812Z,2.30
2023-01-17T13:19:50.872Z,5.53
2023-01-17T13:22:22.457Z,2.70
2023-01-17T13:25:00.377Z,3.67
2023-01-17T13:27:50.405Z,5.03
2023-01-17T13:30:35.014Z,5.27
2023-01-17T13:33:15.211Z,5.67
2023-01-17T13:35:55.192Z,3.87
2023-01-17T13:38:54.790Z,6.83
2023-01-17T13:41:46.179Z,6.87
2023-01-17T13:44:23.383Z,7.77
2023-01-17T13:46:57.489Z,5.37
2023-01-17T13:49:35.124Z,3.03
2023-01-17T13:52:07.657Z,6.20
2023-01-17T13:54:43.459Z,4.17
2023-01-17T13:57:40.748Z,4.63
2023-01-17T14:00:42.518Z,3.13
2023-01-17T14:03:13.307Z,25.07
2023-01-17T14:05:49.251Z,37.80
2023-01-17T14:08:21.887Z,26.80
2023-01-17T14:10:53.000Z,17.40
2023-01-17T14:13:35.776Z,12.73
2023-01-17T14:16:08.464Z,8.83
2023-01-17T14:18:42.994Z,3.90
2023-01-17T14:21:14.255Z,5.33
2023-01-17T14:24:07.565Z,5.20
2023-01-17T14:26:57.088Z,3.57
2023-01-17T14:29:56.974Z,4.70
2023-01-17T14:32:28.594Z,3.70
2023-01-17T14:34:58.882Z,2.90
2023-01-17T14:37:45.987Z,3.13
2023-01-17T14:40:26.085Z,8.03
2023-01-17T14:43:01.983Z,2.23
2023-01-17T14:45:32.481Z,2.43
2023-01-17T14:48:03.633Z,5.47
2023-01-17T14:50:37.933Z,5.10
2023-01-17T14:53:17.955Z,3.97
2023-01-17T14:55:58.435Z,4.70
2023-01-17T14:58:29.208Z,3.33
2023-01-17T15:01:04.108Z,3.00
2023-01-17T15:03:36.638Z,4.77
2023-01-17T15:06:16.442Z,5.47
2023-01-17T15:08:44.993Z,5.30
2023-01-17T15:11:20.134Z,5.53
2023-01-17T15:13:51.052Z,8.60
2023-01-17T15:16:24.443Z,13.00
2023-01-17T15:18:53.733Z,9.13
2023-01-17T15:21:25.632Z,7.47
2023-01-17T15:23:56.674Z,9.67
2023-01-17T15:26:26.783Z,10.63
2023-01-17T15:29:03.494Z,9.10
2023-01-17T15:31:41.954Z,9.63
2023-01-17T15:34:21.556Z,13.50
2023-01-17T15:36:51.721Z,4.30
2023-01-17T15:39:25.388Z,7.13
2023-01-17T15:41:56.411Z,5.77
2023-01-17T15:44:42.682Z,3.40
2023-01-17T15:47:31.586Z,7.67
2023-01-17T15:50:01.158Z,8.93
2023-01-17T15:52:31.483Z,13.50
2023-01-17T15:55:01.591Z,6.77
2023-01-17T15:57:32.187Z,8.70
2023-01-17T16:00:05.748Z,7.57
2023-01-17T16:02:43.311Z,10.03
2023-01-17T16:05:38.598Z,9.23
2023-01-17T16:08:32.813Z,9.00
2023-01-17T16:11:06.533Z,14.37
2023-01-17T16:13:37.863Z,9.20
2023-01-17T16:16:18.573Z,11.50
2023-01-17T16:18:48.018Z,11.33
2023-01-17T16:21:25.826Z,12.90
2023-01-17T16:23:56.474Z,10.73
2023-01-17T16:26:25.788Z,14.43
2023-01-17T16:28:54.202Z,21.77
2023-01-17T16:31:22.808Z,12.90
2023-01-17T16:33:51.771Z,9.83
2023-01-17T16:36:23.100Z,10.47
2023-01-17T16:38:53.325Z,8.23
2023-01-17T16:41:23.057Z,8.00
2023-01-17T16:44:00.284Z,9.67
2023-01-17T16:46:29.848Z,11.27
2023-01-17T16:49:00.611Z,12.30
2023-01-17T16:51:31.398Z,14.13
2023-01-17T16:53:59.749Z,11.07
2023-01-17T16:56:29.549Z,9.70
2023-01-17T16:58:57.886Z,10.43
2023-01-17T17:01:26.302Z,7.50
2023-01-17T17:03:54.711Z,10.67
2023-01-17T17:06:22.970Z,13.47
2023-01-17T17:08:53.071Z,14.20
2023-01-17T17:11:23.968Z,10.83
2023-01-17T17:13:53.577Z,11.87
2023-01-17T17:16:26.420Z,16.37
2023-01-17T17:18:59.630Z,18.10
2023-01-17T17:21:29.563Z,17.10
2023-01-17T17:24:00.008Z,18.00
2023-01-17T17:26:30.991Z,22.03
2023-01-17T17:29:01.043Z,20.53
2023-01-17T17:31:29.412Z,17.80
2023-01-17T17:34:01.967Z,18.20
2023-01-17T17:36:31.361Z,12.50
2023-01-17T17:39:01.869Z,13.93
2023-01-17T17:41:32.166Z,9.60
2023-01-17T17:44:04.142Z,9.57
2023-01-17T17:46:34.062Z,10.07
2023-01-17T17:49:03.145Z,11.20
2023-01-17T17:51:33.407Z,8.30
2023-01-17T17:54:03.482Z,8.60
2023-01-17T17:56:33.379Z,10.97
2023-01-17T17:59:04.552Z,7.10
2023-01-17T18:01:33.473Z,5.13
2023-01-17T18:04:03.908Z,9.10
2023-01-17T18:06:32.210Z,8.70
2023-01-17T18:09:00.717Z,9.37
2023-01-17T18:11:30.322Z,7.63
2023-01-17T18:14:01.163Z,4.50
2023-01-17T18:16:33.029Z,7.17
2023-01-17T18:19:03.005Z,6.63
2023-01-17T18:21:34.033Z,5.77
2023-01-17T18:24:04.240Z,9.73
2023-01-17T18:26:34.889Z,17.13
2023-01-17T18:29:04.665Z,20.10
2023-01-17T18:31:35.532Z,9.60
2023-01-17T18:34:06.905Z,9.30
2023-01-17T18:36:35.906Z,9.07
2023-01-17T18:39:10.936Z,5.20
2023-01-17T18:41:39.649Z,4.83
2023-01-17T18:44:09.101Z,6.50
2023-01-17T18:46:40.220Z,9.00
2023-01-17T18:49:11.448Z,7.60
2023-01-17T18:51:39.889Z,7.70
2023-01-17T18:54:08.961Z,7.60
2023-01-17T18:56:37.623Z,7.43
2023-01-17T18:59:07.122Z,8.00
2023-01-17T19:01:36.766Z,7.90
2023-01-17T19:04:07.211Z,7.13
2023-01-17T19:06:37.807Z,9.67
2023-01-17T19:09:07.330Z,9.20
2023-01-17T19:11:37.226Z,7.50
2023-01-17T19:14:06.065Z,6.07
2023-01-17T19:16:39.040Z,7.23
2023-01-17T19:19:10.975Z,6.20
2023-01-17T19:21:39.701Z,8.13
2023-01-17T19:24:08.454Z,8.63
2023-01-17T19:26:37.976Z,8.03
2023-01-17T19:29:06.965Z,11.83
2023-01-17T19:31:42.255Z,6.80
2023-01-17T19:34:13.855Z,8.60
2023-01-17T19:36:42.319Z,13.60
2023-01-17T19:39:11.445Z,10.93
2023-01-17T19:41:43.640Z,14.40
2023-01-17T19:44:13.464Z,9.97
2023-01-17T19:46:42.024Z,13.33
2023-01-17T19:49:12.396Z,12.43
2023-01-17T19:51:41.186Z,10.30
2023-01-17T19:54:09.497Z,11.37
2023-01-17T19:56:37.915Z,9.60
2023-01-17T19:59:07.497Z,9.50
2023-01-17T20:01:36.342Z,9.87
2023-01-17T20:04:05.189Z,14.13
2023-01-17T20:06:36.472Z,12.97
2023-01-17T20:09:06.309Z,12.17
2023-01-17T20:11:35.243Z,11.57
2023-01-17T20:14:05.541Z,8.80
2023-01-17T20:16:35.942Z,14.80
2023-01-17T20:19:04.630Z,10.10
2023-01-17T20:21:36.296Z,12.97
2023-01-17T20:24:05.098Z,9.70
2023-01-17T20:26:36.037Z,13.80
2023-01-17T20:29:10.596Z,11.97
2023-01-17T20:31:40.144Z,11.97
2023-01-17T20:34:10.650Z,10.80
2023-01-17T20:36:42.217Z,9.80
2023-01-17T20:39:12.618Z,9.90
2023-01-17T20:41:42.358Z,8.60
2023-01-17T20:44:12.814Z,9.13
2023-01-17T20:46:42.059Z,14.03
2023-01-17T20:49:14.981Z,12.80
2023-01-17T20:51:45.902Z,10.63
2023-01-17T20:54:17.235Z,9.63
2023-01-17T20:56:48.062Z,10.10
2023-01-17T20:59:28.225Z,11.10
2023-01-17T21:01:58.195Z,9.13
2023-01-17T21:04:35.992Z,14.97
2023-01-17T21:07:06.861Z,17.43
2023-01-17T21:09:37.877Z,16.80
2023-01-17T21:12:11.437Z,17.10
2023-01-17T21:14:43.051Z,13.43
2023-01-17T21:17:16.473Z,13.83
2023-01-17T21:19:45.101Z,15.90
2023-01-17T21:22:18.853Z,15.70
2023-01-17T21:24:48.188Z,18.43
2023-01-17T21:27:17.188Z,16.63
2023-01-17T21:29:47.943Z,16.93
2023-01-17T21:32:17.354Z,16.20
2023-01-17T21:34:46.084Z,20.20
2023-01-17T21:37:16.913Z,19.40
2023-01-17T21:39:51.633Z,19.60
2023-01-17T21:42:22.373Z,17.77
2023-01-17T21:44:54.195Z,18.27
2023-01-17T21:47:22.849Z,16.17
2023-01-17T21:49:52.161Z,17.70
2023-01-17T21:52:22.033Z,18.60
2023-01-17T21:55:07.856Z,15.97
2023-01-17T21:57:53.783Z,18.50
2023-01-17T22:00:23.332Z,18.00
2023-01-17T22:02:51.843Z,16.87
2023-01-17T22:05:21.249Z,19.17
2023-01-17T22:08:10.745Z,21.90
2023-01-17T22:10:44.649Z,21.27
2023-01-17T22:13:14.617Z,16.60
2023-01-17T22:15:43.176Z,19.07
2023-01-17T22:18:11.669Z,21.43
2023-01-17T22:20:41.378Z,21.83
2023-01-17T22:23:11.473Z,19.70
2023-01-17T22:25:39.801Z,19.70
2023-01-17T22:28:08.031Z,19.57
2023-01-17T22:30:36.315Z,20.57
2023-01-17T22:33:04.900Z,18.07
2023-01-17T22:35:33.785Z,15.60
2023-01-17T22:38:02.064Z,15.97
2023-01-17T22:40:36.189Z,18.00
2023-01-17T22:43:04.797Z,21.97
2023-01-17T22:45:33.356Z,18.73
2023-01-17T22:48:01.826Z,15.47
2023-01-17T22:50:31.556Z,21.43
2023-01-17T22:53:02.368Z,14.00
2023-01-17T22:55:32.711Z,14.87
2023-01-17T22:58:01.132Z,17.87
2023-01-17T23:00:32.091Z,19.07
2023-01-17T23:03:01.336Z,17.33
2023-01-17T23:05:29.717Z,22.47
2023-01-17T23:07:58.018Z,16.27
2023-01-17T23:10:44.331Z,16.73
2023-01-17T23:13:14.066Z,18.30
2023-01-17T23:15:59.791Z,14.80
2023-01-17T23:18:45.408Z,21.73
2023-01-17T23:21:13.614Z,16.50
2023-01-17T23:23:41.880Z,17.70
2023-01-17T23:26:10.124Z,15.97
2023-01-17T23:28:38.915Z,17.13
2023-01-17T23:31:08.874Z,17.53
2023-01-17T23:33:37.652Z,14.63
2023-01-17T23:36:09.295Z,17.87
2023-01-17T23:38:40.605Z,14.43
2023-01-17T23:41:27.857Z,14.90
2023-01-17T23:43:59.112Z,13.73
2023-01-17T23:46:30.179Z,15.03
2023-01-17T23:48:58.604Z,16.23
2023-01-17T23:51:26.812Z,16.20
2023-01-17T23:54:05.213Z,17.80
2023-01-17T23:56:33.674Z,13.60
2023-01-17T23:59:04.674Z,16.47
