createdAt,value
2022-11-03T00:00:36.428Z,29.80
2022-11-03T00:01:36.503Z,35.90
2022-11-03T00:02:36.444Z,28.80
2022-11-03T00:03:36.417Z,29.70
2022-11-03T00:04:36.388Z,27.40
2022-11-03T00:05:36.378Z,34.50
2022-11-03T00:06:36.366Z,32.80
2022-11-03T00:07:36.369Z,32.30
2022-11-03T00:08:36.360Z,30.70
2022-11-03T00:09:36.340Z,32.10
2022-11-03T00:10:36.328Z,31.30
2022-11-03T00:11:36.318Z,29.20
2022-11-03T00:12:36.298Z,38.40
2022-11-03T00:13:36.317Z,33.70
2022-11-03T00:14:36.279Z,32.00
2022-11-03T00:15:36.281Z,32.80
2022-11-03T00:16:36.259Z,34.30
2022-11-03T00:17:36.249Z,37.50
2022-11-03T00:18:36.252Z,29.80
2022-11-03T00:19:36.234Z,30.10
2022-11-03T00:20:36.212Z,41.10
2022-11-03T00:21:36.220Z,36.80
2022-11-03T00:22:36.193Z,32.10
2022-11-03T00:23:36.210Z,31.50
2022-11-03T00:24:36.182Z,36.00
2022-11-03T00:25:36.172Z,29.50
2022-11-03T00:26:36.153Z,33.80
2022-11-03T00:27:36.153Z,36.20
2022-11-03T00:28:36.153Z,33.40
2022-11-03T00:29:36.130Z,32.10
2022-11-03T00:30:36.114Z,32.40
2022-11-03T00:31:36.104Z,39.40
2022-11-03T00:32:36.095Z,34.60
2022-11-03T00:33:36.116Z,35.20
2022-11-03T00:34:36.076Z,34.50
2022-11-03T00:35:36.072Z,35.90
2022-11-03T00:36:36.057Z,31.60
2022-11-03T00:37:36.046Z,38.00
2022-11-03T00:38:36.066Z,33.30
2022-11-03T00:39:36.026Z,33.50
2022-11-03T00:40:36.007Z,36.60
2022-11-03T00:41:35.997Z,29.50
2022-11-03T00:42:35.995Z,36.10
2022-11-03T00:43:35.997Z,29.90
2022-11-03T00:44:35.967Z,32.60
2022-11-03T00:45:35.968Z,32.90
2022-11-03T00:46:36.067Z,37.70
2022-11-03T00:47:35.939Z,34.80
2022-11-03T00:48:35.943Z,32.10
2022-11-03T00:49:35.917Z,31.50
2022-11-03T00:50:35.900Z,36.40
2022-11-03T00:51:35.900Z,31.10
2022-11-03T00:52:35.891Z,34.50
2022-11-03T00:53:35.899Z,35.00
2022-11-03T00:54:35.859Z,28.70
2022-11-03T00:55:35.858Z,33.20
2022-11-03T00:56:35.851Z,26.70
2022-11-03T00:57:35.835Z,29.00
2022-11-03T00:58:35.842Z,28.30
2022-11-03T00:59:35.813Z,27.60
2022-11-03T01:00:35.792Z,29.50
2022-11-03T01:01:40.595Z,32.00
2022-11-03T01:02:36.888Z,30.50
2022-11-03T01:03:35.801Z,30.60
2022-11-03T01:04:35.810Z,31.00
2022-11-03T01:05:35.751Z,38.20
2022-11-03T01:06:35.735Z,29.60
2022-11-03T01:07:35.739Z,27.20
2022-11-03T01:08:35.734Z,26.90
2022-11-03T01:09:35.715Z,31.10
2022-11-03T01:10:35.702Z,29.30
2022-11-03T01:11:35.695Z,28.60
2022-11-03T01:12:35.676Z,30.40
2022-11-03T01:13:35.689Z,27.90
2022-11-03T01:14:35.654Z,32.90
2022-11-03T01:15:35.648Z,26.20
2022-11-03T01:16:35.627Z,31.60
2022-11-03T01:17:35.627Z,28.40
2022-11-03T01:18:35.626Z,28.50
2022-11-03T01:19:35.627Z,33.00
2022-11-03T01:20:35.592Z,33.60
2022-11-03T01:21:35.596Z,30.60
2022-11-03T01:22:35.568Z,29.40
2022-11-03T01:23:35.594Z,33.30
2022-11-03T01:24:35.551Z,33.10
2022-11-03T01:25:35.546Z,29.60
2022-11-03T01:26:35.530Z,28.60
2022-11-03T01:27:35.520Z,33.10
2022-11-03T01:28:35.530Z,30.10
2022-11-03T01:29:35.501Z,29.50
2022-11-03T01:30:35.489Z,31.80
2022-11-03T01:31:35.481Z,28.00
2022-11-03T01:32:35.465Z,33.90
2022-11-03T01:33:35.490Z,28.80
2022-11-03T01:34:35.441Z,29.90
2022-11-03T01:35:35.453Z,24.10
2022-11-03T01:36:35.428Z,28.10
2022-11-03T01:37:35.423Z,30.10
2022-11-03T01:38:35.414Z,36.00
2022-11-03T01:39:35.392Z,35.80
2022-11-03T01:40:35.385Z,31.20
2022-11-03T01:41:35.373Z,27.90
2022-11-03T01:42:35.365Z,27.90
2022-11-03T01:43:35.373Z,39.30
2022-11-03T01:44:35.344Z,35.50
2022-11-03T01:45:35.336Z,28.50
2022-11-03T01:46:35.324Z,30.80
2022-11-03T01:47:35.315Z,36.30
2022-11-03T01:48:35.296Z,33.40
2022-11-03T01:49:35.314Z,30.30
2022-11-03T01:50:35.275Z,30.20
2022-11-03T01:51:35.267Z,33.30
2022-11-03T01:52:35.257Z,36.30
2022-11-03T01:53:35.246Z,28.70
2022-11-03T01:54:35.258Z,28.20
2022-11-03T01:55:35.245Z,28.60
2022-11-03T01:56:35.218Z,28.70
2022-11-03T01:57:35.208Z,31.60
2022-11-03T01:58:35.198Z,26.00
2022-11-03T01:59:35.199Z,23.00
2022-11-03T02:00:35.180Z,27.00
2022-11-03T02:01:35.331Z,30.80
2022-11-03T02:02:35.254Z,30.90
2022-11-03T02:03:35.147Z,27.30
2022-11-03T02:04:35.159Z,28.70
2022-11-03T02:05:35.126Z,32.50
2022-11-03T02:06:35.119Z,27.70
2022-11-03T02:07:35.107Z,28.60
2022-11-03T02:08:35.101Z,27.60
2022-11-03T02:09:35.092Z,26.50
2022-11-03T02:10:35.071Z,33.60
2022-11-03T02:11:35.061Z,29.20
2022-11-03T02:12:35.052Z,30.30
2022-11-03T02:13:35.032Z,29.70
2022-11-03T02:14:35.060Z,37.00
2022-11-03T02:15:35.028Z,31.10
2022-11-03T02:16:35.012Z,30.30
2022-11-03T02:17:34.996Z,28.80
2022-11-03T02:18:34.993Z,32.70
2022-11-03T02:19:34.993Z,31.50
2022-11-03T02:20:34.974Z,26.50
2022-11-03T02:21:34.955Z,30.50
2022-11-03T02:22:34.944Z,28.60
2022-11-03T02:23:34.935Z,29.50
2022-11-03T02:24:34.945Z,28.80
2022-11-03T02:25:34.913Z,23.60
2022-11-03T02:26:34.906Z,27.10
2022-11-03T02:27:34.895Z,28.60
2022-11-03T02:28:34.885Z,30.30
2022-11-03T02:29:34.908Z,31.70
2022-11-03T02:30:34.874Z,31.40
2022-11-03T02:31:34.886Z,26.20
2022-11-03T02:32:34.848Z,23.80
2022-11-03T02:33:34.827Z,24.90
2022-11-03T02:34:34.846Z,30.50
2022-11-03T02:35:34.811Z,30.30
2022-11-03T02:36:34.807Z,27.20
2022-11-03T02:37:34.812Z,27.60
2022-11-03T02:38:34.779Z,25.20
2022-11-03T02:39:34.788Z,26.50
2022-11-03T02:40:34.768Z,24.80
2022-11-03T02:41:34.749Z,26.30
2022-11-03T02:42:34.739Z,24.50
2022-11-03T02:43:34.721Z,30.00
2022-11-03T02:44:34.741Z,24.20
2022-11-03T02:45:34.705Z,23.40
2022-11-03T02:46:34.701Z,27.40
2022-11-03T02:47:34.693Z,26.80
2022-11-03T02:48:34.673Z,22.60
2022-11-03T02:49:34.673Z,30.10
2022-11-03T02:50:34.664Z,25.70
2022-11-03T02:51:34.643Z,24.90
2022-11-03T02:52:34.634Z,31.20
2022-11-03T02:53:34.613Z,26.80
2022-11-03T02:54:34.631Z,27.30
2022-11-03T02:55:34.594Z,30.10
2022-11-03T02:56:34.594Z,26.80
2022-11-03T02:57:34.576Z,25.20
2022-11-03T02:58:34.583Z,27.70
2022-11-03T02:59:34.575Z,29.40
2022-11-03T03:00:34.554Z,36.30
2022-11-03T03:01:34.994Z,27.40
2022-11-03T03:02:34.621Z,26.00
2022-11-03T03:03:34.516Z,24.70
2022-11-03T03:04:34.517Z,23.40
2022-11-03T03:05:34.496Z,21.80
2022-11-03T03:06:34.489Z,23.70
2022-11-03T03:07:34.467Z,25.00
2022-11-03T03:08:34.457Z,23.70
2022-11-03T03:09:34.467Z,17.00
2022-11-03T03:10:34.457Z,24.20
2022-11-03T03:11:34.433Z,23.50
2022-11-03T03:12:34.426Z,24.80
2022-11-03T03:13:34.408Z,26.60
2022-11-03T03:14:34.419Z,26.20
2022-11-03T03:15:34.388Z,25.40
2022-11-03T03:16:34.416Z,26.80
2022-11-03T03:17:34.369Z,31.70
2022-11-03T03:18:34.368Z,27.20
2022-11-03T03:19:34.370Z,25.20
2022-11-03T03:20:34.340Z,26.30
2022-11-03T03:21:34.321Z,22.90
2022-11-03T03:22:34.319Z,21.90
2022-11-03T03:23:34.314Z,22.70
2022-11-03T03:24:34.312Z,28.30
2022-11-03T03:25:34.273Z,27.50
2022-11-03T03:26:34.285Z,23.90
2022-11-03T03:27:34.270Z,23.30
2022-11-03T03:28:34.254Z,26.10
2022-11-03T03:29:34.257Z,26.30
2022-11-03T03:30:34.237Z,27.00
2022-11-03T03:31:34.215Z,24.60
2022-11-03T03:32:34.211Z,27.80
2022-11-03T03:33:34.196Z,27.90
2022-11-03T03:34:36.032Z,27.10
2022-11-03T03:35:34.177Z,29.20
2022-11-03T03:36:34.166Z,24.70
2022-11-03T03:37:34.155Z,26.00
2022-11-03T03:38:34.158Z,25.30
2022-11-03T03:39:34.156Z,26.30
2022-11-03T03:40:34.127Z,27.60
2022-11-03T03:41:34.107Z,21.40
2022-11-03T03:42:34.109Z,27.50
2022-11-03T03:43:34.087Z,25.50
2022-11-03T03:44:34.099Z,22.50
2022-11-03T03:45:34.067Z,27.30
2022-11-03T03:46:34.066Z,27.50
2022-11-03T03:47:34.047Z,26.30
2022-11-03T03:48:34.039Z,25.50
2022-11-03T03:49:34.049Z,34.60
2022-11-03T03:50:34.020Z,24.00
2022-11-03T03:51:34.011Z,27.10
2022-11-03T03:52:34.002Z,22.40
2022-11-03T03:53:33.981Z,26.20
2022-11-03T03:54:33.991Z,27.70
2022-11-03T03:55:33.961Z,31.20
2022-11-03T03:56:33.960Z,26.10
2022-11-03T03:57:33.943Z,24.20
2022-11-03T03:58:33.932Z,27.70
2022-11-03T03:59:33.944Z,30.30
2022-11-03T04:00:33.913Z,24.80
2022-11-03T04:01:34.043Z,20.90
2022-11-03T04:02:33.925Z,20.90
2022-11-03T04:03:33.880Z,19.00
2022-11-03T04:04:33.892Z,23.20
2022-11-03T04:05:33.900Z,19.50
2022-11-03T04:06:33.955Z,25.40
2022-11-03T04:07:36.704Z,22.20
2022-11-03T04:08:34.831Z,20.90
2022-11-03T04:09:33.836Z,21.80
2022-11-03T04:10:33.806Z,21.40
2022-11-03T04:11:33.794Z,20.20
2022-11-03T04:12:33.788Z,20.60
2022-11-03T04:13:33.794Z,24.20
2022-11-03T04:14:33.785Z,24.80
2022-11-03T04:15:33.750Z,22.10
2022-11-03T04:16:33.750Z,23.00
2022-11-03T04:17:33.730Z,20.70
2022-11-03T04:18:33.729Z,22.40
2022-11-03T04:19:33.727Z,22.90
2022-11-03T04:20:33.707Z,22.30
2022-11-03T04:21:33.701Z,18.60
2022-11-03T04:22:33.698Z,23.10
2022-11-03T04:23:33.667Z,24.90
2022-11-03T04:24:33.677Z,30.40
2022-11-03T04:25:33.646Z,24.10
2022-11-03T04:26:33.651Z,25.60
2022-11-03T04:27:33.627Z,29.90
2022-11-03T04:28:33.641Z,23.60
2022-11-03T04:29:33.620Z,21.00
2022-11-03T04:30:33.600Z,23.50
2022-11-03T04:31:33.590Z,27.90
2022-11-03T04:32:33.587Z,24.40
2022-11-03T04:33:33.569Z,26.50
2022-11-03T04:34:33.571Z,26.10
2022-11-03T04:35:33.541Z,26.40
2022-11-03T04:36:33.535Z,32.40
2022-11-03T04:37:33.527Z,28.40
2022-11-03T04:38:33.514Z,26.40
2022-11-03T04:39:33.528Z,22.90
2022-11-03T04:40:33.511Z,26.60
2022-11-03T04:41:33.473Z,27.00
2022-11-03T04:42:33.472Z,26.80
2022-11-03T04:43:33.454Z,25.80
2022-11-03T04:44:33.466Z,23.80
2022-11-03T04:45:33.437Z,28.50
2022-11-03T04:46:33.432Z,26.30
2022-11-03T04:47:33.415Z,27.20
2022-11-03T04:48:33.406Z,27.10
2022-11-03T04:49:33.405Z,29.80
2022-11-03T04:50:33.385Z,27.10
2022-11-03T04:51:33.367Z,26.60
2022-11-03T04:52:33.376Z,25.10
2022-11-03T04:53:33.349Z,27.80
2022-11-03T04:54:33.357Z,31.70
2022-11-03T04:55:33.329Z,27.10
2022-11-03T04:56:33.327Z,25.90
2022-11-03T04:57:33.307Z,26.40
2022-11-03T04:58:33.305Z,26.20
2022-11-03T04:59:33.309Z,22.10
2022-11-03T05:00:33.279Z,22.60
2022-11-03T05:01:33.459Z,25.10
2022-11-03T05:02:33.259Z,23.10
2022-11-03T05:03:33.241Z,19.00
2022-11-03T05:04:33.257Z,24.80
2022-11-03T05:05:33.221Z,26.00
2022-11-03T05:06:33.222Z,19.10
2022-11-03T05:07:33.201Z,21.30
2022-11-03T05:08:33.201Z,23.90
2022-11-03T05:09:33.211Z,26.70
2022-11-03T05:10:33.172Z,21.90
2022-11-03T05:11:33.160Z,24.10
2022-11-03T05:12:33.154Z,22.60
2022-11-03T05:13:33.133Z,23.70
2022-11-03T05:14:33.143Z,27.40
2022-11-03T05:15:33.121Z,24.70
2022-11-03T05:16:33.103Z,16.30
2022-11-03T05:17:33.103Z,20.70
2022-11-03T05:18:33.096Z,22.30
2022-11-03T05:19:33.094Z,25.40
2022-11-03T05:20:35.965Z,23.00
2022-11-03T05:21:33.054Z,21.80
2022-11-03T05:22:33.047Z,20.40
2022-11-03T05:23:33.025Z,22.50
2022-11-03T05:24:33.051Z,26.40
2022-11-03T05:25:33.006Z,18.60
2022-11-03T05:26:33.016Z,20.70
2022-11-03T05:27:32.989Z,24.30
2022-11-03T05:28:32.987Z,22.30
2022-11-03T05:29:32.988Z,19.70
2022-11-03T05:30:32.966Z,17.90
2022-11-03T05:31:32.949Z,20.30
2022-11-03T05:32:32.942Z,21.00
2022-11-03T05:33:32.929Z,23.50
2022-11-03T05:34:32.938Z,29.00
2022-11-03T05:35:32.900Z,23.40
2022-11-03T05:36:32.900Z,21.00
2022-11-03T05:37:32.892Z,22.10
2022-11-03T05:38:32.878Z,23.90
2022-11-03T05:39:32.879Z,18.70
2022-11-03T05:40:32.858Z,23.50
2022-11-03T05:41:32.842Z,21.80
2022-11-03T05:42:32.868Z,25.40
2022-11-03T05:43:32.819Z,25.40
2022-11-03T05:44:32.832Z,23.50
2022-11-03T05:45:32.795Z,23.30
2022-11-03T05:46:32.797Z,23.50
2022-11-03T05:47:32.786Z,28.30
2022-11-03T05:48:32.772Z,25.50
2022-11-03T05:49:32.773Z,26.80
2022-11-03T05:50:32.752Z,33.20
2022-11-03T05:51:32.759Z,27.10
2022-11-03T05:52:32.735Z,31.50
2022-11-03T05:53:32.715Z,24.70
2022-11-03T05:54:32.693Z,25.80
2022-11-03T05:55:32.694Z,23.00
2022-11-03T05:56:32.694Z,26.70
2022-11-03T05:57:32.675Z,35.50
2022-11-03T05:58:32.664Z,36.60
2022-11-03T05:59:32.646Z,25.00
2022-11-03T06:00:32.637Z,29.80
2022-11-03T06:01:32.764Z,29.10
2022-11-03T06:02:32.623Z,29.80
2022-11-03T06:03:32.568Z,30.00
2022-11-03T06:04:32.549Z,29.40
2022-11-03T06:05:32.554Z,26.30
2022-11-03T06:06:32.781Z,26.10
2022-11-03T06:07:32.509Z,27.90
2022-11-03T06:08:32.509Z,27.10
2022-11-03T06:09:32.500Z,27.40
2022-11-03T06:10:32.510Z,25.20
2022-11-03T06:11:32.478Z,25.90
2022-11-03T06:12:32.469Z,29.00
2022-11-03T06:13:32.463Z,28.60
2022-11-03T06:14:32.437Z,23.30
2022-11-03T06:15:32.450Z,28.20
2022-11-03T06:16:32.419Z,34.60
2022-11-03T06:17:32.410Z,28.10
2022-11-03T06:18:32.399Z,28.40
2022-11-03T06:19:32.398Z,25.40
2022-11-03T06:20:32.398Z,23.80
2022-11-03T06:21:32.372Z,21.40
2022-11-03T06:22:32.358Z,23.50
2022-11-03T06:23:32.354Z,25.50
2022-11-03T06:24:32.340Z,21.90
2022-11-03T06:25:32.352Z,25.60
2022-11-03T06:26:32.313Z,25.20
2022-11-03T06:27:32.313Z,25.40
2022-11-03T06:28:32.284Z,25.70
2022-11-03T06:29:32.293Z,23.10
2022-11-03T06:30:32.361Z,22.80
2022-11-03T06:31:32.268Z,28.10
2022-11-03T06:32:32.253Z,22.50
2022-11-03T06:33:32.247Z,30.10
2022-11-03T06:34:32.232Z,27.10
2022-11-03T06:35:32.245Z,27.20
2022-11-03T06:36:32.216Z,28.70
2022-11-03T06:37:32.208Z,22.40
2022-11-03T06:38:32.187Z,33.40
2022-11-03T06:39:32.177Z,24.50
2022-11-03T06:40:32.190Z,23.60
2022-11-03T06:41:32.164Z,22.90
2022-11-03T06:42:32.336Z,25.20
2022-11-03T06:43:32.136Z,24.40
2022-11-03T06:44:32.129Z,22.30
2022-11-03T06:45:32.136Z,30.00
2022-11-03T06:46:32.099Z,21.80
2022-11-03T06:47:32.138Z,25.70
2022-11-03T06:48:32.081Z,30.10
2022-11-03T06:49:32.078Z,23.60
2022-11-03T06:50:32.074Z,27.50
2022-11-03T06:51:32.059Z,30.60
2022-11-03T06:52:32.044Z,31.40
2022-11-03T06:53:32.033Z,27.00
2022-11-03T06:54:32.019Z,28.70
2022-11-03T06:55:32.049Z,20.90
2022-11-03T06:56:31.992Z,23.20
2022-11-03T06:57:31.990Z,29.30
2022-11-03T06:58:31.994Z,24.80
2022-11-03T06:59:31.971Z,25.90
2022-11-03T07:00:34.601Z,23.80
2022-11-03T07:01:32.037Z,27.30
2022-11-03T07:02:32.007Z,31.00
2022-11-03T07:03:31.924Z,30.80
2022-11-03T07:04:31.915Z,30.10
2022-11-03T07:05:31.924Z,33.00
2022-11-03T07:06:31.891Z,28.50
2022-11-03T07:07:31.906Z,32.70
2022-11-03T07:08:31.875Z,38.10
2022-11-03T07:09:31.868Z,34.30
2022-11-03T07:10:31.877Z,29.10
2022-11-03T07:11:31.845Z,34.20
2022-11-03T07:12:31.825Z,28.60
2022-11-03T07:13:31.829Z,34.20
2022-11-03T07:14:31.803Z,36.50
2022-11-03T07:15:31.818Z,26.00
2022-11-03T07:16:31.795Z,32.90
2022-11-03T07:17:31.776Z,32.50
2022-11-03T07:18:31.758Z,31.40
2022-11-03T07:19:31.757Z,29.90
2022-11-03T07:20:31.758Z,32.60
2022-11-03T07:21:31.748Z,33.00
2022-11-03T07:22:31.720Z,30.30
2022-11-03T07:23:31.717Z,27.50
2022-11-03T07:24:31.699Z,29.40
2022-11-03T07:25:31.710Z,32.40
2022-11-03T07:26:31.680Z,27.80
2022-11-03T07:27:31.671Z,37.30
2022-11-03T07:28:31.650Z,34.40
2022-11-03T07:29:31.649Z,26.40
2022-11-03T07:30:31.650Z,34.70
2022-11-03T07:31:31.633Z,30.80
2022-11-03T07:32:31.623Z,35.70
2022-11-03T07:33:31.609Z,30.70
2022-11-03T07:34:31.596Z,25.70
2022-11-03T07:35:53.251Z,30.70
2022-11-03T07:36:32.572Z,31.80
2022-11-03T07:37:31.564Z,32.00
2022-11-03T07:38:31.553Z,31.10
2022-11-03T07:39:31.548Z,29.40
2022-11-03T07:40:31.575Z,33.70
2022-11-03T07:41:34.212Z,30.50
2022-11-03T07:42:31.505Z,27.00
2022-11-03T07:43:31.506Z,33.40
2022-11-03T07:44:31.489Z,29.40
2022-11-03T07:45:31.502Z,25.40
2022-11-03T07:46:31.472Z,25.50
2022-11-03T07:47:31.464Z,26.30
2022-11-03T07:48:31.447Z,26.60
2022-11-03T07:49:31.436Z,30.40
2022-11-03T07:50:31.447Z,26.00
2022-11-03T07:51:31.421Z,34.90
2022-11-03T07:52:31.398Z,31.90
2022-11-03T07:53:31.408Z,33.20
2022-11-03T07:54:31.381Z,24.40
2022-11-03T07:55:31.388Z,33.70
2022-11-03T07:56:31.422Z,33.00
2022-11-03T07:57:31.357Z,33.40
2022-11-03T07:58:31.343Z,30.80
2022-11-03T07:59:31.338Z,26.90
2022-11-03T08:00:31.340Z,29.40
2022-11-03T08:01:31.339Z,32.90
2022-11-03T08:02:31.498Z,40.00
2022-11-03T08:03:31.290Z,25.50
2022-11-03T08:04:31.283Z,29.30
2022-11-03T08:05:31.289Z,40.80
2022-11-03T08:06:31.260Z,37.20
2022-11-03T08:07:31.262Z,28.80
2022-11-03T08:08:31.235Z,28.50
2022-11-03T08:09:31.221Z,32.20
2022-11-03T08:10:31.223Z,34.30
2022-11-03T08:11:31.224Z,31.20
2022-11-03T08:12:31.202Z,34.70
2022-11-03T08:13:31.191Z,30.80
2022-11-03T08:14:31.174Z,30.10
2022-11-03T08:15:31.185Z,37.50
2022-11-03T08:16:31.153Z,29.20
2022-11-03T08:17:31.144Z,32.70
2022-11-03T08:18:31.124Z,36.80
2022-11-03T08:19:31.130Z,26.60
2022-11-03T08:20:31.127Z,31.70
2022-11-03T08:21:31.097Z,31.60
2022-11-03T08:22:31.087Z,32.70
2022-11-03T08:23:31.463Z,36.40
2022-11-03T08:24:31.064Z,35.80
2022-11-03T08:25:31.080Z,34.30
2022-11-03T08:26:31.037Z,36.10
2022-11-03T08:27:31.057Z,40.50
2022-11-03T08:28:31.020Z,39.00
2022-11-03T08:29:31.019Z,40.80
2022-11-03T08:30:31.019Z,37.50
2022-11-03T08:31:30.998Z,41.10
2022-11-03T08:32:30.987Z,38.10
2022-11-03T08:33:30.993Z,41.40
2022-11-03T08:34:30.977Z,38.60
2022-11-03T08:35:33.992Z,38.90
2022-11-03T08:36:31.032Z,38.90
2022-11-03T08:37:30.940Z,40.20
2022-11-03T08:38:30.918Z,40.30
2022-11-03T08:39:30.913Z,43.70
2022-11-03T08:40:30.915Z,33.80
2022-11-03T08:41:30.900Z,36.00
2022-11-03T08:42:30.872Z,37.90
2022-11-03T08:43:30.872Z,32.20
2022-11-03T08:44:30.857Z,38.40
2022-11-03T08:45:30.866Z,40.00
2022-11-03T08:46:30.833Z,36.60
2022-11-03T08:47:30.825Z,32.80
2022-11-03T08:48:30.815Z,31.50
2022-11-03T08:49:30.826Z,39.10
2022-11-03T08:50:30.811Z,37.70
2022-11-03T08:51:30.788Z,27.60
2022-11-03T08:52:30.765Z,34.00
2022-11-03T08:53:30.764Z,29.70
2022-11-03T08:54:30.792Z,34.10
2022-11-03T08:55:30.756Z,31.10
2022-11-03T08:56:30.727Z,26.70
2022-11-03T08:57:30.742Z,32.60
2022-11-03T08:58:30.706Z,31.70
2022-11-03T08:59:30.697Z,33.80
2022-11-03T09:00:30.710Z,28.90
2022-11-03T09:01:30.760Z,32.70
2022-11-03T09:02:30.711Z,30.50
2022-11-03T09:03:30.691Z,26.00
2022-11-03T09:04:30.639Z,28.20
2022-11-03T09:05:30.651Z,29.60
2022-11-03T09:06:30.638Z,30.20
2022-11-03T09:10:34.372Z,28.10
2022-11-03T09:11:30.578Z,25.40
2022-11-03T09:12:30.569Z,32.60
2022-11-03T09:13:30.551Z,28.60
2022-11-03T09:14:30.543Z,25.60
2022-11-03T09:15:30.563Z,26.80
2022-11-03T09:16:30.512Z,28.10
2022-11-03T09:17:30.511Z,26.90
2022-11-03T09:18:30.496Z,26.50
2022-11-03T09:19:30.494Z,27.40
2022-11-03T09:20:30.503Z,35.60
2022-11-03T09:21:30.474Z,22.60
2022-11-03T09:22:30.452Z,25.50
2022-11-03T09:23:30.446Z,23.10
2022-11-03T09:24:30.450Z,30.50
2022-11-03T09:25:30.445Z,28.70
2022-11-03T09:26:30.423Z,24.40
2022-11-03T09:27:30.404Z,25.30
2022-11-03T09:28:30.393Z,24.80
2022-11-03T09:29:51.520Z,28.30
2022-11-03T09:30:31.387Z,28.80
2022-11-03T09:31:30.358Z,26.10
2022-11-03T09:32:30.357Z,26.70
2022-11-03T09:33:30.348Z,27.60
2022-11-03T09:34:30.338Z,20.60
2022-11-03T09:35:30.339Z,28.20
2022-11-03T09:36:30.307Z,23.50
2022-11-03T09:37:30.303Z,27.60
2022-11-03T09:38:30.289Z,23.00
2022-11-03T09:39:30.278Z,24.80
2022-11-03T09:40:30.289Z,28.50
2022-11-03T09:41:53.750Z,31.20
2022-11-03T09:42:31.998Z,29.10
2022-11-03T09:43:30.242Z,28.20
2022-11-03T09:44:30.220Z,21.90
2022-11-03T09:45:30.243Z,25.80
2022-11-03T09:46:30.199Z,24.40
2022-11-03T09:47:30.193Z,24.10
2022-11-03T09:48:30.182Z,33.40
2022-11-03T09:49:30.184Z,23.90
2022-11-03T09:50:30.172Z,26.80
2022-11-03T09:51:30.152Z,23.80
2022-11-03T09:52:30.152Z,25.80
2022-11-03T09:53:30.144Z,25.20
2022-11-03T09:54:30.123Z,27.90
2022-11-03T09:55:30.133Z,27.90
2022-11-03T09:56:30.095Z,25.10
2022-11-03T09:57:30.092Z,25.70
2022-11-03T09:58:30.076Z,31.00
2022-11-03T09:59:30.073Z,38.10
2022-11-03T10:00:30.077Z,22.00
2022-11-03T10:01:30.176Z,24.50
2022-11-03T10:02:30.114Z,26.90
2022-11-03T10:03:30.028Z,28.50
2022-11-03T10:04:30.028Z,20.80
2022-11-03T10:05:30.027Z,23.80
2022-11-03T10:06:29.996Z,20.20
2022-11-03T10:07:30.006Z,26.90
2022-11-03T10:08:29.968Z,20.60
2022-11-03T10:09:29.977Z,22.40
2022-11-03T10:10:29.969Z,26.20
2022-11-03T10:11:29.949Z,25.70
2022-11-03T10:12:29.928Z,25.00
2022-11-03T10:13:29.925Z,22.20
2022-11-03T10:14:29.900Z,26.70
2022-11-03T10:15:29.911Z,27.60
2022-11-03T10:16:29.891Z,24.50
2022-11-03T10:17:29.873Z,28.90
2022-11-03T10:18:29.870Z,22.90
2022-11-03T10:19:30.252Z,23.50
2022-11-03T10:20:29.853Z,22.60
2022-11-03T10:21:29.832Z,23.80
2022-11-03T10:22:29.814Z,23.70
2022-11-03T10:23:29.813Z,22.70
2022-11-03T10:24:29.794Z,22.30
2022-11-03T10:25:29.796Z,30.30
2022-11-03T10:26:29.784Z,26.70
2022-11-03T10:27:29.767Z,24.90
2022-11-03T10:28:29.765Z,27.10
2022-11-03T10:29:29.757Z,22.60
2022-11-03T10:30:32.581Z,28.70
2022-11-03T10:31:30.727Z,26.20
2022-11-03T10:32:29.725Z,30.00
2022-11-03T10:33:29.704Z,26.30
2022-11-03T10:34:29.706Z,24.20
2022-11-03T10:35:29.686Z,29.50
2022-11-03T10:36:29.703Z,29.50
2022-11-03T10:37:29.657Z,23.50
2022-11-03T10:38:29.660Z,23.80
2022-11-03T10:39:29.637Z,23.10
2022-11-03T10:40:47.492Z,34.20
2022-11-03T10:41:30.642Z,24.80
2022-11-03T10:42:35.048Z,28.70
2022-11-03T10:43:30.592Z,31.70
2022-11-03T10:44:29.592Z,23.80
2022-11-03T10:45:29.580Z,25.90
2022-11-03T10:46:49.278Z,24.30
2022-11-03T10:47:30.673Z,21.30
2022-11-03T10:48:29.556Z,21.60
2022-11-03T10:49:29.530Z,22.70
2022-11-03T10:50:29.530Z,22.20
2022-11-03T10:51:29.544Z,22.70
2022-11-03T10:52:29.593Z,24.30
2022-11-03T10:53:29.498Z,23.00
2022-11-03T10:54:29.484Z,29.60
2022-11-03T10:55:29.506Z,24.20
2022-11-03T10:56:29.505Z,20.00
2022-11-03T10:57:29.546Z,20.80
2022-11-03T10:58:29.446Z,20.10
2022-11-03T10:59:29.426Z,20.10
2022-11-03T11:00:29.426Z,18.50
2022-11-03T11:01:29.572Z,24.00
2022-11-03T11:02:29.520Z,21.70
2022-11-03T11:03:29.385Z,21.10
2022-11-03T11:04:29.427Z,16.00
2022-11-03T11:05:29.357Z,18.90
2022-11-03T11:06:29.375Z,15.70
2022-11-03T11:07:29.339Z,16.10
2022-11-03T11:08:29.380Z,26.60
2022-11-03T11:09:29.322Z,21.90
2022-11-03T11:10:29.324Z,17.30
2022-11-03T11:11:29.321Z,20.20
2022-11-03T11:12:29.291Z,20.80
2022-11-03T11:13:29.276Z,18.50
2022-11-03T11:14:29.271Z,17.00
2022-11-03T11:15:29.328Z,22.80
2022-11-03T11:16:29.273Z,19.20
2022-11-03T11:17:29.234Z,22.00
2022-11-03T11:18:29.340Z,15.90
2022-11-03T11:19:29.221Z,15.50
2022-11-03T11:20:29.203Z,14.40
2022-11-03T11:21:32.000Z,18.00
2022-11-03T11:22:30.185Z,18.10
2022-11-03T11:23:29.219Z,21.80
2022-11-03T11:24:29.168Z,18.90
2022-11-03T11:25:29.156Z,21.50
2022-11-03T11:26:29.169Z,14.90
2022-11-03T11:27:29.143Z,16.00
2022-11-03T11:28:29.126Z,21.90
2022-11-03T11:29:29.108Z,23.50
2022-11-03T11:30:29.108Z,21.10
2022-11-03T11:31:29.104Z,26.00
2022-11-03T11:32:29.079Z,14.80
2022-11-03T11:33:29.070Z,23.00
2022-11-03T11:34:29.068Z,16.80
2022-11-03T11:35:29.039Z,18.00
2022-11-03T11:36:29.067Z,15.90
2022-11-03T11:37:29.027Z,17.90
2022-11-03T11:38:29.025Z,20.10
2022-11-03T11:39:29.020Z,19.80
2022-11-03T11:40:28.999Z,16.30
2022-11-03T11:41:28.996Z,17.40
2022-11-03T11:42:30.503Z,18.00
2022-11-03T11:43:28.960Z,22.80
2022-11-03T11:44:28.962Z,17.80
2022-11-03T11:45:28.939Z,22.40
2022-11-03T11:46:28.952Z,20.60
2022-11-03T11:47:28.915Z,12.80
2022-11-03T11:48:28.913Z,19.40
2022-11-03T11:49:28.903Z,15.30
2022-11-03T11:50:28.893Z,17.30
2022-11-03T11:51:28.906Z,17.40
2022-11-03T11:52:28.875Z,17.50
2022-11-03T11:53:31.846Z,17.60
2022-11-03T11:54:28.861Z,13.70
2022-11-03T11:55:28.837Z,19.90
2022-11-03T11:56:28.846Z,21.30
2022-11-03T11:57:28.807Z,16.40
2022-11-03T11:58:28.814Z,17.10
2022-11-03T11:59:28.811Z,23.20
2022-11-03T12:00:28.796Z,23.80
2022-11-03T12:01:28.847Z,20.40
2022-11-03T12:02:28.768Z,13.40
2022-11-03T12:03:28.812Z,19.60
2022-11-03T12:04:28.749Z,20.60
2022-11-03T12:05:28.728Z,21.40
2022-11-03T12:06:28.800Z,19.80
2022-11-03T12:07:28.712Z,14.50
2022-11-03T12:08:28.700Z,15.90
2022-11-03T12:09:28.793Z,15.80
2022-11-03T12:10:28.711Z,15.00
2022-11-03T12:11:28.694Z,14.60
2022-11-03T12:12:28.661Z,18.90
2022-11-03T12:13:28.643Z,16.30
2022-11-03T12:14:28.642Z,20.50
2022-11-03T12:15:28.650Z,18.20
2022-11-03T12:16:28.614Z,18.20
2022-11-03T12:17:28.602Z,15.40
2022-11-03T12:18:28.595Z,14.80
2022-11-03T12:19:28.581Z,16.70
2022-11-03T12:20:28.573Z,21.30
2022-11-03T12:21:28.575Z,21.50
2022-11-03T12:22:28.563Z,22.40
2022-11-03T12:23:28.537Z,15.90
2022-11-03T12:24:28.537Z,11.40
2022-11-03T12:25:28.516Z,16.50
2022-11-03T12:26:28.526Z,16.90
2022-11-03T12:27:28.855Z,16.10
2022-11-03T12:28:28.487Z,17.10
2022-11-03T12:29:28.478Z,13.60
2022-11-03T12:30:28.464Z,16.00
2022-11-03T12:31:31.660Z,16.20
2022-11-03T12:32:33.511Z,14.10
2022-11-03T12:33:29.441Z,13.50
2022-11-03T12:34:28.428Z,18.20
2022-11-03T12:35:28.410Z,14.20
2022-11-03T12:36:28.427Z,19.90
2022-11-03T12:37:28.400Z,17.50
2022-11-03T12:38:28.380Z,14.50
2022-11-03T12:39:28.362Z,19.40
2022-11-03T12:40:28.364Z,14.30
2022-11-03T12:41:28.373Z,17.60
2022-11-03T12:42:28.362Z,14.90
2022-11-03T12:43:29.153Z,15.00
2022-11-03T12:44:28.431Z,13.50
2022-11-03T12:45:28.340Z,22.50
2022-11-03T12:46:28.333Z,13.50
2022-11-03T12:47:28.284Z,15.60
2022-11-03T12:48:28.278Z,14.20
2022-11-03T12:49:28.254Z,16.00
2022-11-03T12:50:28.254Z,76.40
2022-11-03T12:51:28.254Z,24.40
2022-11-03T12:52:28.237Z,19.70
2022-11-03T12:53:28.217Z,15.50
2022-11-03T12:54:28.219Z,15.70
2022-11-03T12:56:28.207Z,18.90