createdAt,value
2023-04-20T00:00:06.574Z,0.00
2023-04-20T00:01:06.547Z,0.00
2023-04-20T00:02:06.642Z,0.00
2023-04-20T00:03:06.608Z,0.00
2023-04-20T00:04:06.546Z,0.00
2023-04-20T00:05:06.521Z,0.00
2023-04-20T00:06:06.481Z,0.00
2023-04-20T00:07:06.492Z,0.00
2023-04-20T00:08:06.510Z,0.00
2023-04-20T00:09:06.487Z,0.00
2023-04-20T00:10:06.458Z,0.00
2023-04-20T00:11:06.428Z,0.00
2023-04-20T00:12:06.415Z,0.00
2023-04-20T00:13:06.472Z,0.00
2023-04-20T00:14:06.417Z,0.00
2023-04-20T00:15:06.389Z,0.00
2023-04-20T00:16:06.391Z,0.00
2023-04-20T00:17:06.484Z,0.00
2023-04-20T00:18:06.420Z,0.00
2023-04-20T00:19:06.341Z,0.00
2023-04-20T00:20:06.358Z,0.00
2023-04-20T00:21:06.337Z,0.00
2023-04-20T00:22:06.329Z,0.00
2023-04-20T00:23:06.336Z,0.00
2023-04-20T00:24:06.309Z,0.00
2023-04-20T00:25:06.270Z,0.00
2023-04-20T00:26:06.288Z,0.00
2023-04-20T00:27:06.257Z,0.00
2023-04-20T00:28:06.254Z,0.00
2023-04-20T00:29:06.224Z,0.00
2023-04-20T00:30:06.235Z,0.00
2023-04-20T00:31:06.298Z,0.00
2023-04-20T00:32:06.191Z,0.00
2023-04-20T00:33:06.234Z,0.00
2023-04-20T00:34:06.178Z,0.00
2023-04-20T00:35:06.157Z,0.00
2023-04-20T00:36:06.192Z,0.00
2023-04-20T00:37:06.203Z,0.00
2023-04-20T00:38:06.140Z,0.00
2023-04-20T00:39:06.127Z,0.00
2023-04-20T00:40:06.118Z,0.00
2023-04-20T00:41:06.092Z,0.00
2023-04-20T00:42:06.073Z,0.00
2023-04-20T00:43:06.084Z,0.00
2023-04-20T00:44:06.052Z,0.00
2023-04-20T00:45:06.068Z,0.00
2023-04-20T00:46:06.132Z,0.00
2023-04-20T00:47:06.014Z,0.00
2023-04-20T00:48:06.073Z,0.00
2023-04-20T00:49:06.033Z,0.00
2023-04-20T00:50:05.983Z,0.00
2023-04-20T00:51:05.995Z,0.00
2023-04-20T00:52:05.987Z,0.00
2023-04-20T00:53:07.681Z,0.00
2023-04-20T00:54:06.006Z,0.00
2023-04-20T00:55:05.930Z,0.00
2023-04-20T00:56:05.971Z,0.00
2023-04-20T00:57:05.941Z,0.00
2023-04-20T00:58:05.907Z,0.00
2023-04-20T00:59:05.904Z,0.00
2023-04-20T01:00:05.901Z,0.00
2023-04-20T01:01:05.885Z,0.00
2023-04-20T01:02:05.996Z,0.00
2023-04-20T01:03:05.967Z,0.00
2023-04-20T01:04:05.943Z,0.00
2023-04-20T01:05:05.822Z,0.00
2023-04-20T01:06:05.803Z,0.00
2023-04-20T01:07:05.797Z,0.00
2023-04-20T01:08:05.787Z,0.00
2023-04-20T01:09:05.787Z,0.00
2023-04-20T01:10:05.780Z,0.00
2023-04-20T01:11:05.792Z,0.00
2023-04-20T01:12:05.772Z,0.00
2023-04-20T01:13:05.746Z,0.00
2023-04-20T01:14:05.759Z,0.00
2023-04-20T01:15:05.709Z,0.00
2023-04-20T01:16:05.789Z,0.00
2023-04-20T01:17:05.704Z,0.00
2023-04-20T01:18:05.791Z,0.00
2023-04-20T01:19:05.673Z,0.00
2023-04-20T01:20:05.646Z,0.00
2023-04-20T01:21:05.641Z,0.00
2023-04-20T01:22:05.644Z,0.00
2023-04-20T01:23:05.641Z,0.00
2023-04-20T01:24:13.340Z,0.00
2023-04-20T01:25:05.933Z,0.00
2023-04-20T01:26:05.731Z,0.00
2023-04-20T01:27:05.622Z,0.00
2023-04-20T01:28:05.772Z,0.00
2023-04-20T01:29:05.584Z,0.00
2023-04-20T01:30:05.532Z,0.00
2023-04-20T01:31:05.551Z,0.00
2023-04-20T01:32:05.532Z,0.00
2023-04-20T01:33:05.544Z,0.00
2023-04-20T01:34:05.528Z,0.00
2023-04-20T01:35:05.492Z,0.00
2023-04-20T01:36:05.470Z,0.00
2023-04-20T01:37:05.481Z,0.00
2023-04-20T01:38:05.455Z,0.00
2023-04-20T01:39:05.472Z,0.00
2023-04-20T01:40:05.435Z,0.00
2023-04-20T01:41:05.435Z,0.00
2023-04-20T01:42:05.438Z,0.00
2023-04-20T01:43:05.389Z,0.00
2023-04-20T01:44:05.412Z,0.00
2023-04-20T01:45:05.390Z,0.00
2023-04-20T01:46:05.381Z,0.00
2023-04-20T01:47:05.420Z,0.00
2023-04-20T01:48:05.379Z,0.00
2023-04-20T01:49:05.318Z,0.00
2023-04-20T01:50:05.317Z,0.00
2023-04-20T01:51:05.325Z,0.00
2023-04-20T01:52:05.314Z,0.00
2023-04-20T01:53:05.288Z,0.00
2023-04-20T01:54:05.592Z,0.00
2023-04-20T01:55:05.263Z,0.00
2023-04-20T01:56:05.261Z,0.00
2023-04-20T01:57:05.303Z,0.00
2023-04-20T01:58:05.226Z,0.00
2023-04-20T01:59:05.215Z,0.00
2023-04-20T02:00:05.248Z,0.00
2023-04-20T02:01:05.242Z,0.00
2023-04-20T02:02:05.205Z,0.00
2023-04-20T02:03:05.286Z,0.00
2023-04-20T02:04:05.200Z,0.00
2023-04-20T02:05:05.213Z,0.00
2023-04-20T02:06:05.140Z,0.00
2023-04-20T02:07:05.135Z,0.00
2023-04-20T02:08:05.117Z,0.00
2023-04-20T02:09:05.123Z,0.00
2023-04-20T02:10:05.102Z,0.00
2023-04-20T02:11:05.106Z,0.00
2023-04-20T02:12:05.076Z,0.00
2023-04-20T02:13:05.056Z,0.00
2023-04-20T02:14:05.066Z,0.00
2023-04-20T02:15:05.067Z,0.00
2023-04-20T02:16:05.098Z,0.00
2023-04-20T02:17:05.079Z,0.00
2023-04-20T02:18:05.010Z,0.00
2023-04-20T02:19:04.997Z,0.00
2023-04-20T02:20:04.981Z,0.00
2023-04-20T02:21:05.015Z,0.00
2023-04-20T02:22:04.967Z,0.00
2023-04-20T02:23:04.945Z,0.00
2023-04-20T02:24:04.943Z,0.00
2023-04-20T02:25:05.001Z,0.00
2023-04-20T02:26:04.935Z,0.00
2023-04-20T02:27:04.952Z,0.00
2023-04-20T02:28:04.915Z,0.00
2023-04-20T02:29:04.878Z,0.00
2023-04-20T02:30:04.887Z,0.00
2023-04-20T02:31:04.882Z,0.00
2023-04-20T02:32:04.858Z,0.00
2023-04-20T02:33:05.039Z,0.00
2023-04-20T02:34:04.818Z,0.00
2023-04-20T02:35:04.842Z,0.00
2023-04-20T02:36:04.799Z,0.00
2023-04-20T02:37:04.788Z,0.00
2023-04-20T02:38:04.807Z,0.00
2023-04-20T02:39:04.777Z,0.00
2023-04-20T02:40:04.771Z,0.00
2023-04-20T02:41:04.741Z,0.00
2023-04-20T02:42:04.734Z,0.00
2023-04-20T02:43:04.744Z,0.00
2023-04-20T02:44:04.709Z,0.00
2023-04-20T02:45:04.706Z,0.00
2023-04-20T02:46:04.745Z,0.00
2023-04-20T02:47:04.682Z,0.00
2023-04-20T02:48:04.704Z,0.00
2023-04-20T02:49:04.699Z,0.00
2023-04-20T02:50:04.644Z,0.00
2023-04-20T02:51:04.652Z,0.00
2023-04-20T02:52:04.623Z,0.00
2023-04-20T02:53:04.615Z,0.00
2023-04-20T02:54:04.621Z,0.00
2023-04-20T02:55:04.590Z,0.00
2023-04-20T02:56:04.614Z,0.00
2023-04-20T02:57:04.584Z,0.00
2023-04-20T02:58:04.576Z,0.00
2023-04-20T02:59:04.572Z,0.00
2023-04-20T03:00:04.537Z,0.00
2023-04-20T03:01:04.520Z,0.00
2023-04-20T03:02:04.584Z,0.00
2023-04-20T03:03:04.660Z,0.00
2023-04-20T03:04:04.771Z,0.00
2023-04-20T03:05:04.474Z,0.00
2023-04-20T03:06:04.502Z,0.00
2023-04-20T03:07:04.454Z,0.00
2023-04-20T03:08:04.442Z,0.00
2023-04-20T03:09:04.505Z,0.00
2023-04-20T03:10:04.431Z,0.00
2023-04-20T03:11:04.429Z,0.00
2023-04-20T03:12:04.417Z,0.00
2023-04-20T03:13:04.386Z,0.00
2023-04-20T03:14:04.376Z,0.00
2023-04-20T03:15:13.235Z,0.00
2023-04-20T03:16:04.564Z,0.00
2023-04-20T03:17:04.475Z,0.00
2023-04-20T03:18:04.509Z,0.00
2023-04-20T03:19:04.458Z,0.00
2023-04-20T03:20:04.394Z,0.00
2023-04-20T03:21:04.335Z,0.00
2023-04-20T03:22:04.312Z,0.00
2023-04-20T03:23:04.315Z,0.00
2023-04-20T03:24:04.277Z,0.00
2023-04-20T03:25:04.266Z,0.00
2023-04-20T03:26:04.268Z,0.00
2023-04-20T03:27:04.265Z,0.00
2023-04-20T03:28:04.250Z,0.00
2023-04-20T03:29:04.207Z,0.00
2023-04-20T03:30:11.897Z,0.00
2023-04-20T03:31:04.354Z,0.00
2023-04-20T03:32:04.387Z,0.00
2023-04-20T03:33:04.262Z,0.00
2023-04-20T03:34:04.411Z,0.00
2023-04-20T03:35:05.604Z,0.00
2023-04-20T03:36:04.128Z,4.00
2023-04-20T03:37:04.155Z,4.00
2023-04-20T03:38:04.103Z,0.00
2023-04-20T03:39:04.259Z,0.00
2023-04-20T03:40:04.094Z,4.00
2023-04-20T03:41:04.081Z,0.00
2023-04-20T03:42:04.061Z,4.00
2023-04-20T03:43:04.071Z,4.00
2023-04-20T03:44:04.069Z,8.00
2023-04-20T03:45:04.042Z,8.00
2023-04-20T03:46:04.080Z,8.00
2023-04-20T03:47:04.078Z,8.00
2023-04-20T03:48:04.017Z,12.00
2023-04-20T03:49:03.999Z,12.00
2023-04-20T03:50:03.969Z,16.00
2023-04-20T03:51:03.974Z,16.00
2023-04-20T03:52:03.945Z,20.00
2023-04-20T03:53:03.958Z,24.00
2023-04-20T03:54:03.925Z,24.00
2023-04-20T03:55:03.931Z,28.00
2023-04-20T03:56:03.915Z,36.00
2023-04-20T03:57:03.904Z,36.00
2023-04-20T03:58:03.899Z,40.00
2023-04-20T03:59:03.909Z,44.00
2023-04-20T04:00:03.878Z,48.00
2023-04-20T04:01:03.850Z,52.00
2023-04-20T04:02:03.882Z,56.00
2023-04-20T04:03:04.095Z,60.00
2023-04-20T04:04:04.118Z,68.00
2023-04-20T04:05:03.874Z,76.00
2023-04-20T04:06:03.789Z,84.00
2023-04-20T04:07:03.795Z,96.00
2023-04-20T04:08:03.768Z,104.00
2023-04-20T04:09:03.784Z,112.00
2023-04-20T04:10:03.755Z,124.00
2023-04-20T04:11:03.731Z,128.00
2023-04-20T04:12:03.721Z,140.00
2023-04-20T04:13:03.708Z,152.00
2023-04-20T04:14:03.723Z,160.00
2023-04-20T04:15:03.713Z,176.00
2023-04-20T04:16:03.701Z,192.00
2023-04-20T04:17:03.728Z,208.00
2023-04-20T04:18:03.737Z,216.00
2023-04-20T04:19:03.642Z,228.00
2023-04-20T04:20:03.633Z,248.00
2023-04-20T04:21:03.678Z,268.00
2023-04-20T04:22:03.625Z,292.00
2023-04-20T04:23:03.628Z,316.00
2023-04-20T04:24:03.586Z,328.00
2023-04-20T04:25:03.594Z,348.00
2023-04-20T04:26:03.566Z,368.00
2023-04-20T04:27:03.570Z,384.00
2023-04-20T04:28:03.544Z,408.00
2023-04-20T04:29:03.551Z,404.00
2023-04-20T04:30:03.519Z,424.00
2023-04-20T04:31:03.532Z,456.00
2023-04-20T04:32:03.536Z,468.00
2023-04-20T04:33:03.528Z,492.00
2023-04-20T04:34:03.481Z,536.00
2023-04-20T04:35:03.465Z,564.00
2023-04-20T04:36:03.530Z,576.00
2023-04-20T04:37:03.447Z,588.00
2023-04-20T04:38:03.461Z,636.00
2023-04-20T04:39:03.443Z,712.00
2023-04-20T04:40:04.504Z,740.00
2023-04-20T04:41:03.398Z,780.00
2023-04-20T04:42:04.812Z,804.00
2023-04-20T04:43:03.385Z,816.00
2023-04-20T04:44:03.386Z,836.00
2023-04-20T04:45:03.376Z,848.00
2023-04-20T04:46:03.383Z,880.00
2023-04-20T04:47:03.352Z,904.00
2023-04-20T04:48:03.445Z,916.00
2023-04-20T04:49:03.314Z,940.00
2023-04-20T04:50:03.306Z,952.00
2023-04-20T04:51:03.305Z,972.00
2023-04-20T04:52:03.292Z,988.00
2023-04-20T04:53:03.266Z,976.00
2023-04-20T04:54:03.277Z,968.00
2023-04-20T04:55:03.275Z,852.00
2023-04-20T04:56:03.233Z,888.00
2023-04-20T04:57:03.265Z,912.00
2023-04-20T04:58:03.207Z,928.00
2023-04-20T04:59:03.199Z,892.00
2023-04-20T05:00:03.189Z,932.00
2023-04-20T05:01:03.178Z,980.00
2023-04-20T05:02:03.398Z,1040.00
2023-04-20T05:03:04.475Z,1060.00
2023-04-20T05:04:03.291Z,988.00
2023-04-20T05:05:03.135Z,1116.00
2023-04-20T05:06:03.184Z,1160.00
2023-04-20T05:07:03.401Z,1228.00
2023-04-20T05:08:03.373Z,1172.00
2023-04-20T05:09:03.107Z,1140.00
2023-04-20T05:10:03.074Z,1124.00
2023-04-20T05:11:03.113Z,1112.00
2023-04-20T05:12:05.608Z,1012.00
2023-04-20T05:13:03.048Z,1076.00
2023-04-20T05:14:03.072Z,1140.00
2023-04-20T05:15:03.016Z,1144.00
2023-04-20T05:16:03.043Z,1084.00
2023-04-20T05:17:03.013Z,1156.00
2023-04-20T05:18:03.024Z,1160.00
2023-04-20T05:19:03.030Z,1064.00
2023-04-20T05:20:02.966Z,1092.00
2023-04-20T05:21:03.001Z,1240.00
2023-04-20T05:22:02.937Z,1164.00
2023-04-20T05:23:02.956Z,1216.00
2023-04-20T05:24:02.918Z,1268.00
2023-04-20T05:25:02.938Z,1368.00
2023-04-20T05:26:03.004Z,1296.00
2023-04-20T05:27:02.906Z,1380.00
2023-04-20T05:28:02.870Z,1508.00
2023-04-20T05:29:02.859Z,1320.00
2023-04-20T05:30:17.082Z,1348.00
2023-04-20T05:31:03.833Z,1308.00
2023-04-20T05:32:02.954Z,1256.00
2023-04-20T05:33:02.876Z,1288.00
2023-04-20T05:34:02.806Z,1460.00
2023-04-20T05:35:02.804Z,1372.00
2023-04-20T05:36:02.784Z,1392.00
2023-04-20T05:37:02.792Z,1420.00
2023-04-20T05:38:02.786Z,1516.00
2023-04-20T05:39:02.772Z,1496.00
2023-04-20T05:40:02.760Z,1628.00
2023-04-20T05:41:02.747Z,1688.00
2023-04-20T05:42:02.714Z,1756.00
2023-04-20T05:43:02.726Z,1740.00
2023-04-20T05:44:02.902Z,1944.00
2023-04-20T05:45:02.698Z,1864.00
2023-04-20T05:46:02.796Z,1980.00
2023-04-20T05:47:02.663Z,2008.00
2023-04-20T05:48:02.716Z,2000.00
2023-04-20T05:49:02.644Z,2132.00
2023-04-20T05:50:02.672Z,2120.00
2023-04-20T05:51:02.614Z,2344.00
2023-04-20T05:52:02.629Z,2308.00
2023-04-20T05:53:02.607Z,2448.00
2023-04-20T05:54:02.582Z,2528.00
2023-04-20T05:55:02.576Z,2756.00
2023-04-20T05:56:02.601Z,2760.00
2023-04-20T05:57:02.550Z,2828.00
2023-04-20T05:58:02.538Z,2572.00
2023-04-20T05:59:02.573Z,2592.00
2023-04-20T06:00:02.552Z,2664.00
2023-04-20T06:01:02.527Z,2772.00
2023-04-20T06:02:02.610Z,2852.00
2023-04-20T06:03:02.655Z,2792.00
2023-04-20T06:04:02.725Z,2704.00
2023-04-20T06:05:02.663Z,2784.00
2023-04-20T06:06:02.477Z,2792.00
2023-04-20T06:07:02.438Z,2784.00
2023-04-20T06:08:02.450Z,2860.00
2023-04-20T06:09:02.440Z,2988.00
2023-04-20T06:10:02.436Z,2964.00
2023-04-20T06:11:02.422Z,2964.00
2023-04-20T06:12:02.391Z,2972.00
2023-04-20T06:13:02.396Z,4772.00
2023-04-20T06:14:02.403Z,5616.00
2023-04-20T06:15:02.407Z,5032.00
2023-04-20T06:16:02.412Z,26048.00
2023-04-20T06:17:02.345Z,59424.00
2023-04-20T06:18:02.377Z,53792.00
2023-04-20T06:19:02.335Z,52384.00
2023-04-20T06:20:02.434Z,51456.00
2023-04-20T06:21:02.291Z,50784.00
2023-04-20T06:22:02.274Z,48864.00
2023-04-20T06:23:02.284Z,50208.00
2023-04-20T06:24:02.268Z,60768.00
2023-04-20T06:25:03.102Z,71744.00
2023-04-20T06:26:03.069Z,64736.00
2023-04-20T06:27:02.213Z,69664.00
2023-04-20T06:28:02.218Z,72960.00
2023-04-20T06:29:02.219Z,72960.00
2023-04-20T06:30:02.243Z,56960.00
2023-04-20T06:31:02.287Z,62752.00
2023-04-20T06:32:02.210Z,71680.00
2023-04-20T06:33:02.202Z,65824.00
2023-04-20T06:34:02.160Z,49696.00
2023-04-20T06:35:02.174Z,61952.00
2023-04-20T06:36:02.132Z,54720.00
2023-04-20T06:37:02.110Z,55680.00
2023-04-20T06:38:02.132Z,64800.00
2023-04-20T06:39:02.084Z,49664.00
2023-04-20T06:40:02.080Z,43072.00
2023-04-20T06:41:02.089Z,25088.00
2023-04-20T06:42:02.043Z,9744.00
2023-04-20T06:43:02.073Z,8700.00
2023-04-20T06:44:02.043Z,8604.00
2023-04-20T06:45:02.030Z,7380.00
2023-04-20T06:46:02.006Z,6940.00
2023-04-20T06:47:09.771Z,6928.00
2023-04-20T06:48:02.235Z,6600.00
2023-04-20T06:49:02.098Z,6436.00
2023-04-20T06:50:02.106Z,6824.00
2023-04-20T06:51:02.098Z,6404.00
2023-04-20T06:52:02.009Z,3780.00
2023-04-20T06:53:01.973Z,2968.00
2023-04-20T06:54:01.967Z,2880.00
2023-04-20T06:55:01.913Z,2596.00
2023-04-20T06:56:01.891Z,2960.00
2023-04-20T06:57:01.904Z,3292.00
2023-04-20T06:58:01.869Z,3016.00
2023-04-20T06:59:01.884Z,2772.00
2023-04-20T07:00:10.699Z,2516.00
2023-04-20T07:01:01.842Z,2484.00
2023-04-20T07:02:02.113Z,2520.00
2023-04-20T07:03:02.161Z,2408.00
2023-04-20T07:04:02.035Z,2288.00
2023-04-20T07:05:01.876Z,2176.00
2023-04-20T07:06:01.866Z,2196.00
2023-04-20T07:07:01.916Z,2180.00
2023-04-20T07:08:01.914Z,2132.00
2023-04-20T07:09:01.815Z,2312.00
2023-04-20T07:10:01.726Z,2408.00
2023-04-20T07:11:01.744Z,2428.00
2023-04-20T07:12:01.855Z,2644.00
2023-04-20T07:13:01.718Z,2848.00
2023-04-20T07:14:01.709Z,3112.00
2023-04-20T07:15:01.673Z,3548.00
2023-04-20T07:16:01.780Z,3756.00
2023-04-20T07:17:01.651Z,3412.00
2023-04-20T07:18:01.738Z,3452.00
2023-04-20T07:19:01.648Z,3496.00
2023-04-20T07:20:01.620Z,3240.00
2023-04-20T07:21:01.632Z,2808.00
2023-04-20T07:22:01.593Z,2580.00
2023-04-20T07:23:01.597Z,2416.00
2023-04-20T07:24:01.575Z,2272.00
2023-04-20T07:25:01.584Z,2184.00
2023-04-20T07:26:01.578Z,2072.00
2023-04-20T07:27:01.546Z,2076.00
2023-04-20T07:28:01.536Z,2156.00
2023-04-20T07:29:01.522Z,2052.00
2023-04-20T07:30:01.518Z,1980.00
2023-04-20T07:31:01.516Z,2008.00
2023-04-20T07:32:01.543Z,2056.00
2023-04-20T07:33:01.513Z,2116.00
2023-04-20T07:34:01.476Z,2132.00
2023-04-20T07:35:01.583Z,2140.00
2023-04-20T07:36:01.455Z,2088.00
2023-04-20T07:37:01.450Z,2068.00
2023-04-20T07:38:01.413Z,2124.00
2023-04-20T07:39:01.401Z,2180.00
2023-04-20T07:40:01.393Z,2204.00
2023-04-20T07:41:01.401Z,2264.00
2023-04-20T07:42:01.369Z,2316.00
2023-04-20T07:43:01.993Z,2444.00
2023-04-20T07:44:01.351Z,2552.00
2023-04-20T07:45:01.355Z,2456.00
2023-04-20T07:46:01.473Z,2292.00
2023-04-20T07:47:02.532Z,2072.00
2023-04-20T07:48:01.373Z,1872.00
2023-04-20T07:49:01.304Z,1748.00
2023-04-20T07:50:01.280Z,1672.00
2023-04-20T07:51:01.387Z,1640.00
2023-04-20T07:52:12.762Z,1668.00
2023-04-20T07:53:02.252Z,1704.00
2023-04-20T07:54:01.261Z,1732.00
2023-04-20T07:55:01.236Z,1752.00
2023-04-20T07:56:01.222Z,1760.00
2023-04-20T07:57:01.241Z,1752.00
2023-04-20T07:58:01.190Z,1760.00
2023-04-20T07:59:01.192Z,1784.00
2023-04-20T08:00:01.182Z,1808.00
2023-04-20T08:01:01.173Z,1844.00
2023-04-20T08:02:01.247Z,1872.00
2023-04-20T08:03:01.275Z,1900.00
2023-04-20T08:04:01.412Z,1936.00
2023-04-20T08:05:01.496Z,1968.00
2023-04-20T08:06:01.278Z,2012.00
2023-04-20T08:07:01.109Z,2060.00
2023-04-20T08:08:01.091Z,2096.00
2023-04-20T08:09:01.071Z,2124.00
2023-04-20T08:10:01.113Z,2144.00
2023-04-20T08:11:01.045Z,2172.00
2023-04-20T08:12:01.056Z,2184.00
2023-04-20T08:13:01.049Z,2212.00
2023-04-20T08:14:01.014Z,2248.00
2023-04-20T08:15:00.998Z,2268.00
2023-04-20T08:16:01.045Z,2272.00
2023-04-20T08:17:00.983Z,2284.00
2023-04-20T08:18:01.039Z,2300.00
2023-04-20T08:19:00.957Z,2316.00
2023-04-20T08:20:00.944Z,2336.00
2023-04-20T08:21:00.955Z,2368.00
2023-04-20T08:22:01.500Z,2400.00
2023-04-20T08:23:00.994Z,2424.00
2023-04-20T08:24:00.908Z,2416.00
2023-04-20T08:25:00.886Z,2412.00
2023-04-20T08:26:00.889Z,2428.00
2023-04-20T08:27:00.863Z,2460.00
2023-04-20T08:28:01.100Z,2492.00
2023-04-20T08:29:00.857Z,2508.00
2023-04-20T08:30:00.884Z,2520.00
2023-04-20T08:31:00.847Z,2532.00
2023-04-20T08:32:00.889Z,2540.00
2023-04-20T08:33:00.861Z,2536.00
2023-04-20T08:34:00.786Z,2536.00
2023-04-20T08:35:00.803Z,2536.00
2023-04-20T08:36:00.757Z,2552.00
2023-04-20T08:37:00.766Z,2572.00
2023-04-20T08:38:00.731Z,2600.00
2023-04-20T08:39:00.746Z,2628.00
2023-04-20T08:40:00.724Z,2652.00
2023-04-20T08:41:00.720Z,2664.00
2023-04-20T08:42:00.703Z,2664.00
2023-04-20T08:43:00.679Z,2656.00
2023-04-20T08:44:00.671Z,2656.00
2023-04-20T08:45:00.657Z,2664.00
2023-04-20T08:46:00.702Z,2692.00
2023-04-20T08:47:00.875Z,2736.00
2023-04-20T08:48:00.659Z,2784.00
2023-04-20T08:49:00.633Z,2840.00
2023-04-20T08:50:00.615Z,2876.00
2023-04-20T08:51:00.596Z,2904.00
2023-04-20T08:52:00.608Z,2928.00
2023-04-20T08:53:00.574Z,2924.00
2023-04-20T08:54:00.582Z,2952.00
2023-04-20T08:55:00.579Z,2964.00
2023-04-20T08:56:00.570Z,2976.00
2023-04-20T08:57:00.549Z,2980.00
2023-04-20T08:58:00.529Z,2964.00
2023-04-20T08:59:00.500Z,2936.00
2023-04-20T09:00:00.489Z,2888.00
2023-04-20T09:01:00.473Z,2868.00
2023-04-20T09:02:00.550Z,2892.00
2023-04-20T09:03:00.726Z,2988.00
2023-04-20T09:04:00.591Z,3124.00
2023-04-20T09:05:00.567Z,3216.00
2023-04-20T09:06:00.443Z,3268.00
2023-04-20T09:07:00.423Z,3304.00
2023-04-20T09:08:00.449Z,3360.00
2023-04-20T09:09:00.381Z,3428.00
2023-04-20T09:10:00.494Z,3488.00
2023-04-20T09:11:00.444Z,3528.00
2023-04-20T09:12:00.364Z,3604.00
2023-04-20T09:13:00.338Z,3692.00
2023-04-20T09:14:00.324Z,3772.00
2023-04-20T09:15:00.333Z,3788.00
2023-04-20T09:16:00.342Z,3816.00
2023-04-20T09:17:00.329Z,3864.00
2023-04-20T09:18:00.367Z,3900.00
2023-04-20T09:19:00.294Z,3936.00
2023-04-20T09:20:00.288Z,3920.00
2023-04-20T09:21:00.244Z,3860.00
2023-04-20T09:22:00.266Z,3768.00
2023-04-20T09:23:00.252Z,3632.00
2023-04-20T09:24:00.238Z,3476.00
2023-04-20T09:25:00.219Z,3316.00
2023-04-20T09:26:00.231Z,3272.00
2023-04-20T09:27:00.194Z,3364.00
2023-04-20T09:28:00.201Z,3492.00
2023-04-20T09:29:00.207Z,3684.00
2023-04-20T09:30:00.246Z,3888.00
2023-04-20T09:31:00.146Z,4072.00
2023-04-20T09:32:00.162Z,4180.00
2023-04-20T09:33:00.177Z,4284.00
2023-04-20T09:34:00.217Z,4316.00
2023-04-20T09:35:00.149Z,4348.00
2023-04-20T09:36:00.100Z,4296.00
2023-04-20T09:37:00.069Z,4116.00
2023-04-20T09:38:00.101Z,3860.00
2023-04-20T09:39:00.064Z,3584.00
2023-04-20T09:40:00.066Z,3212.00
2023-04-20T09:41:00.042Z,3056.00
2023-04-20T09:42:00.055Z,2684.00
2023-04-20T09:43:00.032Z,2428.00
2023-04-20T09:43:59.989Z,2296.00
2023-04-20T09:45:00.004Z,2092.00
2023-04-20T09:46:00.096Z,1976.00
2023-04-20T09:46:59.976Z,1868.00
2023-04-20T09:48:00.061Z,1836.00
2023-04-20T09:48:59.931Z,1832.00
2023-04-20T09:50:04.492Z,1824.00
2023-04-20T09:51:00.912Z,1836.00
2023-04-20T09:51:59.941Z,1904.00
2023-04-20T09:52:59.900Z,2020.00
2023-04-20T09:53:59.878Z,2036.00
2023-04-20T09:54:59.861Z,1928.00
2023-04-20T09:55:59.866Z,1772.00
2023-04-20T09:56:59.887Z,1632.00
2023-04-20T09:57:59.847Z,1492.00
2023-04-20T09:58:59.854Z,1396.00
2023-04-20T09:59:59.824Z,1312.00
2023-04-20T10:00:59.842Z,1220.00
2023-04-20T10:01:59.911Z,1172.00
2023-04-20T10:02:59.911Z,1180.00
2023-04-20T10:03:59.958Z,1184.00
2023-04-20T10:04:59.750Z,1160.00
2023-04-20T10:05:59.762Z,1160.00
2023-04-20T10:06:59.749Z,1124.00
2023-04-20T10:07:59.736Z,1084.00
2023-04-20T10:08:59.724Z,1048.00
2023-04-20T10:09:59.712Z,1028.00
2023-04-20T10:10:59.684Z,984.00
2023-04-20T10:11:59.697Z,1024.00
2023-04-20T10:12:59.680Z,1044.00
2023-04-20T10:13:59.669Z,1124.00
2023-04-20T10:14:59.661Z,1148.00
2023-04-20T10:15:59.640Z,1120.00
2023-04-20T10:16:59.743Z,1120.00
2023-04-20T10:17:59.682Z,1104.00
2023-04-20T10:18:59.668Z,1140.00
2023-04-20T10:19:59.603Z,1124.00
2023-04-20T10:20:59.575Z,1100.00
2023-04-20T10:21:59.591Z,1108.00
2023-04-20T10:22:59.547Z,1108.00
2023-04-20T10:23:59.540Z,1036.00
2023-04-20T10:24:59.549Z,1020.00
2023-04-20T10:25:59.522Z,1080.00
2023-04-20T10:26:59.514Z,1148.00
2023-04-20T10:27:59.527Z,1208.00
2023-04-20T10:28:59.482Z,1296.00
2023-04-20T10:29:59.474Z,1320.00
2023-04-20T10:30:59.735Z,1272.00
2023-04-20T10:31:59.455Z,1272.00
2023-04-20T10:32:59.496Z,1312.00
2023-04-20T10:33:59.448Z,1332.00
2023-04-20T10:34:59.436Z,1308.00
2023-04-20T10:35:59.408Z,1380.00
2023-04-20T10:36:59.401Z,1528.00
2023-04-20T10:37:59.384Z,1716.00
2023-04-20T10:38:59.406Z,1912.00
2023-04-20T10:39:59.394Z,2068.00
2023-04-20T10:40:59.348Z,2124.00
2023-04-20T10:41:59.338Z,2168.00
2023-04-20T10:42:59.329Z,2196.00
2023-04-20T10:43:59.325Z,2128.00
2023-04-20T10:44:59.321Z,1968.00
2023-04-20T10:45:59.356Z,1736.00
2023-04-20T10:46:59.406Z,1480.00
2023-04-20T10:47:59.308Z,1332.00
2023-04-20T10:48:59.278Z,1352.00
2023-04-20T10:49:59.274Z,1440.00
2023-04-20T10:50:59.239Z,1412.00
2023-04-20T10:51:59.245Z,1316.00
2023-04-20T10:52:59.218Z,1248.00
2023-04-20T10:53:59.215Z,1208.00
2023-04-20T10:54:59.241Z,1164.00
2023-04-20T10:55:59.186Z,1136.00
2023-04-20T10:56:59.179Z,1140.00
2023-04-20T10:57:59.187Z,1200.00
2023-04-20T10:59:00.536Z,1164.00
2023-04-20T10:59:59.161Z,1176.00
2023-04-20T11:00:59.153Z,1240.00
2023-04-20T11:01:59.174Z,1260.00
2023-04-20T11:02:59.286Z,1328.00
2023-04-20T11:04:06.298Z,1420.00
2023-04-20T11:05:06.775Z,1448.00
2023-04-20T11:05:59.145Z,1448.00
2023-04-20T11:07:06.226Z,1420.00
2023-04-20T11:07:59.089Z,1316.00
2023-04-20T11:09:06.723Z,1236.00
2023-04-20T11:09:59.051Z,1260.00
2023-04-20T11:10:59.009Z,1288.00
2023-04-20T11:11:59.023Z,1372.00
2023-04-20T11:12:59.056Z,1524.00
2023-04-20T11:13:59.034Z,1920.00
2023-04-20T11:14:58.999Z,1912.00
2023-04-20T11:15:59.045Z,1828.00
2023-04-20T11:16:58.989Z,1812.00
2023-04-20T11:17:58.989Z,1940.00
2023-04-20T11:18:59.077Z,1988.00
2023-04-20T11:19:58.910Z,1936.00
2023-04-20T11:20:58.898Z,1760.00
2023-04-20T11:21:58.918Z,1676.00
2023-04-20T11:22:58.875Z,1680.00
2023-04-20T11:23:58.867Z,1776.00
2023-04-20T11:24:58.880Z,2044.00
2023-04-20T11:25:58.871Z,2268.00
2023-04-20T11:26:58.851Z,2132.00
2023-04-20T11:27:58.826Z,1884.00
2023-04-20T11:28:58.850Z,1724.00
2023-04-20T11:29:58.812Z,1696.00
2023-04-20T11:30:58.816Z,1580.00
2023-04-20T11:31:58.912Z,1472.00
2023-04-20T11:32:58.835Z,1452.00
2023-04-20T11:33:58.787Z,1492.00
2023-04-20T11:35:05.924Z,1560.00
2023-04-20T11:35:59.731Z,1568.00
2023-04-20T11:36:58.747Z,1556.00
2023-04-20T11:37:58.710Z,1548.00
2023-04-20T11:38:58.695Z,1560.00
2023-04-20T11:39:58.705Z,1568.00
2023-04-20T11:40:58.673Z,1540.00
2023-04-20T11:41:58.679Z,1448.00
2023-04-20T11:42:58.665Z,1432.00
2023-04-20T11:43:58.663Z,1460.00
2023-04-20T11:44:58.643Z,1436.00
2023-04-20T11:45:58.780Z,1528.00
2023-04-20T11:46:58.646Z,1660.00
2023-04-20T11:47:58.649Z,1796.00
2023-04-20T11:48:58.615Z,1872.00
2023-04-20T11:49:58.575Z,1680.00
2023-04-20T11:50:58.665Z,1660.00
2023-04-20T11:51:58.581Z,1832.00
2023-04-20T11:52:58.541Z,1904.00
2023-04-20T11:53:58.533Z,1920.00
2023-04-20T11:54:58.579Z,1872.00
2023-04-20T11:55:58.527Z,1844.00
2023-04-20T11:56:58.514Z,1896.00
2023-04-20T11:57:58.509Z,1968.00
2023-04-20T11:58:58.471Z,1872.00
2023-04-20T11:59:58.459Z,1652.00
2023-04-20T12:00:58.493Z,1548.00
2023-04-20T12:01:58.510Z,1600.00
2023-04-20T12:02:58.602Z,1644.00
2023-04-20T12:03:58.619Z,1532.00
2023-04-20T12:04:58.467Z,1332.00
2023-04-20T12:05:58.413Z,1292.00
2023-04-20T12:06:58.505Z,1324.00
2023-04-20T12:07:58.389Z,1384.00
2023-04-20T12:08:58.360Z,1272.00
2023-04-20T12:09:58.350Z,1236.00
2023-04-20T12:10:58.841Z,1344.00
2023-04-20T12:11:58.328Z,1520.00
2023-04-20T12:12:58.376Z,1560.00
2023-04-20T12:13:58.314Z,1556.00
2023-04-20T12:14:58.291Z,1600.00
2023-04-20T12:15:58.381Z,1676.00
2023-04-20T12:16:58.748Z,1672.00
2023-04-20T12:52:40.836Z,2632.00
2023-04-20T12:53:40.729Z,2492.00
2023-04-20T12:54:42.725Z,2344.00
2023-04-20T12:55:40.682Z,2376.00
2023-04-20T12:56:40.682Z,2376.00
2023-04-20T12:57:40.686Z,2572.00
2023-04-20T12:58:40.652Z,2884.00
2023-04-20T12:59:40.619Z,2724.00
2023-04-20T13:00:40.623Z,2592.00
2023-04-20T13:01:41.070Z,2576.00
2023-04-20T13:02:40.900Z,2548.00