createdAt,value
2023-01-13T00:00:01.363Z,99114
2023-01-13T00:01:10.604Z,99114
2023-01-13T00:02:00.814Z,99114
2023-01-13T00:03:00.704Z,99114
2023-01-13T00:04:00.691Z,99117
2023-01-13T00:05:00.764Z,99117
2023-01-13T00:06:01.267Z,99117
2023-01-13T00:07:00.714Z,99117
2023-01-13T00:08:00.702Z,99117
2023-01-13T00:09:00.741Z,99111
2023-01-13T00:10:00.814Z,99111
2023-01-13T00:11:00.942Z,99111
2023-01-13T00:12:00.686Z,99111
2023-01-13T00:13:02.068Z,99111
2023-01-13T00:14:00.735Z,99111
2023-01-13T00:15:00.721Z,99111
2023-01-13T00:16:03.547Z,99111
2023-01-13T00:17:01.058Z,99111
2023-01-13T00:18:00.685Z,99111
2023-01-13T00:19:00.697Z,99103
2023-01-13T00:20:00.781Z,99103
2023-01-13T00:21:01.733Z,99103
2023-01-13T00:22:00.694Z,99103
2023-01-13T00:23:00.688Z,99103
2023-01-13T00:24:01.092Z,99105
2023-01-13T00:25:01.136Z,99105
2023-01-13T00:26:02.583Z,99105
2023-01-13T00:27:00.717Z,99105
2023-01-13T00:28:00.689Z,99105
2023-01-13T00:29:00.762Z,99117
2023-01-13T00:30:01.014Z,99117
2023-01-13T00:31:05.243Z,99117
2023-01-13T00:32:00.712Z,99117
2023-01-13T00:33:00.712Z,99117
2023-01-13T00:34:01.158Z,99130
2023-01-13T00:35:00.740Z,99130
2023-01-13T00:36:01.799Z,99130
2023-01-13T00:37:00.741Z,99130
2023-01-13T00:38:00.717Z,99130
2023-01-13T00:39:00.701Z,99135
2023-01-13T00:40:00.695Z,99135
2023-01-13T00:41:02.192Z,99135
2023-01-13T00:42:00.691Z,99135
2023-01-13T00:43:00.697Z,99135
2023-01-13T00:44:00.702Z,99146
2023-01-13T00:45:00.728Z,99146
2023-01-13T00:46:01.183Z,99146
2023-01-13T00:47:00.686Z,99146
2023-01-13T00:48:00.696Z,99146
2023-01-13T00:49:00.694Z,99126
2023-01-13T00:50:00.724Z,99126
2023-01-13T00:51:03.490Z,99126
2023-01-13T00:52:00.696Z,99126
2023-01-13T00:53:01.046Z,99126
2023-01-13T00:54:00.688Z,99153
2023-01-13T00:55:00.696Z,99153
2023-01-13T00:56:01.760Z,99153
2023-01-13T00:57:00.725Z,99153
2023-01-13T00:58:00.710Z,99153
2023-01-13T00:59:00.706Z,99154
2023-01-13T01:00:00.694Z,99154
2023-01-13T01:01:01.919Z,99154
2023-01-13T01:02:00.926Z,99154
2023-01-13T01:03:00.698Z,99154
2023-01-13T01:04:00.718Z,99156
2023-01-13T01:05:00.717Z,99156
2023-01-13T01:06:05.634Z,99156
2023-01-13T01:07:00.700Z,99156
2023-01-13T01:08:00.923Z,99156
2023-01-13T01:09:00.780Z,99165
2023-01-13T01:10:01.144Z,99165
2023-01-13T01:11:02.449Z,99165
2023-01-13T01:12:00.725Z,99165
2023-01-13T01:13:00.695Z,99165
2023-01-13T01:14:02.248Z,99144
2023-01-13T01:15:00.713Z,99144
2023-01-13T01:16:06.037Z,99144
2023-01-13T01:17:00.714Z,99144
2023-01-13T01:18:00.706Z,99144
2023-01-13T01:19:00.972Z,99133
2023-01-13T01:20:00.900Z,99133
2023-01-13T01:21:00.804Z,99133
2023-01-13T01:22:00.701Z,99133
2023-01-13T01:23:00.723Z,99133
2023-01-13T01:24:02.091Z,99138
2023-01-13T01:25:00.751Z,99138
2023-01-13T01:26:05.406Z,99138
2023-01-13T01:27:00.707Z,99138
2023-01-13T01:28:00.690Z,99138
2023-01-13T01:29:00.740Z,99132
2023-01-13T01:30:00.704Z,99132
2023-01-13T01:31:05.086Z,99132
2023-01-13T01:32:00.719Z,99132
2023-01-13T01:33:00.696Z,99132
2023-01-13T01:34:01.093Z,99128
2023-01-13T01:35:00.704Z,99128
2023-01-13T01:36:01.243Z,99128
2023-01-13T01:37:00.694Z,99128
2023-01-13T01:38:00.700Z,99128
2023-01-13T01:39:01.301Z,99118
2023-01-13T01:41:00.692Z,99118
2023-01-13T01:42:00.777Z,99118
2023-01-13T01:43:00.728Z,99118
2023-01-13T01:44:10.616Z,99113
2023-01-13T01:45:09.801Z,99113
2023-01-13T01:46:00.998Z,99113
2023-01-13T01:47:00.813Z,99113
2023-01-13T01:48:03.224Z,99113
2023-01-13T01:49:01.718Z,99117
2023-01-13T01:50:02.317Z,99117
2023-01-13T01:51:01.133Z,99117
2023-01-13T01:52:03.182Z,99117
2023-01-13T01:53:10.615Z,99117
2023-01-13T01:54:02.013Z,99113
2023-01-13T01:55:04.987Z,99113
2023-01-13T01:56:00.911Z,99113
2023-01-13T01:57:00.759Z,99113
2023-01-13T01:58:04.705Z,99113
2023-01-13T01:59:00.876Z,99119
2023-01-13T02:00:01.044Z,99119
2023-01-13T02:01:00.785Z,99119
2023-01-13T02:02:01.043Z,99119
2023-01-13T02:03:02.204Z,99119
2023-01-13T02:04:04.312Z,99124
2023-01-13T02:05:00.978Z,99124
2023-01-13T02:06:00.769Z,99124
2023-01-13T02:07:02.239Z,99124
2023-01-13T02:08:00.720Z,99124
2023-01-13T02:09:00.745Z,99130
2023-01-13T02:10:02.894Z,99130
2023-01-13T02:11:00.692Z,99130
2023-01-13T02:12:00.728Z,99130
2023-01-13T02:13:03.012Z,99130
2023-01-13T02:14:00.813Z,99125
2023-01-13T02:15:00.706Z,99125
2023-01-13T02:16:10.626Z,99125
2023-01-13T02:17:05.908Z,99125
2023-01-13T02:18:10.610Z,99125
2023-01-13T02:19:10.606Z,99125
2023-01-13T02:20:10.595Z,99125
2023-01-13T02:21:08.128Z,99125
2023-01-13T02:22:10.642Z,99125
2023-01-13T02:23:01.682Z,99125
2023-01-13T02:24:10.622Z,99133
2023-01-13T02:25:10.596Z,99133
2023-01-13T02:26:10.609Z,99133
2023-01-13T02:27:10.601Z,99133
2023-01-13T02:28:10.629Z,99133
2023-01-13T02:29:08.051Z,99142
2023-01-13T02:30:07.035Z,99142
2023-01-13T02:31:10.609Z,99142
2023-01-13T02:32:07.110Z,99142
2023-01-13T02:33:03.939Z,99142
2023-01-13T02:34:06.410Z,99140
2023-01-13T02:35:01.725Z,99140
2023-01-13T02:36:09.388Z,99140
2023-01-13T02:37:06.436Z,99140
2023-01-13T02:38:01.756Z,99140
2023-01-13T02:39:10.605Z,99146
2023-01-13T02:40:02.177Z,99146
2023-01-13T02:41:04.333Z,99146
2023-01-13T02:42:09.289Z,99146
2023-01-13T02:43:03.304Z,99146
2023-01-13T02:44:02.137Z,99158
2023-01-13T02:45:03.906Z,99158
2023-01-13T02:46:06.820Z,99158
2023-01-13T02:47:07.415Z,99158
2023-01-13T02:48:03.695Z,99158
2023-01-13T02:49:03.707Z,99159
2023-01-13T02:50:03.275Z,99159
2023-01-13T02:51:04.107Z,99159
2023-01-13T02:52:07.515Z,99159
2023-01-13T02:53:04.834Z,99159
2023-01-13T02:54:03.961Z,99153
2023-01-13T02:55:04.468Z,99153
2023-01-13T02:56:02.269Z,99153
2023-01-13T02:57:01.882Z,99153
2023-01-13T02:58:03.711Z,99153
2023-01-13T02:59:00.907Z,99149
2023-01-13T03:00:01.895Z,99149
2023-01-13T03:01:01.022Z,99149
2023-01-13T03:02:01.177Z,99149
2023-01-13T03:03:00.793Z,99149
2023-01-13T03:04:10.621Z,99152
2023-01-13T03:05:00.800Z,99152
2023-01-13T03:06:07.664Z,99152
2023-01-13T03:07:04.287Z,99152
2023-01-13T03:08:10.627Z,99152
2023-01-13T03:09:00.688Z,99148
2023-01-13T03:10:09.582Z,99148
2023-01-13T03:11:04.706Z,99148
2023-01-13T03:12:00.683Z,99148
2023-01-13T03:13:10.620Z,99148
2023-01-13T03:14:10.629Z,99159
2023-01-13T03:15:10.620Z,99159
2023-01-13T03:16:10.644Z,99159
2023-01-13T03:17:08.067Z,99159
2023-01-13T03:18:10.620Z,99159
2023-01-13T03:19:01.700Z,99160
2023-01-13T03:20:00.696Z,99160
2023-01-13T03:21:06.192Z,99160
2023-01-13T03:22:01.714Z,99160
2023-01-13T03:23:01.686Z,99160
2023-01-13T03:24:05.339Z,99160
2023-01-13T03:25:08.362Z,99160
2023-01-13T03:26:06.300Z,99160
2023-01-13T03:27:05.303Z,99160
2023-01-13T03:28:03.704Z,99160
2023-01-13T03:29:05.748Z,99155
2023-01-13T03:30:06.105Z,99155
2023-01-13T03:31:04.060Z,99155
2023-01-13T03:32:04.962Z,99155
2023-01-13T03:33:03.905Z,99155
2023-01-13T03:34:06.521Z,99148
2023-01-13T03:35:08.458Z,99148
2023-01-13T03:36:04.900Z,99148
2023-01-13T03:37:02.671Z,99148
2023-01-13T03:38:04.545Z,99148
2023-01-13T03:39:06.807Z,99140
2023-01-13T03:40:07.967Z,99140
2023-01-13T03:41:04.671Z,99140
2023-01-13T03:42:04.503Z,99140
2023-01-13T03:43:07.343Z,99140
2023-01-13T03:44:06.010Z,99140
2023-01-13T03:45:08.946Z,99140
2023-01-13T03:46:03.866Z,99140
2023-01-13T03:47:10.668Z,99140
2023-01-13T03:48:04.920Z,99140
2023-01-13T03:49:02.064Z,99138
2023-01-13T03:50:05.720Z,99138
2023-01-13T03:51:05.132Z,99138
2023-01-13T03:52:03.402Z,99138
2023-01-13T03:53:04.770Z,99138
2023-01-13T03:54:04.710Z,99133
2023-01-13T03:55:03.941Z,99133
2023-01-13T03:56:04.440Z,99133
2023-01-13T03:57:03.686Z,99133
2023-01-13T03:58:00.769Z,99133
2023-01-13T03:59:02.553Z,99135
2023-01-13T04:00:01.822Z,99135
2023-01-13T04:01:00.833Z,99135
2023-01-13T04:02:04.555Z,99135
2023-01-13T04:03:06.666Z,99135
2023-01-13T04:04:05.870Z,99129
2023-01-13T04:05:02.342Z,99129
2023-01-13T04:06:09.022Z,99129
2023-01-13T04:07:10.650Z,99129
2023-01-13T04:08:08.913Z,99129
2023-01-13T04:09:05.404Z,99130
2023-01-13T04:10:02.533Z,99130
2023-01-13T04:11:04.418Z,99130
2023-01-13T04:12:10.690Z,99130
2023-01-13T04:13:03.515Z,99130
2023-01-13T04:14:02.183Z,99121
2023-01-13T04:15:00.929Z,99121
2023-01-13T04:16:04.697Z,99121
2023-01-13T04:17:00.716Z,99121
2023-01-13T04:18:10.621Z,99121
2023-01-13T04:19:00.699Z,99120
2023-01-13T04:20:00.709Z,99120
2023-01-13T04:21:00.847Z,99120
2023-01-13T04:22:00.744Z,99120
2023-01-13T04:23:00.910Z,99120
2023-01-13T04:24:00.742Z,99134
2023-01-13T04:25:00.725Z,99134
2023-01-13T04:26:00.705Z,99134
2023-01-13T04:27:00.701Z,99134
2023-01-13T04:28:00.964Z,99134
2023-01-13T04:29:00.699Z,99152
2023-01-13T04:30:00.808Z,99152
2023-01-13T04:31:00.839Z,99152
2023-01-13T04:32:00.707Z,99152
2023-01-13T04:33:00.786Z,99152
2023-01-13T04:34:00.806Z,99148
2023-01-13T04:35:00.697Z,99148
2023-01-13T04:36:00.722Z,99148
2023-01-13T04:37:00.703Z,99148
2023-01-13T04:38:01.710Z,99148
2023-01-13T04:39:01.133Z,99152
2023-01-13T04:40:00.695Z,99152
2023-01-13T04:41:00.707Z,99152
2023-01-13T04:42:00.723Z,99152
2023-01-13T04:43:00.904Z,99152
2023-01-13T04:44:00.725Z,99149
2023-01-13T04:45:00.767Z,99149
2023-01-13T04:46:00.769Z,99149
2023-01-13T04:47:01.472Z,99149
2023-01-13T04:48:00.844Z,99149
2023-01-13T04:49:00.769Z,99153
2023-01-13T04:50:00.707Z,99153
2023-01-13T04:51:00.733Z,99153
2023-01-13T04:52:00.711Z,99153
2023-01-13T04:53:00.711Z,99153
2023-01-13T04:54:00.701Z,99152
2023-01-13T04:55:00.784Z,99152
2023-01-13T04:56:00.690Z,99152
2023-01-13T04:57:00.727Z,99152
2023-01-13T04:58:01.659Z,99152
2023-01-13T04:59:00.718Z,99159
2023-01-13T05:00:00.726Z,99159
2023-01-13T05:01:00.731Z,99159
2023-01-13T05:02:00.969Z,99159
2023-01-13T05:03:01.110Z,99159
2023-01-13T05:04:00.749Z,99158
2023-01-13T05:05:00.762Z,99158
2023-01-13T05:06:00.710Z,99158
2023-01-13T05:07:00.759Z,99158
2023-01-13T05:08:00.755Z,99158
2023-01-13T05:09:00.709Z,99147
2023-01-13T05:10:00.839Z,99147
2023-01-13T05:11:00.758Z,99147
2023-01-13T05:12:00.697Z,99147
2023-01-13T05:13:00.720Z,99147
2023-01-13T05:14:00.713Z,99161
2023-01-13T05:15:00.709Z,99161
2023-01-13T05:16:01.009Z,99161
2023-01-13T05:17:00.892Z,99161
2023-01-13T05:18:00.813Z,99161
2023-01-13T05:19:00.775Z,99168
2023-01-13T05:20:00.828Z,99168
2023-01-13T05:21:00.700Z,99168
2023-01-13T05:22:01.474Z,99168
2023-01-13T05:23:00.698Z,99168
2023-01-13T05:24:00.694Z,99186
2023-01-13T05:25:00.741Z,99186
2023-01-13T05:26:01.022Z,99186
2023-01-13T05:27:00.702Z,99186
2023-01-13T05:28:00.716Z,99186
2023-01-13T05:29:00.706Z,99199
2023-01-13T05:30:01.133Z,99199
2023-01-13T05:31:00.803Z,99199
2023-01-13T05:32:00.701Z,99199
2023-01-13T05:33:00.776Z,99199
2023-01-13T05:34:00.709Z,99198
2023-01-13T05:35:00.718Z,99198
2023-01-13T05:36:01.113Z,99198
2023-01-13T05:37:00.695Z,99198
2023-01-13T05:38:00.697Z,99198
2023-01-13T05:39:00.761Z,99204
2023-01-13T05:40:00.801Z,99204
2023-01-13T05:41:00.705Z,99204
2023-01-13T05:42:00.708Z,99204
2023-01-13T05:43:01.813Z,99204
2023-01-13T05:44:00.728Z,99211
2023-01-13T05:45:00.720Z,99211
2023-01-13T05:46:03.126Z,99211
2023-01-13T05:47:00.747Z,99211
2023-01-13T05:48:00.702Z,99211
2023-01-13T05:49:00.692Z,99209
2023-01-13T05:50:00.806Z,99209
2023-01-13T05:51:02.011Z,99209
2023-01-13T05:52:00.693Z,99209
2023-01-13T05:53:00.695Z,99209
2023-01-13T05:54:00.727Z,99211
2023-01-13T05:55:00.719Z,99211
2023-01-13T05:56:04.556Z,99211
2023-01-13T05:57:00.725Z,99211
2023-01-13T05:58:00.725Z,99211
2023-01-13T05:59:00.735Z,99202
2023-01-13T06:00:00.870Z,99202
2023-01-13T06:01:03.914Z,99202
2023-01-13T06:02:00.684Z,99202
2023-01-13T06:03:01.022Z,99202
2023-01-13T06:04:00.720Z,99202
2023-01-13T06:05:00.735Z,99202
2023-01-13T06:06:00.910Z,99202
2023-01-13T06:07:00.742Z,99202
2023-01-13T06:08:01.859Z,99202
2023-01-13T06:09:00.729Z,99225
2023-01-13T06:10:00.787Z,99225
2023-01-13T06:11:00.717Z,99225
2023-01-13T06:12:00.704Z,99225
2023-01-13T06:13:01.096Z,99225
2023-01-13T06:14:00.715Z,99237
2023-01-13T06:15:00.732Z,99237
2023-01-13T06:16:00.774Z,99237
2023-01-13T06:17:00.706Z,99237
2023-01-13T06:18:01.355Z,99237
2023-01-13T06:19:00.727Z,99242
2023-01-13T06:20:00.695Z,99242
2023-01-13T06:21:00.872Z,99242
2023-01-13T06:22:10.628Z,99242
2023-01-13T06:23:00.840Z,99242
2023-01-13T06:24:00.733Z,99270
2023-01-13T06:25:00.746Z,99270
2023-01-13T06:26:04.306Z,99270
2023-01-13T06:27:00.743Z,99270
2023-01-13T06:28:00.876Z,99270
2023-01-13T06:29:00.793Z,99278
2023-01-13T06:30:00.716Z,99278
2023-01-13T06:31:02.766Z,99278
2023-01-13T06:32:02.722Z,99278
2023-01-13T06:33:02.421Z,99278
2023-01-13T06:34:05.330Z,99289
2023-01-13T06:35:05.579Z,99289
2023-01-13T06:36:03.382Z,99289
2023-01-13T06:37:01.830Z,99289
2023-01-13T06:38:02.572Z,99289
2023-01-13T06:39:01.909Z,99295
2023-01-13T06:40:02.004Z,99295
2023-01-13T06:41:00.869Z,99295
2023-01-13T06:42:01.905Z,99295
2023-01-13T06:43:01.800Z,99295
2023-01-13T06:44:00.717Z,99311
2023-01-13T06:45:00.818Z,99311
2023-01-13T06:46:00.767Z,99311
2023-01-13T06:47:00.773Z,99311
2023-01-13T06:48:00.886Z,99311
2023-01-13T06:49:00.694Z,99336
2023-01-13T06:50:00.724Z,99336
2023-01-13T06:51:01.551Z,99336
2023-01-13T06:52:00.736Z,99336
2023-01-13T06:53:01.158Z,99336
2023-01-13T06:54:00.738Z,99343
2023-01-13T06:55:00.778Z,99343
2023-01-13T06:56:00.754Z,99343
2023-01-13T06:57:00.937Z,99343
2023-01-13T06:58:00.709Z,99343
2023-01-13T06:59:00.766Z,99360
2023-01-13T07:00:00.873Z,99360
2023-01-13T07:01:00.856Z,99360
2023-01-13T07:02:01.591Z,99360
2023-01-13T07:03:08.145Z,99360
2023-01-13T07:04:00.718Z,99373
2023-01-13T07:05:00.690Z,99373
2023-01-13T07:06:00.768Z,99373
2023-01-13T07:07:00.743Z,99373
2023-01-13T07:08:00.711Z,99373
2023-01-13T07:09:00.832Z,99378
2023-01-13T07:10:00.763Z,99378
2023-01-13T07:11:01.082Z,99378
2023-01-13T07:12:00.764Z,99378
2023-01-13T07:13:01.634Z,99378
2023-01-13T07:14:00.769Z,99377
2023-01-13T07:15:00.716Z,99377
2023-01-13T07:16:02.939Z,99377
2023-01-13T07:17:00.736Z,99377
2023-01-13T07:18:01.232Z,99377
2023-01-13T07:19:00.713Z,99386
2023-01-13T07:20:00.783Z,99386
2023-01-13T07:21:01.895Z,99386
2023-01-13T07:22:00.718Z,99386
2023-01-13T07:23:00.700Z,99386
2023-01-13T07:24:00.744Z,99392
2023-01-13T07:25:00.723Z,99392
2023-01-13T07:26:00.739Z,99392
2023-01-13T07:27:00.713Z,99392
2023-01-13T07:28:00.703Z,99392
2023-01-13T07:29:00.742Z,99399
2023-01-13T07:30:00.897Z,99399
2023-01-13T07:31:00.766Z,99399
2023-01-13T07:32:00.788Z,99399
2023-01-13T07:33:00.735Z,99399
2023-01-13T07:34:00.826Z,99406
2023-01-13T07:35:00.743Z,99406
2023-01-13T07:36:02.552Z,99406
2023-01-13T07:37:00.912Z,99406
2023-01-13T07:38:00.713Z,99406
2023-01-13T07:39:01.037Z,99413
2023-01-13T07:40:02.987Z,99413
2023-01-13T07:41:00.910Z,99413
2023-01-13T07:42:00.703Z,99413
2023-01-13T07:43:00.718Z,99413
2023-01-13T07:44:03.303Z,99429
2023-01-13T07:45:00.699Z,99429
2023-01-13T07:46:02.749Z,99429
2023-01-13T07:47:00.713Z,99429
2023-01-13T07:48:00.725Z,99429
2023-01-13T07:49:00.752Z,99454
2023-01-13T07:50:00.715Z,99454
2023-01-13T07:51:02.880Z,99454
2023-01-13T07:52:00.870Z,99454
2023-01-13T07:53:00.751Z,99454
2023-01-13T07:54:00.723Z,99462
2023-01-13T07:55:00.783Z,99462
2023-01-13T07:56:01.599Z,99462
2023-01-13T07:57:00.746Z,99462
2023-01-13T07:58:00.699Z,99462
2023-01-13T07:59:00.741Z,99477
2023-01-13T08:00:01.217Z,99477
2023-01-13T08:01:06.307Z,99477
2023-01-13T08:02:00.905Z,99477
2023-01-13T08:03:00.754Z,99477
2023-01-13T08:04:00.752Z,99488
2023-01-13T08:05:00.746Z,99488
2023-01-13T08:06:01.213Z,99488
2023-01-13T08:07:00.702Z,99488
2023-01-13T08:08:00.912Z,99488
2023-01-13T08:09:00.752Z,99494
2023-01-13T08:10:01.228Z,99494
2023-01-13T08:11:02.118Z,99494
2023-01-13T08:12:00.790Z,99494
2023-01-13T08:13:00.698Z,99494
2023-01-13T08:14:00.715Z,99498
2023-01-13T08:15:00.830Z,99498
2023-01-13T08:16:02.233Z,99498
2023-01-13T08:17:00.702Z,99498
2023-01-13T08:18:00.709Z,99498
2023-01-13T08:19:00.698Z,99514
2023-01-13T08:20:00.803Z,99514
2023-01-13T08:21:01.750Z,99514
2023-01-13T08:22:00.827Z,99514
2023-01-13T08:23:00.709Z,99514
2023-01-13T08:24:00.709Z,99523
2023-01-13T08:25:00.872Z,99523
2023-01-13T08:26:02.579Z,99523
2023-01-13T08:27:00.695Z,99523
2023-01-13T08:28:00.719Z,99523
2023-01-13T08:29:00.730Z,99544
2023-01-13T08:30:00.707Z,99544
2023-01-13T08:31:02.028Z,99544
2023-01-13T08:32:00.705Z,99544
2023-01-13T08:33:00.821Z,99544
2023-01-13T08:34:00.714Z,99552
2023-01-13T08:35:00.754Z,99552
2023-01-13T08:36:02.661Z,99552
2023-01-13T08:37:00.728Z,99552
2023-01-13T08:38:00.701Z,99552
2023-01-13T08:39:00.704Z,99561
2023-01-13T08:40:00.723Z,99561
2023-01-13T08:41:00.883Z,99561
2023-01-13T08:42:01.285Z,99561
2023-01-13T08:43:00.873Z,99561
2023-01-13T08:44:00.719Z,99576
2023-01-13T08:45:00.715Z,99576
2023-01-13T08:46:01.403Z,99576
2023-01-13T08:47:00.709Z,99576
2023-01-13T08:48:01.006Z,99576
2023-01-13T08:49:00.802Z,99584
2023-01-13T08:50:00.727Z,99584
2023-01-13T08:51:01.623Z,99584
2023-01-13T08:52:00.733Z,99584
2023-01-13T08:53:00.720Z,99584
2023-01-13T08:54:00.717Z,99589
2023-01-13T08:55:00.770Z,99589
2023-01-13T08:56:00.853Z,99589
2023-01-13T08:57:00.855Z,99589
2023-01-13T08:58:14.656Z,99589
2023-01-13T08:59:01.144Z,99606
2023-01-13T09:00:01.163Z,99606
2023-01-13T09:01:04.514Z,99606
2023-01-13T09:02:01.121Z,99606
2023-01-13T09:03:00.706Z,99606
2023-01-13T09:04:00.823Z,99602
2023-01-13T09:05:00.739Z,99602
2023-01-13T09:06:00.882Z,99602
2023-01-13T09:07:00.703Z,99602
2023-01-13T09:08:00.707Z,99602
2023-01-13T09:09:00.726Z,99624
2023-01-13T09:10:01.389Z,99624
2023-01-13T09:11:00.747Z,99624
2023-01-13T09:12:01.075Z,99624
2023-01-13T09:13:00.699Z,99624
2023-01-13T09:14:03.216Z,99639
2023-01-13T09:15:01.531Z,99639
2023-01-13T09:16:00.779Z,99639
2023-01-13T09:17:00.813Z,99639
2023-01-13T09:18:00.697Z,99639
2023-01-13T09:19:00.723Z,99648
2023-01-13T09:20:00.859Z,99648
2023-01-13T09:21:00.728Z,99648
2023-01-13T09:22:00.858Z,99648
2023-01-13T09:23:00.791Z,99648
2023-01-13T09:24:01.458Z,99658
2023-01-13T09:25:00.762Z,99658
2023-01-13T09:26:00.709Z,99658
2023-01-13T09:27:00.697Z,99658
2023-01-13T09:28:00.736Z,99658
2023-01-13T09:29:00.712Z,99659
2023-01-13T09:30:00.734Z,99659
2023-01-13T09:31:00.830Z,99659
2023-01-13T09:32:00.709Z,99659
2023-01-13T09:33:00.694Z,99659
2023-01-13T09:34:01.630Z,99667
2023-01-13T09:35:00.769Z,99667
2023-01-13T09:36:00.739Z,99667
2023-01-13T09:37:01.138Z,99667
2023-01-13T09:38:00.700Z,99667
2023-01-13T09:39:00.713Z,99679
2023-01-13T09:40:01.512Z,99679
2023-01-13T09:41:00.791Z,99679
2023-01-13T09:42:06.491Z,99679
2023-01-13T09:43:05.537Z,99679
2023-01-13T09:44:01.748Z,99680
2023-01-13T09:45:04.880Z,99680
2023-01-13T09:46:05.338Z,99680
2023-01-13T09:47:02.585Z,99680
2023-01-13T09:48:03.741Z,99680
2023-01-13T09:49:01.233Z,99684
2023-01-13T09:50:10.646Z,99684
2023-01-13T09:51:01.775Z,99684
2023-01-13T09:52:03.405Z,99684
2023-01-13T09:53:00.891Z,99684
2023-01-13T09:54:05.394Z,99691
2023-01-13T09:55:08.028Z,99691
2023-01-13T09:56:00.762Z,99691
2023-01-13T09:57:00.790Z,99691
2023-01-13T09:58:01.319Z,99691
2023-01-13T09:59:00.751Z,99701
2023-01-13T10:00:00.911Z,99701
2023-01-13T10:01:10.664Z,99701
2023-01-13T10:02:04.025Z,99701
2023-01-13T10:03:00.698Z,99701
2023-01-13T10:04:03.112Z,99710
2023-01-13T10:05:01.873Z,99710
2023-01-13T10:06:09.178Z,99710
2023-01-13T10:07:01.547Z,99710
2023-01-13T10:08:04.196Z,99710
2023-01-13T10:09:00.962Z,99725
2023-01-13T10:10:01.558Z,99725
2023-01-13T10:11:03.627Z,99725
2023-01-13T10:12:01.433Z,99725
2023-01-13T10:13:00.903Z,99725
2023-01-13T10:14:02.030Z,99738
2023-01-13T10:15:00.746Z,99738
2023-01-13T10:16:10.756Z,99738
2023-01-13T10:17:10.614Z,99738
2023-01-13T10:18:04.044Z,99738
2023-01-13T10:19:00.722Z,99746
2023-01-13T10:20:00.691Z,99746
2023-01-13T10:21:10.042Z,99746
2023-01-13T10:22:10.611Z,99746
2023-01-13T10:23:10.639Z,99746
2023-01-13T10:24:04.726Z,99749
2023-01-13T10:25:10.621Z,99749
2023-01-13T10:26:10.734Z,99749
2023-01-13T10:27:06.471Z,99749
2023-01-13T10:28:06.842Z,99749
2023-01-13T10:29:00.716Z,99759
2023-01-13T10:30:10.656Z,99759
2023-01-13T10:31:04.161Z,99759
2023-01-13T10:32:00.761Z,99759
2023-01-13T10:33:05.385Z,99759
2023-01-13T10:34:01.925Z,99767
2023-01-13T10:35:00.726Z,99767
2023-01-13T10:36:10.623Z,99767
2023-01-13T10:37:02.266Z,99767
2023-01-13T10:38:00.717Z,99767
2023-01-13T10:39:09.091Z,99771
2023-01-13T10:40:01.992Z,99771
2023-01-13T10:41:03.695Z,99771
2023-01-13T10:42:01.906Z,99771
2023-01-13T10:43:03.338Z,99771
2023-01-13T10:44:06.741Z,99786
2023-01-13T10:45:00.746Z,99786
2023-01-13T10:46:01.701Z,99786
2023-01-13T10:47:00.735Z,99786
2023-01-13T10:48:04.322Z,99786
2023-01-13T10:49:02.070Z,99780
2023-01-13T10:50:10.617Z,99780
2023-01-13T10:51:10.619Z,99780
2023-01-13T10:52:01.462Z,99780
2023-01-13T10:53:02.349Z,99780
2023-01-13T10:54:01.907Z,99788
2023-01-13T10:55:00.774Z,99788
2023-01-13T10:56:02.115Z,99788
2023-01-13T10:57:10.615Z,99788
2023-01-13T10:58:10.640Z,99788
2023-01-13T10:59:10.660Z,99765
2023-01-13T11:00:02.852Z,99765
2023-01-13T11:01:02.184Z,99765
2023-01-13T11:02:24.863Z,99765
2023-01-13T11:03:10.619Z,99765
2023-01-13T11:04:00.724Z,99799
2023-01-13T11:05:02.758Z,99799
2023-01-13T11:06:01.128Z,99799
2023-01-13T11:07:01.622Z,99799
2023-01-13T11:08:00.732Z,99799
2023-01-13T11:09:00.795Z,99797
2023-01-13T11:10:00.688Z,99797
2023-01-13T11:11:00.766Z,99797
2023-01-13T11:12:00.750Z,99797
2023-01-13T11:13:04.037Z,99797
2023-01-13T11:14:03.814Z,99809
2023-01-13T11:15:02.806Z,99809
2023-01-13T11:16:05.338Z,99809
2023-01-13T11:17:10.617Z,99809
2023-01-13T11:18:02.373Z,99809
2023-01-13T11:19:04.801Z,99815
2023-01-13T11:20:10.627Z,99815
2023-01-13T11:21:03.941Z,99815
2023-01-13T11:22:06.403Z,99815
2023-01-13T11:23:02.656Z,99815
2023-01-13T11:24:10.651Z,99841
2023-01-13T11:25:02.261Z,99841
2023-01-13T11:26:03.281Z,99841
2023-01-13T11:27:03.310Z,99841
2023-01-13T11:28:05.757Z,99841
2023-01-13T11:29:08.351Z,99844
2023-01-13T11:30:10.642Z,99844
2023-01-13T11:31:06.097Z,99844
2023-01-13T11:32:09.630Z,99844
2023-01-13T11:33:10.615Z,99844
2023-01-13T11:34:10.667Z,99852
2023-01-13T11:35:02.929Z,99852
2023-01-13T11:36:08.087Z,99852
2023-01-13T11:37:02.730Z,99852
2023-01-13T11:38:08.952Z,99852
2023-01-13T11:39:09.910Z,99854
2023-01-13T11:40:01.742Z,99854
2023-01-13T11:41:10.645Z,99854
2023-01-13T11:42:02.503Z,99854
2023-01-13T11:43:03.994Z,99854
2023-01-13T11:44:10.690Z,99867
2023-01-13T11:45:00.692Z,99867
2023-01-13T11:46:00.855Z,99867
2023-01-13T11:47:00.825Z,99867
2023-01-13T11:48:01.473Z,99867
2023-01-13T11:49:01.420Z,99852
2023-01-13T11:50:01.404Z,99852
2023-01-13T11:51:06.090Z,99852
2023-01-13T11:52:10.628Z,99852
2023-01-13T11:53:10.621Z,99852
2023-01-13T11:54:08.145Z,99866
2023-01-13T11:55:00.687Z,99866
2023-01-13T11:56:10.617Z,99866
2023-01-13T11:57:10.664Z,99866
2023-01-13T11:58:10.626Z,99866
2023-01-13T11:59:06.988Z,99859
2023-01-13T12:00:10.622Z,99859
2023-01-13T12:01:07.706Z,99859
2023-01-13T12:02:10.747Z,99859
2023-01-13T12:03:10.692Z,99859
2023-01-13T12:04:00.701Z,99874
2023-01-13T12:05:03.977Z,99874
2023-01-13T12:06:07.670Z,99874
2023-01-13T12:07:07.321Z,99874
2023-01-13T12:08:10.644Z,99874
2023-01-13T12:09:10.638Z,99881
2023-01-13T12:10:13.545Z,99881
2023-01-13T12:11:01.719Z,99881
2023-01-13T12:12:01.682Z,99881
2023-01-13T12:13:10.629Z,99881
2023-01-13T12:14:10.656Z,99893
2023-01-13T12:15:00.690Z,99893
2023-01-13T12:16:00.727Z,99893
2023-01-13T12:17:02.457Z,99893
2023-01-13T12:18:03.969Z,99893
2023-01-13T12:19:10.638Z,99905
2023-01-13T12:20:10.653Z,99905
2023-01-13T12:21:00.764Z,99905
2023-01-13T12:22:10.633Z,99905
2023-01-13T12:23:03.019Z,99905
2023-01-13T12:24:10.649Z,99905
2023-01-13T12:25:10.598Z,99905
2023-01-13T12:26:05.233Z,99905
2023-01-13T12:27:04.910Z,99905
2023-01-13T12:28:03.987Z,99905
2023-01-13T12:29:00.775Z,99906
2023-01-13T12:30:01.762Z,99906
2023-01-13T12:31:01.641Z,99906
2023-01-13T12:32:02.777Z,99906
2023-01-13T12:33:10.628Z,99906
2023-01-13T12:34:10.609Z,99910
2023-01-13T12:35:10.618Z,99910
2023-01-13T12:36:07.892Z,99910
2023-01-13T12:37:00.700Z,99910
2023-01-13T12:38:05.616Z,99910
2023-01-13T12:39:10.671Z,99931
2023-01-13T12:40:10.641Z,99931
2023-01-13T12:41:03.989Z,99931
2023-01-13T12:42:08.949Z,99931
2023-01-13T12:43:01.758Z,99931
2023-01-13T12:44:01.504Z,99931
2023-01-13T12:45:10.672Z,99931
2023-01-13T12:46:10.627Z,99931
2023-01-13T12:47:00.735Z,99931
2023-01-13T12:48:00.768Z,99931
2023-01-13T12:49:00.682Z,99940
2023-01-13T12:50:10.623Z,99940
2023-01-13T12:51:00.782Z,99940
2023-01-13T12:52:03.593Z,99940
2023-01-13T12:53:10.616Z,99940