createdAt,value
2018-07-21T00:01:30.156Z,60.43
2018-07-21T00:03:59.218Z,60.96
2018-07-21T00:06:28.153Z,61.54
2018-07-21T00:08:56.964Z,61.85
2018-07-21T00:11:25.869Z,61.13
2018-07-21T00:13:54.730Z,61.13
2018-07-21T00:16:23.703Z,61.44
2018-07-21T00:18:52.763Z,61.39
2018-07-21T00:21:21.627Z,60.51
2018-07-21T00:23:50.915Z,60.31
2018-07-21T00:26:19.690Z,60.19
2018-07-21T00:28:48.580Z,60.15
2018-07-21T00:31:17.751Z,60.08
2018-07-21T00:33:46.835Z,59.72
2018-07-21T00:36:15.563Z,60.15
2018-07-21T00:38:44.289Z,60.06
2018-07-21T00:41:13.290Z,59.85
2018-07-21T00:43:42.165Z,59.41
2018-07-21T00:46:11.059Z,59.55
2018-07-21T00:48:40.135Z,59.59
2018-07-21T00:51:09.141Z,59.08
2018-07-21T00:53:37.910Z,58.45
2018-07-21T00:56:06.890Z,58.10
2018-07-21T00:58:35.825Z,58.09
2018-07-21T01:01:04.707Z,57.98
2018-07-21T01:03:33.632Z,58.13
2018-07-21T01:06:02.589Z,58.07
2018-07-21T01:08:31.368Z,58.35
2018-07-21T01:11:00.252Z,57.89
2018-07-21T01:13:29.305Z,57.71
2018-07-21T01:15:58.269Z,58.04
2018-07-21T01:18:27.021Z,58.13
2018-07-21T01:20:55.859Z,58.35
2018-07-21T01:23:24.713Z,58.43
2018-07-21T01:25:53.499Z,57.69
2018-07-21T01:28:22.387Z,58.16
2018-07-21T01:30:51.209Z,58.25
2018-07-21T01:33:20.083Z,58.71
2018-07-21T01:35:49.058Z,58.15
2018-07-21T01:38:17.839Z,57.58
2018-07-21T01:40:46.706Z,57.77
2018-07-21T01:43:15.531Z,57.96
2018-07-21T01:45:45.196Z,58.37
2018-07-21T01:48:14.072Z,58.41
2018-07-21T01:50:42.926Z,58.50
2018-07-21T01:53:11.880Z,58.35
2018-07-21T01:55:41.036Z,58.46
2018-07-21T01:58:09.949Z,58.22
2018-07-21T02:00:38.916Z,58.13
2018-07-21T02:03:07.806Z,58.50
2018-07-21T02:05:36.665Z,58.25
2018-07-21T02:08:05.739Z,58.90
2018-07-21T02:10:34.618Z,59.17
2018-07-21T02:13:03.458Z,59.30
2018-07-21T02:15:32.723Z,59.35
2018-07-21T02:18:01.800Z,59.43
2018-07-21T02:20:30.859Z,59.28
2018-07-21T02:22:59.972Z,59.65
2018-07-21T02:25:28.821Z,59.66
2018-07-21T02:27:57.652Z,59.45
2018-07-21T02:30:26.394Z,59.46
2018-07-21T02:32:55.600Z,59.17
2018-07-21T02:35:24.555Z,59.30
2018-07-21T02:37:53.433Z,59.70
2018-07-21T02:40:22.279Z,59.61
2018-07-21T02:42:51.247Z,59.24
2018-07-21T02:45:20.422Z,59.94
2018-07-21T02:47:49.283Z,59.79
2018-07-21T02:50:18.053Z,59.67
2018-07-21T02:52:46.809Z,59.70
2018-07-21T02:55:15.697Z,59.70
2018-07-21T02:57:44.571Z,59.73
2018-07-21T03:00:13.617Z,59.78
2018-07-21T03:02:42.607Z,59.74
2018-07-21T03:05:11.442Z,59.57
2018-07-21T03:07:40.524Z,59.82
2018-07-21T03:10:09.617Z,59.74
2018-07-21T03:12:38.588Z,60.11
2018-07-21T03:15:07.421Z,60.55
2018-07-21T03:17:36.248Z,60.18
2018-07-21T03:20:05.226Z,61.12
2018-07-21T03:22:34.146Z,61.73
2018-07-21T03:25:02.989Z,61.82
2018-07-21T03:27:31.725Z,62.03
2018-07-21T03:30:00.637Z,62.73
2018-07-21T03:32:29.555Z,62.96
2018-07-21T03:34:58.639Z,63.29
2018-07-21T03:37:27.385Z,63.99
2018-07-21T03:39:56.389Z,64.78
2018-07-21T03:42:25.251Z,65.24
2018-07-21T03:44:54.048Z,65.50
2018-07-21T03:47:22.864Z,65.45
2018-07-21T03:49:51.666Z,65.49
2018-07-21T03:52:20.978Z,65.66
2018-07-21T03:54:49.930Z,65.86
2018-07-21T03:57:18.808Z,65.66
2018-07-21T03:59:47.622Z,65.58
2018-07-21T04:02:16.642Z,66.00
2018-07-21T04:04:45.430Z,65.95
2018-07-21T04:07:14.517Z,66.30
2018-07-21T04:09:43.553Z,66.18
2018-07-21T04:12:12.403Z,66.40
2018-07-21T04:14:41.594Z,66.26
2018-07-21T04:17:16.558Z,66.09
2018-07-21T04:19:45.528Z,66.18
2018-07-21T04:22:15.210Z,66.71
2018-07-21T04:24:44.214Z,67.13
2018-07-21T04:27:13.437Z,67.14
2018-07-21T04:29:42.319Z,67.22
2018-07-21T04:32:11.231Z,66.96
2018-07-21T04:34:39.986Z,66.81
2018-07-21T04:37:09.099Z,66.52
2018-07-21T04:39:37.982Z,66.49
2018-07-21T04:42:07.397Z,66.58
2018-07-21T04:44:43.056Z,66.06
2018-07-21T04:47:12.138Z,65.86
2018-07-21T04:49:40.958Z,65.48
2018-07-21T04:52:09.957Z,65.22
2018-07-21T04:54:38.781Z,64.91
2018-07-21T04:57:07.793Z,64.73
2018-07-21T04:59:36.716Z,64.33
2018-07-21T05:02:05.796Z,65.17
2018-07-21T05:04:34.595Z,65.15
2018-07-21T05:07:03.442Z,64.39
2018-07-21T05:09:32.430Z,64.16
2018-07-21T05:12:01.240Z,64.27
2018-07-21T05:14:30.456Z,64.50
2018-07-21T05:16:59.383Z,64.93
2018-07-21T05:19:28.293Z,65.12
2018-07-21T05:21:57.321Z,64.75
2018-07-21T05:24:26.264Z,64.98
2018-07-21T05:26:55.209Z,64.62
2018-07-21T05:29:24.113Z,64.94
2018-07-21T05:31:52.920Z,64.67
2018-07-21T05:34:21.805Z,64.89
2018-07-21T05:36:50.601Z,64.55
2018-07-21T05:39:19.439Z,64.18
2018-07-21T05:41:48.244Z,64.38
2018-07-21T05:44:17.161Z,63.67
2018-07-21T05:46:45.994Z,63.35
2018-07-21T05:49:14.892Z,64.41
2018-07-21T05:51:43.839Z,64.27
2018-07-21T05:54:12.710Z,64.94
2018-07-21T05:56:41.662Z,65.68
2018-07-21T05:59:10.477Z,66.94
2018-07-21T06:01:39.396Z,66.84
2018-07-21T06:04:08.133Z,68.16
2018-07-21T06:06:36.953Z,67.25
2018-07-21T06:09:08.134Z,69.12
2018-07-21T06:11:37.173Z,69.18
2018-07-21T06:14:06.110Z,67.95
2018-07-21T06:16:34.972Z,69.22
2018-07-21T06:19:03.848Z,69.42
2018-07-21T06:21:32.696Z,69.05
2018-07-21T06:24:01.466Z,69.81
2018-07-21T06:26:30.735Z,70.32
2018-07-21T06:28:59.697Z,70.46
2018-07-21T06:31:28.521Z,70.82
2018-07-21T06:33:57.330Z,69.68
2018-07-21T06:36:26.116Z,69.97
2018-07-21T06:38:55.067Z,70.10
2018-07-21T06:41:24.245Z,70.30
2018-07-21T06:43:53.317Z,69.90
2018-07-21T06:46:22.364Z,68.68
2018-07-21T06:48:51.208Z,69.68
2018-07-21T06:51:20.030Z,70.02
2018-07-21T06:53:48.857Z,70.66
2018-07-21T06:56:17.777Z,71.24
2018-07-21T06:58:46.536Z,70.71
2018-07-21T07:01:15.439Z,71.42
2018-07-21T07:03:44.193Z,70.83
2018-07-21T07:06:13.123Z,71.12
2018-07-21T07:08:42.071Z,72.08
2018-07-21T07:11:11.331Z,71.55
2018-07-21T07:13:40.315Z,71.78
2018-07-21T07:16:09.246Z,71.75
2018-07-21T07:18:38.001Z,71.01
2018-07-21T07:21:06.807Z,71.64
2018-07-21T07:23:35.680Z,70.52
2018-07-21T07:26:04.615Z,70.80
2018-07-21T07:28:33.406Z,70.00
2018-07-21T07:31:02.342Z,70.86
2018-07-21T07:33:31.565Z,72.18
2018-07-21T07:36:00.784Z,72.45
2018-07-21T07:38:29.853Z,72.27
2018-07-21T07:40:59.015Z,72.77
2018-07-21T07:43:28.042Z,73.44
2018-07-21T07:45:56.818Z,73.97
2018-07-21T07:48:25.855Z,75.28
2018-07-21T07:50:54.858Z,75.12
2018-07-21T07:53:23.749Z,75.54
2018-07-21T07:55:52.819Z,76.19
2018-07-21T07:58:21.768Z,76.95
2018-07-21T08:00:50.796Z,76.44
2018-07-21T08:03:19.602Z,76.76
2018-07-21T08:05:48.782Z,77.25
2018-07-21T08:08:17.748Z,76.84
2018-07-21T08:10:46.710Z,77.68
2018-07-21T08:13:16.150Z,77.15
2018-07-21T08:15:44.946Z,77.29
2018-07-21T08:18:13.926Z,77.03
2018-07-21T08:20:42.952Z,76.62
2018-07-21T08:23:11.677Z,77.87
2018-07-21T08:25:40.561Z,77.65
2018-07-21T08:28:09.938Z,77.80
2018-07-21T08:30:38.971Z,78.62
2018-07-21T08:33:08.228Z,78.42
2018-07-21T08:35:37.285Z,78.58
2018-07-21T08:38:06.606Z,78.64
2018-07-21T08:40:35.689Z,79.40
2018-07-21T08:43:04.494Z,80.72
2018-07-21T08:45:33.390Z,81.31
2018-07-21T08:48:02.369Z,81.37
2018-07-21T08:50:31.225Z,81.70
2018-07-21T08:53:00.663Z,82.93
2018-07-21T08:55:29.440Z,83.85
2018-07-21T08:57:58.224Z,83.18
2018-07-21T09:00:27.301Z,84.04
2018-07-21T09:02:56.202Z,83.00
2018-07-21T09:05:25.333Z,83.83
2018-07-21T09:07:54.246Z,84.99
2018-07-21T09:10:23.166Z,83.87
2018-07-21T09:12:52.107Z,85.00
2018-07-21T09:15:21.485Z,85.13
2018-07-21T09:17:51.388Z,84.68
2018-07-21T09:20:20.468Z,84.48
2018-07-21T09:22:49.664Z,83.35
2018-07-21T09:25:18.697Z,82.92
2018-07-21T09:27:47.906Z,82.86
2018-07-21T09:30:16.829Z,83.21
2018-07-21T09:32:45.746Z,83.93
2018-07-21T09:35:14.669Z,83.97
2018-07-21T09:37:43.416Z,82.96
2018-07-21T09:40:12.551Z,83.51
2018-07-21T09:42:41.784Z,83.33
2018-07-21T09:45:12.665Z,84.61
2018-07-21T09:47:41.654Z,84.42
2018-07-21T09:50:11.210Z,85.12
2018-07-21T09:52:40.741Z,84.93
2018-07-21T09:55:10.211Z,84.26
2018-07-21T09:57:39.749Z,83.64
2018-07-21T10:00:10.453Z,84.93
2018-07-21T10:02:39.636Z,84.19
2018-07-21T10:05:08.543Z,83.89
2018-07-21T10:07:37.351Z,82.20
2018-07-21T10:10:06.478Z,82.94
2018-07-21T10:12:35.449Z,83.79
2018-07-21T10:15:04.512Z,83.52
2018-07-21T10:17:33.487Z,83.83
2018-07-21T10:20:02.485Z,83.06
2018-07-21T10:22:31.420Z,81.33
2018-07-21T10:25:05.279Z,82.18
2018-07-21T10:27:39.500Z,80.88
2018-07-21T10:30:08.815Z,81.98
2018-07-21T10:32:37.745Z,82.15
2018-07-21T10:35:06.520Z,79.83
2018-07-21T10:37:35.575Z,81.99
2018-07-21T10:40:04.728Z,82.85
2018-07-21T10:42:33.792Z,82.59
2018-07-21T10:45:02.649Z,79.74
2018-07-21T10:47:31.537Z,81.66
2018-07-21T10:50:00.493Z,81.15
2018-07-21T10:52:29.423Z,82.02
2018-07-21T10:54:58.268Z,81.68
2018-07-21T10:57:27.235Z,81.00
2018-07-21T10:59:57.502Z,79.57
2018-07-21T11:02:26.666Z,81.27
2018-07-21T11:04:55.961Z,80.81
2018-07-21T11:07:25.142Z,80.45
2018-07-21T11:09:54.174Z,80.33
2018-07-21T11:12:23.176Z,81.34
2018-07-21T11:14:53.239Z,80.69
2018-07-21T11:17:23.687Z,80.66
2018-07-21T11:19:52.994Z,79.71
2018-07-21T11:22:21.967Z,78.85
2018-07-21T11:24:50.766Z,79.02
2018-07-21T11:27:19.813Z,78.08
2018-07-21T11:29:50.326Z,79.25
2018-07-21T11:32:19.182Z,80.06
2018-07-21T11:34:48.669Z,80.73
2018-07-21T11:37:18.376Z,80.14
2018-07-21T11:39:48.722Z,78.99
2018-07-21T11:42:17.736Z,78.33
2018-07-21T11:44:46.810Z,79.02
2018-07-21T11:47:16.345Z,79.15
2018-07-21T11:49:46.027Z,78.67
2018-07-21T11:52:14.969Z,77.98
2018-07-21T11:54:44.069Z,79.23
2018-07-21T11:57:13.475Z,78.89
2018-07-21T11:59:43.405Z,79.04
2018-07-21T12:02:12.399Z,76.65
2018-07-21T12:04:41.297Z,77.94
2018-07-21T12:07:10.642Z,78.60
2018-07-21T12:09:39.488Z,78.08
2018-07-21T12:12:08.445Z,79.10
2018-07-21T12:14:37.644Z,79.98
2018-07-21T12:17:07.035Z,79.68
2018-07-21T12:19:36.201Z,78.70
2018-07-21T12:22:05.513Z,78.12
2018-07-21T12:24:34.890Z,77.60
2018-07-21T12:27:03.870Z,75.69
2018-07-21T12:29:32.886Z,77.17
2018-07-21T12:32:01.827Z,78.15
2018-07-21T12:34:30.791Z,77.43
2018-07-21T12:36:59.588Z,76.33
2018-07-21T12:39:28.559Z,78.26
2018-07-21T12:41:57.303Z,76.61
2018-07-21T12:44:26.268Z,76.91
2018-07-21T12:46:55.063Z,78.68
2018-07-21T12:49:24.232Z,77.21
2018-07-21T12:51:53.535Z,78.63
2018-07-21T12:54:22.567Z,78.55
2018-07-21T12:56:51.457Z,78.71
2018-07-21T12:59:20.739Z,78.74
2018-07-21T13:01:49.675Z,78.68
2018-07-21T13:04:19.527Z,80.02
2018-07-21T13:06:48.573Z,77.17
2018-07-21T13:09:17.444Z,76.26
2018-07-21T13:11:46.401Z,76.89
2018-07-21T13:14:15.497Z,77.46
2018-07-21T13:16:44.578Z,78.47
2018-07-21T13:19:13.637Z,77.71
2018-07-21T13:21:42.435Z,77.93
2018-07-21T13:24:11.434Z,78.05
2018-07-21T13:26:40.637Z,77.08
2018-07-21T13:29:09.668Z,76.16
2018-07-21T13:31:38.943Z,75.76
2018-07-21T13:34:08.078Z,76.48
2018-07-21T13:36:37.112Z,76.74
2018-07-21T13:39:09.019Z,77.43
2018-07-21T13:41:37.836Z,76.16
2018-07-21T13:44:06.961Z,77.07
2018-07-21T13:46:35.997Z,77.69
2018-07-21T13:49:04.975Z,77.74
2018-07-21T13:51:33.945Z,77.87
2018-07-21T13:54:02.873Z,79.43
2018-07-21T13:56:32.299Z,79.49
2018-07-21T13:59:01.733Z,78.99
2018-07-21T14:01:30.670Z,78.50
2018-07-21T14:03:59.557Z,78.08
2018-07-21T14:06:28.788Z,78.76
2018-07-21T14:08:57.898Z,77.21
2018-07-21T14:11:27.108Z,76.45
2018-07-21T14:13:56.207Z,78.08
2018-07-21T14:16:25.291Z,78.55
2018-07-21T14:18:54.218Z,78.36
2018-07-21T14:21:22.966Z,78.36
2018-07-21T14:23:51.973Z,77.02
2018-07-21T14:26:20.765Z,78.58
2018-07-21T14:28:49.713Z,77.80
2018-07-21T14:31:18.694Z,76.04
2018-07-21T14:33:47.529Z,77.67
2018-07-21T14:36:16.429Z,78.14
2018-07-21T14:38:45.146Z,76.00
2018-07-21T14:41:14.165Z,76.37
2018-07-21T14:43:43.122Z,76.22
2018-07-21T14:46:12.068Z,75.32
2018-07-21T14:48:41.110Z,74.58
2018-07-21T14:51:10.352Z,76.14
2018-07-21T14:53:39.309Z,75.59
2018-07-21T14:56:08.622Z,77.40
2018-07-21T14:58:37.549Z,77.00
2018-07-21T15:01:06.596Z,79.26
2018-07-21T15:03:35.690Z,79.33
2018-07-21T15:06:04.970Z,76.49
2018-07-21T15:08:33.776Z,78.15
2018-07-21T15:11:02.897Z,78.18
2018-07-21T15:13:31.716Z,77.28
2018-07-21T15:16:00.647Z,76.54
2018-07-21T15:18:29.543Z,77.85
2018-07-21T15:20:58.394Z,78.61
2018-07-21T15:23:27.154Z,77.95
2018-07-21T15:25:55.949Z,77.92
2018-07-21T15:28:24.918Z,77.10
2018-07-21T15:30:53.795Z,76.43
2018-07-21T15:33:22.973Z,76.36
2018-07-21T15:35:51.867Z,76.12
2018-07-21T15:38:20.919Z,77.56
2018-07-21T15:40:50.070Z,77.68
2018-07-21T15:43:19.235Z,74.61
2018-07-21T15:45:49.324Z,75.60
2018-07-21T15:48:18.391Z,73.98
2018-07-21T15:50:47.711Z,74.03
2018-07-21T15:53:16.947Z,74.29
2018-07-21T15:55:45.818Z,76.00
2018-07-21T15:58:14.685Z,73.90
2018-07-21T16:00:43.513Z,73.25
2018-07-21T16:03:12.478Z,71.74
2018-07-21T16:05:41.373Z,73.30
2018-07-21T16:08:10.110Z,74.18
2018-07-21T16:10:39.106Z,73.63
2018-07-21T16:13:07.968Z,72.50
2018-07-21T16:15:36.798Z,71.44
2018-07-21T16:18:05.803Z,70.75
2018-07-21T16:20:34.535Z,72.24
2018-07-21T16:23:04.236Z,71.94
2018-07-21T16:25:33.256Z,72.70
2018-07-21T16:28:02.320Z,73.29
2018-07-21T16:30:31.211Z,73.37
2018-07-21T16:32:59.958Z,72.95
2018-07-21T16:35:28.757Z,73.43
2018-07-21T16:37:57.723Z,73.07
2018-07-21T16:40:26.550Z,72.89
2018-07-21T16:42:55.464Z,72.35
2018-07-21T16:45:24.213Z,72.81
2018-07-21T16:47:53.104Z,74.14
2018-07-21T16:50:21.949Z,74.11
2018-07-21T16:52:51.072Z,75.77
2018-07-21T16:55:20.513Z,75.02
2018-07-21T16:57:49.722Z,75.92
2018-07-21T17:00:19.030Z,76.43
2018-07-21T17:02:48.025Z,75.16
2018-07-21T17:05:16.871Z,76.56
2018-07-21T17:07:46.053Z,76.09
2018-07-21T17:10:15.113Z,75.79
2018-07-21T17:12:43.981Z,75.08
2018-07-21T17:15:13.275Z,75.95
2018-07-21T17:17:42.281Z,76.64
2018-07-21T17:20:11.122Z,76.60
2018-07-21T17:22:40.249Z,76.31
2018-07-21T17:25:09.023Z,77.51
2018-07-21T17:27:38.273Z,76.61
2018-07-21T17:30:07.240Z,76.98
2018-07-21T17:32:36.342Z,75.90
2018-07-21T17:35:05.335Z,76.83
2018-07-21T17:37:34.154Z,77.63
2018-07-21T17:40:03.137Z,78.65
2018-07-21T17:42:32.093Z,78.65
2018-07-21T17:45:00.899Z,78.84
2018-07-21T17:47:30.015Z,78.65
2018-07-21T17:49:59.095Z,79.09
2018-07-21T17:52:28.287Z,79.56
2018-07-21T17:54:57.764Z,79.72
2018-07-21T17:57:26.685Z,78.34
2018-07-21T17:59:55.725Z,78.90
2018-07-21T18:02:24.818Z,79.33
2018-07-21T18:04:53.865Z,79.50
2018-07-21T18:07:22.808Z,79.95
2018-07-21T18:09:51.786Z,80.42
2018-07-21T18:12:20.584Z,79.41
2018-07-21T18:14:49.590Z,78.66
2018-07-21T18:17:18.594Z,79.36
2018-07-21T18:19:47.576Z,79.65
2018-07-21T18:22:16.667Z,80.24
2018-07-21T18:24:45.798Z,80.09
2018-07-21T18:27:14.827Z,79.85
2018-07-21T18:29:43.634Z,79.12
2018-07-21T18:32:12.523Z,79.54
2018-07-21T18:34:41.613Z,80.07
2018-07-21T18:37:10.760Z,80.23
2018-07-21T18:39:39.891Z,79.66
2018-07-21T18:42:08.700Z,79.85
2018-07-21T18:44:37.638Z,80.20
2018-07-21T18:47:05.939Z,80.34
2018-07-21T18:49:35.002Z,80.20
2018-07-21T18:52:04.055Z,81.03
2018-07-21T18:54:33.034Z,80.85
2018-07-21T18:57:01.849Z,80.37
2018-07-21T18:59:30.733Z,80.51
2018-07-21T19:01:59.498Z,80.63
2018-07-21T19:04:28.484Z,81.04
2018-07-21T19:06:57.407Z,80.23
2018-07-21T19:09:26.372Z,80.50
2018-07-21T19:12:00.293Z,80.69
2018-07-21T19:14:29.410Z,81.13
2018-07-21T19:16:58.295Z,81.22
2018-07-21T19:19:31.253Z,81.04
2018-07-21T19:22:00.476Z,80.86
2018-07-21T19:24:29.464Z,81.89
2018-07-21T19:27:03.437Z,81.82
2018-07-21T19:29:32.568Z,81.97
2018-07-21T19:32:06.671Z,82.13
2018-07-21T19:34:35.697Z,82.06
2018-07-21T19:37:08.676Z,82.89
2018-07-21T19:39:37.469Z,83.37
2018-07-21T19:42:06.505Z,83.49
2018-07-21T19:44:35.350Z,82.85
2018-07-21T19:47:04.246Z,82.45
2018-07-21T19:49:33.246Z,82.06
2018-07-21T19:52:02.502Z,82.44
2018-07-21T19:54:31.402Z,82.35
2018-07-21T19:57:00.343Z,82.11
2018-07-21T19:59:29.099Z,81.65
2018-07-21T20:01:57.916Z,82.27
2018-07-21T20:04:26.657Z,82.17
2018-07-21T20:06:55.440Z,81.49
2018-07-21T20:09:24.413Z,81.30
2018-07-21T20:11:53.317Z,81.23
2018-07-21T20:14:22.726Z,81.33
2018-07-21T20:16:51.550Z,81.61
2018-07-21T20:19:20.567Z,81.64
2018-07-21T20:21:49.447Z,80.89
2018-07-21T20:24:18.503Z,81.07
2018-07-21T20:26:47.407Z,81.39
2018-07-21T20:29:16.311Z,80.63
2018-07-21T20:31:45.710Z,81.11
2018-07-21T20:34:14.730Z,80.16
2018-07-21T20:36:43.592Z,80.33
2018-07-21T20:39:12.378Z,81.55
2018-07-21T20:41:41.347Z,81.48
2018-07-21T20:44:10.206Z,81.64
2018-07-21T20:46:39.182Z,81.25
2018-07-21T20:49:08.294Z,81.95
2018-07-21T20:51:37.709Z,82.15
2018-07-21T20:54:06.524Z,82.41
2018-07-21T20:56:35.467Z,82.39
2018-07-21T20:59:04.439Z,82.82
2018-07-21T21:01:33.563Z,82.20
2018-07-21T21:04:02.600Z,82.00
2018-07-21T21:06:31.395Z,81.73
2018-07-21T21:09:00.313Z,81.62
2018-07-21T21:11:29.289Z,81.11
2018-07-21T21:13:58.299Z,81.53
2018-07-21T21:16:27.174Z,82.81
2018-07-21T21:18:56.061Z,82.18
2018-07-21T21:21:25.050Z,82.05
2018-07-21T21:23:54.031Z,82.94
2018-07-21T21:26:22.856Z,82.95
2018-07-21T21:28:51.536Z,82.48
2018-07-21T21:31:20.588Z,83.20
2018-07-21T21:33:49.608Z,83.06
2018-07-21T21:36:18.570Z,83.56
2018-07-21T21:38:47.551Z,84.04
2018-07-21T21:41:16.548Z,85.11
2018-07-21T21:43:45.437Z,85.38
2018-07-21T21:46:14.607Z,84.52
2018-07-21T21:48:43.522Z,85.73
2018-07-21T21:51:12.486Z,86.88
2018-07-21T21:53:41.375Z,86.59
2018-07-21T21:56:10.389Z,87.87
2018-07-21T21:58:39.477Z,87.97
2018-07-21T22:01:12.948Z,88.38
2018-07-21T22:03:42.057Z,88.17
2018-07-21T22:06:11.006Z,88.09
2018-07-21T22:08:40.417Z,88.20
2018-07-21T22:11:09.229Z,87.89
2018-07-21T22:13:38.289Z,88.72
2018-07-21T22:16:07.443Z,89.07
2018-07-21T22:18:36.459Z,89.31
2018-07-21T22:21:05.432Z,89.52
2018-07-21T22:23:34.453Z,89.26
2018-07-21T22:26:03.262Z,89.42
2018-07-21T22:28:31.993Z,89.06
2018-07-21T22:31:00.881Z,89.16
2018-07-21T22:33:29.755Z,88.64
2018-07-21T22:35:58.634Z,88.30
2018-07-21T22:38:27.442Z,88.85
2018-07-21T22:40:56.283Z,88.98
2018-07-21T22:43:25.126Z,89.11
2018-07-21T22:45:53.818Z,88.79
2018-07-21T22:48:22.838Z,89.03
2018-07-21T22:50:51.842Z,88.69
2018-07-21T22:53:20.750Z,88.67
2018-07-21T22:55:49.569Z,87.17
2018-07-21T22:58:18.441Z,87.39
2018-07-21T23:00:47.389Z,86.82
2018-07-21T23:03:16.217Z,87.46
2018-07-21T23:05:44.978Z,87.91
2018-07-21T23:08:13.809Z,88.04
2018-07-21T23:10:42.642Z,87.54
2018-07-21T23:13:11.611Z,86.92
2018-07-21T23:15:40.399Z,86.94
2018-07-21T23:18:09.423Z,87.65
2018-07-21T23:20:39.177Z,86.31
2018-07-21T23:23:08.057Z,86.66
2018-07-21T23:25:36.963Z,87.05
2018-07-21T23:28:05.878Z,86.00
2018-07-21T23:30:34.849Z,85.56
2018-07-21T23:33:04.033Z,86.29
2018-07-21T23:35:32.992Z,86.36
2018-07-21T23:38:01.988Z,86.45
2018-07-21T23:40:31.065Z,86.00
2018-07-21T23:42:59.883Z,86.66
2018-07-21T23:45:28.683Z,86.38
2018-07-21T23:47:57.794Z,87.25
2018-07-21T23:50:26.625Z,86.71
2018-07-21T23:52:55.742Z,86.75
2018-07-21T23:55:24.580Z,86.99
2018-07-21T23:57:53.526Z,86.83
