createdAt,value
2022-08-07T00:07:09.341Z,5.00
2022-08-07T00:22:11.089Z,3.83
2022-08-07T00:37:13.611Z,6.40
2022-08-07T00:52:17.632Z,3.97
2022-08-07T01:07:21.694Z,3.47
2022-08-07T01:22:29.380Z,4.63
2022-08-07T01:37:31.166Z,2.73
2022-08-07T01:52:35.399Z,3.50
2022-08-07T02:07:49.976Z,3.13
2022-08-07T02:22:53.044Z,4.07
2022-08-07T02:37:56.668Z,2.93
2022-08-07T02:53:03.541Z,4.00
2022-08-07T03:08:10.199Z,3.07
2022-08-07T03:23:18.960Z,2.57
2022-08-07T03:38:29.440Z,3.43
2022-08-07T03:54:01.952Z,2.53
2022-08-07T04:08:52.977Z,3.20
2022-08-07T04:24:05.986Z,3.97
2022-08-07T04:39:09.223Z,2.30
2022-08-07T04:54:12.062Z,2.60
2022-08-07T05:09:13.560Z,3.27
2022-08-07T05:24:16.626Z,2.77
2022-08-07T05:40:13.615Z,2.40
2022-08-07T05:54:44.433Z,2.90
2022-08-07T06:10:05.504Z,3.10
2022-08-07T06:25:10.016Z,2.90
2022-08-07T06:40:16.506Z,2.43
2022-08-07T06:55:32.082Z,3.57
2022-08-07T07:10:47.634Z,3.33
2022-08-07T07:26:35.244Z,2.80
2022-08-07T07:41:17.990Z,4.40
2022-08-07T07:56:20.301Z,4.73
2022-08-07T08:11:59.150Z,4.20
2022-08-07T08:26:53.705Z,3.80
2022-08-07T08:41:58.565Z,4.17
2022-08-07T08:57:02.159Z,4.07
2022-08-07T09:12:30.268Z,4.10
2022-08-07T09:27:28.769Z,4.03
2022-08-07T09:42:33.630Z,4.40
2022-08-07T09:57:36.757Z,3.37
2022-08-07T10:12:39.852Z,4.17
2022-08-07T10:27:46.066Z,3.90
2022-08-07T10:42:50.017Z,4.33
2022-08-07T10:57:56.209Z,4.07
2022-08-07T11:13:01.951Z,3.37
2022-08-07T11:28:04.368Z,4.03
2022-08-07T11:43:06.162Z,4.53
2022-08-07T11:58:16.323Z,2.93
2022-08-07T12:13:18.611Z,4.50
2022-08-07T12:28:36.753Z,3.30
2022-08-07T12:44:03.401Z,3.77
2022-08-07T12:59:00.074Z,3.20
2022-08-07T13:14:01.571Z,3.50
2022-08-07T13:29:03.955Z,3.27
2022-08-07T13:44:10.778Z,3.73
2022-08-07T13:59:14.654Z,4.67
2022-08-07T14:14:16.945Z,3.17
2022-08-07T14:30:06.157Z,3.80
2022-08-07T14:44:42.010Z,3.43
2022-08-07T15:00:05.092Z,3.87
2022-08-07T15:15:07.336Z,2.90
2022-08-07T15:30:16.359Z,3.30
2022-08-07T15:45:19.404Z,3.30
2022-08-07T16:00:31.638Z,3.70
2022-08-07T16:15:54.412Z,4.77
2022-08-07T16:30:56.875Z,7.67
2022-08-07T16:46:20.978Z,9.53
2022-08-07T17:01:19.871Z,8.47
2022-08-07T17:16:24.896Z,7.97
2022-08-07T17:31:26.633Z,5.03
2022-08-07T17:46:34.628Z,7.00
2022-08-07T18:01:37.236Z,4.67
2022-08-07T18:16:58.233Z,4.63
2022-08-07T18:32:00.381Z,4.20
2022-08-07T18:47:04.535Z,4.20
2022-08-07T19:02:18.957Z,3.60
2022-08-07T19:17:59.425Z,3.90
2022-08-07T19:32:50.928Z,4.37
2022-08-07T19:47:56.100Z,4.10
2022-08-07T20:02:58.935Z,4.40
2022-08-07T20:18:03.516Z,5.33
2022-08-07T20:33:05.902Z,4.10
2022-08-07T20:48:10.723Z,4.33
2022-08-07T21:03:30.696Z,3.87
2022-08-07T21:18:33.452Z,7.07
2022-08-07T21:33:38.441Z,5.27
2022-08-07T21:48:48.122Z,4.13
2022-08-07T22:04:00.617Z,3.80
2022-08-07T22:19:04.291Z,3.50
2022-08-07T22:34:13.042Z,3.30
2022-08-07T22:49:16.146Z,3.10
2022-08-07T23:04:17.929Z,3.80
2022-08-07T23:19:47.736Z,4.07
2022-08-07T23:34:51.913Z,4.33
2022-08-07T23:49:53.393Z,5.27
