createdAt,value
2018-04-28T00:00:26.678Z,4.03
2018-04-28T00:02:54.194Z,6.28
2018-04-28T00:05:22.467Z,5.65
2018-04-28T00:07:50.759Z,7.10
2018-04-28T00:10:18.282Z,7.25
2018-04-28T00:12:47.621Z,8.38
2018-04-28T00:15:15.386Z,7.57
2018-04-28T00:17:43.750Z,8.07
2018-04-28T00:20:12.779Z,5.12
2018-04-28T00:22:42.014Z,10.88
2018-04-28T00:25:13.305Z,8.23
2018-04-28T00:27:44.470Z,5.60
2018-04-28T00:33:11.006Z,9.77
2018-04-28T00:35:38.661Z,10.30
2018-04-28T00:38:07.149Z,7.57
2018-04-28T00:40:41.377Z,6.53
2018-04-28T00:43:08.998Z,12.32
2018-04-28T00:45:39.106Z,13.62
2018-04-28T00:48:33.459Z,9.95
2018-04-28T00:51:06.107Z,7.65
2018-04-28T00:53:33.675Z,6.43
2018-04-28T00:56:04.838Z,12.65
2018-04-28T00:58:52.237Z,7.97
2018-04-28T01:04:23.191Z,8.10
2018-04-28T01:06:50.853Z,5.15
2018-04-28T01:09:19.277Z,9.80
2018-04-28T01:11:46.865Z,9.95
2018-04-28T01:14:15.119Z,8.55
2018-04-28T01:16:57.583Z,8.85
2018-04-28T01:19:26.047Z,7.30
2018-04-28T01:21:56.127Z,6.40
2018-04-28T01:24:32.334Z,7.80
2018-04-28T01:27:21.263Z,8.20
2018-04-28T01:33:09.631Z,4.60
2018-04-28T01:35:42.626Z,9.38
2018-04-28T01:38:11.043Z,7.62
2018-04-28T01:40:40.175Z,5.60
2018-04-28T01:46:15.054Z,7.75
2018-04-28T01:48:47.451Z,5.18
2018-04-28T01:51:20.884Z,7.90
2018-04-28T01:54:05.137Z,6.05
2018-04-28T01:56:41.574Z,4.85
2018-04-28T01:59:09.980Z,4.43
2018-04-28T02:01:38.434Z,5.40
2018-04-28T02:04:06.738Z,6.35
2018-04-28T02:06:47.065Z,5.22
2018-04-28T02:09:15.395Z,4.53
2018-04-28T02:11:45.828Z,4.35
2018-04-28T02:14:18.908Z,7.20
2018-04-28T02:16:50.831Z,6.75
2018-04-28T02:19:38.491Z,3.87
2018-04-28T02:22:16.765Z,5.75
2018-04-28T02:27:50.835Z,9.50
2018-04-28T02:30:19.323Z,10.15
2018-04-28T02:32:51.459Z,4.47
2018-04-28T02:35:34.783Z,5.10
2018-04-28T02:38:06.634Z,2.67
2018-04-28T02:40:38.891Z,6.60
2018-04-28T02:43:07.932Z,5.85
2018-04-28T02:45:38.210Z,1.92
2018-04-28T02:48:15.352Z,4.20
2018-04-28T02:51:03.404Z,5.87
2018-04-28T02:53:48.634Z,5.47
2018-04-28T02:56:37.717Z,2.87
2018-04-28T02:59:12.821Z,7.12
2018-04-28T03:01:44.027Z,5.80
2018-04-28T03:04:15.327Z,10.57
2018-04-28T03:06:49.399Z,4.78
2018-04-28T03:09:32.576Z,2.55
2018-04-28T03:12:04.908Z,4.50
2018-04-28T03:14:33.198Z,9.45
2018-04-28T03:17:07.516Z,6.47
2018-04-28T03:22:30.937Z,3.28
2018-04-28T03:25:03.337Z,4.37
2018-04-28T03:27:45.028Z,2.55
2018-04-28T03:30:13.511Z,4.55
2018-04-28T03:32:41.759Z,2.90
2018-04-28T03:35:12.219Z,6.28
2018-04-28T03:37:40.572Z,3.12
2018-04-28T03:40:14.624Z,6.07
2018-04-28T03:45:42.117Z,4.50
2018-04-28T03:51:27.164Z,4.93
2018-04-28T03:56:57.062Z,6.87
2018-04-28T03:59:36.416Z,3.33
2018-04-28T04:02:16.078Z,6.37
2018-04-28T04:04:45.079Z,4.72
2018-04-28T04:07:32.968Z,7.05
2018-04-28T04:10:10.041Z,4.93
2018-04-28T04:12:42.380Z,6.75
2018-04-28T04:15:18.895Z,2.65
2018-04-28T04:17:54.234Z,7.20
2018-04-28T04:20:41.285Z,10.27
2018-04-28T04:23:15.550Z,6.50
2018-04-28T04:25:49.664Z,3.10
2018-04-28T04:28:23.833Z,7.70
2018-04-28T04:30:55.877Z,7.68
2018-04-28T04:36:28.504Z,5.28
2018-04-28T04:38:56.846Z,5.45
2018-04-28T04:44:29.466Z,4.93
2018-04-28T04:47:10.746Z,6.53
2018-04-28T04:49:40.767Z,4.87
2018-04-28T04:52:29.935Z,4.10
2018-04-28T04:55:03.943Z,6.93
2018-04-28T04:57:38.990Z,3.83
2018-04-28T05:00:27.376Z,4.78
2018-04-28T05:03:03.498Z,4.65
2018-04-28T05:05:46.678Z,9.23
2018-04-28T05:08:20.827Z,3.67
2018-04-28T05:10:52.127Z,11.43
2018-04-28T05:13:22.989Z,5.10
2018-04-28T05:16:02.357Z,4.45
2018-04-28T05:18:35.592Z,6.78
2018-04-28T05:21:08.091Z,8.25
2018-04-28T05:23:44.355Z,8.40
2018-04-28T05:26:33.677Z,4.47
2018-04-28T05:29:19.795Z,5.72
2018-04-28T05:31:53.837Z,5.75
2018-04-28T05:37:55.775Z,5.85
2018-04-28T05:43:48.632Z,4.25
2018-04-28T05:46:19.616Z,3.30
2018-04-28T05:49:04.032Z,4.37
2018-04-28T05:51:55.944Z,13.20
2018-04-28T05:57:42.875Z,4.57
2018-04-28T06:00:18.795Z,5.57
2018-04-28T06:03:12.119Z,7.05
2018-04-28T06:05:51.558Z,8.00
2018-04-28T06:08:28.664Z,5.68
2018-04-28T06:10:58.803Z,5.25
2018-04-28T06:13:29.850Z,3.15
2018-04-28T06:16:09.195Z,3.80
2018-04-28T06:18:48.447Z,7.60
2018-04-28T06:21:15.971Z,6.30
2018-04-28T06:23:43.466Z,7.72
2018-04-28T06:26:11.777Z,6.50
2018-04-28T06:28:40.072Z,8.30
2018-04-28T06:31:07.602Z,8.18
2018-04-28T06:33:35.121Z,5.40
2018-04-28T06:36:02.643Z,7.72
2018-04-28T06:38:30.942Z,7.95
2018-04-28T06:40:58.470Z,6.82
2018-04-28T06:43:26.736Z,6.43
2018-04-28T06:45:54.235Z,8.25
2018-04-28T06:48:21.755Z,9.38
2018-04-28T06:50:49.275Z,7.05
2018-04-28T06:53:16.784Z,8.52
2018-04-28T06:55:45.061Z,11.25
2018-04-28T06:58:13.346Z,6.57
2018-04-28T07:00:41.606Z,5.45
2018-04-28T07:03:09.870Z,7.10
2018-04-28T07:05:37.399Z,6.60
2018-04-28T07:08:04.907Z,5.72
2018-04-28T07:10:33.186Z,6.10
2018-04-28T07:13:01.514Z,6.90
2018-04-28T07:15:29.062Z,7.45
2018-04-28T07:17:56.563Z,7.05
2018-04-28T07:20:24.063Z,6.18
2018-04-28T07:22:51.579Z,7.00
2018-04-28T07:25:19.095Z,6.25
2018-04-28T07:27:46.704Z,6.55
2018-04-28T07:30:14.234Z,7.22
2018-04-28T07:32:41.735Z,6.85
2018-04-28T07:35:10.007Z,5.05
2018-04-28T07:37:37.550Z,4.93
2018-04-28T07:40:05.051Z,4.53
2018-04-28T07:42:32.563Z,8.73
2018-04-28T07:45:00.103Z,7.30
2018-04-28T07:47:27.619Z,4.05
2018-04-28T07:49:55.128Z,6.20
2018-04-28T07:52:23.501Z,16.65
2018-04-28T07:54:51.131Z,6.20
2018-04-28T07:57:18.883Z,3.75
2018-04-28T07:59:46.391Z,8.13
2018-04-28T08:02:13.931Z,6.95
2018-04-28T08:04:41.628Z,11.88
2018-04-28T08:07:09.126Z,6.82
2018-04-28T08:09:36.727Z,11.15
2018-04-28T08:12:04.307Z,9.85
2018-04-28T08:14:31.826Z,12.45
2018-04-28T08:16:59.546Z,6.68
2018-04-28T08:19:27.108Z,5.37
2018-04-28T08:21:54.747Z,11.10
2018-04-28T08:24:22.269Z,6.40
2018-04-28T08:26:49.791Z,5.90
2018-04-28T08:29:18.071Z,8.15
2018-04-28T08:31:45.598Z,10.75
2018-04-28T08:34:13.125Z,8.85
2018-04-28T08:36:40.647Z,7.10
2018-04-28T08:39:08.925Z,10.67
2018-04-28T08:41:36.435Z,10.20
2018-04-28T08:44:03.938Z,6.60
2018-04-28T08:46:32.451Z,10.48
2018-04-28T08:48:59.963Z,6.43
2018-04-28T08:51:27.459Z,5.27
2018-04-28T08:53:54.975Z,11.00
2018-04-28T08:56:22.475Z,7.97
2018-04-28T08:58:50.087Z,8.90
2018-04-28T09:01:17.607Z,10.00
2018-04-28T09:03:45.151Z,8.83
2018-04-28T09:06:12.767Z,6.63
2018-04-28T09:08:40.330Z,7.00
2018-04-28T09:11:07.847Z,5.43
2018-04-28T09:13:35.342Z,7.90
2018-04-28T09:16:02.870Z,8.13
2018-04-28T09:18:30.486Z,9.70
2018-04-28T09:20:58.035Z,5.00
2018-04-28T09:23:26.326Z,9.15
2018-04-28T09:25:54.678Z,8.63
2018-04-28T09:28:22.231Z,5.07
2018-04-28T09:30:49.771Z,5.30
2018-04-28T09:33:17.283Z,7.05
2018-04-28T09:35:45.561Z,7.32
2018-04-28T09:38:13.934Z,11.48
2018-04-28T09:40:42.209Z,9.55
2018-04-28T09:43:10.478Z,4.82
2018-04-28T09:45:38.763Z,7.10
2018-04-28T09:48:07.152Z,9.38
2018-04-28T09:50:34.679Z,7.57
2018-04-28T09:53:02.204Z,6.82
2018-04-28T09:55:30.041Z,6.32
2018-04-28T09:58:05.413Z,5.37
2018-04-28T10:00:50.715Z,5.80
2018-04-28T10:03:21.265Z,5.80
2018-04-28T10:05:50.953Z,8.73
2018-04-28T10:08:18.519Z,5.40
2018-04-28T10:10:46.042Z,7.10
2018-04-28T10:13:13.560Z,9.00
2018-04-28T10:15:41.822Z,9.70
2018-04-28T10:18:09.346Z,7.80
2018-04-28T10:20:36.857Z,10.80
2018-04-28T10:23:05.131Z,9.33
2018-04-28T10:25:33.464Z,5.90
2018-04-28T10:28:00.981Z,5.32
2018-04-28T10:30:29.281Z,7.23
2018-04-28T10:32:56.828Z,12.23
2018-04-28T10:35:24.343Z,7.87
2018-04-28T10:37:51.859Z,7.07
2018-04-28T10:40:19.391Z,7.12
2018-04-28T10:42:47.736Z,6.23
2018-04-28T10:45:15.270Z,4.97
2018-04-28T10:47:42.824Z,6.30
2018-04-28T10:50:10.332Z,8.30
2018-04-28T10:52:38.651Z,7.50
2018-04-28T10:55:06.180Z,8.70
2018-04-28T10:57:34.447Z,6.70
2018-04-28T11:00:02.750Z,5.33
2018-04-28T11:02:30.346Z,6.77
2018-04-28T11:04:57.851Z,9.40
2018-04-28T11:07:26.237Z,6.20
2018-04-28T11:09:53.887Z,5.03
2018-04-28T11:12:22.146Z,8.83
2018-04-28T11:14:49.655Z,9.97
2018-04-28T11:17:17.178Z,8.27
2018-04-28T11:19:45.503Z,8.37
2018-04-28T11:22:13.007Z,5.63
2018-04-28T11:24:41.445Z,3.97
2018-04-28T11:27:09.011Z,4.70
2018-04-28T11:29:36.512Z,4.40
2018-04-28T11:32:04.786Z,7.00
2018-04-28T11:34:32.408Z,5.50
2018-04-28T11:36:59.927Z,6.57
2018-04-28T11:39:27.423Z,6.23
2018-04-28T11:41:54.923Z,7.83
2018-04-28T11:44:23.209Z,5.10
2018-04-28T11:46:51.548Z,5.50
2018-04-28T11:49:18.983Z,5.47
2018-04-28T11:51:46.498Z,13.87
2018-04-28T11:54:14.761Z,4.87
2018-04-28T11:56:42.355Z,5.30
2018-04-28T11:59:09.913Z,4.70
2018-04-28T12:01:37.432Z,5.80
2018-04-28T12:04:04.924Z,8.17
2018-04-28T12:06:32.431Z,5.63
2018-04-28T12:08:59.930Z,4.63
2018-04-28T12:11:28.191Z,4.37
2018-04-28T12:13:55.706Z,5.00
2018-04-28T12:16:23.239Z,5.40
2018-04-28T12:18:50.759Z,4.57
2018-04-28T12:21:18.327Z,3.13
2018-04-28T12:23:46.689Z,5.90
2018-04-28T12:26:15.015Z,3.67
2018-04-28T12:28:42.584Z,4.27
2018-04-28T12:31:10.086Z,5.90
2018-04-28T12:33:37.592Z,5.07
2018-04-28T12:36:05.116Z,6.63
2018-04-28T12:38:32.623Z,4.47
2018-04-28T12:41:00.120Z,6.43
2018-04-28T12:43:27.663Z,4.53
2018-04-28T12:45:55.200Z,5.17
2018-04-28T12:48:22.708Z,3.37
2018-04-28T12:50:50.257Z,2.63
2018-04-28T12:53:17.772Z,4.90
2018-04-28T12:55:45.324Z,4.40
2018-04-28T12:58:12.830Z,3.20
2018-04-28T13:00:40.327Z,3.00
2018-04-28T13:03:07.898Z,7.47
2018-04-28T13:05:35.407Z,4.40
2018-04-28T13:08:02.914Z,3.30
2018-04-28T13:10:30.410Z,3.37
2018-04-28T13:12:57.923Z,3.20
2018-04-28T13:15:26.189Z,2.97
2018-04-28T13:17:54.454Z,2.27
2018-04-28T13:20:21.979Z,2.63
2018-04-28T13:22:49.475Z,2.87
2018-04-28T13:25:17.063Z,3.83
2018-04-28T13:27:44.594Z,2.80
2018-04-28T13:30:12.115Z,3.13
2018-04-28T13:32:39.612Z,2.30
2018-04-28T13:35:07.899Z,4.03
2018-04-28T13:37:36.174Z,3.33
2018-04-28T13:40:03.679Z,2.77
2018-04-28T13:42:31.207Z,4.97
2018-04-28T13:44:58.707Z,2.30
2018-04-28T13:47:26.223Z,2.20
2018-04-28T13:49:53.750Z,2.87
2018-04-28T13:52:21.243Z,3.50
2018-04-28T13:54:48.795Z,2.40
2018-04-28T13:57:16.308Z,3.47
2018-04-28T13:59:43.819Z,4.53
2018-04-28T14:02:11.322Z,2.57
2018-04-28T14:04:38.853Z,2.60
2018-04-28T14:07:06.392Z,8.27
2018-04-28T14:09:33.956Z,2.70
2018-04-28T14:12:01.423Z,5.23
2018-04-28T14:14:28.947Z,2.60
2018-04-28T14:16:57.220Z,3.00
2018-04-28T14:19:25.536Z,5.60
2018-04-28T14:21:53.042Z,3.40
2018-04-28T14:24:20.592Z,5.53
2018-04-28T14:26:48.153Z,2.27
2018-04-28T14:29:16.451Z,3.73
2018-04-28T14:31:44.740Z,3.20
2018-04-28T14:34:14.239Z,7.20
2018-04-28T14:36:42.507Z,3.13
2018-04-28T14:39:10.771Z,4.23
2018-04-28T14:41:38.303Z,3.73
2018-04-28T14:44:06.584Z,4.90
2018-04-28T14:46:34.079Z,5.07
2018-04-28T14:49:02.451Z,3.57
2018-04-28T14:51:29.954Z,4.70
2018-04-28T14:53:57.447Z,3.90
2018-04-28T14:56:24.959Z,4.13
2018-04-28T14:58:52.464Z,5.40
2018-04-28T15:01:20.046Z,3.87
2018-04-28T15:03:47.511Z,4.30
2018-04-28T15:06:15.787Z,4.63
2018-04-28T15:08:44.063Z,3.67
2018-04-28T15:11:12.347Z,3.83
2018-04-28T15:13:40.616Z,5.30
2018-04-28T15:16:08.883Z,3.10
2018-04-28T15:18:36.419Z,2.87
2018-04-28T15:21:03.919Z,3.03
2018-04-28T15:23:32.190Z,2.60
2018-04-28T15:26:00.541Z,4.20
2018-04-28T15:28:28.057Z,3.40
2018-04-28T15:30:55.499Z,3.17
2018-04-28T15:33:23.006Z,1.80
2018-04-28T15:35:51.552Z,2.00
2018-04-28T15:38:19.122Z,2.47
2018-04-28T15:40:46.618Z,3.10
2018-04-28T15:43:14.225Z,5.40
2018-04-28T15:45:41.784Z,2.60
2018-04-28T15:48:09.483Z,2.90
2018-04-28T15:50:37.062Z,2.63
2018-04-28T15:53:04.565Z,3.07
2018-04-28T15:55:32.080Z,3.63
2018-04-28T15:57:59.606Z,4.27
2018-04-28T16:00:27.242Z,3.90
2018-04-28T16:02:54.756Z,2.50
2018-04-28T16:05:22.255Z,3.13
2018-04-28T16:07:50.589Z,3.93
2018-04-28T16:10:18.262Z,2.73
2018-04-28T16:12:45.778Z,1.90
2018-04-28T16:15:13.279Z,2.87
2018-04-28T16:17:42.313Z,1.80
2018-04-28T16:20:09.815Z,4.50
2018-04-28T16:22:37.320Z,4.17
2018-04-28T16:25:04.840Z,2.13
2018-04-28T16:27:32.428Z,3.70
2018-04-28T16:29:59.859Z,2.50
2018-04-28T16:32:27.387Z,2.93
2018-04-28T16:34:54.891Z,2.33
2018-04-28T16:37:22.391Z,3.90
2018-04-28T16:39:49.898Z,3.53
2018-04-28T16:42:17.414Z,2.07
2018-04-28T16:44:44.910Z,2.67
2018-04-28T16:47:12.441Z,3.30
2018-04-28T16:49:39.938Z,2.60
2018-04-28T16:52:07.431Z,2.80
2018-04-28T16:54:34.977Z,3.13
2018-04-28T16:57:03.254Z,5.80
2018-04-28T16:59:31.527Z,1.90
2018-04-28T17:01:59.811Z,2.20
2018-04-28T17:04:28.084Z,3.13
2018-04-28T17:06:56.347Z,4.17
2018-04-28T17:09:24.643Z,2.30
2018-04-28T17:11:52.142Z,1.90
2018-04-28T17:14:19.647Z,2.13
2018-04-28T17:16:47.948Z,2.30
2018-04-28T17:19:15.442Z,5.27
2018-04-28T17:21:42.943Z,2.40
2018-04-28T17:24:11.214Z,7.90
2018-04-28T17:26:39.507Z,2.37
2018-04-28T17:29:06.999Z,2.70
2018-04-28T17:31:34.515Z,2.97
2018-04-28T17:34:02.791Z,3.50
2018-04-28T17:36:31.055Z,4.40
2018-04-28T17:38:59.339Z,2.83
2018-04-28T17:41:27.603Z,2.00
2018-04-28T17:43:55.095Z,3.67
2018-04-28T17:46:22.630Z,4.43
2018-04-28T17:48:51.299Z,2.80
2018-04-28T17:51:18.817Z,4.60
2018-04-28T17:53:46.323Z,5.70
2018-04-28T17:56:13.871Z,2.70
2018-04-28T17:58:41.359Z,3.40
2018-04-28T18:01:09.643Z,2.93
2018-04-28T18:03:37.144Z,3.10
2018-04-28T18:06:04.643Z,2.50
2018-04-28T18:08:32.999Z,3.00
2018-04-28T18:11:00.513Z,2.70
2018-04-28T18:13:28.007Z,3.17
2018-04-28T18:15:55.548Z,3.40
2018-04-28T18:18:23.055Z,5.97
2018-04-28T18:20:51.342Z,2.30
2018-04-28T18:23:18.910Z,3.53
2018-04-28T18:25:46.399Z,2.30
2018-04-28T18:28:13.891Z,8.73
2018-04-28T18:30:41.408Z,3.03
2018-04-28T18:33:08.907Z,3.23
2018-04-28T18:35:36.427Z,2.53
2018-04-28T18:38:03.983Z,3.40
2018-04-28T18:40:31.481Z,4.03
2018-04-28T18:42:58.992Z,3.43
2018-04-28T18:45:26.514Z,5.43
2018-04-28T18:47:54.009Z,5.40
2018-04-28T18:50:21.511Z,6.30
2018-04-28T18:52:49.023Z,6.20
2018-04-28T18:55:16.522Z,5.87
2018-04-28T18:57:44.039Z,6.80
2018-04-28T19:00:11.572Z,7.03
2018-04-28T19:02:39.846Z,6.83
2018-04-28T19:05:08.123Z,9.17
2018-04-28T19:07:36.403Z,9.00
2018-04-28T19:10:04.685Z,8.40
2018-04-28T19:12:32.979Z,7.60
2018-04-28T19:15:00.491Z,8.73
2018-04-28T19:17:27.999Z,8.90
2018-04-28T19:19:55.499Z,10.40
2018-04-28T19:22:23.014Z,10.10
2018-04-28T19:24:50.519Z,11.60
2018-04-28T19:27:18.021Z,11.67
2018-04-28T19:29:45.559Z,10.47
2018-04-28T19:32:13.821Z,9.07
2018-04-28T19:34:41.323Z,10.33
2018-04-28T19:37:08.861Z,11.60
2018-04-28T19:39:37.141Z,8.37
2018-04-28T19:42:05.415Z,13.17
2018-04-28T19:44:33.690Z,11.93
2018-04-28T19:47:02.067Z,14.43
2018-04-28T19:49:30.367Z,9.27
2018-04-28T19:51:57.873Z,8.40
2018-04-28T19:54:25.477Z,12.73
2018-04-28T19:56:52.963Z,9.47
2018-04-28T19:59:20.465Z,15.00
2018-04-28T20:01:47.971Z,15.53
2018-04-28T20:04:15.500Z,11.50
2018-04-28T20:06:43.012Z,10.30
2018-04-28T20:09:10.515Z,11.63
2018-04-28T20:11:38.815Z,10.37
2018-04-28T20:14:06.314Z,9.70
2018-04-28T20:16:33.838Z,12.97
2018-04-28T20:19:01.373Z,8.80
2018-04-28T20:21:29.644Z,12.50
2018-04-28T20:24:09.948Z,15.25
2018-04-28T20:26:38.181Z,11.27
2018-04-28T20:29:06.456Z,11.80
2018-04-28T20:31:34.774Z,13.52
2018-04-28T20:34:02.297Z,11.73
2018-04-28T20:36:30.585Z,14.07
2018-04-28T20:38:58.136Z,12.68
2018-04-28T20:41:25.673Z,15.23
2018-04-28T20:43:53.219Z,15.73
2018-04-28T20:46:20.752Z,12.20
2018-04-28T20:48:48.255Z,11.27
2018-04-28T20:51:16.535Z,12.77
2018-04-28T20:53:44.882Z,12.75
2018-04-28T20:56:12.395Z,14.32
2018-04-28T20:58:39.903Z,12.55
2018-04-28T21:01:07.447Z,11.35
2018-04-28T21:03:34.951Z,13.82
2018-04-28T21:06:03.227Z,11.18
2018-04-28T21:08:31.506Z,10.15
2018-04-28T21:10:59.787Z,11.90
2018-04-28T21:13:28.144Z,14.63
2018-04-28T21:15:56.415Z,10.27
2018-04-28T21:18:23.914Z,10.98
2018-04-28T21:20:51.451Z,11.90
2018-04-28T21:23:19.730Z,14.52
2018-04-28T21:25:48.012Z,12.23
2018-04-28T21:28:16.299Z,13.88
2018-04-28T21:30:43.815Z,12.65
2018-04-28T21:33:11.347Z,13.75
2018-04-28T21:35:38.860Z,13.35
2018-04-28T21:38:06.379Z,13.23
2018-04-28T21:40:33.931Z,12.15
2018-04-28T21:43:01.445Z,14.93
2018-04-28T21:45:28.985Z,12.80
2018-04-28T21:47:57.268Z,11.00
2018-04-28T21:50:25.551Z,12.95
2018-04-28T21:52:53.852Z,17.48
2018-04-28T21:55:21.379Z,14.73
2018-04-28T21:57:49.651Z,13.73
2018-04-28T22:00:17.923Z,12.65
2018-04-28T22:02:45.471Z,15.93
2018-04-28T22:05:12.983Z,17.02
2018-04-28T22:07:40.578Z,17.08
2018-04-28T22:10:08.112Z,16.40
2018-04-28T22:12:35.619Z,15.40
2018-04-28T22:15:03.890Z,23.15
2018-04-28T22:17:31.416Z,19.23
2018-04-28T22:19:58.925Z,28.75
2018-04-28T22:22:27.270Z,20.30
2018-04-28T22:24:54.859Z,23.33
2018-04-28T22:27:23.149Z,25.75
2018-04-28T22:29:51.423Z,25.45
2018-04-28T22:32:19.707Z,24.65
2018-04-28T22:34:47.215Z,27.50
2018-04-28T22:37:14.734Z,30.50
2018-04-28T22:39:42.283Z,35.38
2018-04-28T22:42:09.816Z,31.92
2018-04-28T22:44:37.327Z,32.90
2018-04-28T22:47:04.864Z,40.08
2018-04-28T22:49:32.376Z,37.38
2018-04-28T22:51:59.874Z,37.80
2018-04-28T22:54:28.151Z,36.92
2018-04-28T22:56:56.422Z,44.47
2018-04-28T22:59:24.707Z,41.65
2018-04-28T23:01:52.231Z,40.90
2018-04-28T23:04:19.748Z,40.53
2018-04-28T23:06:47.256Z,42.22
2018-04-28T23:09:15.527Z,42.30
2018-04-28T23:11:43.031Z,44.45
2018-04-28T23:14:11.287Z,41.80
2018-04-28T23:16:39.551Z,45.97
2018-04-28T23:19:07.823Z,45.75
2018-04-28T23:21:35.335Z,50.92
2018-04-28T23:24:02.831Z,43.50
2018-04-28T23:26:30.337Z,41.08
2018-04-28T23:28:57.878Z,43.30
2018-04-28T23:31:26.261Z,44.45
2018-04-28T23:33:53.760Z,50.80
2018-04-28T23:36:21.509Z,42.50
2018-04-28T23:38:49.043Z,41.42
2018-04-28T23:41:16.550Z,43.03
2018-04-28T23:43:44.062Z,39.25
2018-04-28T23:46:11.587Z,48.95
2018-04-28T23:48:39.083Z,44.17
2018-04-28T23:51:06.639Z,47.80
2018-04-28T23:53:34.147Z,43.10
2018-04-28T23:56:01.645Z,44.03
2018-04-28T23:58:29.151Z,41.15
