createdAt,value
2019-02-19T00:01:43.423Z,56.30
2019-02-19T00:04:10.603Z,51.20
2019-02-19T00:06:37.721Z,50.17
2019-02-19T00:09:05.962Z,53.77
2019-02-19T00:11:33.106Z,52.73
2019-02-19T00:14:00.262Z,52.63
2019-02-19T00:16:27.423Z,54.90
2019-02-19T00:18:54.502Z,54.00
2019-02-19T00:21:21.823Z,55.40
2019-02-19T00:23:49.023Z,58.37
2019-02-19T00:26:17.582Z,58.07
2019-02-19T00:28:44.702Z,62.97
2019-02-19T00:31:11.804Z,63.83
2019-02-19T00:33:38.972Z,66.50
2019-02-19T00:36:07.102Z,66.77
2019-02-19T00:38:34.222Z,65.40
2019-02-19T00:41:01.342Z,65.33
2019-02-19T00:43:30.282Z,63.17
2019-02-19T00:45:57.382Z,61.70
2019-02-19T00:48:24.482Z,61.83
2019-02-19T00:50:51.603Z,59.83
2019-02-19T00:53:18.762Z,55.70
2019-02-19T00:55:45.982Z,59.97
2019-02-19T00:58:13.144Z,59.00
2019-02-19T01:00:40.306Z,60.33
2019-02-19T01:03:07.466Z,56.63
2019-02-19T01:05:34.642Z,56.03
2019-02-19T01:08:01.782Z,55.07
2019-02-19T01:10:28.962Z,52.37
2019-02-19T01:12:56.043Z,49.70
2019-02-19T01:15:25.410Z,51.47
2019-02-19T01:17:52.267Z,49.63
2019-02-19T01:20:19.423Z,48.50
2019-02-19T01:22:46.582Z,45.60
2019-02-19T01:25:13.662Z,44.77
2019-02-19T01:27:40.803Z,43.27
2019-02-19T01:30:09.842Z,41.63
2019-02-19T01:32:36.923Z,41.23
2019-02-19T01:35:05.645Z,40.83
2019-02-19T01:37:32.905Z,42.67
2019-02-19T01:40:00.043Z,41.67
2019-02-19T01:42:27.163Z,43.77
2019-02-19T01:44:54.302Z,44.40
2019-02-19T01:47:21.423Z,45.50
2019-02-19T01:49:48.583Z,46.43
2019-02-19T01:52:15.683Z,44.17
2019-02-19T01:54:42.882Z,42.00
2019-02-19T01:57:10.009Z,44.37
2019-02-19T01:59:37.143Z,42.47
2019-02-19T02:02:04.203Z,39.27
2019-02-19T02:04:31.345Z,39.43
2019-02-19T02:06:58.482Z,40.20
2019-02-19T02:09:25.602Z,40.60
2019-02-19T02:11:52.762Z,42.30
2019-02-19T02:14:19.923Z,41.10
2019-02-19T02:16:47.064Z,40.53
2019-02-19T02:19:14.167Z,41.17
2019-02-19T02:21:41.322Z,40.93
2019-02-19T02:24:08.445Z,41.23
2019-02-19T02:26:35.604Z,42.83
2019-02-19T02:29:22.403Z,41.87
2019-02-19T02:31:49.562Z,42.60
2019-02-19T02:34:16.645Z,42.10
2019-02-19T02:36:43.710Z,42.60
2019-02-19T02:39:10.863Z,42.20
2019-02-19T02:41:38.023Z,42.57
2019-02-19T02:44:05.145Z,41.47
2019-02-19T02:46:32.283Z,41.27
2019-02-19T02:48:59.383Z,42.63
2019-02-19T02:51:26.547Z,41.50
2019-02-19T02:53:53.643Z,42.27
2019-02-19T02:56:20.723Z,40.33
2019-02-19T02:58:47.884Z,41.27
2019-02-19T03:01:14.965Z,39.13
2019-02-19T03:03:42.082Z,39.37
2019-02-19T03:06:22.984Z,39.90
2019-02-19T03:08:50.080Z,37.47
2019-02-19T03:11:17.190Z,37.43
2019-02-19T03:14:04.064Z,38.40
2019-02-19T03:16:31.184Z,38.10
2019-02-19T03:18:58.342Z,38.77
2019-02-19T03:21:25.462Z,36.13
2019-02-19T03:23:52.805Z,37.73
2019-02-19T03:26:19.903Z,36.77
2019-02-19T03:28:47.003Z,34.60
2019-02-19T03:31:14.092Z,35.30
2019-02-19T03:33:41.244Z,35.50
2019-02-19T03:36:08.332Z,34.83
2019-02-19T03:38:35.582Z,34.40
2019-02-19T03:41:02.783Z,34.50
2019-02-19T03:43:30.215Z,34.33
2019-02-19T03:45:57.302Z,34.07
2019-02-19T03:48:24.422Z,33.77
2019-02-19T03:50:51.543Z,32.93
2019-02-19T03:53:18.645Z,32.33
2019-02-19T03:55:46.063Z,33.60
2019-02-19T03:58:13.388Z,34.10
2019-02-19T04:00:40.522Z,34.00
2019-02-19T04:03:07.625Z,34.07
2019-02-19T04:05:35.045Z,34.40
2019-02-19T04:08:02.122Z,33.73
2019-02-19T04:10:29.265Z,32.40
2019-02-19T04:12:56.405Z,34.00
2019-02-19T04:15:23.781Z,33.23
2019-02-19T04:17:50.982Z,32.90
2019-02-19T04:20:18.103Z,33.57
2019-02-19T04:22:45.206Z,33.23
2019-02-19T04:25:12.343Z,31.97
2019-02-19T04:27:39.502Z,33.00
2019-02-19T04:30:08.284Z,32.10
2019-02-19T04:32:35.381Z,33.50
2019-02-19T04:35:04.142Z,32.97
2019-02-19T04:37:31.286Z,31.07
2019-02-19T04:39:58.404Z,32.40
2019-02-19T04:42:25.522Z,31.50
2019-02-19T04:44:52.702Z,32.90
2019-02-19T04:47:19.848Z,32.20
2019-02-19T04:49:46.982Z,32.70
2019-02-19T04:52:14.142Z,31.63
2019-02-19T04:54:41.263Z,32.23
2019-02-19T04:57:08.445Z,31.70
2019-02-19T04:59:35.538Z,31.90
2019-02-19T05:02:02.663Z,31.27
2019-02-19T05:04:29.783Z,33.07
2019-02-19T05:06:57.065Z,32.40
2019-02-19T05:09:24.223Z,31.63
2019-02-19T05:11:51.344Z,29.90
2019-02-19T05:14:18.424Z,30.20
2019-02-19T05:16:45.522Z,30.30
2019-02-19T05:19:12.686Z,30.63
2019-02-19T05:21:39.864Z,29.50
2019-02-19T05:24:06.924Z,28.40
2019-02-19T05:26:33.962Z,26.90
2019-02-19T05:29:01.145Z,26.07
2019-02-19T05:31:28.253Z,28.10
2019-02-19T05:33:55.339Z,27.07
2019-02-19T05:36:22.468Z,27.20
2019-02-19T05:38:49.644Z,26.87
2019-02-19T05:41:16.722Z,29.43
2019-02-19T05:43:43.903Z,30.67
2019-02-19T05:46:11.044Z,29.37
2019-02-19T05:48:38.200Z,29.97
2019-02-19T05:51:05.368Z,30.30
2019-02-19T05:53:32.483Z,29.13
2019-02-19T05:55:59.704Z,27.63
2019-02-19T05:58:26.844Z,29.03
2019-02-19T06:00:53.963Z,29.93
2019-02-19T06:03:21.164Z,29.87
2019-02-19T06:05:48.224Z,29.53
2019-02-19T06:08:15.383Z,29.67
2019-02-19T06:10:44.238Z,29.00
2019-02-19T06:13:12.022Z,29.63
2019-02-19T06:15:39.161Z,29.23
2019-02-19T06:18:06.264Z,28.07
2019-02-19T06:20:33.367Z,29.13
2019-02-19T06:23:00.783Z,27.90
2019-02-19T06:25:27.871Z,28.73
2019-02-19T06:27:57.148Z,27.90
2019-02-19T06:30:24.225Z,27.17
2019-02-19T06:32:51.424Z,27.40
2019-02-19T06:35:18.504Z,25.67
2019-02-19T06:37:45.603Z,25.37
2019-02-19T06:40:27.944Z,25.03
2019-02-19T06:42:55.063Z,26.07
2019-02-19T06:45:22.283Z,24.67
2019-02-19T06:47:49.426Z,24.03
2019-02-19T06:50:16.543Z,24.60
2019-02-19T06:52:43.662Z,24.20
2019-02-19T06:55:10.803Z,23.40
2019-02-19T06:57:37.903Z,23.70
2019-02-19T07:00:12.043Z,23.37
2019-02-19T07:02:49.924Z,24.70
2019-02-19T07:05:18.844Z,24.03
2019-02-19T07:07:45.963Z,25.53
2019-02-19T07:10:13.103Z,24.93
2019-02-19T07:12:40.162Z,25.47
2019-02-19T07:15:08.542Z,26.00
2019-02-19T07:17:35.603Z,24.33
2019-02-19T07:20:06.262Z,24.10
2019-02-19T07:22:33.422Z,24.60
2019-02-19T07:25:00.543Z,24.97
2019-02-19T07:27:27.803Z,22.63
2019-02-19T07:29:54.965Z,23.20
2019-02-19T07:32:22.043Z,23.13
2019-02-19T07:34:49.223Z,25.40
2019-02-19T07:37:16.323Z,25.83
2019-02-19T07:39:43.463Z,23.77
2019-02-19T07:42:10.582Z,23.80
2019-02-19T07:44:37.683Z,24.57
2019-02-19T07:47:04.862Z,24.40
2019-02-19T07:49:32.003Z,25.07
2019-02-19T07:51:59.183Z,25.60
2019-02-19T07:54:26.302Z,26.73
2019-02-19T07:56:53.445Z,27.40
2019-02-19T07:59:20.623Z,29.83
2019-02-19T08:01:47.946Z,30.40
2019-02-19T08:04:15.011Z,30.00
2019-02-19T08:06:42.203Z,31.10
2019-02-19T08:09:10.745Z,31.00
2019-02-19T08:11:37.848Z,31.80
2019-02-19T08:14:04.925Z,33.30
2019-02-19T08:16:32.043Z,35.30
2019-02-19T08:18:59.162Z,35.27
2019-02-19T08:21:26.325Z,35.77
2019-02-19T08:24:13.166Z,35.77
2019-02-19T08:26:40.363Z,37.67
2019-02-19T08:29:13.909Z,37.60
2019-02-19T08:31:36.484Z,35.03
2019-02-19T08:34:03.584Z,34.90
2019-02-19T08:36:30.804Z,35.70
2019-02-19T08:38:57.883Z,34.70
2019-02-19T08:41:25.065Z,35.47
2019-02-19T08:43:52.444Z,36.97
2019-02-19T08:46:19.644Z,35.70
2019-02-19T08:48:46.705Z,37.60
2019-02-19T08:51:13.883Z,35.40
2019-02-19T08:53:41.023Z,34.67
2019-02-19T08:56:08.235Z,33.90
2019-02-19T08:58:35.403Z,31.37
2019-02-19T09:01:02.515Z,32.53
2019-02-19T09:03:29.683Z,32.27
2019-02-19T09:05:56.770Z,30.83
2019-02-19T09:08:23.945Z,31.50
2019-02-19T09:10:51.024Z,30.37
2019-02-19T09:13:18.084Z,31.47
2019-02-19T09:15:45.189Z,29.00
2019-02-19T09:18:12.243Z,27.97
2019-02-19T09:20:39.342Z,27.70
2019-02-19T09:23:06.422Z,26.43
2019-02-19T09:25:33.523Z,26.20
2019-02-19T09:28:00.603Z,25.77
2019-02-19T09:30:27.742Z,23.80
2019-02-19T09:32:54.843Z,24.80
2019-02-19T09:35:21.997Z,22.03
2019-02-19T09:37:49.361Z,20.07
2019-02-19T09:40:16.523Z,18.87
2019-02-19T09:42:43.684Z,19.80
2019-02-19T09:45:10.922Z,18.97
2019-02-19T09:47:38.073Z,18.77
2019-02-19T09:50:11.243Z,16.30
2019-02-19T09:52:38.344Z,17.07
2019-02-19T09:55:25.183Z,16.33
2019-02-19T09:57:52.303Z,14.47
2019-02-19T10:00:19.465Z,15.27
2019-02-19T10:02:46.628Z,15.17
2019-02-19T10:05:13.756Z,15.10
2019-02-19T10:07:40.863Z,14.33
2019-02-19T10:10:15.216Z,14.33
2019-02-19T10:12:42.322Z,15.03
2019-02-19T10:15:12.727Z,14.73
2019-02-19T10:17:39.861Z,15.43
2019-02-19T10:20:09.703Z,14.53
2019-02-19T10:22:36.763Z,15.13
2019-02-19T10:25:09.123Z,15.50
2019-02-19T10:27:36.263Z,15.17
2019-02-19T10:30:14.463Z,16.27
2019-02-19T10:32:41.526Z,16.00
2019-02-19T10:35:10.803Z,16.13
2019-02-19T10:37:37.923Z,15.63
2019-02-19T10:40:17.983Z,14.90
2019-02-19T10:42:45.124Z,14.93
2019-02-19T10:45:18.766Z,14.37
2019-02-19T10:47:45.883Z,15.43
2019-02-19T10:50:12.975Z,15.73
2019-02-19T10:52:40.182Z,15.47
2019-02-19T10:55:09.442Z,15.23
2019-02-19T10:57:36.528Z,14.40
2019-02-19T11:00:10.765Z,14.97
2019-02-19T11:02:37.923Z,14.00
2019-02-19T11:05:08.421Z,14.20
2019-02-19T11:07:35.524Z,14.27
2019-02-19T11:10:06.643Z,14.70
2019-02-19T11:12:33.803Z,15.20
2019-02-19T11:15:00.925Z,15.07
2019-02-19T11:17:28.103Z,14.47
2019-02-19T11:19:55.203Z,14.00
2019-02-19T11:22:22.381Z,14.03
2019-02-19T11:24:49.502Z,14.03
2019-02-19T11:27:16.918Z,14.77
2019-02-19T11:29:44.023Z,14.13
2019-02-19T11:32:11.203Z,13.70
2019-02-19T11:34:38.642Z,13.17
2019-02-19T11:37:05.842Z,13.10
2019-02-19T11:39:33.005Z,15.03
2019-02-19T11:42:00.185Z,13.37
2019-02-19T11:44:27.251Z,13.40
2019-02-19T11:46:54.542Z,14.73
2019-02-19T11:49:21.703Z,13.10
2019-02-19T11:51:48.803Z,13.70
2019-02-19T11:54:15.923Z,14.67
2019-02-19T11:56:43.003Z,13.90
2019-02-19T11:59:10.290Z,13.77
2019-02-19T12:01:37.445Z,13.73
2019-02-19T12:04:04.583Z,14.03
2019-02-19T12:06:31.682Z,13.07
2019-02-19T12:08:58.803Z,14.27
2019-02-19T12:11:25.862Z,13.57
2019-02-19T12:13:53.001Z,13.50
2019-02-19T12:16:20.103Z,13.43
2019-02-19T12:18:47.223Z,13.60
2019-02-19T12:21:14.407Z,14.43
2019-02-19T12:23:41.603Z,13.83
2019-02-19T12:26:08.829Z,13.30
2019-02-19T12:28:36.002Z,13.60
2019-02-19T12:31:03.122Z,13.40
2019-02-19T12:33:30.502Z,13.63
2019-02-19T12:35:57.605Z,13.53
2019-02-19T12:38:24.723Z,14.23
2019-02-19T12:40:51.863Z,12.30
2019-02-19T12:43:18.983Z,12.57
2019-02-19T12:45:46.022Z,13.50
2019-02-19T12:48:13.123Z,13.47
2019-02-19T12:50:40.223Z,13.77
2019-02-19T12:53:07.283Z,13.23
2019-02-19T12:55:34.383Z,13.47
2019-02-19T12:58:01.507Z,13.03
2019-02-19T13:00:28.565Z,13.47
2019-02-19T13:02:55.703Z,13.50
2019-02-19T13:05:22.965Z,14.53
2019-02-19T13:07:50.062Z,14.10
2019-02-19T13:10:17.543Z,13.77
2019-02-19T13:12:44.603Z,13.70
2019-02-19T13:15:18.563Z,13.50
2019-02-19T13:17:45.763Z,14.47
2019-02-19T13:20:14.041Z,13.90
2019-02-19T13:22:41.185Z,13.07
2019-02-19T13:25:10.687Z,13.93
2019-02-19T13:27:38.103Z,14.37
2019-02-19T13:30:15.571Z,13.27
2019-02-19T13:32:42.682Z,13.87
2019-02-19T13:35:12.285Z,13.43
2019-02-19T13:37:39.422Z,14.63
2019-02-19T13:40:10.343Z,13.07
2019-02-19T13:42:37.483Z,12.90
2019-02-19T13:45:08.843Z,13.50
2019-02-19T13:47:35.983Z,12.47
2019-02-19T13:50:07.484Z,12.93
2019-02-19T13:52:36.442Z,12.43
2019-02-19T13:55:05.482Z,12.47
2019-02-19T13:57:32.602Z,12.37
2019-02-19T13:59:59.723Z,12.27
2019-02-19T14:02:26.820Z,12.57
2019-02-19T14:04:53.944Z,11.63
2019-02-19T14:07:21.264Z,11.60
2019-02-19T14:09:48.363Z,11.20
2019-02-19T14:12:15.463Z,11.27
2019-02-19T14:14:44.383Z,11.53
2019-02-19T14:17:11.542Z,12.47
2019-02-19T14:19:43.545Z,11.40
2019-02-19T14:22:29.124Z,12.33
2019-02-19T14:25:03.784Z,12.03
2019-02-19T14:27:32.765Z,11.80
2019-02-19T14:30:18.565Z,12.27
2019-02-19T14:33:02.874Z,11.10
2019-02-19T14:35:31.786Z,11.40
2019-02-19T14:38:17.583Z,10.10
2019-02-19T14:41:01.383Z,9.90
2019-02-19T14:43:48.261Z,10.00
2019-02-19T14:46:20.044Z,9.17
2019-02-19T14:48:55.043Z,9.30
2019-02-19T14:51:42.448Z,10.23
2019-02-19T14:54:11.406Z,10.07
2019-02-19T14:56:55.462Z,9.57
2019-02-19T14:59:27.223Z,9.60
2019-02-19T15:01:56.063Z,10.07
2019-02-19T15:04:41.845Z,9.23
2019-02-19T15:07:16.723Z,8.97
2019-02-19T15:09:45.683Z,10.23
2019-02-19T15:12:20.709Z,9.60
2019-02-19T15:14:52.483Z,10.13
2019-02-19T15:17:27.503Z,10.67
2019-02-19T15:20:05.385Z,9.80
2019-02-19T15:22:51.043Z,10.57
2019-02-19T15:25:36.583Z,10.20
2019-02-19T15:28:05.523Z,10.20
2019-02-19T15:30:43.582Z,10.10
2019-02-19T15:33:18.544Z,10.80
2019-02-19T15:35:47.622Z,10.37
2019-02-19T15:38:28.883Z,10.50
2019-02-19T15:41:06.684Z,10.40
2019-02-19T15:43:35.648Z,10.53
2019-02-19T15:46:04.626Z,10.67
2019-02-19T15:48:42.524Z,10.23
2019-02-19T15:51:13.942Z,10.27
2019-02-19T15:53:59.882Z,11.43
2019-02-19T15:56:44.046Z,10.70
2019-02-19T15:59:25.027Z,11.30
2019-02-19T16:01:59.922Z,10.67
2019-02-19T16:04:45.352Z,10.93
2019-02-19T16:07:14.720Z,10.50
2019-02-19T16:09:46.374Z,11.77
2019-02-19T16:12:24.405Z,11.00
2019-02-19T16:14:56.103Z,12.10
2019-02-19T16:23:12.868Z,11.00
2019-02-19T16:25:41.787Z,12.03
2019-02-19T16:28:13.672Z,11.67
2019-02-19T16:30:43.359Z,10.80
2019-02-19T16:33:15.386Z,11.60
2019-02-19T16:35:59.549Z,11.50
2019-02-19T16:38:44.949Z,12.30
2019-02-19T16:41:14.258Z,12.00
2019-02-19T16:44:01.194Z,12.30
2019-02-19T16:46:39.352Z,11.10
2019-02-19T16:49:24.899Z,12.97
2019-02-19T16:51:54.070Z,12.27
2019-02-19T16:54:25.620Z,12.83
2019-02-19T16:56:54.471Z,14.33
2019-02-19T16:59:27.021Z,13.73
2019-02-19T17:01:58.853Z,12.83
2019-02-19T17:04:27.800Z,13.03
2019-02-19T17:06:59.194Z,13.17
2019-02-19T17:09:28.092Z,13.23
2019-02-19T17:12:12.118Z,14.10
2019-02-19T17:14:40.996Z,13.63
2019-02-19T17:17:25.037Z,14.03
2019-02-19T17:20:05.590Z,14.60
2019-02-19T17:22:40.537Z,15.83
2019-02-19T17:25:15.444Z,15.20
2019-02-19T17:28:01.036Z,14.90
2019-02-19T17:30:38.841Z,14.83
2019-02-19T17:33:07.777Z,14.80
2019-02-19T17:35:36.647Z,14.47
2019-02-19T17:38:17.716Z,15.03
2019-02-19T17:41:02.958Z,15.70
2019-02-19T17:43:40.757Z,16.53
2019-02-19T17:46:09.637Z,16.60
2019-02-19T17:48:41.537Z,17.83
2019-02-19T17:51:22.477Z,16.47
2019-02-19T17:53:51.357Z,16.07
2019-02-19T17:56:29.179Z,16.73
2019-02-19T17:59:01.117Z,15.53
2019-02-19T18:01:30.059Z,15.50
2019-02-19T18:04:01.776Z,16.13
2019-02-19T18:06:47.369Z,16.37
2019-02-19T18:09:22.249Z,18.10
2019-02-19T18:12:00.389Z,15.30
2019-02-19T18:14:45.710Z,16.17
2019-02-19T18:17:23.771Z,16.37
2019-02-19T18:19:50.929Z,15.60
2019-02-19T18:22:18.189Z,16.40
2019-02-19T18:24:45.410Z,16.50
2019-02-19T18:27:12.529Z,16.23
2019-02-19T18:29:39.729Z,16.83
2019-02-19T18:32:06.850Z,16.47
2019-02-19T18:34:33.910Z,17.17
2019-02-19T18:37:20.790Z,17.03
2019-02-19T18:39:48.089Z,16.87
2019-02-19T18:42:15.173Z,16.43
2019-02-19T18:44:42.270Z,16.77
2019-02-19T18:47:09.371Z,17.47
2019-02-19T18:49:36.506Z,16.93
2019-02-19T18:52:03.614Z,17.73
2019-02-19T18:54:30.711Z,16.20
2019-02-19T18:56:57.803Z,16.83
2019-02-19T18:59:24.963Z,17.70
2019-02-19T19:01:52.057Z,16.73
2019-02-19T19:04:19.165Z,16.70
2019-02-19T19:06:46.281Z,16.70
2019-02-19T19:09:13.417Z,17.00
2019-02-19T19:11:42.021Z,18.43
2019-02-19T19:14:09.416Z,18.13
2019-02-19T19:16:36.537Z,18.10
2019-02-19T19:19:03.677Z,18.00
2019-02-19T19:21:30.857Z,17.87
2019-02-19T19:23:57.998Z,19.03
2019-02-19T19:26:25.141Z,19.30
2019-02-19T19:28:52.220Z,18.20
2019-02-19T19:31:19.460Z,18.63
2019-02-19T19:33:46.541Z,20.13
2019-02-19T19:36:13.701Z,21.23
2019-02-19T19:38:40.821Z,20.87
2019-02-19T19:41:07.974Z,20.90
2019-02-19T19:43:37.179Z,20.40
2019-02-19T19:46:04.100Z,19.53
2019-02-19T19:48:31.663Z,19.83
2019-02-19T19:50:58.785Z,19.33
2019-02-19T19:53:25.861Z,18.90
2019-02-19T19:55:53.082Z,19.33
2019-02-19T19:58:20.154Z,20.63
2019-02-19T20:00:47.261Z,20.23
2019-02-19T20:03:14.401Z,19.83
2019-02-19T20:05:41.580Z,21.33
2019-02-19T20:08:08.686Z,20.47
2019-02-19T20:10:35.843Z,18.77
2019-02-19T20:13:03.081Z,18.97
2019-02-19T20:15:30.220Z,20.57
2019-02-19T20:17:57.323Z,19.97
2019-02-19T20:20:24.481Z,20.87
2019-02-19T20:22:51.621Z,23.23
2019-02-19T20:25:18.764Z,22.60
2019-02-19T20:27:45.921Z,23.27
2019-02-19T20:30:15.100Z,23.10
2019-02-19T20:32:42.241Z,24.53
2019-02-19T20:35:10.163Z,25.67
2019-02-19T20:37:37.724Z,24.67
2019-02-19T20:40:07.846Z,24.53
2019-02-19T20:42:35.061Z,25.43
2019-02-19T20:45:02.541Z,24.87
2019-02-19T20:47:29.640Z,24.97
2019-02-19T20:49:56.721Z,24.47
2019-02-19T20:52:23.864Z,24.30
2019-02-19T20:54:51.002Z,26.10
2019-02-19T20:57:18.121Z,25.03
2019-02-19T20:59:45.242Z,23.83
2019-02-19T21:02:12.441Z,24.13
2019-02-19T21:04:39.561Z,24.50
2019-02-19T21:07:06.634Z,24.47
2019-02-19T21:09:43.202Z,23.53
2019-02-19T21:12:02.761Z,25.63
2019-02-19T21:14:29.880Z,24.13
2019-02-19T21:16:57.041Z,25.70
2019-02-19T21:19:24.220Z,25.77
2019-02-19T21:21:51.347Z,25.03
2019-02-19T21:24:18.461Z,25.27
2019-02-19T21:26:45.630Z,24.23
2019-02-19T21:29:12.740Z,25.90
2019-02-19T21:31:40.415Z,25.43
2019-02-19T21:34:07.580Z,24.97
2019-02-19T21:36:34.742Z,24.40
2019-02-19T21:39:01.901Z,22.50
2019-02-19T21:41:29.061Z,23.53
2019-02-19T21:43:56.181Z,23.10
2019-02-19T21:46:23.380Z,23.60
2019-02-19T21:48:50.520Z,23.43
2019-02-19T21:51:17.700Z,22.67
2019-02-19T21:53:44.840Z,22.07
2019-02-19T21:56:13.701Z,22.90
2019-02-19T21:58:40.901Z,21.93
2019-02-19T22:01:08.283Z,22.57
2019-02-19T22:03:35.432Z,21.57
2019-02-19T22:06:02.620Z,20.87
2019-02-19T22:08:29.720Z,20.53
2019-02-19T22:10:56.880Z,19.90
2019-02-19T22:13:24.026Z,19.63
2019-02-19T22:15:51.200Z,19.40
2019-02-19T22:18:18.347Z,20.27
2019-02-19T22:20:49.781Z,20.73
2019-02-19T22:23:16.904Z,21.50
2019-02-19T22:25:44.080Z,20.83
2019-02-19T22:28:11.240Z,20.73
2019-02-19T22:30:38.300Z,19.83
2019-02-19T22:33:05.400Z,21.20
2019-02-19T22:35:32.480Z,20.43
2019-02-19T22:37:59.563Z,22.10
2019-02-19T22:40:26.690Z,20.27
2019-02-19T22:42:53.954Z,22.23
2019-02-19T22:45:21.134Z,21.13
2019-02-19T22:47:53.417Z,21.97
2019-02-19T22:50:17.354Z,22.00
2019-02-19T22:52:44.574Z,20.80
2019-02-19T22:55:16.208Z,22.13
2019-02-19T22:57:43.394Z,20.93
2019-02-19T23:00:26.374Z,21.60
2019-02-19T23:02:53.634Z,23.00
2019-02-19T23:05:20.813Z,23.27
2019-02-19T23:07:47.993Z,22.10
2019-02-19T23:10:15.174Z,22.53
2019-02-19T23:12:42.494Z,21.20
2019-02-19T23:15:09.733Z,20.50
2019-02-19T23:17:36.853Z,22.20
2019-02-19T23:20:05.514Z,21.37
2019-02-19T23:22:32.645Z,21.43
2019-02-19T23:24:59.853Z,20.80
2019-02-19T23:27:27.009Z,20.43
2019-02-19T23:29:54.063Z,20.47
2019-02-19T23:32:21.242Z,19.37
2019-02-19T23:34:50.651Z,19.10
2019-02-19T23:37:17.866Z,20.43
2019-02-19T23:39:44.963Z,20.10
2019-02-19T23:42:12.103Z,20.07
2019-02-19T23:44:39.202Z,19.90
2019-02-19T23:47:06.325Z,20.73
2019-02-19T23:49:33.403Z,19.53
2019-02-19T23:52:00.763Z,21.30
2019-02-19T23:54:27.862Z,22.50
2019-02-19T23:56:54.942Z,21.17
2019-02-19T23:59:22.043Z,22.10
