createdAt,value
2018-02-18T00:00:35.377Z,101646.73
2018-02-18T00:01:37.862Z,101648.38
2018-02-18T00:02:40.341Z,101646.63
2018-02-18T00:03:42.827Z,101651.68
2018-02-18T00:04:45.375Z,101649.53
2018-02-18T00:05:47.856Z,101647.22
2018-02-18T00:06:50.319Z,101640.95
2018-02-18T00:07:52.795Z,101647.97
2018-02-18T00:08:55.269Z,101650.34
2018-02-18T00:09:57.740Z,101643.33
2018-02-18T00:11:00.217Z,101647.34
2018-02-18T00:12:02.693Z,101647.79
2018-02-18T00:13:05.177Z,101652.21
2018-02-18T00:14:09.598Z,101650.58
2018-02-18T00:15:12.778Z,101654.03
2018-02-18T00:16:15.278Z,101651.98
2018-02-18T00:17:17.761Z,101657.63
2018-02-18T00:18:20.231Z,101658.34
2018-02-18T00:19:22.691Z,101660.67
2018-02-18T00:20:25.179Z,101662.76
2018-02-18T00:21:27.645Z,101660.16
2018-02-18T00:22:30.129Z,101663.31
2018-02-18T00:23:32.623Z,101658.78
2018-02-18T00:24:35.114Z,101661.27
2018-02-18T00:25:37.585Z,101661.16
2018-02-18T00:26:40.052Z,101661.61
2018-02-18T00:27:42.534Z,101661.90
2018-02-18T00:28:44.999Z,101664.39
2018-02-18T00:29:47.466Z,101655.77
2018-02-18T00:30:49.935Z,101658.41
2018-02-18T00:31:52.399Z,101662.53
2018-02-18T00:32:54.867Z,101661.45
2018-02-18T00:33:57.369Z,101661.74
2018-02-18T00:34:59.853Z,101665.75
2018-02-18T00:36:02.335Z,101663.85
2018-02-18T00:37:04.821Z,101666.89
2018-02-18T00:38:07.295Z,101666.63
2018-02-18T00:39:09.764Z,101664.55
2018-02-18T00:40:12.236Z,101670.20
2018-02-18T00:41:14.698Z,101668.41
2018-02-18T00:42:17.168Z,101668.16
2018-02-18T00:43:19.634Z,101665.55
2018-02-18T00:44:22.148Z,101662.66
2018-02-18T00:45:24.625Z,101664.73
2018-02-18T00:46:27.109Z,101666.95
2018-02-18T00:47:29.577Z,101664.36
2018-02-18T00:48:32.065Z,101658.75
2018-02-18T00:49:34.526Z,101657.93
2018-02-18T00:50:37.001Z,101661.79
2018-02-18T00:51:39.501Z,101666.47
2018-02-18T00:52:42.002Z,101664.98
2018-02-18T00:53:44.485Z,101667.46
2018-02-18T00:54:46.963Z,101673.10
2018-02-18T00:55:49.441Z,101672.84
2018-02-18T00:56:51.926Z,101669.94
2018-02-18T00:57:54.399Z,101674.62
2018-02-18T00:58:56.889Z,101671.61
2018-02-18T00:59:59.366Z,101669.97
2018-02-18T01:01:01.827Z,101668.34
2018-02-18T01:02:04.322Z,101668.48
2018-02-18T01:03:06.803Z,101664.25
2018-02-18T01:04:09.274Z,101663.98
2018-02-18T01:05:11.773Z,101670.59
2018-02-18T01:06:14.271Z,101661.13
2018-02-18T01:07:16.746Z,101664.16
2018-02-18T01:08:19.224Z,101667.87
2018-02-18T01:09:21.708Z,101661.97
2018-02-18T01:10:24.201Z,101667.20
2018-02-18T01:11:26.685Z,101667.20
2018-02-18T01:12:29.163Z,101667.75
2018-02-18T01:13:31.641Z,101670.23
2018-02-18T01:14:34.116Z,101671.20
2018-02-18T01:15:36.589Z,101674.06
2018-02-18T01:16:39.072Z,101673.39
2018-02-18T01:17:41.549Z,101665.44
2018-02-18T01:18:44.038Z,101674.37
2018-02-18T01:19:46.515Z,101671.38
2018-02-18T01:20:49.001Z,101681.39
2018-02-18T01:21:51.466Z,101680.84
2018-02-18T01:22:53.946Z,101683.29
2018-02-18T01:23:56.435Z,101680.40
2018-02-18T01:24:58.915Z,101684.92
2018-02-18T01:26:01.375Z,101686.56
2018-02-18T01:27:03.839Z,101687.36
2018-02-18T01:28:06.322Z,101693.06
2018-02-18T01:29:08.787Z,101690.11
2018-02-18T01:30:11.261Z,101690.42
2018-02-18T01:31:13.743Z,101694.52
2018-02-18T01:32:16.316Z,101697.64
2018-02-18T01:33:18.801Z,101697.29
2018-02-18T01:34:21.271Z,101698.74
2018-02-18T01:35:23.739Z,101693.44
2018-02-18T01:36:26.199Z,101692.59
2018-02-18T01:37:28.703Z,101701.80
2018-02-18T01:38:31.197Z,101696.56
2018-02-18T01:39:33.667Z,101701.62
2018-02-18T01:40:36.131Z,101701.88
2018-02-18T01:41:38.617Z,101698.84
2018-02-18T01:42:41.083Z,101700.06
2018-02-18T01:43:43.574Z,101698.69
2018-02-18T01:44:46.057Z,101694.16
2018-02-18T01:45:48.523Z,101695.27
2018-02-18T01:46:50.995Z,101703.11
2018-02-18T01:47:53.477Z,101696.53
2018-02-18T01:48:55.943Z,101693.26
2018-02-18T01:49:58.423Z,101699.87
2018-02-18T01:51:00.896Z,101697.27
2018-02-18T01:52:03.386Z,101698.64
2018-02-18T01:53:05.873Z,101699.20
2018-02-18T01:54:08.351Z,101700.43
2018-02-18T01:55:10.834Z,101697.16
2018-02-18T01:56:13.311Z,101696.78
2018-02-18T01:57:15.801Z,101698.45
2018-02-18T01:58:18.282Z,101700.67
2018-02-18T01:59:20.761Z,101694.39
2018-02-18T02:00:23.241Z,101695.09
2018-02-18T02:01:25.711Z,101695.36
2018-02-18T02:02:28.212Z,101689.45
2018-02-18T02:03:30.689Z,101697.17
2018-02-18T02:04:33.169Z,101694.57
2018-02-18T02:05:35.658Z,101688.26
2018-02-18T02:06:38.135Z,101693.08
2018-02-18T02:07:40.693Z,101693.23
2018-02-18T02:08:43.167Z,101691.59
2018-02-18T02:09:45.631Z,101691.48
2018-02-18T02:10:48.109Z,101693.81
2018-02-18T02:11:50.587Z,101692.33
2018-02-18T02:12:53.073Z,101694.78
2018-02-18T02:13:55.546Z,101689.44
2018-02-18T02:14:58.044Z,101692.59
2018-02-18T02:16:00.533Z,101694.11
2018-02-18T02:17:03.009Z,101687.94
2018-02-18T02:18:05.484Z,101695.52
2018-02-18T02:19:07.947Z,101691.28
2018-02-18T02:20:10.429Z,101687.30
2018-02-18T02:21:12.906Z,101690.75
2018-02-18T02:22:15.389Z,101690.22
2018-02-18T02:23:17.889Z,101691.34
2018-02-18T02:24:20.375Z,101689.70
2018-02-18T02:25:22.843Z,101696.28
2018-02-18T02:26:25.317Z,101696.36
2018-02-18T02:27:27.820Z,101699.05
2018-02-18T02:28:30.331Z,101695.98
2018-02-18T02:29:32.809Z,101695.66
2018-02-18T02:30:35.294Z,101695.03
2018-02-18T02:31:37.772Z,101693.81
2018-02-18T02:32:40.261Z,101693.74
2018-02-18T02:33:42.753Z,101700.40
2018-02-18T02:34:45.233Z,101697.91
2018-02-18T02:35:47.709Z,101705.34
2018-02-18T02:36:50.185Z,101701.85
2018-02-18T02:37:52.682Z,101705.67
2018-02-18T02:38:55.263Z,101702.63
2018-02-18T02:39:57.780Z,101698.92
2018-02-18T02:41:00.253Z,101698.36
2018-02-18T02:42:02.752Z,101703.56
2018-02-18T02:43:05.244Z,101696.72
2018-02-18T02:44:07.721Z,101695.50
2018-02-18T02:45:10.199Z,101696.34
2018-02-18T02:46:12.689Z,101692.93
2018-02-18T02:47:15.181Z,101692.27
2018-02-18T02:48:17.647Z,101690.77
2018-02-18T02:49:20.159Z,101693.27
2018-02-18T02:50:22.639Z,101695.45
2018-02-18T02:51:25.115Z,101697.69
2018-02-18T02:52:27.596Z,101697.84
2018-02-18T02:53:30.083Z,101701.99
2018-02-18T02:54:32.566Z,101700.50
2018-02-18T02:55:35.031Z,101703.29
2018-02-18T02:56:37.529Z,101702.21
2018-02-18T02:57:40.014Z,101704.00
2018-02-18T02:58:42.494Z,101698.53
2018-02-18T02:59:45.013Z,101703.91
2018-02-18T03:00:47.507Z,101695.30
2018-02-18T03:01:49.968Z,101698.48
2018-02-18T03:02:52.502Z,101694.66
2018-02-18T03:03:54.975Z,101690.83
2018-02-18T03:04:57.441Z,101690.71
2018-02-18T03:05:59.929Z,101686.03
2018-02-18T03:07:02.400Z,101693.45
2018-02-18T03:08:04.891Z,101683.70
2018-02-18T03:09:07.372Z,101686.73
2018-02-18T03:10:09.840Z,101691.30
2018-02-18T03:11:12.310Z,101685.28
2018-02-18T03:12:14.776Z,101689.44
2018-02-18T03:13:17.302Z,101686.95
2018-02-18T03:14:19.781Z,101691.52
2018-02-18T03:15:22.270Z,101691.36
2018-02-18T03:16:24.771Z,101685.34
2018-02-18T03:17:27.239Z,101688.80
2018-02-18T03:18:29.777Z,101694.17
2018-02-18T03:19:32.248Z,101687.59
2018-02-18T03:20:34.715Z,101692.94
2018-02-18T03:21:37.183Z,101685.34
2018-02-18T03:22:39.647Z,101686.95
2018-02-18T03:23:42.140Z,101686.88
2018-02-18T03:24:44.608Z,101677.49
2018-02-18T03:25:47.081Z,101675.87
2018-02-18T03:26:49.548Z,101678.02
2018-02-18T03:27:52.035Z,101673.98
2018-02-18T03:28:54.546Z,101671.16
2018-02-18T03:29:57.027Z,101672.91
2018-02-18T03:30:59.505Z,101668.07
2018-02-18T03:32:01.969Z,101671.05
2018-02-18T03:33:04.445Z,101659.48
2018-02-18T03:34:06.931Z,101656.07
2018-02-18T03:35:09.401Z,101669.52
2018-02-18T03:36:11.905Z,101670.75
2018-02-18T03:37:14.373Z,101670.08
2018-02-18T03:38:16.847Z,101668.85
2018-02-18T03:39:19.357Z,101658.56
2018-02-18T03:40:21.838Z,101663.50
2018-02-18T03:41:24.303Z,101669.19
2018-02-18T03:42:26.767Z,101676.88
2018-02-18T03:43:29.243Z,101668.67
2018-02-18T03:44:31.753Z,101667.19
2018-02-18T03:45:34.226Z,101676.13
2018-02-18T03:46:36.700Z,101667.92
2018-02-18T03:47:39.165Z,101670.00
2018-02-18T03:48:41.631Z,101677.17
2018-02-18T03:49:44.133Z,101670.59
2018-02-18T03:50:46.610Z,101673.34
2018-02-18T03:51:49.100Z,101672.56
2018-02-18T03:52:51.577Z,101679.88
2018-02-18T03:53:54.046Z,101679.21
2018-02-18T03:54:56.602Z,101682.95
2018-02-18T03:55:59.081Z,101680.24
2018-02-18T03:57:01.555Z,101677.91
2018-02-18T03:58:04.089Z,101676.97
2018-02-18T03:59:06.546Z,101679.05
2018-02-18T04:00:09.050Z,101677.15
2018-02-18T04:01:11.527Z,101676.48
2018-02-18T04:02:14.021Z,101674.03
2018-02-18T04:03:16.495Z,101676.92
2018-02-18T04:04:18.967Z,101676.66
2018-02-18T04:05:21.462Z,101669.23
2018-02-18T04:06:23.937Z,101664.18
2018-02-18T04:07:26.415Z,101670.34
2018-02-18T04:08:28.890Z,101666.92
2018-02-18T04:09:31.389Z,101661.17
2018-02-18T04:10:33.883Z,101669.30
2018-02-18T04:11:36.351Z,101670.41
2018-02-18T04:12:38.827Z,101666.44
2018-02-18T04:13:41.303Z,101674.65
2018-02-18T04:14:43.830Z,101668.56
2018-02-18T04:15:46.329Z,101677.73
2018-02-18T04:16:48.818Z,101673.96
2018-02-18T04:17:51.309Z,101675.71
2018-02-18T04:18:53.786Z,101675.91
2018-02-18T04:19:56.251Z,101672.16
2018-02-18T04:20:58.794Z,101678.58
2018-02-18T04:22:01.272Z,101685.56
2018-02-18T04:23:03.758Z,101683.45
2018-02-18T04:24:06.228Z,101685.61
2018-02-18T04:25:08.691Z,101682.72
2018-02-18T04:26:11.191Z,101680.93
2018-02-18T04:27:13.673Z,101680.34
2018-02-18T04:28:16.160Z,101683.50
2018-02-18T04:29:18.623Z,101679.38
2018-02-18T04:30:21.106Z,101679.93
2018-02-18T04:31:23.596Z,101683.34
2018-02-18T04:32:26.058Z,101686.25
2018-02-18T04:33:28.549Z,101688.88
2018-02-18T04:34:31.038Z,101685.76
2018-02-18T04:35:33.537Z,101687.69
2018-02-18T04:36:36.045Z,101682.48
2018-02-18T04:37:38.503Z,101685.53
2018-02-18T04:38:40.971Z,101687.64
2018-02-18T04:39:43.466Z,101687.80
2018-02-18T04:40:45.942Z,101687.23
2018-02-18T04:41:48.449Z,101687.91
2018-02-18T04:42:50.926Z,101685.75
2018-02-18T04:43:53.391Z,101685.78
2018-02-18T04:44:55.856Z,101683.48
2018-02-18T04:45:58.319Z,101681.32
2018-02-18T04:47:00.811Z,101686.03
2018-02-18T04:48:03.294Z,101681.50
2018-02-18T04:49:05.783Z,101684.14
2018-02-18T04:50:08.266Z,101684.84
2018-02-18T04:51:10.763Z,101685.42
2018-02-18T04:52:13.248Z,101685.16
2018-02-18T04:53:15.721Z,101690.14
2018-02-18T04:54:18.191Z,101693.30
2018-02-18T04:55:20.672Z,101690.40
2018-02-18T04:56:23.153Z,101693.03
2018-02-18T04:57:25.628Z,101691.54
2018-02-18T04:58:28.096Z,101686.34
2018-02-18T04:59:30.575Z,101692.09
2018-02-18T05:00:33.069Z,101686.98
2018-02-18T05:01:35.545Z,101692.03
2018-02-18T05:02:38.043Z,101688.70
2018-02-18T05:03:40.517Z,101692.91
2018-02-18T05:04:42.980Z,101697.56
2018-02-18T05:05:45.459Z,101693.67
2018-02-18T05:06:47.935Z,101694.97
2018-02-18T05:07:50.422Z,101696.42
2018-02-18T05:08:52.887Z,101696.12
2018-02-18T05:09:55.365Z,101699.39
2018-02-18T05:10:57.841Z,101701.59
2018-02-18T05:12:00.304Z,101703.93
2018-02-18T05:13:02.787Z,101699.80
2018-02-18T05:14:05.247Z,101697.91
2018-02-18T05:15:07.733Z,101701.63
2018-02-18T05:16:10.208Z,101700.66
2018-02-18T05:17:12.679Z,101702.33
2018-02-18T05:18:15.175Z,101702.19
2018-02-18T05:19:17.658Z,101703.30
2018-02-18T05:20:20.122Z,101705.67
2018-02-18T05:21:22.601Z,101703.52
2018-02-18T05:22:25.081Z,101699.28
2018-02-18T05:23:27.563Z,101705.48
2018-02-18T05:24:30.034Z,101707.82
2018-02-18T05:25:32.509Z,101706.48
2018-02-18T05:26:34.993Z,101710.61
2018-02-18T05:27:37.476Z,101706.92
2018-02-18T05:28:39.989Z,101704.77
2018-02-18T05:29:42.461Z,101708.77
2018-02-18T05:30:44.930Z,101703.72
2018-02-18T05:31:47.399Z,101708.28
2018-02-18T05:32:49.888Z,101711.17
2018-02-18T05:33:52.397Z,101713.63
2018-02-18T05:34:54.877Z,101712.70
2018-02-18T05:35:58.215Z,101710.66
2018-02-18T05:37:00.710Z,101707.79
2018-02-18T05:38:03.179Z,101708.90
2018-02-18T05:39:05.671Z,101702.73
2018-02-18T05:40:08.150Z,101703.58
2018-02-18T05:41:10.615Z,101708.52
2018-02-18T05:42:13.079Z,101699.90
2018-02-18T05:43:15.544Z,101698.52
2018-02-18T05:44:18.039Z,101706.24
2018-02-18T05:45:20.507Z,101704.75
2018-02-18T05:46:22.975Z,101705.30
2018-02-18T05:47:25.436Z,101706.24
2018-02-18T05:48:28.393Z,101711.16
2018-02-18T05:49:30.875Z,101705.48
2018-02-18T05:50:33.349Z,101705.13
2018-02-18T05:51:35.815Z,101714.19
2018-02-18T05:52:38.280Z,101707.52
2018-02-18T05:53:40.765Z,101714.20
2018-02-18T05:54:43.261Z,101716.77
2018-02-18T05:55:45.749Z,101717.19
2018-02-18T05:56:48.211Z,101722.76
2018-02-18T05:57:50.684Z,101719.45
2018-02-18T05:58:53.260Z,101719.72
2018-02-18T05:59:55.751Z,101720.53
2018-02-18T06:00:58.237Z,101717.52
2018-02-18T06:02:00.716Z,101711.32
2018-02-18T06:03:03.183Z,101710.66
2018-02-18T06:04:05.700Z,101711.36
2018-02-18T06:05:08.177Z,101711.77
2018-02-18T06:06:10.653Z,101707.12
2018-02-18T06:07:13.119Z,101706.74
2018-02-18T06:08:15.582Z,101706.34
2018-02-18T06:09:18.071Z,101704.28
2018-02-18T06:10:20.535Z,101703.17
2018-02-18T06:11:22.999Z,101712.83
2018-02-18T06:12:25.484Z,101711.90
2018-02-18T06:13:27.958Z,101715.64
2018-02-18T06:14:30.456Z,101718.98
2018-02-18T06:15:32.945Z,101704.02
2018-02-18T06:16:35.433Z,101712.03
2018-02-18T06:17:37.912Z,101707.53
2018-02-18T06:18:40.401Z,101707.97
2018-02-18T06:19:42.896Z,101710.19
2018-02-18T06:20:45.379Z,101705.52
2018-02-18T06:21:47.867Z,101708.55
2018-02-18T06:22:50.345Z,101707.44
2018-02-18T06:23:52.842Z,101708.55
2018-02-18T06:24:55.336Z,101701.56
2018-02-18T06:25:57.815Z,101700.89
2018-02-18T06:27:00.301Z,101700.22
2018-02-18T06:28:02.783Z,101697.47
2018-02-18T06:29:05.305Z,101701.45
2018-02-18T06:30:07.793Z,101699.87
2018-02-18T06:31:10.281Z,101698.28
2018-02-18T06:32:12.762Z,101693.84
2018-02-18T06:33:15.281Z,101701.54
2018-02-18T06:34:17.810Z,101700.42
2018-02-18T06:35:20.298Z,101698.39
2018-02-18T06:36:22.775Z,101702.59
2018-02-18T06:38:42.323Z,101702.38
2018-02-18T06:39:44.802Z,101704.83
2018-02-18T06:40:47.275Z,101706.05
2018-02-18T06:41:49.752Z,101705.75
2018-02-18T06:42:52.234Z,101706.84
2018-02-18T06:43:54.722Z,101711.37
2018-02-18T06:44:57.213Z,101715.08
2018-02-18T06:45:59.694Z,101700.25
2018-02-18T06:47:02.180Z,101705.38
2018-02-18T06:48:04.643Z,101699.62
2018-02-18T06:49:07.116Z,101702.14
2018-02-18T06:50:09.591Z,101695.31
2018-02-18T06:51:12.088Z,101707.95
2018-02-18T06:52:14.568Z,101704.41
2018-02-18T06:53:17.061Z,101701.70
2018-02-18T06:54:19.537Z,101703.22
2018-02-18T06:55:22.017Z,101709.57
2018-02-18T06:56:24.484Z,101712.91
2018-02-18T06:57:26.946Z,101712.53
2018-02-18T06:58:29.438Z,101716.10
2018-02-18T06:59:31.925Z,101727.69
2018-02-18T07:00:34.407Z,101729.24
2018-02-18T07:01:36.894Z,101727.08
2018-02-18T07:02:39.428Z,101729.86
2018-02-18T07:03:41.905Z,101733.83
2018-02-18T07:04:44.385Z,101733.87
2018-02-18T07:05:46.852Z,101733.22
2018-02-18T07:06:49.327Z,101736.00
2018-02-18T07:07:51.804Z,101741.09
2018-02-18T07:08:54.288Z,101744.95
2018-02-18T07:09:56.766Z,101741.78
2018-02-18T07:10:59.267Z,101744.56
2018-02-18T07:12:01.739Z,101740.03
2018-02-18T07:13:04.208Z,101736.73
2018-02-18T07:14:06.742Z,101738.09
2018-02-18T07:15:09.223Z,101737.81
2018-02-18T07:16:11.701Z,101740.23
2018-02-18T07:17:14.186Z,101731.00
2018-02-18T07:18:16.655Z,101733.52
2018-02-18T07:19:19.133Z,101731.78
2018-02-18T07:20:21.613Z,101724.76
2018-02-18T07:21:24.098Z,101729.52
2018-02-18T07:22:26.558Z,101734.28
2018-02-18T07:23:29.042Z,101723.66
2018-02-18T07:24:31.499Z,101727.08
2018-02-18T07:25:33.983Z,101723.92
2018-02-18T07:26:36.460Z,101721.28
2018-02-18T07:27:38.942Z,101724.19
2018-02-18T07:28:41.429Z,101721.58
2018-02-18T07:29:43.907Z,101720.88
2018-02-18T07:30:46.395Z,101727.90
2018-02-18T07:31:48.946Z,101724.48
2018-02-18T07:32:51.434Z,101729.83
2018-02-18T07:33:53.924Z,101720.50
2018-02-18T07:34:56.590Z,101721.61
2018-02-18T07:35:59.055Z,101721.32
2018-02-18T07:37:01.553Z,101720.23
2018-02-18T07:38:04.046Z,101718.90
2018-02-18T07:39:06.523Z,101719.34
2018-02-18T07:40:09.016Z,101714.28
2018-02-18T07:41:11.499Z,101717.63
2018-02-18T07:42:13.975Z,101716.92
2018-02-18T07:43:16.452Z,101715.02
2018-02-18T07:44:18.929Z,101716.40
2018-02-18T07:45:21.429Z,101713.53
2018-02-18T07:46:23.915Z,101720.55
2018-02-18T07:47:26.395Z,101714.39
2018-02-18T07:48:28.867Z,101715.64
2018-02-18T07:49:31.349Z,101712.22
2018-02-18T07:50:33.843Z,101717.05
2018-02-18T07:51:36.312Z,101717.20
2018-02-18T07:52:38.780Z,101711.17
2018-02-18T07:53:41.247Z,101712.26
2018-02-18T07:54:43.717Z,101712.70
2018-02-18T07:55:46.188Z,101714.48
2018-02-18T07:56:48.651Z,101707.05
2018-02-18T07:57:51.137Z,101710.21
2018-02-18T07:58:53.629Z,101707.74
2018-02-18T07:59:56.119Z,101715.95
2018-02-18T08:00:58.718Z,101715.30
2018-02-18T08:02:01.201Z,101716.94
2018-02-18T08:03:03.677Z,101713.89
2018-02-18T08:04:06.144Z,101712.89
2018-02-18T08:05:08.614Z,101714.22
2018-02-18T08:06:11.093Z,101714.38
2018-02-18T08:07:13.567Z,101712.44
2018-02-18T08:08:16.039Z,101715.75
2018-02-18T08:09:18.507Z,101714.11
2018-02-18T08:10:20.989Z,101715.78
2018-02-18T08:11:23.468Z,101708.91
2018-02-18T08:12:25.948Z,101716.64
2018-02-18T08:13:28.467Z,101711.58
2018-02-18T08:14:30.953Z,101707.34
2018-02-18T08:15:33.431Z,101712.73
2018-02-18T08:16:35.913Z,101707.67
2018-02-18T08:17:38.432Z,101705.22
2018-02-18T08:18:40.887Z,101703.73
2018-02-18T08:19:43.354Z,101712.83
2018-02-18T08:20:45.836Z,101705.58
2018-02-18T08:21:48.299Z,101712.44
2018-02-18T08:22:50.791Z,101708.44
2018-02-18T08:23:53.258Z,101708.28
2018-02-18T08:24:55.753Z,101707.72
2018-02-18T08:25:58.250Z,101697.70
2018-02-18T08:27:00.749Z,101705.48
2018-02-18T08:28:03.236Z,101702.92
2018-02-18T08:29:05.727Z,101704.89
2018-02-18T08:30:08.239Z,101706.55
2018-02-18T08:31:10.724Z,101710.23
2018-02-18T08:32:13.204Z,101704.53
2018-02-18T08:33:15.687Z,101712.27
2018-02-18T08:34:18.171Z,101714.61
2018-02-18T08:35:20.715Z,101714.48
2018-02-18T08:36:23.217Z,101710.77
2018-02-18T08:37:25.814Z,101712.44
2018-02-18T08:38:28.920Z,101712.75
2018-02-18T08:39:31.409Z,101711.95
2018-02-18T08:40:33.910Z,101715.45
2018-02-18T08:41:36.379Z,101713.55
2018-02-18T08:42:38.865Z,101710.70
2018-02-18T08:43:41.349Z,101712.59
2018-02-18T08:44:43.837Z,101719.84
2018-02-18T08:45:46.304Z,101719.13
2018-02-18T08:46:48.789Z,101718.09
2018-02-18T08:47:51.290Z,101718.37
2018-02-18T08:48:53.763Z,101718.41
2018-02-18T08:49:56.227Z,101716.16
2018-02-18T08:50:58.717Z,101717.61
2018-02-18T08:52:01.222Z,101715.48
2018-02-18T08:53:03.691Z,101718.59
2018-02-18T08:54:06.178Z,101719.22
2018-02-18T08:55:08.664Z,101713.01
2018-02-18T08:56:11.150Z,101711.89
2018-02-18T08:57:13.619Z,101712.15
2018-02-18T08:58:16.105Z,101720.56
2018-02-18T08:59:18.579Z,101717.24
2018-02-18T09:00:21.047Z,101719.18
2018-02-18T09:01:23.537Z,101715.87
2018-02-18T09:02:26.019Z,101715.67
2018-02-18T09:03:28.505Z,101718.78
2018-02-18T09:04:30.977Z,101720.33
2018-02-18T09:05:33.452Z,101723.09
2018-02-18T09:06:35.947Z,101721.83
2018-02-18T09:07:38.420Z,101726.89
2018-02-18T09:08:40.910Z,101727.91
2018-02-18T09:09:43.394Z,101724.54
2018-02-18T09:10:45.865Z,101728.78
2018-02-18T09:11:48.339Z,101732.35
2018-02-18T09:12:50.803Z,101730.31
2018-02-18T09:13:53.290Z,101734.34
2018-02-18T09:14:55.773Z,101734.64
2018-02-18T09:15:58.241Z,101735.09
2018-02-18T09:17:00.722Z,101738.13
2018-02-18T09:18:03.200Z,101734.95
2018-02-18T09:19:05.672Z,101736.64
2018-02-18T09:20:08.265Z,101739.91
2018-02-18T09:21:10.755Z,101731.43
2018-02-18T09:22:13.268Z,101734.75
2018-02-18T09:23:15.769Z,101737.28
2018-02-18T09:24:18.261Z,101743.09
2018-02-18T09:25:20.750Z,101737.54
2018-02-18T09:26:23.238Z,101729.51
2018-02-18T09:27:25.712Z,101734.66
2018-02-18T09:28:28.209Z,101734.10
2018-02-18T09:29:30.693Z,101730.68
2018-02-18T09:30:33.191Z,101727.56
2018-02-18T09:31:35.668Z,101734.51
2018-02-18T09:32:38.149Z,101731.92
2018-02-18T09:33:40.621Z,101731.56
2018-02-18T09:34:43.096Z,101725.59
2018-02-18T09:35:45.583Z,101721.78
2018-02-18T09:36:48.056Z,101722.03
2018-02-18T09:37:50.543Z,101719.21
2018-02-18T09:38:53.034Z,101714.98
2018-02-18T09:39:55.504Z,101724.66
2018-02-18T09:40:58.447Z,101722.36
2018-02-18T09:42:01.244Z,101725.17
2018-02-18T09:43:03.768Z,101727.88
2018-02-18T09:44:06.255Z,101728.11
2018-02-18T09:45:08.730Z,101728.77
2018-02-18T09:46:11.218Z,101729.08
2018-02-18T09:47:13.691Z,101730.30
2018-02-18T09:48:16.163Z,101730.36
2018-02-18T09:49:18.649Z,101730.53
2018-02-18T09:50:21.138Z,101732.93
2018-02-18T09:51:23.611Z,101733.28
2018-02-18T09:52:26.137Z,101736.91
2018-02-18T09:53:28.608Z,101727.00
2018-02-18T09:54:31.117Z,101729.30
2018-02-18T09:55:33.585Z,101737.93
2018-02-18T09:56:36.073Z,101732.14
2018-02-18T09:57:38.539Z,101730.00
2018-02-18T09:58:41.022Z,101731.53
2018-02-18T09:59:43.493Z,101727.63
2018-02-18T10:00:45.977Z,101725.83
2018-02-18T10:01:48.443Z,101728.69
2018-02-18T10:02:50.929Z,101722.20
2018-02-18T10:03:53.404Z,101722.77
2018-02-18T10:04:55.876Z,101723.89
2018-02-18T10:05:58.385Z,101724.09
2018-02-18T10:07:01.026Z,101718.89
2018-02-18T10:08:03.514Z,101722.36
2018-02-18T10:09:05.994Z,101720.59
2018-02-18T10:10:08.472Z,101720.75
2018-02-18T10:11:10.941Z,101720.50
2018-02-18T10:12:13.411Z,101727.06
2018-02-18T10:13:15.913Z,101720.93
2018-02-18T10:14:18.677Z,101727.72
2018-02-18T10:15:21.146Z,101729.70
2018-02-18T10:16:23.644Z,101727.12
2018-02-18T10:17:26.121Z,101726.97
2018-02-18T10:18:29.319Z,101725.69
2018-02-18T10:19:31.801Z,101720.56
2018-02-18T10:20:34.271Z,101723.73
2018-02-18T10:21:36.765Z,101731.03
2018-02-18T10:22:39.239Z,101729.09
2018-02-18T10:23:41.785Z,101730.70
2018-02-18T10:24:44.285Z,101733.46
2018-02-18T10:25:46.760Z,101738.27
2018-02-18T10:26:49.236Z,101739.80
2018-02-18T10:27:51.741Z,101741.33
2018-02-18T10:28:54.263Z,101741.38
2018-02-18T10:29:57.125Z,101739.78
2018-02-18T10:30:59.612Z,101742.20
2018-02-18T10:32:02.086Z,101735.00
2018-02-18T10:33:04.559Z,101741.22
2018-02-18T10:34:07.045Z,101746.34
2018-02-18T10:35:09.528Z,101741.20
2018-02-18T10:36:12.030Z,101742.37
2018-02-18T10:37:14.499Z,101744.72
2018-02-18T10:38:16.974Z,101745.64
2018-02-18T10:39:19.454Z,101742.63
2018-02-18T10:40:21.929Z,101744.31
2018-02-18T10:41:24.427Z,101734.62
2018-02-18T10:42:26.922Z,101743.77
2018-02-18T10:43:29.387Z,101738.36
2018-02-18T10:44:31.851Z,101731.86
2018-02-18T10:45:34.345Z,101740.86
2018-02-18T10:46:37.454Z,101733.44
2018-02-18T10:47:39.933Z,101731.14
2018-02-18T10:48:42.402Z,101736.98
2018-02-18T10:49:44.892Z,101730.97
2018-02-18T10:50:47.391Z,101735.73
2018-02-18T10:51:49.877Z,101732.93
2018-02-18T10:52:52.356Z,101736.14
2018-02-18T10:53:54.840Z,101732.37
2018-02-18T10:54:57.311Z,101722.77
2018-02-18T10:55:59.853Z,101726.11
2018-02-18T10:57:02.323Z,101724.67
2018-02-18T10:58:04.809Z,101723.95
2018-02-18T10:59:07.310Z,101725.63
2018-02-18T11:00:09.798Z,101723.73
2018-02-18T11:01:12.268Z,101718.83
2018-02-18T11:02:14.760Z,101727.70
2018-02-18T11:03:17.232Z,101716.88
2018-02-18T11:04:19.721Z,101724.08
2018-02-18T11:05:22.207Z,101722.72
2018-02-18T11:06:24.675Z,101720.27
2018-02-18T11:07:27.152Z,101724.29
2018-02-18T11:08:29.632Z,101717.86
2018-02-18T11:09:32.117Z,101720.09
2018-02-18T11:10:34.607Z,101720.14
2018-02-18T11:11:37.080Z,101718.66
2018-02-18T11:12:39.547Z,101716.08
2018-02-18T11:13:42.026Z,101721.48
2018-02-18T11:14:44.527Z,101718.77
2018-02-18T11:15:47.009Z,101725.55
2018-02-18T11:16:49.507Z,101729.01
2018-02-18T11:17:51.976Z,101726.81
2018-02-18T11:18:54.456Z,101730.43
2018-02-18T11:19:56.924Z,101727.16
2018-02-18T11:20:59.439Z,101728.69
2018-02-18T11:22:01.945Z,101727.17
2018-02-18T11:23:04.557Z,101719.62
2018-02-18T11:24:07.116Z,101715.80
2018-02-18T11:25:09.618Z,101718.84
2018-02-18T11:26:12.134Z,101719.70
2018-02-18T11:27:14.727Z,101717.41
2018-02-18T11:28:17.207Z,101717.30
2018-02-18T11:29:19.693Z,101714.03
2018-02-18T11:30:22.182Z,101715.67
2018-02-18T11:31:24.648Z,101713.94
2018-02-18T11:32:27.116Z,101713.83
2018-02-18T11:33:29.599Z,101712.90
2018-02-18T11:34:32.063Z,101713.45
2018-02-18T11:35:34.595Z,101723.39
2018-02-18T11:36:37.074Z,101716.25
2018-02-18T11:37:39.583Z,101718.48
2018-02-18T11:38:42.060Z,101709.00
2018-02-18T11:39:44.527Z,101711.50
2018-02-18T11:40:46.998Z,101711.20
2018-02-18T11:41:49.724Z,101701.06
2018-02-18T11:42:52.213Z,101706.60
2018-02-18T11:43:54.726Z,101701.14
2018-02-18T11:44:57.299Z,101700.33
2018-02-18T11:45:59.786Z,101708.48
2018-02-18T11:47:02.256Z,101709.74
2018-02-18T11:48:04.736Z,101709.05
2018-02-18T11:49:07.208Z,101703.84
2018-02-18T11:50:09.708Z,101702.77
2018-02-18T11:51:12.195Z,101705.66
2018-02-18T11:52:14.687Z,101705.14
2018-02-18T11:53:17.185Z,101709.72
2018-02-18T11:54:19.671Z,101707.67