createdAt,value
2023-03-25T00:01:34.897Z,7.40
2023-03-25T00:04:04.560Z,6.30
2023-03-25T00:06:34.478Z,6.72
2023-03-25T00:09:02.483Z,7.35
2023-03-25T00:11:29.663Z,8.35
2023-03-25T00:13:56.669Z,8.40
2023-03-25T00:16:23.647Z,8.05
2023-03-25T00:18:51.361Z,7.70
2023-03-25T00:21:19.077Z,8.27
2023-03-25T00:23:46.340Z,9.00
2023-03-25T00:26:13.532Z,8.07
2023-03-25T00:28:40.599Z,8.25
2023-03-25T00:31:12.946Z,7.97
2023-03-25T00:33:41.868Z,8.52
2023-03-25T00:36:09.965Z,9.55
2023-03-25T00:38:38.170Z,7.88
2023-03-25T00:41:17.810Z,7.72
2023-03-25T00:43:45.492Z,8.57
2023-03-25T00:46:12.519Z,7.30
2023-03-25T00:48:39.656Z,7.53
2023-03-25T00:51:10.350Z,8.05
2023-03-25T00:53:38.221Z,8.10
2023-03-25T00:56:05.974Z,8.18
2023-03-25T00:58:33.310Z,8.27
2023-03-25T01:01:00.992Z,7.85
2023-03-25T01:03:31.649Z,9.98
2023-03-25T01:05:58.759Z,9.18
2023-03-25T01:08:25.818Z,10.23
2023-03-25T01:10:56.569Z,10.85
2023-03-25T01:13:24.399Z,8.57
2023-03-25T01:15:51.695Z,10.52
2023-03-25T01:18:19.019Z,9.82
2023-03-25T01:20:46.374Z,9.05
2023-03-25T01:23:13.630Z,8.93
2023-03-25T01:25:40.569Z,9.20
2023-03-25T01:28:07.619Z,8.48
2023-03-25T01:30:34.591Z,9.75
2023-03-25T01:33:01.599Z,9.38
2023-03-25T01:35:28.555Z,9.65
2023-03-25T01:37:55.577Z,9.70
2023-03-25T01:40:24.314Z,8.70
2023-03-25T01:42:51.660Z,8.05
2023-03-25T01:45:19.456Z,8.70
2023-03-25T01:47:49.309Z,8.80
2023-03-25T01:50:17.696Z,8.80
2023-03-25T01:52:47.439Z,8.68
2023-03-25T01:55:18.185Z,8.52
2023-03-25T01:57:46.419Z,8.68
2023-03-25T02:00:16.018Z,8.93
2023-03-25T02:02:45.911Z,8.85
2023-03-25T02:05:20.681Z,8.10
2023-03-25T02:07:50.017Z,8.70
2023-03-25T02:10:18.452Z,9.27
2023-03-25T02:12:47.161Z,8.98
2023-03-25T02:15:17.929Z,8.95
2023-03-25T02:18:23.178Z,9.32
2023-03-25T02:21:34.899Z,8.77
2023-03-25T02:24:37.241Z,7.97
2023-03-25T02:27:27.869Z,8.20
2023-03-25T02:30:10.678Z,7.75
2023-03-25T02:32:51.706Z,8.00
2023-03-25T02:35:33.877Z,8.10
2023-03-25T02:38:18.123Z,8.32
2023-03-25T02:40:55.946Z,8.40
2023-03-25T02:43:34.451Z,8.55
2023-03-25T02:46:07.457Z,7.75
2023-03-25T02:48:45.072Z,8.15
2023-03-25T02:51:20.339Z,8.63
2023-03-25T02:53:51.205Z,8.27
2023-03-25T02:56:23.573Z,7.22
2023-03-25T02:58:52.123Z,7.45
2023-03-25T03:01:19.753Z,7.47
2023-03-25T03:03:46.736Z,7.35
2023-03-25T03:06:17.927Z,6.70
2023-03-25T03:08:51.078Z,6.82
2023-03-25T03:11:50.431Z,7.80
2023-03-25T03:14:37.616Z,6.88
2023-03-25T03:17:22.330Z,6.43
2023-03-25T03:23:02.187Z,6.20
2023-03-25T03:26:00.132Z,7.45
2023-03-25T03:28:45.569Z,6.13
2023-03-25T03:31:48.450Z,5.57
2023-03-25T03:34:20.289Z,6.20
2023-03-25T03:36:51.055Z,6.55
2023-03-25T03:39:23.786Z,5.50
2023-03-25T03:41:55.489Z,6.10
2023-03-25T03:44:30.459Z,5.53
2023-03-25T03:47:18.482Z,5.40
2023-03-25T03:49:58.504Z,5.47
2023-03-25T03:52:38.735Z,5.25
2023-03-25T03:55:14.767Z,5.43
2023-03-25T03:57:50.984Z,5.70
2023-03-25T04:00:32.095Z,5.15
2023-03-25T04:03:08.061Z,5.10
2023-03-25T04:05:38.323Z,4.97
2023-03-25T04:08:12.997Z,5.18
2023-03-25T04:10:41.827Z,5.47
2023-03-25T04:13:13.997Z,4.90
2023-03-25T04:15:42.286Z,5.25
2023-03-25T04:18:09.712Z,4.82
2023-03-25T04:20:36.880Z,4.70
2023-03-25T04:23:04.963Z,5.07
2023-03-25T04:25:35.144Z,6.50
2023-03-25T04:28:02.227Z,5.20
2023-03-25T04:30:29.777Z,5.35
2023-03-25T04:32:57.336Z,5.00
2023-03-25T04:35:25.970Z,5.18
2023-03-25T04:37:57.399Z,5.15
2023-03-25T04:40:25.970Z,6.88
2023-03-25T04:42:53.417Z,6.13
2023-03-25T04:45:21.711Z,4.90
2023-03-25T04:47:50.114Z,5.85
2023-03-25T04:50:27.490Z,5.53
2023-03-25T04:52:57.706Z,5.63
2023-03-25T04:55:25.959Z,6.20
2023-03-25T04:57:54.546Z,5.65
2023-03-25T05:00:24.372Z,6.45
2023-03-25T05:02:54.212Z,5.30
2023-03-25T05:05:25.477Z,6.00
2023-03-25T05:07:55.185Z,5.82
2023-03-25T05:10:24.497Z,6.13
2023-03-25T05:12:57.913Z,5.70
2023-03-25T05:15:24.877Z,6.35
2023-03-25T05:17:53.192Z,6.28
2023-03-25T05:20:22.653Z,5.97
2023-03-25T05:22:49.631Z,5.85
2023-03-25T05:25:18.360Z,6.28
2023-03-25T05:27:46.884Z,5.40
2023-03-25T05:30:14.432Z,5.90
2023-03-25T05:32:41.620Z,6.05
2023-03-25T05:35:08.942Z,5.50
2023-03-25T05:37:35.879Z,5.53
2023-03-25T05:40:04.028Z,5.53
2023-03-25T05:42:47.270Z,5.68
2023-03-25T05:45:16.023Z,5.88
2023-03-25T05:47:44.485Z,6.28
2023-03-25T05:50:12.047Z,5.80
2023-03-25T05:52:41.792Z,6.10
2023-03-25T05:55:20.792Z,6.15
2023-03-25T05:57:48.940Z,5.97
2023-03-25T06:00:19.409Z,5.47
2023-03-25T06:02:47.084Z,5.43
2023-03-25T06:05:14.986Z,5.38
2023-03-25T06:07:43.116Z,5.43
2023-03-25T06:10:11.387Z,6.30
2023-03-25T06:12:39.158Z,5.32
2023-03-25T06:15:10.606Z,4.88
2023-03-25T06:17:40.868Z,5.03
2023-03-25T06:20:14.205Z,4.55
2023-03-25T06:22:43.474Z,5.50
2023-03-25T06:25:12.780Z,4.18
2023-03-25T06:27:42.579Z,5.18
2023-03-25T06:30:12.002Z,4.32
2023-03-25T06:32:39.253Z,4.43
2023-03-25T06:35:09.273Z,4.00
2023-03-25T06:37:37.022Z,4.25
2023-03-25T06:40:06.224Z,4.00
2023-03-25T06:42:33.292Z,3.90
2023-03-25T06:45:03.112Z,4.22
2023-03-25T06:47:30.089Z,4.15
2023-03-25T06:49:57.133Z,3.72
2023-03-25T06:52:24.236Z,3.38
2023-03-25T06:54:51.293Z,3.20
2023-03-25T06:57:18.276Z,3.55
2023-03-25T06:59:45.675Z,3.20
2023-03-25T07:02:13.574Z,3.42
2023-03-25T07:04:41.515Z,3.17
2023-03-25T07:07:09.309Z,2.92
2023-03-25T07:09:36.280Z,3.22
2023-03-25T07:12:03.575Z,3.03
2023-03-25T07:14:30.583Z,3.00
2023-03-25T07:16:57.675Z,2.75
2023-03-25T07:19:24.773Z,3.40
2023-03-25T07:21:51.686Z,3.30
2023-03-25T07:24:18.776Z,3.55
2023-03-25T07:26:45.675Z,3.53
2023-03-25T07:29:12.678Z,3.67
2023-03-25T07:31:40.439Z,3.72
2023-03-25T07:34:08.697Z,3.33
2023-03-25T07:36:35.799Z,3.40
2023-03-25T07:39:03.165Z,3.95
2023-03-25T07:41:30.081Z,3.00
2023-03-25T07:43:57.030Z,4.38
2023-03-25T07:46:24.008Z,3.50
2023-03-25T07:48:50.931Z,3.40
2023-03-25T07:51:17.996Z,3.53
2023-03-25T07:53:46.480Z,3.47
2023-03-25T07:56:14.934Z,3.03
2023-03-25T07:58:42.366Z,3.90
2023-03-25T08:01:09.475Z,3.42
2023-03-25T08:03:38.860Z,3.60
2023-03-25T08:06:07.245Z,3.15
2023-03-25T08:08:34.810Z,3.22
2023-03-25T08:11:01.965Z,3.55
2023-03-25T08:13:29.708Z,3.50
2023-03-25T08:15:57.284Z,3.08
2023-03-25T08:18:24.384Z,3.15
2023-03-25T08:20:51.419Z,3.17
2023-03-25T08:23:20.214Z,3.50
2023-03-25T08:25:49.820Z,3.05
2023-03-25T08:28:22.605Z,3.05
2023-03-25T08:30:55.387Z,3.20
2023-03-25T08:37:10.135Z,4.78
2023-03-25T08:39:40.191Z,2.85
2023-03-25T08:42:08.496Z,3.17
2023-03-25T08:44:36.046Z,2.70
2023-03-25T08:47:03.094Z,2.90
2023-03-25T08:49:30.588Z,2.38
2023-03-25T08:51:59.205Z,2.65
2023-03-25T08:54:27.319Z,2.80
2023-03-25T08:56:55.070Z,3.03
2023-03-25T08:59:22.206Z,3.40
2023-03-25T09:01:49.445Z,2.60
2023-03-25T09:04:16.883Z,2.85
2023-03-25T09:06:47.719Z,2.63
2023-03-25T09:09:30.896Z,2.35
2023-03-25T09:11:57.896Z,2.83
2023-03-25T09:14:24.841Z,2.20
2023-03-25T09:16:51.884Z,2.60
2023-03-25T09:19:18.832Z,2.50
2023-03-25T09:25:33.104Z,2.92
2023-03-25T09:28:00.088Z,2.60
2023-03-25T09:34:16.062Z,2.78
2023-03-25T09:40:31.946Z,3.53
2023-03-25T09:43:36.545Z,3.00
2023-03-25T09:46:04.827Z,3.08
2023-03-25T09:48:40.678Z,2.88
2023-03-25T09:51:29.630Z,2.67
2023-03-25T09:54:08.793Z,3.40
2023-03-25T09:56:41.843Z,3.40
2023-03-25T09:59:42.278Z,3.20
2023-03-25T10:02:21.281Z,2.90
2023-03-25T10:05:00.183Z,3.20
2023-03-25T10:07:36.319Z,3.13
2023-03-25T10:10:09.296Z,3.63
2023-03-25T10:13:05.778Z,3.50
2023-03-25T10:15:51.220Z,3.55
2023-03-25T10:18:34.336Z,3.63
2023-03-25T10:21:17.928Z,3.60
2023-03-25T10:23:59.666Z,3.00
2023-03-25T10:26:37.246Z,4.10
2023-03-25T10:29:08.608Z,2.80
2023-03-25T10:31:40.462Z,2.47
2023-03-25T10:34:18.306Z,3.03
2023-03-25T10:36:49.681Z,2.42
2023-03-25T10:43:14.819Z,2.40
2023-03-25T10:45:43.415Z,2.97
2023-03-25T10:48:19.093Z,3.42
2023-03-25T10:50:47.497Z,3.30
2023-03-25T10:53:28.543Z,3.90
2023-03-25T10:56:12.925Z,3.22
2023-03-25T10:58:41.842Z,3.83
2023-03-25T11:01:17.977Z,3.08
2023-03-25T11:03:49.339Z,3.58
2023-03-25T11:06:26.833Z,3.15
2023-03-25T11:08:58.732Z,3.30
2023-03-25T11:11:33.299Z,3.40
2023-03-25T11:14:00.968Z,4.22
2023-03-25T11:16:33.888Z,2.90
2023-03-25T11:19:02.184Z,3.70
2023-03-25T11:21:38.158Z,3.10
2023-03-25T11:24:06.960Z,3.00
2023-03-25T11:26:39.086Z,2.38
2023-03-25T11:29:14.294Z,2.47
2023-03-25T11:31:42.963Z,2.85
2023-03-25T11:34:12.912Z,2.40
2023-03-25T11:36:48.120Z,3.00
2023-03-25T11:39:24.871Z,2.90
2023-03-25T11:41:52.633Z,3.15
2023-03-25T11:44:33.311Z,3.10
2023-03-25T11:47:06.367Z,3.92
2023-03-25T11:49:40.659Z,3.00
2023-03-25T11:52:09.919Z,3.10
2023-03-25T11:54:37.671Z,2.65
2023-03-25T11:57:10.975Z,2.95
2023-03-25T11:59:45.380Z,2.90
2023-03-25T12:05:12.575Z,2.85
2023-03-25T12:11:43.254Z,2.08
2023-03-25T12:14:28.836Z,2.28
2023-03-25T12:17:23.470Z,2.53
2023-03-25T12:20:02.856Z,2.28
2023-03-25T12:22:38.725Z,1.90
2023-03-25T12:25:20.929Z,2.00
2023-03-25T12:27:50.665Z,2.00
2023-03-25T12:30:23.397Z,2.08
2023-03-25T12:33:22.478Z,1.70
2023-03-25T12:36:01.648Z,1.85
2023-03-25T12:38:31.384Z,2.03
2023-03-25T12:41:10.584Z,1.67
2023-03-25T12:43:40.380Z,2.00
2023-03-25T12:46:44.375Z,1.55
2023-03-25T12:53:26.858Z,1.70
2023-03-25T12:58:31.767Z,1.90
2023-03-25T13:01:11.221Z,2.35
2023-03-25T13:03:44.104Z,1.90
2023-03-25T13:06:34.934Z,1.67
2023-03-25T13:09:09.935Z,2.60
2023-03-25T13:12:01.842Z,1.73
2023-03-25T13:14:35.748Z,2.13
2023-03-25T13:17:11.397Z,2.08
2023-03-25T13:19:42.932Z,2.15
2023-03-25T13:22:24.986Z,2.60
2023-03-25T13:25:01.693Z,2.38
2023-03-25T13:27:34.410Z,1.90
2023-03-25T13:30:03.883Z,2.30
2023-03-25T13:32:50.641Z,2.20
2023-03-25T13:35:45.290Z,2.28
2023-03-25T13:38:25.664Z,2.00
2023-03-25T13:41:06.639Z,2.20
2023-03-25T13:43:43.033Z,2.40
2023-03-25T13:46:18.446Z,4.22
2023-03-25T13:49:07.872Z,3.05
2023-03-25T13:51:34.942Z,3.00
2023-03-25T13:54:21.868Z,2.17
2023-03-25T13:57:08.017Z,1.20
2023-03-25T14:00:05.907Z,1.52
2023-03-25T14:03:01.809Z,1.73
2023-03-25T14:05:47.544Z,1.52
2023-03-25T14:08:36.023Z,1.20
2023-03-25T14:11:12.103Z,2.42
2023-03-25T14:13:46.778Z,1.50
2023-03-25T14:16:19.938Z,1.27
2023-03-25T14:19:09.002Z,2.03
2023-03-25T14:21:39.556Z,1.65
2023-03-25T14:24:19.495Z,1.10
2023-03-25T14:26:55.277Z,1.75
2023-03-25T14:29:37.047Z,1.38
2023-03-25T14:32:33.901Z,1.58
2023-03-25T14:35:31.949Z,3.10
2023-03-25T14:38:08.128Z,2.13
2023-03-25T14:43:33.076Z,2.00
2023-03-25T14:46:14.703Z,1.40
2023-03-25T14:48:50.411Z,1.63
2023-03-25T14:55:15.387Z,1.17
2023-03-25T14:57:43.974Z,1.40
2023-03-25T15:00:21.566Z,1.30
2023-03-25T15:02:58.487Z,1.70
2023-03-25T15:05:28.832Z,1.50
2023-03-25T15:08:24.247Z,2.78
2023-03-25T15:11:12.067Z,1.48
2023-03-25T15:13:52.994Z,6.15
2023-03-25T15:16:37.360Z,1.60
2023-03-25T15:19:15.507Z,1.85
2023-03-25T15:22:07.743Z,1.70
2023-03-25T15:24:39.711Z,1.70
2023-03-25T15:27:15.929Z,2.05
2023-03-25T15:29:58.358Z,1.80
2023-03-25T15:36:09.478Z,1.95
2023-03-25T15:39:16.075Z,1.95
2023-03-25T15:42:23.699Z,1.88
2023-03-25T15:45:05.817Z,2.13
2023-03-25T15:48:09.090Z,2.50
2023-03-25T15:50:54.796Z,2.47
2023-03-25T15:53:39.601Z,3.25
2023-03-25T15:56:21.085Z,2.88
2023-03-25T15:59:10.733Z,2.90
2023-03-25T16:01:41.776Z,2.70
2023-03-25T16:04:18.630Z,5.40
2023-03-25T16:06:49.652Z,2.88
2023-03-25T16:09:27.244Z,2.88
2023-03-25T16:12:01.127Z,2.38
2023-03-25T16:14:33.270Z,2.65
2023-03-25T16:17:03.112Z,1.90
2023-03-25T16:19:44.190Z,2.47
2023-03-25T16:22:25.586Z,1.88
2023-03-25T16:24:55.128Z,1.95
2023-03-25T16:27:29.849Z,2.22
2023-03-25T16:29:57.370Z,1.55
2023-03-25T16:32:31.968Z,1.40
2023-03-25T16:34:59.089Z,1.77
2023-03-25T16:37:26.835Z,2.53
2023-03-25T16:39:56.543Z,1.75
2023-03-25T16:42:32.934Z,1.80
2023-03-25T16:45:01.404Z,2.33
2023-03-25T16:47:33.469Z,1.73
2023-03-25T16:50:02.263Z,1.90
2023-03-25T16:52:32.576Z,2.25
2023-03-25T16:55:15.358Z,1.92
2023-03-25T16:57:42.436Z,1.90
2023-03-25T17:00:19.172Z,1.90
2023-03-25T17:02:49.829Z,2.22
2023-03-25T17:05:24.783Z,1.90
2023-03-25T17:08:08.159Z,2.30
2023-03-25T17:10:49.428Z,2.53
2023-03-25T17:13:44.517Z,2.22
2023-03-25T17:16:11.873Z,2.22
2023-03-25T17:18:40.431Z,2.30
2023-03-25T17:21:11.991Z,2.70
2023-03-25T17:23:41.769Z,2.85
2023-03-25T17:26:11.514Z,2.70
2023-03-25T17:29:00.051Z,2.72
2023-03-25T17:31:39.975Z,2.65
2023-03-25T17:34:08.096Z,3.08
2023-03-25T17:36:41.391Z,2.90
2023-03-25T17:39:18.527Z,2.70
2023-03-25T17:41:45.611Z,3.03
2023-03-25T17:44:17.482Z,3.10
2023-03-25T17:46:44.788Z,3.38
2023-03-25T17:49:17.474Z,3.22
2023-03-25T17:51:45.335Z,3.30
2023-03-25T17:54:13.055Z,3.60
2023-03-25T17:56:40.249Z,2.80
2023-03-25T17:59:13.638Z,2.75
2023-03-25T18:01:40.888Z,2.75
2023-03-25T18:04:07.894Z,2.80
2023-03-25T18:06:35.103Z,3.20
2023-03-25T18:09:02.347Z,2.75
2023-03-25T18:11:29.606Z,2.97
2023-03-25T18:13:56.605Z,3.33
2023-03-25T18:16:23.677Z,2.95
2023-03-25T18:18:50.721Z,3.10
2023-03-25T18:21:19.741Z,2.60
2023-03-25T18:23:47.801Z,3.10
2023-03-25T18:26:17.805Z,3.00
2023-03-25T18:28:46.441Z,3.40
2023-03-25T18:31:18.667Z,2.97
2023-03-25T18:33:48.444Z,3.35
2023-03-25T18:36:15.965Z,3.40
2023-03-25T18:38:46.188Z,3.55
2023-03-25T18:41:17.583Z,3.60
2023-03-25T18:43:45.104Z,3.40
2023-03-25T18:46:14.313Z,3.95
2023-03-25T18:48:41.542Z,4.38
2023-03-25T18:51:13.201Z,3.75
2023-03-25T18:53:41.072Z,3.35
2023-03-25T18:56:08.987Z,4.03
2023-03-25T18:58:36.872Z,3.50
2023-03-25T19:01:05.176Z,3.40
2023-03-25T19:03:39.028Z,5.25
2023-03-25T19:06:09.208Z,3.60
2023-03-25T19:08:37.100Z,3.97
2023-03-25T19:11:19.043Z,5.00
2023-03-25T19:13:47.901Z,4.10
2023-03-25T19:16:14.891Z,4.57
2023-03-25T19:18:41.912Z,4.70
2023-03-25T19:21:09.830Z,5.57
2023-03-25T19:23:36.870Z,5.93
2023-03-25T19:26:04.780Z,9.68
2023-03-25T19:28:31.961Z,7.22
2023-03-25T19:31:02.453Z,54.72
2023-03-25T19:33:31.489Z,42.50
2023-03-25T19:36:02.009Z,32.42
2023-03-25T19:38:30.259Z,28.10
2023-03-25T19:41:11.878Z,29.08
2023-03-25T19:43:39.276Z,33.67
2023-03-25T19:46:07.251Z,27.13
2023-03-25T19:48:35.242Z,23.70
2023-03-25T19:51:02.662Z,23.42
2023-03-25T19:53:30.036Z,16.27
2023-03-25T19:56:01.271Z,13.13
2023-03-25T19:58:29.374Z,12.93
2023-03-25T20:00:56.970Z,11.15
2023-03-25T20:03:24.217Z,9.23
2023-03-25T20:05:57.113Z,8.38
2023-03-25T20:08:25.891Z,8.30
2023-03-25T20:10:53.391Z,11.32
2023-03-25T20:13:20.958Z,9.68
2023-03-25T20:15:49.898Z,8.50
2023-03-25T20:18:17.154Z,7.70
2023-03-25T20:20:44.182Z,10.30
2023-03-25T20:23:11.164Z,9.80
2023-03-25T20:25:38.677Z,12.70
2023-03-25T20:28:06.227Z,12.00
2023-03-25T20:30:35.456Z,12.20
2023-03-25T20:33:02.783Z,8.00
2023-03-25T20:35:31.280Z,6.28
2023-03-25T20:37:58.394Z,7.50
2023-03-25T20:40:37.476Z,5.68
2023-03-25T20:43:09.332Z,5.57
2023-03-25T20:45:37.466Z,5.53
2023-03-25T20:48:05.915Z,5.70
2023-03-25T20:50:34.250Z,7.03
2023-03-25T20:53:01.270Z,6.47
2023-03-25T20:55:28.701Z,6.57
2023-03-25T20:57:55.779Z,6.18
2023-03-25T21:00:22.906Z,5.60
2023-03-25T21:02:50.402Z,5.78
2023-03-25T21:05:17.460Z,5.38
2023-03-25T21:07:44.367Z,5.65
2023-03-25T21:10:11.653Z,5.20
2023-03-25T21:12:43.965Z,4.95
2023-03-25T21:15:14.982Z,5.43
2023-03-25T21:17:42.691Z,5.40
2023-03-25T21:20:10.588Z,5.35
2023-03-25T21:22:44.696Z,5.45
2023-03-25T21:25:15.015Z,5.78
2023-03-25T21:27:45.339Z,5.90
2023-03-25T21:30:13.049Z,5.93
2023-03-25T21:32:40.541Z,5.82
2023-03-25T21:35:09.460Z,5.75
2023-03-25T21:37:40.413Z,5.60
2023-03-25T21:40:11.360Z,6.22
2023-03-25T21:42:41.309Z,5.78
2023-03-25T21:45:11.121Z,6.93
2023-03-25T21:47:38.249Z,5.90
2023-03-25T21:53:52.888Z,6.25
2023-03-25T21:56:25.144Z,5.50
2023-03-25T21:58:52.320Z,5.78
2023-03-25T22:01:23.383Z,4.80
2023-03-25T22:03:55.276Z,4.60
2023-03-25T22:06:25.996Z,4.60
2023-03-25T22:08:53.703Z,5.53
2023-03-25T22:11:24.291Z,4.72
2023-03-25T22:13:52.026Z,5.30
2023-03-25T22:16:20.808Z,4.97
2023-03-25T22:18:48.428Z,4.25
2023-03-25T22:21:22.174Z,5.05
2023-03-25T22:23:51.243Z,4.32
2023-03-25T22:26:18.887Z,4.22
2023-03-25T22:28:47.737Z,4.55
2023-03-25T22:31:17.982Z,4.50
2023-03-25T22:33:45.916Z,4.20
2023-03-25T22:36:15.204Z,4.43
2023-03-25T22:38:44.603Z,4.07
2023-03-25T22:41:13.718Z,4.07
2023-03-25T22:43:41.191Z,6.10
2023-03-25T22:46:09.400Z,3.78
2023-03-25T22:48:40.672Z,4.50
2023-03-25T22:51:13.049Z,3.60
2023-03-25T22:53:40.194Z,3.53
2023-03-25T22:56:07.796Z,4.30
2023-03-25T22:58:35.990Z,3.83
2023-03-25T23:01:06.858Z,3.55
2023-03-25T23:03:34.119Z,3.85
2023-03-25T23:06:06.930Z,3.63
2023-03-25T23:08:38.663Z,4.13
2023-03-25T23:11:16.816Z,3.70
2023-03-25T23:13:47.858Z,4.05
2023-03-25T23:16:17.376Z,3.60
2023-03-25T23:18:44.925Z,4.25
2023-03-25T23:21:14.384Z,3.97
2023-03-25T23:23:53.055Z,3.92
2023-03-25T23:26:30.010Z,3.33
2023-03-25T23:29:01.560Z,3.60
2023-03-25T23:31:34.237Z,3.80
2023-03-25T23:37:51.671Z,3.50
2023-03-25T23:40:18.665Z,3.58
2023-03-25T23:42:46.385Z,3.72
2023-03-25T23:45:13.364Z,4.10
2023-03-25T23:47:40.397Z,3.55
2023-03-25T23:50:07.891Z,4.30
2023-03-25T23:52:34.858Z,4.45
2023-03-25T23:55:01.820Z,3.88
2023-03-25T23:57:29.538Z,3.75
2023-03-25T23:59:56.884Z,4.00
