createdAt,value
2018-11-06T00:00:48.833Z,0.00
2018-11-06T00:01:48.854Z,0.00
2018-11-06T00:02:48.862Z,0.00
2018-11-06T00:03:48.874Z,0.00
2018-11-06T00:04:48.890Z,0.00
2018-11-06T00:05:48.914Z,0.00
2018-11-06T00:06:48.922Z,0.00
2018-11-06T00:07:48.946Z,0.00
2018-11-06T00:08:48.961Z,0.00
2018-11-06T00:09:48.969Z,0.00
2018-11-06T00:10:48.998Z,0.00
2018-11-06T00:11:49.011Z,0.00
2018-11-06T00:12:49.024Z,0.00
2018-11-06T00:13:49.038Z,0.00
2018-11-06T00:14:49.055Z,0.00
2018-11-06T00:15:49.082Z,0.00
2018-11-06T00:16:49.094Z,0.00
2018-11-06T00:17:49.109Z,0.00
2018-11-06T00:18:49.125Z,0.00
2018-11-06T00:19:49.145Z,0.00
2018-11-06T00:20:49.162Z,0.00
2018-11-06T00:21:49.174Z,0.00
2018-11-06T00:22:49.198Z,0.00
2018-11-06T00:23:49.203Z,0.00
2018-11-06T00:24:49.222Z,0.00
2018-11-06T00:25:49.243Z,0.00
2018-11-06T00:26:49.260Z,0.00
2018-11-06T00:27:49.277Z,0.00
2018-11-06T00:28:49.290Z,0.00
2018-11-06T00:29:49.305Z,0.00
2018-11-06T00:30:49.319Z,0.00
2018-11-06T00:31:49.335Z,0.00
2018-11-06T00:32:49.357Z,0.00
2018-11-06T00:33:49.374Z,0.00
2018-11-06T00:34:49.390Z,0.00
2018-11-06T00:35:49.411Z,0.00
2018-11-06T00:36:49.423Z,0.00
2018-11-06T00:37:49.462Z,0.00
2018-11-06T00:38:49.454Z,0.00
2018-11-06T00:39:49.474Z,0.00
2018-11-06T00:40:49.491Z,0.00
2018-11-06T00:41:49.507Z,0.00
2018-11-06T00:42:49.529Z,0.00
2018-11-06T00:43:49.606Z,0.00
2018-11-06T00:44:49.561Z,0.00
2018-11-06T00:45:49.575Z,0.00
2018-11-06T00:46:49.598Z,0.00
2018-11-06T00:47:49.607Z,0.00
2018-11-06T00:48:49.622Z,0.00
2018-11-06T00:49:49.637Z,0.00
2018-11-06T00:50:49.650Z,0.00
2018-11-06T00:51:49.666Z,0.00
2018-11-06T00:52:49.684Z,0.00
2018-11-06T00:54:49.714Z,0.00
2018-11-06T00:55:49.738Z,0.00
2018-11-06T00:56:49.750Z,0.00
2018-11-06T00:57:49.767Z,0.00
2018-11-06T00:58:49.782Z,0.00
2018-11-06T01:00:49.815Z,0.00
2018-11-06T01:01:49.838Z,0.00
2018-11-06T01:02:49.851Z,0.00
2018-11-06T01:03:49.866Z,0.00
2018-11-06T01:04:49.882Z,0.00
2018-11-06T01:05:49.898Z,0.00
2018-11-06T01:06:49.921Z,0.00
2018-11-06T01:07:49.935Z,0.00
2018-11-06T01:08:49.946Z,0.00
2018-11-06T01:09:49.963Z,0.00
2018-11-06T01:10:49.982Z,0.00
2018-11-06T01:11:50.008Z,0.00
2018-11-06T01:12:50.018Z,0.00
2018-11-06T01:13:50.033Z,0.00
2018-11-06T01:14:50.046Z,0.00
2018-11-06T01:15:50.062Z,0.00
2018-11-06T01:16:50.073Z,0.00
2018-11-06T01:17:50.099Z,0.00
2018-11-06T01:18:50.110Z,0.00
2018-11-06T01:19:50.142Z,0.00
2018-11-06T01:20:50.146Z,0.00
2018-11-06T01:21:50.158Z,0.00
2018-11-06T01:22:50.182Z,0.00
2018-11-06T01:23:50.198Z,0.00
2018-11-06T01:24:50.219Z,0.00
2018-11-06T01:25:50.286Z,0.00
2018-11-06T01:26:50.238Z,0.00
2018-11-06T01:27:50.259Z,0.00
2018-11-06T01:28:50.282Z,0.00
2018-11-06T01:29:50.296Z,0.00
2018-11-06T01:30:50.311Z,0.00
2018-11-06T01:31:50.326Z,0.00
2018-11-06T01:32:50.338Z,0.00
2018-11-06T01:33:50.355Z,0.00
2018-11-06T01:34:50.381Z,0.00
2018-11-06T01:35:50.390Z,0.00
2018-11-06T01:36:50.411Z,0.00
2018-11-06T01:37:50.423Z,0.00
2018-11-06T01:38:50.447Z,0.00
2018-11-06T01:39:50.452Z,0.00
2018-11-06T01:40:50.479Z,0.00
2018-11-06T01:41:50.490Z,0.00
2018-11-06T01:42:50.506Z,0.00
2018-11-06T01:43:50.522Z,0.00
2018-11-06T01:44:50.591Z,0.00
2018-11-06T01:45:50.551Z,0.00
2018-11-06T01:46:50.571Z,0.00
2018-11-06T01:47:50.583Z,0.00
2018-11-06T01:48:50.603Z,0.00
2018-11-06T01:49:50.613Z,0.00
2018-11-06T01:50:50.727Z,0.00
2018-11-06T01:51:50.656Z,0.00
2018-11-06T01:52:50.668Z,0.00
2018-11-06T01:53:50.692Z,0.00
2018-11-06T01:54:50.704Z,0.00
2018-11-06T01:55:50.720Z,0.00
2018-11-06T01:56:50.810Z,0.00
2018-11-06T01:57:50.754Z,0.00
2018-11-06T01:58:50.770Z,0.00
2018-11-06T01:59:50.787Z,0.00
2018-11-06T02:00:50.797Z,0.00
2018-11-06T02:01:50.820Z,0.00
2018-11-06T02:02:50.839Z,0.00
2018-11-06T02:03:50.850Z,0.00
2018-11-06T02:04:50.864Z,0.00
2018-11-06T02:05:50.883Z,0.00
2018-11-06T02:06:50.904Z,0.00
2018-11-06T02:07:50.959Z,0.00
2018-11-06T02:08:51.007Z,0.00
2018-11-06T02:09:50.955Z,0.00
2018-11-06T02:10:50.973Z,0.00
2018-11-06T02:11:50.987Z,0.00
2018-11-06T02:12:50.994Z,0.00
2018-11-06T02:13:51.016Z,0.00
2018-11-06T02:14:51.111Z,0.00
2018-11-06T02:15:51.044Z,0.00
2018-11-06T02:16:51.060Z,0.00
2018-11-06T02:17:51.124Z,0.00
2018-11-06T02:18:51.096Z,0.00
2018-11-06T02:19:51.123Z,0.00
2018-11-06T02:20:51.159Z,0.00
2018-11-06T02:21:51.152Z,0.00
2018-11-06T02:22:51.170Z,0.00
2018-11-06T02:23:51.184Z,0.00
2018-11-06T02:24:51.199Z,0.00
2018-11-06T02:25:51.223Z,0.00
2018-11-06T02:26:51.304Z,0.00
2018-11-06T02:27:51.244Z,0.00
2018-11-06T02:28:51.266Z,0.00
2018-11-06T02:29:51.280Z,0.00
2018-11-06T02:30:51.296Z,0.00
2018-11-06T02:31:51.381Z,0.00
2018-11-06T02:32:51.338Z,0.00
2018-11-06T02:33:51.348Z,0.00
2018-11-06T02:34:51.365Z,0.00
2018-11-06T02:35:51.384Z,0.00
2018-11-06T02:36:51.399Z,0.00
2018-11-06T02:37:51.411Z,0.00
2018-11-06T02:38:51.425Z,0.00
2018-11-06T02:39:51.440Z,0.00
2018-11-06T02:40:51.465Z,0.00
2018-11-06T02:41:51.476Z,0.00
2018-11-06T02:42:51.496Z,0.00
2018-11-06T02:43:51.521Z,0.00
2018-11-06T02:44:51.532Z,0.00
2018-11-06T02:45:51.549Z,0.00
2018-11-06T02:46:51.570Z,0.00
2018-11-06T02:47:51.576Z,0.00
2018-11-06T02:48:51.605Z,0.00
2018-11-06T02:49:51.649Z,0.00
2018-11-06T02:50:51.634Z,0.00
2018-11-06T02:51:51.649Z,0.00
2018-11-06T02:52:51.664Z,0.00
2018-11-06T02:53:51.677Z,0.00
2018-11-06T02:54:51.692Z,0.00
2018-11-06T02:55:51.776Z,0.00
2018-11-06T02:56:51.729Z,0.00
2018-11-06T02:57:51.774Z,0.00
2018-11-06T02:58:51.769Z,0.00
2018-11-06T02:59:51.777Z,0.00
2018-11-06T03:00:51.801Z,0.00
2018-11-06T03:01:51.865Z,0.00
2018-11-06T03:02:51.829Z,0.00
2018-11-06T03:03:51.854Z,0.00
2018-11-06T03:04:51.865Z,0.00
2018-11-06T03:05:51.878Z,0.00
2018-11-06T03:06:51.889Z,0.00
2018-11-06T03:07:51.918Z,0.00
2018-11-06T03:08:51.926Z,0.00
2018-11-06T03:09:51.946Z,0.00
2018-11-06T03:10:51.963Z,0.00
2018-11-06T03:11:51.980Z,0.00
2018-11-06T03:12:51.995Z,0.00
2018-11-06T03:14:52.033Z,0.00
2018-11-06T03:15:52.050Z,0.00
2018-11-06T03:16:52.066Z,0.00
2018-11-06T03:17:52.076Z,0.00
2018-11-06T03:18:52.103Z,0.00
2018-11-06T03:19:52.114Z,0.00
2018-11-06T03:20:52.129Z,0.00
2018-11-06T03:21:52.145Z,0.00
2018-11-06T03:22:52.158Z,0.00
2018-11-06T03:23:52.181Z,0.00
2018-11-06T03:24:52.189Z,0.00
2018-11-06T03:25:52.211Z,0.00
2018-11-06T03:26:52.242Z,0.00
2018-11-06T03:27:52.248Z,0.00
2018-11-06T03:28:52.258Z,0.00
2018-11-06T03:29:52.273Z,0.00
2018-11-06T03:30:52.298Z,0.00
2018-11-06T03:31:52.315Z,0.00
2018-11-06T03:32:52.334Z,0.00
2018-11-06T03:33:52.342Z,0.00
2018-11-06T03:34:52.362Z,0.00
2018-11-06T03:35:52.384Z,0.00
2018-11-06T03:36:52.386Z,0.00
2018-11-06T03:37:52.406Z,0.00
2018-11-06T03:38:52.428Z,0.00
2018-11-06T03:39:52.440Z,0.00
2018-11-06T03:40:52.461Z,0.00
2018-11-06T03:41:52.474Z,0.00
2018-11-06T03:42:52.490Z,0.00
2018-11-06T03:43:52.558Z,0.00
2018-11-06T03:44:52.526Z,0.00
2018-11-06T03:45:52.582Z,0.00
2018-11-06T03:46:52.563Z,0.00
2018-11-06T03:47:52.574Z,0.00
2018-11-06T03:48:52.596Z,0.00
2018-11-06T03:49:52.658Z,0.00
2018-11-06T03:50:52.626Z,0.00
2018-11-06T03:51:52.638Z,0.00
2018-11-06T03:52:52.658Z,0.00
2018-11-06T03:53:52.674Z,0.00
2018-11-06T03:54:52.694Z,0.00
2018-11-06T03:55:52.778Z,0.00
2018-11-06T03:56:52.725Z,0.00
2018-11-06T03:57:52.738Z,0.00
2018-11-06T03:58:52.751Z,0.00
2018-11-06T03:59:52.770Z,0.00
2018-11-06T04:00:52.796Z,0.00
2018-11-06T04:01:52.846Z,0.00
2018-11-06T04:02:52.828Z,0.00
2018-11-06T04:03:52.839Z,0.00
2018-11-06T04:04:52.855Z,0.00
2018-11-06T04:05:52.874Z,0.00
2018-11-06T04:06:52.898Z,0.00
2018-11-06T04:07:52.942Z,0.00
2018-11-06T04:08:52.927Z,0.00
2018-11-06T04:09:52.938Z,0.00
2018-11-06T04:10:52.959Z,0.00
2018-11-06T04:11:52.982Z,0.00
2018-11-06T04:12:52.995Z,0.00
2018-11-06T04:13:53.075Z,0.00
2018-11-06T04:14:53.023Z,0.00
2018-11-06T04:15:53.056Z,0.00
2018-11-06T04:16:53.059Z,0.00
2018-11-06T04:17:53.074Z,0.00
2018-11-06T04:18:53.097Z,0.00
2018-11-06T04:19:53.211Z,0.00
2018-11-06T04:20:53.137Z,0.00
2018-11-06T04:21:53.146Z,0.00
2018-11-06T04:22:53.176Z,0.00
2018-11-06T04:23:53.176Z,0.00
2018-11-06T04:24:53.187Z,0.00
2018-11-06T04:25:53.229Z,0.00
2018-11-06T04:26:53.224Z,0.00
2018-11-06T04:27:53.239Z,0.00
2018-11-06T04:28:53.256Z,0.00
2018-11-06T04:29:53.280Z,0.00
2018-11-06T04:30:53.285Z,0.00
2018-11-06T04:31:53.312Z,0.00
2018-11-06T04:32:53.324Z,0.00
2018-11-06T04:33:53.348Z,0.00
2018-11-06T04:34:53.366Z,0.00
2018-11-06T04:35:53.371Z,0.00
2018-11-06T04:36:53.396Z,0.00
2018-11-06T04:37:53.422Z,0.00
2018-11-06T04:38:53.432Z,0.00
2018-11-06T04:39:53.444Z,0.00
2018-11-06T04:40:53.463Z,0.00
2018-11-06T04:41:53.480Z,0.00
2018-11-06T04:42:53.500Z,0.00
2018-11-06T04:43:53.511Z,0.00
2018-11-06T04:44:53.528Z,0.00
2018-11-06T04:45:53.544Z,0.00
2018-11-06T04:46:53.564Z,0.00
2018-11-06T04:47:53.580Z,0.00
2018-11-06T04:48:53.608Z,0.00
2018-11-06T04:49:53.620Z,0.00
2018-11-06T04:50:53.635Z,0.00
2018-11-06T04:51:53.641Z,0.00
2018-11-06T04:52:53.659Z,0.00
2018-11-06T04:53:53.680Z,0.00
2018-11-06T04:54:53.692Z,0.00
2018-11-06T04:55:53.722Z,0.00
2018-11-06T04:56:53.730Z,0.00
2018-11-06T04:57:53.744Z,0.00
2018-11-06T04:58:53.767Z,0.00
2018-11-06T04:59:53.780Z,0.00
2018-11-06T05:00:53.796Z,0.00
2018-11-06T05:01:53.825Z,0.00
2018-11-06T05:02:53.903Z,0.00
2018-11-06T05:03:53.847Z,0.00
2018-11-06T05:04:53.858Z,0.00
2018-11-06T05:05:53.881Z,0.00
2018-11-06T05:06:54.003Z,0.00
2018-11-06T05:07:53.916Z,0.00
2018-11-06T05:08:54.019Z,0.00
2018-11-06T05:09:53.948Z,0.00
2018-11-06T05:10:53.963Z,0.00
2018-11-06T05:11:53.984Z,0.00
2018-11-06T05:12:53.995Z,0.00
2018-11-06T05:13:54.025Z,0.00
2018-11-06T05:14:54.112Z,0.00
2018-11-06T05:15:54.053Z,0.00
2018-11-06T05:16:54.063Z,0.00
2018-11-06T05:17:54.080Z,0.00
2018-11-06T05:18:54.096Z,0.00
2018-11-06T05:19:54.111Z,0.00
2018-11-06T05:20:54.164Z,0.00
2018-11-06T05:21:54.148Z,0.00
2018-11-06T05:22:54.165Z,0.00
2018-11-06T05:23:54.180Z,0.00
2018-11-06T05:24:54.196Z,0.00
2018-11-06T05:25:54.217Z,0.00
2018-11-06T05:26:54.236Z,0.00
2018-11-06T05:27:54.302Z,0.00
2018-11-06T05:28:54.276Z,0.00
2018-11-06T05:29:54.284Z,0.00
2018-11-06T05:30:54.297Z,0.00
2018-11-06T05:31:54.316Z,0.00
2018-11-06T05:32:54.406Z,0.00
2018-11-06T05:33:54.349Z,0.00
2018-11-06T05:34:54.425Z,0.00
2018-11-06T05:35:54.383Z,0.00
2018-11-06T05:36:54.396Z,0.00
2018-11-06T05:37:54.412Z,0.00
2018-11-06T05:38:54.532Z,0.00
2018-11-06T05:39:54.452Z,0.00
2018-11-06T05:40:54.502Z,0.00
2018-11-06T05:41:54.485Z,0.00
2018-11-06T05:42:54.500Z,0.00
2018-11-06T05:43:54.588Z,0.00
2018-11-06T05:44:54.528Z,0.00
2018-11-06T05:45:54.544Z,0.00
2018-11-06T05:46:54.561Z,0.00
2018-11-06T05:47:54.581Z,0.00
2018-11-06T05:48:54.592Z,0.00
2018-11-06T05:49:54.611Z,0.00
2018-11-06T05:50:54.669Z,0.00
2018-11-06T05:51:54.648Z,0.00
2018-11-06T05:52:54.669Z,0.00
2018-11-06T05:53:54.685Z,0.00
2018-11-06T05:54:54.708Z,0.00
2018-11-06T05:55:54.719Z,0.00
2018-11-06T05:56:54.749Z,0.00
2018-11-06T05:57:54.753Z,0.00
2018-11-06T05:58:54.764Z,0.00
2018-11-06T05:59:54.784Z,0.00
2018-11-06T06:00:54.802Z,0.00
2018-11-06T06:01:54.820Z,0.00
2018-11-06T06:02:54.907Z,0.00
2018-11-06T06:03:54.855Z,0.00
2018-11-06T06:04:54.868Z,0.00
2018-11-06T06:05:54.884Z,0.00
2018-11-06T06:06:54.908Z,0.00
2018-11-06T06:07:54.925Z,0.00
2018-11-06T06:08:54.937Z,0.00
2018-11-06T06:09:54.957Z,0.00
2018-11-06T06:10:54.980Z,0.00
2018-11-06T06:11:54.989Z,0.00
2018-11-06T06:12:55.001Z,0.00
2018-11-06T06:13:55.016Z,0.00
2018-11-06T06:14:55.037Z,0.00
2018-11-06T06:15:55.053Z,0.00
2018-11-06T06:16:55.180Z,0.00
2018-11-06T06:17:55.086Z,0.00
2018-11-06T06:18:55.105Z,0.00
2018-11-06T06:19:55.174Z,0.00
2018-11-06T06:20:55.133Z,0.00
2018-11-06T06:21:55.153Z,0.00
2018-11-06T06:22:55.168Z,0.00
2018-11-06T06:23:55.185Z,0.00
2018-11-06T06:24:55.254Z,0.00
2018-11-06T06:25:55.269Z,0.00
2018-11-06T06:26:55.238Z,0.00
2018-11-06T06:27:55.253Z,0.00
2018-11-06T06:28:55.270Z,0.00
2018-11-06T06:29:55.289Z,0.00
2018-11-06T06:30:55.314Z,0.00
2018-11-06T06:31:55.393Z,0.00
2018-11-06T06:32:55.337Z,0.00
2018-11-06T06:33:55.361Z,0.00
2018-11-06T06:34:55.387Z,0.00
2018-11-06T06:35:55.397Z,0.00
2018-11-06T06:36:55.465Z,0.00
2018-11-06T06:37:55.421Z,4.00
2018-11-06T06:38:55.445Z,4.00
2018-11-06T06:39:55.511Z,4.00
2018-11-06T06:40:55.595Z,4.00
2018-11-06T06:41:55.486Z,0.00
2018-11-06T06:42:55.506Z,0.00
2018-11-06T06:43:55.546Z,4.00
2018-11-06T06:44:55.538Z,4.00
2018-11-06T06:45:55.556Z,4.00
2018-11-06T06:46:55.578Z,4.00
2018-11-06T06:47:55.595Z,4.00
2018-11-06T06:48:55.610Z,4.00
2018-11-06T06:49:55.621Z,8.00
2018-11-06T06:50:55.641Z,8.00
2018-11-06T06:51:55.658Z,8.00
2018-11-06T06:52:55.672Z,12.00
2018-11-06T06:53:55.773Z,8.00
2018-11-06T06:54:55.809Z,12.00
2018-11-06T06:55:55.769Z,16.00
2018-11-06T06:56:55.744Z,16.00
2018-11-06T06:57:55.757Z,20.00
2018-11-06T06:58:55.774Z,24.00
2018-11-06T06:59:55.787Z,32.00
2018-11-06T07:00:55.808Z,36.00
2018-11-06T07:01:55.858Z,40.00
2018-11-06T07:02:55.849Z,48.00
2018-11-06T07:03:55.858Z,52.00
2018-11-06T07:04:55.877Z,56.00
2018-11-06T07:05:55.895Z,68.00
2018-11-06T07:06:55.909Z,76.00
2018-11-06T07:07:56.009Z,84.00
2018-11-06T07:08:55.942Z,96.00
2018-11-06T07:09:55.962Z,104.00
2018-11-06T07:10:55.981Z,116.00
2018-11-06T07:11:55.994Z,124.00
2018-11-06T07:12:56.079Z,140.00
2018-11-06T07:13:56.022Z,148.00
2018-11-06T07:14:56.038Z,160.00
2018-11-06T07:15:56.062Z,176.00
2018-11-06T07:16:56.077Z,192.00
2018-11-06T07:17:56.098Z,208.00
2018-11-06T07:18:56.107Z,224.00
2018-11-06T07:19:56.130Z,240.00
2018-11-06T07:20:56.142Z,260.00
2018-11-06T07:21:56.168Z,284.00
2018-11-06T07:22:56.182Z,300.00
2018-11-06T07:23:56.193Z,316.00
2018-11-06T07:24:56.209Z,340.00
2018-11-06T07:25:56.230Z,360.00
2018-11-06T07:26:56.245Z,380.00
2018-11-06T07:27:56.261Z,400.00
2018-11-06T07:28:56.371Z,420.00
2018-11-06T07:29:56.294Z,440.00
2018-11-06T07:30:56.315Z,464.00
2018-11-06T07:31:56.335Z,480.00
2018-11-06T07:32:56.348Z,504.00
2018-11-06T07:33:56.357Z,524.00
2018-11-06T07:34:56.659Z,556.00
2018-11-06T07:35:56.480Z,624.00
2018-11-06T07:36:56.434Z,684.00
2018-11-06T07:37:56.434Z,700.00
2018-11-06T07:38:56.442Z,788.00
2018-11-06T07:39:56.466Z,1040.00
2018-11-06T07:40:56.581Z,1200.00
2018-11-06T07:41:56.493Z,1380.00
2018-11-06T07:42:56.514Z,1536.00
2018-11-06T07:43:56.530Z,1652.00
2018-11-06T07:44:56.551Z,1948.00
2018-11-06T07:45:56.569Z,2304.00
2018-11-06T07:46:56.589Z,2144.00
2018-11-06T07:47:56.605Z,2092.00
2018-11-06T07:48:56.666Z,2204.00
2018-11-06T07:49:56.706Z,2288.00
2018-11-06T07:50:56.654Z,2380.00
2018-11-06T07:51:56.671Z,2460.00
2018-11-06T07:52:56.687Z,2556.00
2018-11-06T07:53:56.716Z,2676.00
2018-11-06T07:54:56.727Z,2776.00
2018-11-06T07:55:56.753Z,2892.00
2018-11-06T07:56:56.769Z,3004.00
2018-11-06T07:57:56.786Z,3124.00
2018-11-06T07:58:56.802Z,3240.00
2018-11-06T07:59:56.827Z,3344.00
2018-11-06T08:00:56.842Z,3456.00
2018-11-06T08:01:56.854Z,3572.00
2018-11-06T08:02:56.875Z,3676.00
2018-11-06T08:03:56.903Z,3768.00
2018-11-06T08:04:56.916Z,3864.00
2018-11-06T08:05:56.938Z,3968.00
2018-11-06T08:06:56.991Z,4044.00
2018-11-06T08:07:56.969Z,4132.00
2018-11-06T08:08:56.995Z,4168.00
2018-11-06T08:09:57.006Z,4240.00
2018-11-06T08:10:57.036Z,4316.00
2018-11-06T08:11:57.058Z,4384.00
2018-11-06T08:12:57.070Z,4416.00
2018-11-06T08:13:57.096Z,4512.00
2018-11-06T08:14:57.254Z,4592.00
2018-11-06T08:15:57.139Z,4640.00
2018-11-06T08:16:57.154Z,4724.00
2018-11-06T08:17:57.230Z,4792.00
2018-11-06T08:18:57.199Z,4884.00
2018-11-06T08:19:57.210Z,5020.00
2018-11-06T08:20:57.237Z,5192.00
2018-11-06T08:21:57.260Z,5256.00
2018-11-06T08:22:57.282Z,5288.00
2018-11-06T08:23:57.332Z,5380.00
2018-11-06T08:24:57.327Z,5432.00
2018-11-06T08:25:57.343Z,5580.00
2018-11-06T08:26:57.361Z,5780.00
2018-11-06T08:27:57.383Z,5856.00
2018-11-06T08:28:57.403Z,5932.00
2018-11-06T08:29:57.430Z,6016.00
2018-11-06T08:30:57.737Z,6056.00
2018-11-06T08:31:57.744Z,6024.00
2018-11-06T08:32:57.491Z,6016.00
2018-11-06T08:33:57.509Z,6008.00
2018-11-06T08:34:57.541Z,5988.00
2018-11-06T08:35:57.559Z,6032.00
2018-11-06T08:36:57.621Z,6080.00
2018-11-06T08:37:57.597Z,6236.00
2018-11-06T08:38:57.618Z,6424.00
2018-11-06T08:39:57.635Z,6564.00
2018-11-06T08:40:57.663Z,6660.00
2018-11-06T08:41:57.683Z,6780.00
2018-11-06T08:42:57.703Z,4820.00
2018-11-06T08:43:57.717Z,7056.00
2018-11-06T08:44:57.747Z,3612.00
2018-11-06T08:45:57.767Z,6188.00
2018-11-06T08:46:57.786Z,7024.00
2018-11-06T08:47:57.836Z,7136.00
2018-11-06T08:48:57.827Z,7228.00
2018-11-06T08:49:57.847Z,7348.00
2018-11-06T08:50:57.877Z,7368.00
2018-11-06T08:51:57.891Z,7288.00
2018-11-06T08:52:57.911Z,7264.00
2018-11-06T08:53:57.934Z,7268.00
2018-11-06T08:54:57.979Z,7424.00
2018-11-06T08:55:57.974Z,7516.00
2018-11-06T08:56:58.000Z,7504.00
2018-11-06T08:57:58.024Z,7432.00
2018-11-06T08:58:58.044Z,7444.00
2018-11-06T08:59:58.064Z,5576.00
2018-11-06T09:00:58.118Z,5892.00
2018-11-06T09:01:58.107Z,7880.00
2018-11-06T09:02:58.127Z,8176.00
2018-11-06T09:03:58.151Z,8532.00
2018-11-06T09:04:58.170Z,8860.00
2018-11-06T09:05:58.195Z,9084.00
2018-11-06T09:06:58.266Z,9140.00
2018-11-06T09:07:58.233Z,6448.00
2018-11-06T09:08:58.369Z,3556.00
2018-11-06T09:09:58.300Z,3264.00
2018-11-06T09:10:58.295Z,3116.00
2018-11-06T09:11:58.311Z,2836.00
2018-11-06T09:12:58.378Z,2624.00
2018-11-06T09:13:58.355Z,2500.00
2018-11-06T09:14:58.380Z,2456.00
2018-11-06T09:15:58.395Z,2472.00
2018-11-06T09:16:58.463Z,2516.00
2018-11-06T09:17:58.438Z,2600.00
2018-11-06T09:18:58.459Z,2640.00
2018-11-06T09:19:58.487Z,2652.00
2018-11-06T09:20:58.500Z,2872.00
2018-11-06T09:22:58.544Z,2972.00
2018-11-06T09:23:58.559Z,4296.00
2018-11-06T09:24:58.578Z,3752.00
2018-11-06T09:25:58.623Z,3096.00
2018-11-06T09:26:58.618Z,8904.00
2018-11-06T09:27:58.642Z,8156.00
2018-11-06T09:28:58.662Z,8656.00
2018-11-06T09:29:58.690Z,8548.00
2018-11-06T09:30:58.771Z,8524.00
2018-11-06T09:31:58.719Z,8516.00
2018-11-06T09:32:58.744Z,8528.00
2018-11-06T09:33:58.763Z,8524.00
2018-11-06T09:34:58.828Z,8524.00
2018-11-06T09:35:58.802Z,8564.00
2018-11-06T09:36:58.820Z,8532.00
2018-11-06T09:37:58.840Z,8568.00
2018-11-06T09:38:58.890Z,8616.00
2018-11-06T09:39:58.883Z,8680.00
2018-11-06T09:40:58.900Z,8788.00
2018-11-06T09:41:58.926Z,8920.00
2018-11-06T09:42:58.945Z,8988.00
2018-11-06T09:43:58.969Z,8988.00
2018-11-06T09:44:59.028Z,8960.00
2018-11-06T09:45:58.999Z,8996.00
2018-11-06T09:46:59.021Z,9032.00
2018-11-06T09:47:59.051Z,9108.00
2018-11-06T09:48:59.128Z,9208.00
2018-11-06T09:49:59.083Z,9364.00
2018-11-06T09:50:59.108Z,9672.00
2018-11-06T09:51:59.161Z,10060.00
2018-11-06T09:52:59.148Z,10568.00
2018-11-06T09:53:59.172Z,11272.00
2018-11-06T09:54:59.185Z,11952.00
2018-11-06T09:55:59.212Z,8492.00
2018-11-06T09:56:59.242Z,7004.00
2018-11-06T09:57:59.247Z,6120.00
2018-11-06T09:58:59.265Z,5328.00
2018-11-06T09:59:59.320Z,5360.00
2018-11-06T10:00:59.311Z,5012.00
2018-11-06T10:01:59.336Z,4900.00
2018-11-06T10:02:59.352Z,4776.00
2018-11-06T10:03:59.372Z,4660.00
2018-11-06T10:04:59.395Z,4624.00
2018-11-06T10:05:59.436Z,4528.00
2018-11-06T10:06:59.710Z,4604.00
2018-11-06T10:07:59.446Z,4400.00
2018-11-06T10:08:59.464Z,4048.00
2018-11-06T10:09:59.486Z,4028.00
2018-11-06T10:10:59.516Z,4056.00
2018-11-06T10:11:59.619Z,4216.00
2018-11-06T10:12:59.550Z,4408.00
2018-11-06T10:13:59.571Z,4552.00
2018-11-06T10:14:59.590Z,5004.00
2018-11-06T10:15:59.608Z,4504.00
2018-11-06T10:16:59.622Z,4444.00
2018-11-06T10:17:59.693Z,4424.00
2018-11-06T10:18:59.666Z,4416.00
2018-11-06T10:19:59.686Z,4436.00
2018-11-06T10:20:59.696Z,4572.00
2018-11-06T10:21:59.716Z,4792.00
2018-11-06T10:22:59.744Z,5164.00
2018-11-06T10:23:59.848Z,5432.00
2018-11-06T10:24:59.776Z,5488.00
2018-11-06T10:25:59.793Z,6936.00
2018-11-06T10:26:59.819Z,7936.00
2018-11-06T10:27:59.840Z,5256.00
2018-11-06T10:28:59.854Z,5200.00
2018-11-06T10:29:59.871Z,5364.00
2018-11-06T10:30:59.892Z,5244.00
2018-11-06T10:31:59.916Z,4868.00
2018-11-06T10:32:59.931Z,4760.00
2018-11-06T10:33:59.957Z,5032.00
2018-11-06T10:35:00.055Z,4876.00
2018-11-06T10:35:59.987Z,4952.00
2018-11-06T10:37:00.003Z,5300.00
2018-11-06T10:38:00.101Z,6348.00
2018-11-06T10:39:00.088Z,7776.00
2018-11-06T10:40:00.072Z,11936.00
2018-11-06T10:41:00.115Z,11364.00
2018-11-06T10:42:00.103Z,10100.00
2018-11-06T10:43:00.125Z,11260.00
2018-11-06T10:44:00.142Z,11404.00
2018-11-06T10:45:00.164Z,11784.00
2018-11-06T10:46:00.173Z,12128.00
2018-11-06T10:47:00.273Z,11356.00
2018-11-06T10:48:00.223Z,5712.00
2018-11-06T10:49:00.243Z,6688.00
2018-11-06T10:50:00.263Z,6568.00
2018-11-06T10:51:00.274Z,6224.00
2018-11-06T10:52:00.303Z,5892.00
2018-11-06T10:53:00.311Z,6060.00
2018-11-06T10:54:00.335Z,5388.00
2018-11-06T10:55:00.348Z,5204.00
2018-11-06T10:56:00.382Z,4864.00
2018-11-06T10:57:00.388Z,4472.00
2018-11-06T10:58:00.441Z,4224.00
2018-11-06T10:59:00.440Z,4032.00
2018-11-06T11:00:00.447Z,3916.00
2018-11-06T11:01:00.472Z,3840.00
2018-11-06T11:02:00.484Z,3704.00
2018-11-06T11:03:00.504Z,3568.00
2018-11-06T11:04:00.566Z,3456.00
2018-11-06T11:05:00.551Z,3384.00
2018-11-06T11:06:00.560Z,3516.00
2018-11-06T11:07:00.583Z,3692.00
2018-11-06T11:08:00.600Z,3896.00
2018-11-06T11:09:00.622Z,4112.00
2018-11-06T11:10:00.655Z,4188.00
2018-11-06T11:11:00.661Z,4188.00
2018-11-06T11:12:00.681Z,4148.00
2018-11-06T11:13:00.696Z,3964.00
2018-11-06T11:14:00.712Z,3800.00
2018-11-06T11:15:00.738Z,3732.00
2018-11-06T11:16:00.759Z,3720.00
2018-11-06T11:17:00.776Z,3788.00
2018-11-06T11:18:00.793Z,3968.00
2018-11-06T11:19:00.809Z,4120.00
2018-11-06T11:20:00.868Z,4172.00
2018-11-06T11:21:00.847Z,4120.00
2018-11-06T11:22:00.867Z,4088.00
2018-11-06T11:23:00.887Z,4104.00
2018-11-06T11:24:00.911Z,4180.00
2018-11-06T11:25:00.927Z,4264.00
2018-11-06T11:26:00.947Z,4368.00
2018-11-06T11:27:01.059Z,4524.00
2018-11-06T11:28:00.981Z,4480.00
2018-11-06T11:29:01.002Z,4480.00
2018-11-06T11:30:01.030Z,4580.00
2018-11-06T11:31:01.036Z,4704.00
2018-11-06T11:32:01.064Z,4964.00
2018-11-06T11:33:01.074Z,6200.00
2018-11-06T11:34:01.099Z,5080.00
2018-11-06T11:35:01.121Z,5044.00
2018-11-06T11:36:01.135Z,4908.00
2018-11-06T11:37:01.152Z,4972.00
2018-11-06T11:38:01.170Z,5084.00
2018-11-06T11:39:01.185Z,5312.00
2018-11-06T11:40:01.203Z,9920.00
2018-11-06T11:41:01.223Z,6920.00
2018-11-06T11:42:01.250Z,8540.00
2018-11-06T11:43:01.268Z,7320.00
2018-11-06T11:44:01.283Z,6904.00
2018-11-06T11:45:01.299Z,5588.00
2018-11-06T11:46:01.515Z,5556.00
2018-11-06T11:47:01.339Z,6756.00
2018-11-06T11:48:01.354Z,9060.00
2018-11-06T11:49:01.372Z,11268.00
2018-11-06T11:50:01.469Z,6468.00
2018-11-06T11:51:01.410Z,6520.00
2018-11-06T11:52:01.430Z,12048.00
2018-11-06T11:53:01.447Z,14004.00
2018-11-06T11:54:01.475Z,6436.00
2018-11-06T11:55:01.490Z,6872.00
2018-11-06T11:56:01.509Z,8924.00
2018-11-06T11:57:01.520Z,9092.00
2018-11-06T11:58:01.546Z,12528.00
2018-11-06T11:59:01.574Z,11660.00
2018-11-06T12:00:01.647Z,11144.00
2018-11-06T12:01:01.662Z,10656.00
2018-11-06T12:02:01.634Z,11188.00
2018-11-06T12:03:01.642Z,10228.00
2018-11-06T12:04:01.659Z,10908.00
2018-11-06T12:05:01.680Z,4536.00
2018-11-06T12:06:01.698Z,4136.00
2018-11-06T12:07:01.716Z,3756.00
2018-11-06T12:08:01.736Z,3352.00
2018-11-06T12:09:01.763Z,3436.00
2018-11-06T12:10:01.780Z,3184.00
2018-11-06T12:11:01.796Z,2796.00
2018-11-06T12:12:01.845Z,2800.00
2018-11-06T12:13:01.833Z,3164.00
2018-11-06T12:14:01.857Z,3120.00
2018-11-06T12:15:01.879Z,2808.00
2018-11-06T12:16:01.892Z,2640.00
2018-11-06T12:17:01.909Z,2696.00
2018-11-06T12:18:01.962Z,2804.00
2018-11-06T12:19:01.946Z,2740.00
2018-11-06T12:20:01.968Z,2568.00
2018-11-06T12:21:01.986Z,2504.00
2018-11-06T12:22:02.008Z,2296.00
2018-11-06T12:23:02.020Z,2000.00
2018-11-06T12:24:02.085Z,1972.00
2018-11-06T12:25:02.230Z,2124.00
2018-11-06T12:26:02.078Z,2348.00
2018-11-06T12:27:02.102Z,2648.00
2018-11-06T12:28:02.116Z,2844.00
2018-11-06T12:29:02.142Z,2912.00
2018-11-06T12:30:02.152Z,2992.00
2018-11-06T12:31:02.170Z,3076.00
2018-11-06T12:32:02.190Z,3196.00
2018-11-06T12:33:02.205Z,3308.00
2018-11-06T12:34:02.236Z,3296.00
2018-11-06T12:35:02.281Z,3444.00
2018-11-06T12:36:02.267Z,3504.00
2018-11-06T12:37:02.371Z,3656.00
2018-11-06T12:38:02.295Z,3740.00
2018-11-06T12:39:02.313Z,3652.00
2018-11-06T12:40:02.335Z,3656.00
2018-11-06T12:41:02.374Z,3764.00
2018-11-06T12:42:02.376Z,3984.00
2018-11-06T12:43:02.442Z,4192.00
2018-11-06T12:44:02.409Z,4304.00
2018-11-06T12:46:02.445Z,4388.00
2018-11-06T12:47:02.465Z,4536.00
2018-11-06T12:48:02.487Z,4516.00
2018-11-06T12:49:02.505Z,4808.00
2018-11-06T12:50:02.571Z,5620.00