createdAt,value
2016-06-28T00:00:12.429Z,50.74
2016-06-28T00:01:11.779Z,51.13
2016-06-28T00:02:12.401Z,50.84
2016-06-28T00:03:12.391Z,50.45
2016-06-28T00:04:12.375Z,50.65
2016-06-28T00:05:11.714Z,50.65
2016-06-28T00:06:12.356Z,50.45
2016-06-28T00:07:12.341Z,50.35
2016-06-28T00:08:11.692Z,50.94
2016-06-28T00:09:12.307Z,50.94
2016-06-28T00:10:12.305Z,51.13
2016-06-28T00:11:11.644Z,51.72
2016-06-28T00:12:11.637Z,51.23
2016-06-28T00:13:11.611Z,50.84
2016-06-28T00:14:12.252Z,51.3
2016-06-28T00:15:11.597Z,50.84
2016-06-28T00:16:12.218Z,50.74
2016-06-28T00:17:12.206Z,50.65
2016-06-28T00:18:12.200Z,50.45
2016-06-28T00:19:12.188Z,50.74
2016-06-28T00:20:12.170Z,50.45
2016-06-28T00:21:12.158Z,50.65
2016-06-28T00:22:12.140Z,51.04
2016-06-28T00:23:12.130Z,50.94
2016-06-28T00:24:12.128Z,50.94
2016-06-28T00:25:12.099Z,50.84
2016-06-28T00:26:11.454Z,50.82
2016-06-28T00:27:12.088Z,50.45
2016-06-28T00:28:12.068Z,49.87
2016-06-28T00:29:12.054Z,50.35
2016-06-28T00:30:11.400Z,50.07
2016-06-28T00:31:12.030Z,50.07
2016-06-28T00:32:11.371Z,50.07
2016-06-28T00:33:12.012Z,49.87
2016-06-28T00:34:11.991Z,49.77
2016-06-28T00:35:11.988Z,49.87
2016-06-28T00:36:11.341Z,50.07
2016-06-28T00:37:11.955Z,50.26
2016-06-28T00:38:11.296Z,49.97
2016-06-28T00:39:11.960Z,50.07
2016-06-28T00:40:11.281Z,49.9
2016-06-28T00:41:11.913Z,49.87
2016-06-28T00:42:11.896Z,49.68
2016-06-28T00:43:11.877Z,49.87
2016-06-28T00:44:11.217Z,49.51
2016-06-28T00:45:11.864Z,49.61
2016-06-28T00:46:11.203Z,50.09
2016-06-28T00:47:11.840Z,49.87
2016-06-28T00:48:11.179Z,49.97
2016-06-28T00:49:11.808Z,49.77
2016-06-28T00:50:11.805Z,49.87
2016-06-28T00:51:11.784Z,49.97
2016-06-28T00:52:11.770Z,50.09
2016-06-28T00:53:11.744Z,50.16
2016-06-28T00:54:11.731Z,50.16
2016-06-28T00:55:11.087Z,50.07
2016-06-28T00:56:11.706Z,50.07
2016-06-28T00:57:11.714Z,49.97
2016-06-28T00:58:11.673Z,49.61
2016-06-28T00:59:11.680Z,49.61
2016-06-28T01:00:11.659Z,50.09
2016-06-28T01:01:11.682Z,49.87
2016-06-28T01:02:11.638Z,49.87
2016-06-28T01:03:10.992Z,49.87
2016-06-28T01:04:11.615Z,49.68
2016-06-28T01:05:11.608Z,50.09
2016-06-28T01:06:11.591Z,50.16
2016-06-28T01:07:10.944Z,49.99
2016-06-28T01:08:11.557Z,49.97
2016-06-28T01:09:11.556Z,49.99
2016-06-28T01:10:11.524Z,49.77
2016-06-28T01:11:11.525Z,49.77
2016-06-28T01:12:11.497Z,49.61
2016-06-28T01:13:11.500Z,49.68
2016-06-28T01:14:11.476Z,49.77
2016-06-28T01:15:11.480Z,49.99
2016-06-28T01:16:11.481Z,49.99
2016-06-28T01:17:10.804Z,49.77
2016-06-28T01:18:11.430Z,49.77
2016-06-28T01:19:11.423Z,49.68
2016-06-28T01:20:11.407Z,49.87
2016-06-28T01:21:11.395Z,49.97
2016-06-28T01:22:10.742Z,49.87
2016-06-28T01:23:11.364Z,50.07
2016-06-28T01:24:11.355Z,49.97
2016-06-28T01:25:11.348Z,49.68
2016-06-28T01:26:11.339Z,50.19
2016-06-28T01:27:11.313Z,50.07
2016-06-28T01:28:11.316Z,50.84
2016-06-28T01:29:11.309Z,49.87
2016-06-28T01:30:11.282Z,50.38
2016-06-28T01:31:11.264Z,50.19
2016-06-28T01:32:11.247Z,50.19
2016-06-28T01:33:10.598Z,50.48
2016-06-28T01:34:11.236Z,50.96
2016-06-28T01:35:11.219Z,50.84
2016-06-28T01:36:11.220Z,51.25
2016-06-28T01:37:11.190Z,51.35
2016-06-28T01:38:11.174Z,51.25
2016-06-28T01:39:11.166Z,51.72
2016-06-28T01:40:11.151Z,51.62
2016-06-28T01:41:11.174Z,52.29
2016-06-28T01:42:11.127Z,52.2
2016-06-28T01:43:10.465Z,52.39
2016-06-28T01:44:11.122Z,52.58
2016-06-28T01:45:11.093Z,52.58
2016-06-28T01:46:11.074Z,52.78
2016-06-28T01:47:11.056Z,52.97
2016-06-28T01:48:11.057Z,52.97
2016-06-28T01:49:11.038Z,52.97
2016-06-28T01:50:11.030Z,53.65
2016-06-28T01:51:11.008Z,53.45
2016-06-28T01:52:11.010Z,53.75
2016-06-28T01:53:10.987Z,54.3
2016-06-28T01:54:10.973Z,53.75
2016-06-28T01:55:10.955Z,53.91
2016-06-28T01:56:10.943Z,53.55
2016-06-28T01:57:10.924Z,53.65
2016-06-28T01:58:10.923Z,53.45
2016-06-28T01:59:10.906Z,53.36
2016-06-28T02:00:10.271Z,53.45
2016-06-28T02:01:10.886Z,53.85
2016-06-28T02:02:10.227Z,53.43
2016-06-28T02:03:10.881Z,53.45
2016-06-28T02:04:10.838Z,53.94
2016-06-28T02:05:10.201Z,54.43
2016-06-28T02:06:10.821Z,53.65
2016-06-28T02:07:10.833Z,53.36
2016-06-28T02:08:10.813Z,54.23
2016-06-28T02:09:10.783Z,54.62
2016-06-28T02:10:10.778Z,53.85
2016-06-28T02:11:10.751Z,53.55
2016-06-28T02:12:10.739Z,54.52
2016-06-28T02:13:10.735Z,54.43
2016-06-28T02:14:10.714Z,54.03
2016-06-28T02:15:10.697Z,54.33
2016-06-28T02:16:10.063Z,54.33
2016-06-28T02:17:10.686Z,54.62
2016-06-28T02:18:10.690Z,54.13
2016-06-28T02:19:10.014Z,53.45
2016-06-28T02:20:10.648Z,53.85
2016-06-28T02:21:10.633Z,53.65
2016-06-28T02:22:09.974Z,54.13
2016-06-28T02:23:10.612Z,54.03
2016-06-28T02:24:10.582Z,53.75
2016-06-28T02:25:09.938Z,53.45
2016-06-28T02:26:10.559Z,53.55
2016-06-28T02:27:10.558Z,53.67
2016-06-28T02:28:10.533Z,53.39
2016-06-28T02:29:10.526Z,53.75
2016-06-28T02:30:10.517Z,53.85
2016-06-28T02:31:09.863Z,53.55
2016-06-28T02:32:10.502Z,53.45
2016-06-28T02:33:10.467Z,53.55
2016-06-28T02:34:10.463Z,53.58
2016-06-28T02:35:10.460Z,53.77
2016-06-28T02:36:10.425Z,53.67
2016-06-28T02:37:10.427Z,53.39
2016-06-28T02:38:10.416Z,53.39
2016-06-28T02:39:10.390Z,54.55
2016-06-28T02:40:10.390Z,54.43
2016-06-28T02:41:09.734Z,54.03
2016-06-28T02:42:10.349Z,54.16
2016-06-28T02:43:10.343Z,53.77
2016-06-28T02:44:10.347Z,53.87
2016-06-28T02:45:10.309Z,53.85
2016-06-28T02:46:10.310Z,54.16
2016-06-28T02:47:09.654Z,54.16
2016-06-28T02:48:10.294Z,53.94
2016-06-28T02:49:09.634Z,54.13
2016-06-28T02:50:10.254Z,54.16
2016-06-28T02:51:09.596Z,53.77
2016-06-28T02:52:10.223Z,54.45
2016-06-28T02:53:10.214Z,53.58
2016-06-28T02:54:10.193Z,53.49
2016-06-28T02:55:09.554Z,53.77
2016-06-28T02:56:10.175Z,54.16
2016-06-28T02:57:10.167Z,53.77
2016-06-28T02:58:10.162Z,54.16
2016-06-28T02:59:10.145Z,54.16
2016-06-28T03:00:10.122Z,54.26
2016-06-28T03:01:10.103Z,54.35
2016-06-28T03:02:10.101Z,54.26
2016-06-28T03:03:10.096Z,54.55
2016-06-28T03:04:10.079Z,54.35
2016-06-28T03:05:10.061Z,54.43
2016-06-28T03:06:09.421Z,54.35
2016-06-28T03:07:10.064Z,54.26
2016-06-28T03:08:10.037Z,53.75
2016-06-28T03:09:10.017Z,54.26
2016-06-28T03:10:09.361Z,54.35
2016-06-28T03:11:09.986Z,54.03
2016-06-28T03:12:09.333Z,54.35
2016-06-28T03:13:09.962Z,54.13
2016-06-28T03:14:09.307Z,53.77
2016-06-28T03:15:09.939Z,54.16
2016-06-28T03:16:09.921Z,54.33
2016-06-28T03:17:09.903Z,54.13
2016-06-28T03:18:09.892Z,54.52
2016-06-28T03:19:09.887Z,54.33
2016-06-28T03:20:09.869Z,54.43
2016-06-28T03:21:09.848Z,54.62
2016-06-28T03:22:09.851Z,54.81
2016-06-28T03:23:09.190Z,54.43
2016-06-28T03:24:09.822Z,54.62
2016-06-28T03:25:09.812Z,55
2016-06-28T03:26:09.806Z,55
2016-06-28T03:27:09.144Z,55.3
2016-06-28T03:28:09.774Z,55
2016-06-28T03:29:09.767Z,54.91
2016-06-28T03:30:09.770Z,54.71
2016-06-28T03:31:09.740Z,54.81
2016-06-28T03:32:09.716Z,54.62
2016-06-28T03:33:09.702Z,54.91
2016-06-28T03:34:09.048Z,55.3
2016-06-28T03:35:09.674Z,55.4
2016-06-28T03:36:09.666Z,55.4
2016-06-28T03:37:09.666Z,55.68
2016-06-28T03:38:09.643Z,55.98
2016-06-28T03:39:09.633Z,55.88
2016-06-28T03:40:09.618Z,56.07
2016-06-28T03:41:09.597Z,55.78
2016-06-28T03:42:08.962Z,55.88
2016-06-28T03:43:09.579Z,56.04
2016-06-28T03:44:09.567Z,56.16
2016-06-28T03:45:09.572Z,55.76
2016-06-28T03:46:09.541Z,55.85
2016-06-28T03:47:09.524Z,56.07
2016-06-28T03:48:08.882Z,55.98
2016-06-28T03:49:09.503Z,55.88
2016-06-28T03:50:09.488Z,56.07
2016-06-28T03:51:08.840Z,56.07
2016-06-28T03:52:09.464Z,55.98
2016-06-28T03:53:09.453Z,56.24
2016-06-28T03:54:08.803Z,55.98
2016-06-28T03:55:09.427Z,56.07
2016-06-28T03:56:09.406Z,55.94
2016-06-28T03:57:09.401Z,56.07
2016-06-28T03:58:09.390Z,56.52
2016-06-28T03:59:08.738Z,57.11
2016-06-28T04:00:09.367Z,56.92
2016-06-28T04:01:08.715Z,56.62
2016-06-28T04:03:09.319Z,57.2
2016-06-28T04:04:09.306Z,56.82
2016-06-28T04:05:09.289Z,57.11
2016-06-28T04:06:08.655Z,57.4
2016-06-28T04:07:09.261Z,57.4
2016-06-28T04:08:09.266Z,57.3
2016-06-28T04:09:09.242Z,57.5
2016-06-28T04:10:09.235Z,57.01
2016-06-28T04:11:09.215Z,56.72
2016-06-28T04:12:09.197Z,57.2
2016-06-28T04:13:09.189Z,56.94
2016-06-28T04:14:09.191Z,57.2
2016-06-28T04:15:09.164Z,56.82
2016-06-28T04:16:09.156Z,57.11
2016-06-28T04:17:09.141Z,57.14
2016-06-28T04:18:08.489Z,57.2
2016-06-28T04:19:09.117Z,57.3
2016-06-28T04:20:09.099Z,57.01
2016-06-28T04:21:08.461Z,57.11
2016-06-28T04:22:08.431Z,57.2
2016-06-28T04:23:09.060Z,57.5
2016-06-28T04:24:09.066Z,58.17
2016-06-28T04:25:09.032Z,57.79
2016-06-28T04:26:09.030Z,57.66
2016-06-28T04:27:08.373Z,58.14
2016-06-28T04:28:08.354Z,57.69
2016-06-28T04:29:08.975Z,57.59
2016-06-28T04:30:08.986Z,58.27
2016-06-28T04:31:08.320Z,58.14
2016-06-28T04:32:08.964Z,59.11
2016-06-28T04:33:08.294Z,59.01
2016-06-28T04:34:08.954Z,59.21
2016-06-28T04:35:08.940Z,59.31
2016-06-28T04:36:08.914Z,58.72
2016-06-28T04:37:08.883Z,59.01
2016-06-28T04:38:08.251Z,59.4
2016-06-28T04:39:08.851Z,59.21
2016-06-28T04:40:08.839Z,59.01
2016-06-28T04:41:08.828Z,59.4
2016-06-28T04:42:08.825Z,59.01
2016-06-28T04:43:08.157Z,59.4
2016-06-28T04:44:08.779Z,59.4
2016-06-28T04:45:08.779Z,59.59
2016-06-28T04:46:08.121Z,59.89
2016-06-28T04:47:08.747Z,59.76
2016-06-28T04:48:08.733Z,59.56
2016-06-28T04:49:08.085Z,59.4
2016-06-28T04:50:08.713Z,59.11
2016-06-28T04:51:08.690Z,59.5
2016-06-28T04:52:08.683Z,59.4
2016-06-28T04:53:08.659Z,59.11
2016-06-28T04:54:08.677Z,59.5
2016-06-28T04:55:08.643Z,59.21
2016-06-28T04:56:08.640Z,59.4
2016-06-28T04:57:08.623Z,59.5
2016-06-28T04:58:08.630Z,59.4
2016-06-28T04:59:08.611Z,59.21
2016-06-28T05:00:08.574Z,59.21
2016-06-28T05:01:08.566Z,59.4
2016-06-28T05:02:08.555Z,59.69
2016-06-28T05:03:07.902Z,60.08
2016-06-28T05:04:07.895Z,59.69
2016-06-28T05:05:08.517Z,60.57
2016-06-28T05:06:08.522Z,59.89
2016-06-28T05:07:08.487Z,59.89
2016-06-28T05:08:07.830Z,59.69
2016-06-28T05:09:08.462Z,61.05
2016-06-28T05:10:08.445Z,60.27
2016-06-28T05:11:08.442Z,60.75
2016-06-28T05:12:08.432Z,60.75
2016-06-28T05:13:08.403Z,61.4
2016-06-28T05:14:07.752Z,61.6
2016-06-28T05:15:08.384Z,61.79
2016-06-28T05:16:08.374Z,61.89
2016-06-28T05:17:08.360Z,61.98
2016-06-28T05:18:07.700Z,61.69
2016-06-28T05:19:08.317Z,62.08
2016-06-28T05:20:07.675Z,62.37
2016-06-28T05:21:08.315Z,62.73
2016-06-28T05:22:08.290Z,62.82
2016-06-28T05:23:08.274Z,63.05
2016-06-28T05:24:08.253Z,62.47
2016-06-28T05:25:07.627Z,62.56
2016-06-28T05:26:08.230Z,62.95
2016-06-28T05:27:07.591Z,62.08
2016-06-28T05:28:08.213Z,62.08
2016-06-28T05:29:08.195Z,61.98
2016-06-28T05:30:08.173Z,62.08
2016-06-28T05:31:08.170Z,62.18
2016-06-28T05:32:08.150Z,62.66
2016-06-28T05:33:08.142Z,62.85
2016-06-28T05:34:08.131Z,62.95
2016-06-28T05:35:08.125Z,62.85
2016-06-28T05:36:07.465Z,62.56
2016-06-28T05:37:08.084Z,63.05
2016-06-28T05:38:08.101Z,62.85
2016-06-28T05:39:08.060Z,63.05
2016-06-28T05:40:08.056Z,63.14
2016-06-28T05:41:07.409Z,63.05
2016-06-28T05:42:07.385Z,62.76
2016-06-28T05:43:07.382Z,62.76
2016-06-28T05:44:07.355Z,62.18
2016-06-28T05:45:07.990Z,62.66
2016-06-28T05:46:07.326Z,62.66
2016-06-28T05:47:07.958Z,61.98
2016-06-28T05:48:07.955Z,62.88
2016-06-28T05:49:07.939Z,62.56
2016-06-28T05:50:07.276Z,62.76
2016-06-28T05:51:07.905Z,62.56
2016-06-28T05:52:07.886Z,62.18
2016-06-28T05:53:07.887Z,62.21
2016-06-28T05:54:07.872Z,62.01
2016-06-28T05:55:07.851Z,62.59
2016-06-28T05:56:07.212Z,62.79
2016-06-28T05:57:07.831Z,62.79
2016-06-28T05:58:07.817Z,63.14
2016-06-28T05:59:07.799Z,62.85
2016-06-28T06:00:07.790Z,62.88
2016-06-28T06:01:07.771Z,62.85
2016-06-28T06:02:07.759Z,63.05
2016-06-28T06:03:07.741Z,62.66
2016-06-28T06:04:07.730Z,62.85
2016-06-28T06:05:07.719Z,62.66
2016-06-28T06:06:07.708Z,63.08
2016-06-28T06:07:07.697Z,62.88
2016-06-28T06:08:07.691Z,63.05
2016-06-28T06:09:07.665Z,63.08
2016-06-28T06:10:07.656Z,62.69
2016-06-28T06:11:07.004Z,62.95
2016-06-28T06:12:07.621Z,62.5
2016-06-28T06:13:07.613Z,62.59
2016-06-28T06:14:07.600Z,62.69
2016-06-28T06:15:06.963Z,62.59
2016-06-28T06:16:07.569Z,62.21
2016-06-28T06:17:07.558Z,61.92
2016-06-28T06:18:06.913Z,61.63
2016-06-28T06:19:07.539Z,61.27
2016-06-28T06:20:07.526Z,61.18
2016-06-28T06:21:07.512Z,60.78
2016-06-28T06:22:06.876Z,61.18
2016-06-28T06:23:06.862Z,62.04
2016-06-28T06:24:07.475Z,62.11
2016-06-28T06:25:07.475Z,62.3
2016-06-28T06:26:07.453Z,61.72
2016-06-28T06:27:07.432Z,61.76
2016-06-28T06:28:07.425Z,61.63
2016-06-28T06:29:07.407Z,61.85
2016-06-28T06:30:07.389Z,61.08
2016-06-28T06:31:07.385Z,61.18
2016-06-28T06:32:06.732Z,60.78
2016-06-28T06:33:07.353Z,61.46
2016-06-28T06:34:07.339Z,61.18
2016-06-28T06:35:06.687Z,61.08
2016-06-28T06:36:07.309Z,61.27
2016-06-28T06:37:07.295Z,61.66
2016-06-28T06:38:06.663Z,61.76
2016-06-28T06:39:06.642Z,61.76
2016-06-28T06:40:06.619Z,61.76
2016-06-28T06:41:06.618Z,61.56
2016-06-28T06:42:07.233Z,61.46
2016-06-28T06:43:07.230Z,61.56
2016-06-28T06:44:07.212Z,61.76
2016-06-28T06:45:06.554Z,62.14
2016-06-28T06:46:07.185Z,61.63
2016-06-28T06:47:06.523Z,61.46
2016-06-28T06:48:07.230Z,61.36
2016-06-28T06:49:07.138Z,61.76
2016-06-28T06:50:07.143Z,61.66
2016-06-28T06:51:07.123Z,61.08
2016-06-28T06:52:07.117Z,61.56
2016-06-28T06:53:06.455Z,61.18
2016-06-28T06:54:07.087Z,61.56
2016-06-28T06:55:06.429Z,61.56
2016-06-28T06:56:07.077Z,61.85
2016-06-28T06:57:07.046Z,61.85
2016-06-28T06:58:06.404Z,61.72
2016-06-28T06:59:07.016Z,61.82
2016-06-28T07:00:06.998Z,62.14
2016-06-28T07:01:06.350Z,61.95
2016-06-28T07:02:06.974Z,61.66
2016-06-28T07:03:06.963Z,61.18
2016-06-28T07:04:06.324Z,61.66
2016-06-28T07:05:06.946Z,62.24
2016-06-28T07:06:06.933Z,62.24
2016-06-28T07:07:06.920Z,61.76
2016-06-28T07:08:06.899Z,61.27
2016-06-28T07:09:06.255Z,61.56
2016-06-28T07:10:06.873Z,61.46
2016-06-28T07:11:06.862Z,61.08
2016-06-28T07:12:06.861Z,60.59
2016-06-28T07:13:06.835Z,60.52
2016-06-28T07:14:06.827Z,61.08
2016-06-28T07:15:06.163Z,60.91
2016-06-28T07:16:06.798Z,61.11
2016-06-28T07:17:06.792Z,60.69
2016-06-28T07:18:06.767Z,60.69
2016-06-28T07:19:06.143Z,60.78
2016-06-28T07:20:06.163Z,60.5
2016-06-28T07:21:06.739Z,59.94
2016-06-28T07:22:06.722Z,59.84
2016-06-28T07:23:06.719Z,59.94
2016-06-28T07:24:06.694Z,60.14
2016-06-28T07:25:06.688Z,60.14
2016-06-28T07:26:06.666Z,59.46
2016-06-28T07:27:06.645Z,59.56
2016-06-28T07:28:06.644Z,59.17
2016-06-28T07:29:06.018Z,58.98
2016-06-28T07:30:06.614Z,59.49
2016-06-28T07:31:06.610Z,58.04
2016-06-28T07:32:06.592Z,58.33
2016-06-28T07:33:06.575Z,58.33
2016-06-28T07:34:06.567Z,59.2
2016-06-28T07:35:05.923Z,59.3
2016-06-28T07:36:06.552Z,59.39
2016-06-28T07:37:06.535Z,59.3
2016-06-28T07:38:06.517Z,59.1
2016-06-28T07:39:05.861Z,58.81
2016-06-28T07:40:06.532Z,59.2
2016-06-28T07:41:06.478Z,58.81
2016-06-28T07:42:06.465Z,58.36
2016-06-28T07:43:05.845Z,58.45
2016-06-28T07:44:06.454Z,58.36
2016-06-28T07:45:06.429Z,58.23
2016-06-28T07:46:05.782Z,58.91
2016-06-28T07:47:06.403Z,59
2016-06-28T07:48:06.400Z,58.23
2016-06-28T07:49:05.936Z,58.26
2016-06-28T07:50:06.375Z,58.55
2016-06-28T07:51:06.401Z,57.78
2016-06-28T07:52:06.345Z,57.87
2016-06-28T07:53:06.334Z,57.39
2016-06-28T07:54:05.710Z,57.39
2016-06-28T07:55:06.485Z,57.78
2016-06-28T07:56:06.425Z,57
2016-06-28T07:57:06.374Z,57.22
2016-06-28T07:58:06.346Z,56.83
2016-06-28T07:59:06.319Z,56.23
2016-06-28T08:00:05.610Z,56.15
2016-06-28T08:01:06.378Z,56.45
2016-06-28T08:02:06.302Z,56.05
2016-06-28T08:03:06.446Z,56.25
2016-06-28T08:04:06.317Z,56.05
2016-06-28T08:05:06.254Z,56.15
2016-06-28T08:06:06.250Z,56.05
2016-06-28T08:07:06.203Z,55.77
2016-06-28T08:08:05.617Z,54.9
2016-06-28T08:09:06.206Z,55.57
2016-06-28T08:10:05.555Z,55.38
2016-06-28T08:11:06.111Z,55.57
2016-06-28T08:12:06.138Z,55.5
2016-06-28T08:13:06.121Z,55.02
2016-06-28T08:14:05.584Z,55.02
2016-06-28T08:15:06.082Z,55.11
2016-06-28T08:16:06.076Z,54.63
2016-06-28T08:17:06.081Z,54.63
2016-06-28T08:18:06.446Z,54.56
2016-06-28T08:19:06.015Z,53.88
2016-06-28T08:20:05.996Z,53.39
2016-06-28T08:21:05.995Z,53.69
2016-06-28T08:22:05.977Z,53.49
2016-06-28T08:23:05.962Z,52.81
2016-06-28T08:24:05.315Z,53.39
2016-06-28T08:25:05.945Z,53.22
2016-06-28T08:26:05.282Z,52.84
2016-06-28T08:27:06.278Z,53.39
2016-06-28T08:28:05.901Z,53.03
2016-06-28T08:29:05.901Z,52.74
2016-06-28T08:30:05.878Z,52.94
2016-06-28T08:31:05.866Z,52.64
2016-06-28T08:32:05.865Z,51.77
2016-06-28T08:33:05.843Z,51.97
2016-06-28T08:34:06.062Z,52.06
2016-06-28T08:35:05.834Z,51.87
2016-06-28T08:36:05.832Z,51.87
2016-06-28T08:37:05.801Z,52.09
2016-06-28T08:38:05.787Z,51.79
2016-06-28T08:39:05.772Z,52.19
2016-06-28T08:40:05.163Z,52.28
2016-06-28T08:41:05.761Z,52.19
2016-06-28T08:42:05.738Z,51.7
2016-06-28T08:43:05.734Z,52.19
2016-06-28T08:44:05.711Z,52.09
2016-06-28T08:45:05.724Z,51.6
2016-06-28T08:46:05.709Z,51.7
2016-06-28T08:47:05.199Z,51.79
2016-06-28T08:48:05.709Z,51.4
2016-06-28T08:49:05.051Z,51.4
2016-06-28T08:50:05.666Z,51.31
2016-06-28T08:51:05.662Z,51.43
2016-06-28T08:52:05.661Z,51.11
2016-06-28T08:53:05.618Z,50.73
2016-06-28T08:54:05.615Z,51.43
2016-06-28T08:55:05.619Z,51.23
2016-06-28T08:56:04.938Z,51.33
2016-06-28T08:57:05.622Z,50.46
2016-06-28T08:58:05.564Z,49.97
2016-06-28T08:59:04.923Z,50.78
2016-06-28T09:00:05.537Z,50.95
2016-06-28T09:01:05.524Z,50.56
2016-06-28T09:02:05.599Z,51.23
2016-06-28T09:03:05.663Z,50.95
2016-06-28T09:04:05.535Z,50.65
2016-06-28T09:05:05.501Z,50.65
2016-06-28T09:06:04.844Z,49.97
2016-06-28T09:07:05.734Z,50.29
2016-06-28T09:08:05.453Z,49.97
2016-06-28T09:09:04.803Z,49.51
2016-06-28T09:10:05.701Z,49.78
2016-06-28T09:11:05.610Z,49.8
2016-06-28T09:12:05.410Z,50.26
2016-06-28T09:13:05.400Z,50.38
2016-06-28T09:14:04.923Z,49.8
2016-06-28T09:15:05.375Z,49.71
2016-06-28T09:16:05.373Z,49.99
2016-06-28T09:17:05.402Z,50.19
2016-06-28T09:18:05.384Z,49.32
2016-06-28T09:19:05.344Z,49.41
2016-06-28T09:20:05.750Z,50.02
2016-06-28T09:21:05.346Z,49.99
2016-06-28T09:22:05.310Z,50.19
2016-06-28T09:23:05.321Z,49.92
2016-06-28T09:24:05.309Z,49.24
2016-06-28T09:25:04.662Z,49.34
2016-06-28T09:26:05.276Z,49.34
2016-06-28T09:27:04.627Z,49.15
2016-06-28T09:28:04.611Z,49.15
2016-06-28T09:29:05.243Z,49.24
2016-06-28T09:30:05.237Z,48.1
2016-06-28T09:31:05.242Z,47.8
2016-06-28T09:32:05.354Z,48.88
2016-06-28T09:33:05.223Z,48.19
2016-06-28T09:34:04.583Z,48.1
2016-06-28T09:35:05.173Z,48.29
2016-06-28T09:36:05.299Z,47.42
2016-06-28T09:37:05.187Z,48.19
2016-06-28T09:38:05.132Z,47.32
2016-06-28T09:39:04.497Z,47.71
2016-06-28T09:40:05.469Z,48.19
2016-06-28T09:41:05.530Z,47.71
2016-06-28T09:42:05.189Z,47.88
2016-06-28T09:43:05.491Z,48
2016-06-28T09:44:05.431Z,47.9
2016-06-28T09:45:05.207Z,47.61
2016-06-28T09:46:05.049Z,47.61
2016-06-28T09:47:05.036Z,47.42
2016-06-28T09:48:05.031Z,48
2016-06-28T09:49:05.025Z,47.8
2016-06-28T09:50:05.182Z,47.9
2016-06-28T09:51:04.993Z,47.9
2016-06-28T09:52:04.419Z,48.1
2016-06-28T09:53:05.247Z,48.49
2016-06-28T09:54:04.962Z,47.9
2016-06-28T09:55:04.971Z,47.61
2016-06-28T09:56:04.953Z,47.53
2016-06-28T09:57:04.937Z,48.19
2016-06-28T09:58:04.949Z,47.9
2016-06-28T09:59:05.123Z,47.42
2016-06-28T10:00:05.006Z,47.9
2016-06-28T10:01:04.253Z,48.1
2016-06-28T10:02:05.089Z,47.9
2016-06-28T10:03:04.874Z,47.13
2016-06-28T10:04:05.074Z,47.8
2016-06-28T10:05:04.649Z,48
2016-06-28T10:06:04.863Z,47.8
2016-06-28T10:07:04.844Z,47.63
2016-06-28T10:08:04.367Z,47.63
2016-06-28T10:09:04.840Z,47.05
2016-06-28T10:10:05.010Z,47.25
2016-06-28T10:11:05.008Z,46.47
2016-06-28T10:12:04.786Z,47.05
2016-06-28T10:13:04.771Z,47.05
2016-06-28T10:14:04.944Z,46.95
2016-06-28T10:15:04.911Z,46.83
2016-06-28T10:16:04.099Z,47.52
2016-06-28T10:17:04.727Z,46.93
2016-06-28T10:18:04.780Z,46.95
2016-06-28T10:19:04.765Z,46.49
2016-06-28T10:20:04.775Z,47.15
2016-06-28T10:21:05.043Z,46.93
2016-06-28T10:22:04.673Z,47.03
2016-06-28T10:23:04.022Z,47.71
2016-06-28T10:24:04.877Z,48.1
2016-06-28T10:25:04.763Z,47.03
2016-06-28T10:26:04.351Z,46.66
2016-06-28T10:27:04.822Z,47.05
2016-06-28T10:28:03.984Z,46.93
2016-06-28T10:29:04.605Z,47.32
2016-06-28T10:30:04.656Z,46.95
2016-06-28T10:31:04.583Z,47.15
2016-06-28T10:32:04.720Z,46.56
2016-06-28T10:33:04.555Z,47.36
2016-06-28T10:34:04.689Z,46
2016-06-28T10:35:05.029Z,45.25
2016-06-28T10:36:04.968Z,45.15
2016-06-28T10:37:04.643Z,45.34
2016-06-28T10:38:04.529Z,45.73
2016-06-28T10:39:04.630Z,45.46
2016-06-28T10:40:04.547Z,45.05
2016-06-28T10:41:04.491Z,44.97
2016-06-28T10:42:03.879Z,44.29
2016-06-28T10:43:04.465Z,44.12
2016-06-28T10:44:04.468Z,43.63
2016-06-28T10:45:04.493Z,43.8
2016-06-28T10:46:04.479Z,43.8
2016-06-28T10:47:04.477Z,43.43
2016-06-28T10:48:04.535Z,43.43
2016-06-28T10:49:04.681Z,43.43
2016-06-28T10:50:03.767Z,43.43
2016-06-28T10:51:04.454Z,42.93
2016-06-28T10:52:04.401Z,43.53
2016-06-28T10:53:04.546Z,43.04
2016-06-28T10:54:03.717Z,42.36
2016-06-28T10:55:03.714Z,42.26
2016-06-28T10:56:04.386Z,42.75
2016-06-28T10:57:04.483Z,42.16
2016-06-28T10:58:04.331Z,41.7
2016-06-28T10:59:04.335Z,41.89
2016-06-28T11:00:04.302Z,42.29
2016-06-28T11:01:04.304Z,41.99
2016-06-28T11:02:04.297Z,41.33
2016-06-28T11:03:03.667Z,40.86
2016-06-28T11:04:03.658Z,40.08
2016-06-28T11:05:04.271Z,40.76
2016-06-28T11:06:04.256Z,40.74
2016-06-28T11:07:04.299Z,41.7
2016-06-28T11:08:04.237Z,40.94
2016-06-28T11:09:04.225Z,40.74
2016-06-28T11:10:04.522Z,39.86
2016-06-28T11:11:04.213Z,39.88
2016-06-28T11:12:04.211Z,39.88
2016-06-28T11:13:03.551Z,39.78
2016-06-28T11:14:04.186Z,39.49
2016-06-28T11:15:03.537Z,39.22
2016-06-28T11:16:04.167Z,38.73
2016-06-28T11:17:04.167Z,39.02
2016-06-28T11:18:04.366Z,39.49
2016-06-28T11:19:04.311Z,39.1
2016-06-28T11:20:04.134Z,38.53
2016-06-28T11:21:03.496Z,38.82
2016-06-28T11:22:04.116Z,38.92
2016-06-28T11:23:04.158Z,38.34
2016-06-28T11:24:03.488Z,38.53
2016-06-28T11:25:04.091Z,39.02
2016-06-28T11:26:03.430Z,38.42
2016-06-28T11:27:03.430Z,38.24
2016-06-28T11:28:04.072Z,37.67
2016-06-28T11:29:04.060Z,37.39
2016-06-28T11:30:04.040Z,37.12
2016-06-28T11:31:04.046Z,36.82
2016-06-28T11:32:04.038Z,36.04
2016-06-28T11:33:03.367Z,36.33
2016-06-28T11:34:04.014Z,36.82
2016-06-28T11:35:04.023Z,36.53
2016-06-28T11:36:03.999Z,36.92
2016-06-28T11:37:03.979Z,36.8
2016-06-28T11:38:03.975Z,36.8
2016-06-28T11:39:03.976Z,36.53
2016-06-28T11:40:03.323Z,35.86
2016-06-28T11:41:03.959Z,35.29
2016-06-28T11:42:03.956Z,35.19
2016-06-28T11:43:03.310Z,33.72
2016-06-28T11:44:03.302Z,35.31
2016-06-28T11:45:03.927Z,34.21
2016-06-28T11:46:03.935Z,34.23
2016-06-28T11:47:03.930Z,35.11
2016-06-28T11:48:03.921Z,34.52
2016-06-28T11:49:03.920Z,33.72
2016-06-28T11:50:03.279Z,33.17
2016-06-28T11:51:03.916Z,33.67
2016-06-28T11:52:03.909Z,33.26
2016-06-28T11:53:03.915Z,33.18
2016-06-28T11:54:03.903Z,33.38
2016-06-28T11:55:03.902Z,33.95
2016-06-28T11:56:03.897Z,33.34
2016-06-28T11:57:03.901Z,33.05
2016-06-28T11:58:03.897Z,32.1
2016-06-28T11:59:03.254Z,32.12
2016-06-28T12:00:03.906Z,32.5
2016-06-28T12:01:03.923Z,32.01
2016-06-28T12:02:03.894Z,32.02
2016-06-28T12:03:03.886Z,32.51
2016-06-28T12:04:03.245Z,32.31
2016-06-28T12:05:03.902Z,32.79
2016-06-28T12:06:03.887Z,32.28
2016-06-28T12:07:03.875Z,32.79
2016-06-28T12:08:03.883Z,31.61
2016-06-28T12:09:03.873Z,31.23
2016-06-28T12:10:03.876Z,30.95
2016-06-28T12:11:03.882Z,30
2016-06-28T12:12:03.895Z,30.77
2016-06-28T12:13:03.885Z,30.49
2016-06-28T12:14:03.873Z,30.59
2016-06-28T12:15:03.879Z,29.9
2016-06-28T12:16:03.863Z,30.21
2016-06-28T12:17:03.899Z,29.24
2016-06-28T12:18:03.885Z,29.07
2016-06-28T12:19:03.869Z,29.16
2016-06-28T12:20:03.873Z,28.88
2016-06-28T12:21:03.874Z,28.38
2016-06-28T12:22:03.243Z,28.59
2016-06-28T12:23:03.895Z,27.91
2016-06-28T12:24:03.882Z,28.02
2016-06-28T12:25:03.870Z,28.38
2016-06-28T12:26:03.236Z,28.96
2016-06-28T12:27:03.238Z,29.14
2016-06-28T12:28:03.881Z,28.85
2016-06-28T12:29:03.247Z,28.75
2016-06-28T12:30:03.236Z,28.66
2016-06-28T12:31:03.878Z,28.85
2016-06-28T12:32:03.884Z,27.89
2016-06-28T12:33:03.878Z,27.31
2016-06-28T12:34:03.880Z,27.42
2016-06-28T12:35:03.233Z,26.83
2016-06-28T12:36:04.487Z,26.13
2016-06-28T12:37:03.899Z,27.13
2016-06-28T12:38:03.882Z,26.82
2016-06-28T12:39:03.886Z,26.82
2016-06-28T12:40:03.886Z,26.73
2016-06-28T12:41:03.887Z,28.17
2016-06-28T12:42:03.891Z,27.75
2016-06-28T12:43:03.248Z,27.27
2016-06-28T12:44:03.887Z,26.59
2016-06-28T12:45:03.899Z,26.81
2016-06-28T12:46:03.257Z,26.51
2016-06-28T12:47:03.900Z,26.62
2016-06-28T12:48:03.905Z,26.81
2016-06-28T12:49:03.908Z,27.79
2016-06-28T12:50:03.897Z,28.85
2016-06-28T12:51:04.103Z,27.45
2016-06-28T12:52:03.577Z,27.86
2016-06-28T12:53:03.913Z,27.37
2016-06-28T12:54:03.898Z,27.45
2016-06-28T12:55:03.265Z,27.44
2016-06-28T12:56:03.917Z,26.47
2016-06-28T12:57:03.908Z,26.77