createdAt,value
2022-10-02T00:01:27.709Z,16.40
2022-10-02T00:03:55.943Z,16.40
2022-10-02T00:06:26.181Z,16.40
2022-10-02T00:08:58.445Z,16.40
2022-10-02T00:11:28.183Z,16.30
2022-10-02T00:13:57.751Z,16.40
2022-10-02T00:16:29.455Z,16.40
2022-10-02T00:18:58.120Z,16.50
2022-10-02T00:21:45.757Z,16.30
2022-10-02T00:24:15.870Z,16.40
2022-10-02T00:26:47.808Z,16.30
2022-10-02T00:29:25.380Z,16.30
2022-10-02T00:31:57.012Z,16.00
2022-10-02T00:34:30.804Z,16.10
2022-10-02T00:37:04.221Z,16.00
2022-10-02T00:39:40.365Z,16.30
2022-10-02T00:42:32.340Z,16.50
2022-10-02T00:45:33.810Z,16.20
2022-10-02T00:48:05.202Z,16.40
2022-10-02T00:50:37.096Z,16.40
2022-10-02T00:53:15.883Z,16.20
2022-10-02T00:55:57.906Z,16.10
2022-10-02T00:58:32.965Z,16.00
2022-10-02T01:01:04.926Z,16.00
2022-10-02T01:03:35.464Z,16.00
2022-10-02T01:06:03.588Z,16.30
2022-10-02T01:08:33.212Z,16.40
2022-10-02T01:11:01.286Z,16.30
2022-10-02T01:13:29.464Z,16.30
2022-10-02T01:15:59.268Z,16.70
2022-10-02T01:18:27.368Z,16.60
2022-10-02T01:20:58.624Z,16.70
2022-10-02T01:23:30.252Z,16.70
2022-10-02T01:25:59.811Z,16.60
2022-10-02T01:28:28.063Z,16.70
2022-10-02T01:30:58.984Z,16.80
2022-10-02T01:33:27.277Z,16.80
2022-10-02T01:35:55.568Z,16.80
2022-10-02T01:38:24.754Z,16.80
2022-10-02T01:40:52.933Z,16.80
2022-10-02T01:43:23.211Z,16.80
2022-10-02T01:46:02.669Z,16.80
2022-10-02T01:48:41.229Z,16.80
2022-10-02T01:51:31.622Z,16.70
2022-10-02T01:54:15.559Z,16.60
2022-10-02T01:56:45.855Z,16.40
2022-10-02T01:59:22.151Z,16.50
2022-10-02T02:01:55.002Z,16.50
2022-10-02T02:04:24.420Z,16.50
2022-10-02T02:06:57.536Z,16.40
2022-10-02T02:09:30.351Z,16.40
2022-10-02T02:12:00.722Z,16.40
2022-10-02T02:14:31.729Z,16.30
2022-10-02T02:17:03.137Z,16.20
2022-10-02T02:19:34.145Z,16.30
2022-10-02T02:22:03.142Z,16.20
2022-10-02T02:24:34.148Z,16.20
2022-10-02T02:27:02.780Z,16.20
2022-10-02T02:29:33.662Z,16.30
2022-10-02T02:32:02.309Z,16.40
2022-10-02T02:34:32.297Z,16.50
2022-10-02T02:37:03.151Z,16.50
2022-10-02T02:39:33.698Z,16.30
2022-10-02T02:42:03.598Z,16.30
2022-10-02T02:44:33.910Z,16.20
2022-10-02T02:47:06.843Z,16.30
2022-10-02T02:49:39.938Z,16.30
2022-10-02T02:52:10.186Z,16.20
2022-10-02T02:54:38.997Z,16.00
2022-10-02T02:57:07.313Z,16.20
2022-10-02T02:59:36.774Z,16.20
2022-10-02T03:02:05.038Z,16.20
2022-10-02T03:04:33.320Z,16.20
2022-10-02T03:07:03.186Z,16.20
2022-10-02T03:09:32.436Z,16.40
2022-10-02T03:12:06.478Z,16.40
2022-10-02T03:15:07.499Z,16.30
2022-10-02T03:17:45.094Z,16.30
2022-10-02T03:20:17.077Z,16.40
2022-10-02T03:22:49.707Z,16.50
2022-10-02T03:25:21.369Z,16.40
2022-10-02T03:27:52.344Z,16.60
2022-10-02T03:30:22.115Z,16.70
2022-10-02T03:32:53.670Z,16.60
2022-10-02T03:35:22.288Z,16.70
2022-10-02T03:37:52.635Z,16.70
2022-10-02T03:40:23.402Z,16.60
2022-10-02T03:42:51.960Z,16.70
2022-10-02T03:45:46.126Z,16.80
2022-10-02T03:48:09.749Z,16.70
2022-10-02T03:50:37.878Z,16.80
2022-10-02T03:53:11.254Z,16.80
2022-10-02T03:55:41.340Z,16.80
2022-10-02T03:58:12.679Z,16.90
2022-10-02T04:00:42.744Z,17.00
2022-10-02T04:03:13.971Z,16.90
2022-10-02T04:05:45.078Z,16.90
2022-10-02T04:08:16.838Z,17.10
2022-10-02T04:10:48.957Z,16.80
2022-10-02T04:13:19.849Z,16.80
2022-10-02T04:15:59.040Z,16.70
2022-10-02T04:18:30.562Z,16.70
2022-10-02T04:21:00.576Z,16.80
2022-10-02T04:23:31.175Z,16.80
2022-10-02T04:26:01.639Z,16.80
2022-10-02T04:28:32.270Z,17.00
2022-10-02T04:31:01.756Z,17.10
2022-10-02T04:33:36.381Z,17.10
2022-10-02T04:36:11.081Z,16.90
2022-10-02T04:38:59.101Z,16.60
2022-10-02T04:41:37.431Z,16.40
2022-10-02T04:44:11.206Z,16.80
2022-10-02T04:46:59.668Z,16.60
2022-10-02T04:49:48.203Z,16.70
2022-10-02T04:52:38.114Z,16.80
2022-10-02T04:55:28.623Z,16.80
2022-10-02T04:58:09.284Z,16.70
2022-10-02T05:00:41.868Z,16.70
2022-10-02T05:03:19.680Z,16.70
2022-10-02T05:05:57.833Z,16.40
2022-10-02T05:08:33.839Z,16.40
2022-10-02T05:11:12.236Z,16.40
2022-10-02T05:13:57.911Z,16.40
2022-10-02T05:16:34.394Z,16.30
2022-10-02T05:19:20.012Z,16.30
2022-10-02T05:22:15.827Z,16.20
2022-10-02T05:24:47.884Z,16.30
2022-10-02T05:27:48.696Z,16.30
2022-10-02T05:30:17.572Z,16.30
2022-10-02T05:33:26.910Z,16.30
2022-10-02T05:36:19.371Z,16.20
2022-10-02T05:38:56.566Z,16.30
2022-10-02T05:41:27.071Z,16.30
2022-10-02T05:43:58.250Z,16.10
2022-10-02T05:46:27.336Z,16.30
2022-10-02T05:48:56.861Z,16.20
2022-10-02T05:51:30.006Z,15.90
2022-10-02T05:54:00.516Z,16.00
2022-10-02T05:56:32.855Z,16.10
2022-10-02T05:59:03.906Z,15.70
2022-10-02T06:01:33.427Z,15.70
2022-10-02T06:04:03.382Z,16.00
2022-10-02T06:06:33.636Z,15.90
2022-10-02T06:09:04.662Z,16.10
2022-10-02T06:11:35.235Z,16.00
2022-10-02T06:14:07.180Z,16.00
2022-10-02T06:16:38.177Z,15.80
2022-10-02T06:19:09.455Z,15.70
2022-10-02T06:21:39.699Z,16.00
2022-10-02T06:24:13.222Z,16.00
2022-10-02T06:26:43.623Z,16.00
2022-10-02T06:29:18.318Z,15.90
2022-10-02T06:31:49.554Z,15.70
2022-10-02T06:34:17.735Z,15.80
2022-10-02T06:36:53.766Z,15.90
2022-10-02T06:39:49.025Z,15.70
2022-10-02T06:42:23.258Z,15.80
2022-10-02T06:44:54.691Z,15.70
2022-10-02T06:47:34.224Z,15.40
2022-10-02T06:50:12.678Z,15.50
2022-10-02T06:52:44.524Z,15.80
2022-10-02T06:55:22.671Z,15.80
2022-10-02T06:57:59.498Z,15.60
2022-10-02T07:00:27.633Z,15.70
2022-10-02T07:03:19.997Z,15.80
2022-10-02T07:06:28.817Z,15.80
2022-10-02T07:09:06.255Z,15.70
2022-10-02T07:11:40.996Z,16.00
2022-10-02T07:14:17.514Z,15.60
2022-10-02T07:16:55.606Z,15.80
2022-10-02T07:19:31.519Z,16.20
2022-10-02T07:22:07.826Z,16.10
2022-10-02T07:24:58.390Z,16.30
2022-10-02T07:27:30.215Z,16.30
2022-10-02T07:30:00.233Z,16.60
2022-10-02T07:32:47.454Z,16.60
2022-10-02T07:35:26.108Z,16.60
2022-10-02T07:38:00.124Z,16.40
2022-10-02T07:40:34.988Z,16.40
2022-10-02T07:43:27.375Z,16.60
2022-10-02T07:45:58.470Z,16.80
2022-10-02T07:48:49.522Z,16.80
2022-10-02T07:51:50.350Z,16.70
2022-10-02T07:54:36.390Z,16.50
2022-10-02T07:57:12.112Z,16.70
2022-10-02T07:59:43.494Z,16.90
2022-10-02T08:02:18.808Z,16.80
2022-10-02T08:04:47.259Z,16.70
2022-10-02T08:07:15.635Z,16.60
2022-10-02T08:09:45.852Z,16.80
2022-10-02T08:12:17.505Z,16.70
2022-10-02T08:14:48.477Z,16.60
2022-10-02T08:17:21.648Z,16.60
2022-10-02T08:19:51.936Z,16.70
2022-10-02T08:22:26.020Z,16.90
2022-10-02T08:24:56.660Z,17.00
2022-10-02T08:27:27.413Z,16.90
2022-10-02T08:30:00.237Z,16.70
2022-10-02T08:32:34.774Z,16.80
2022-10-02T08:35:07.499Z,16.70
2022-10-02T08:37:41.374Z,16.70
2022-10-02T08:40:47.155Z,16.70
2022-10-02T08:43:30.883Z,16.70
2022-10-02T08:46:32.521Z,16.40
2022-10-02T08:49:54.943Z,16.70
2022-10-02T08:53:00.373Z,16.80
2022-10-02T08:55:44.447Z,16.70
2022-10-02T08:58:50.596Z,16.80
2022-10-02T09:01:31.624Z,16.80
2022-10-02T09:04:22.188Z,16.80
2022-10-02T09:07:32.303Z,16.80
2022-10-02T09:10:37.706Z,16.70
2022-10-02T09:13:31.496Z,16.90
2022-10-02T09:16:08.798Z,16.90
2022-10-02T09:18:53.907Z,17.10
2022-10-02T09:21:26.229Z,17.10
2022-10-02T09:24:15.791Z,17.10
2022-10-02T09:26:57.933Z,17.00
2022-10-02T09:30:04.831Z,16.90
2022-10-02T09:33:18.164Z,16.80
2022-10-02T09:35:57.939Z,17.00
2022-10-02T09:38:40.623Z,17.10
2022-10-02T09:41:30.642Z,17.00
2022-10-02T09:44:44.911Z,16.90
2022-10-02T09:48:09.924Z,16.60
2022-10-02T09:51:14.373Z,16.60
2022-10-02T09:54:10.481Z,16.60
2022-10-02T09:57:07.028Z,16.90
2022-10-02T10:00:00.992Z,16.70
2022-10-02T10:02:51.062Z,16.90
2022-10-02T10:05:44.915Z,17.00
2022-10-02T10:08:56.427Z,17.00
2022-10-02T10:12:05.566Z,17.10
2022-10-02T10:15:09.308Z,17.20
2022-10-02T10:18:29.400Z,17.20
2022-10-02T10:21:09.478Z,17.00
2022-10-02T10:23:58.227Z,16.80
2022-10-02T10:26:55.758Z,16.70
2022-10-02T10:29:56.281Z,16.90
2022-10-02T10:32:48.810Z,16.80
2022-10-02T10:35:36.562Z,16.50
2022-10-02T10:38:34.378Z,16.50
2022-10-02T10:41:26.356Z,16.30
2022-10-02T10:44:25.306Z,16.60
2022-10-02T10:47:18.667Z,16.50
2022-10-02T10:50:16.345Z,16.80
2022-10-02T10:52:57.564Z,16.50
2022-10-02T10:55:35.775Z,16.30
2022-10-02T10:58:15.486Z,16.90
2022-10-02T11:00:54.229Z,16.70
2022-10-02T11:03:47.326Z,16.80
2022-10-02T11:06:56.354Z,17.10
2022-10-02T11:09:43.476Z,17.00
2022-10-02T11:12:47.805Z,17.10
2022-10-02T11:16:06.827Z,16.90
2022-10-02T11:19:00.380Z,16.80
2022-10-02T11:21:40.011Z,17.20
2022-10-02T11:24:16.503Z,17.20
2022-10-02T11:26:58.267Z,17.30
2022-10-02T11:30:04.989Z,17.60
2022-10-02T11:33:21.666Z,17.30
2022-10-02T11:36:03.533Z,16.70
2022-10-02T11:39:07.202Z,16.40
2022-10-02T11:41:58.419Z,16.80
2022-10-02T11:44:50.195Z,16.80
2022-10-02T11:47:36.719Z,17.20
2022-10-02T11:50:38.683Z,17.00
2022-10-02T11:53:17.273Z,16.90
2022-10-02T11:55:53.712Z,16.90
2022-10-02T11:58:29.376Z,16.70
2022-10-02T12:01:16.714Z,16.90
2022-10-02T12:03:55.309Z,17.30
2022-10-02T12:06:31.153Z,17.30
2022-10-02T12:09:04.304Z,17.60
2022-10-02T12:11:37.345Z,17.30
2022-10-02T12:14:27.291Z,16.70
2022-10-02T12:17:03.660Z,16.90
2022-10-02T12:20:12.777Z,16.30
2022-10-02T12:23:00.400Z,16.60
2022-10-02T12:25:48.719Z,16.70
2022-10-02T12:28:21.681Z,16.50
2022-10-02T12:30:55.225Z,16.80
2022-10-02T12:33:28.214Z,16.80
2022-10-02T12:36:08.649Z,17.00
2022-10-02T12:38:44.553Z,17.30
2022-10-02T12:41:18.767Z,17.40
2022-10-02T12:44:06.750Z,17.30
2022-10-02T12:46:59.805Z,16.90
2022-10-02T12:49:39.053Z,16.60
2022-10-02T12:52:43.398Z,17.30
2022-10-02T12:55:36.965Z,17.30
2022-10-02T12:58:10.379Z,17.40
2022-10-02T13:00:50.533Z,17.20
2022-10-02T13:03:51.365Z,17.40
2022-10-02T13:06:45.330Z,16.90
2022-10-02T13:09:21.593Z,17.00
2022-10-02T13:12:15.983Z,17.10
2022-10-02T13:15:18.065Z,16.80
2022-10-02T13:17:48.868Z,16.80
2022-10-02T13:20:22.855Z,17.00
2022-10-02T13:22:55.912Z,17.30
2022-10-02T13:25:46.801Z,17.10
2022-10-02T13:28:23.910Z,17.00
2022-10-02T13:30:57.005Z,16.70
2022-10-02T13:33:33.320Z,16.80
2022-10-02T13:36:08.176Z,17.30
2022-10-02T13:38:54.801Z,17.00
2022-10-02T13:41:40.051Z,16.80
2022-10-02T13:44:16.705Z,17.00
2022-10-02T13:46:58.317Z,16.70
2022-10-02T13:49:32.892Z,16.90
2022-10-02T13:52:04.562Z,17.20
2022-10-02T13:54:55.594Z,17.30
2022-10-02T13:57:32.565Z,17.30
2022-10-02T14:00:05.587Z,17.30
2022-10-02T14:02:48.905Z,17.40
2022-10-02T14:05:25.334Z,17.30
2022-10-02T14:08:24.295Z,17.30
2022-10-02T14:11:00.573Z,16.80
2022-10-02T14:13:50.406Z,16.70
2022-10-02T14:16:30.643Z,17.00
2022-10-02T14:19:24.765Z,16.90
2022-10-02T14:21:58.507Z,16.90
2022-10-02T14:25:04.326Z,17.20
2022-10-02T14:28:24.490Z,17.10
2022-10-02T14:31:16.928Z,17.30
2022-10-02T14:33:57.822Z,17.50
2022-10-02T14:36:28.093Z,17.70
2022-10-02T14:39:04.730Z,17.50
2022-10-02T14:41:48.553Z,17.20
2022-10-02T14:44:39.869Z,17.40
2022-10-02T14:47:17.240Z,17.70
2022-10-02T14:49:59.733Z,17.70
2022-10-02T14:52:39.027Z,17.60
2022-10-02T14:55:26.440Z,17.80
2022-10-02T14:58:05.039Z,17.50
2022-10-02T15:00:37.227Z,17.30
2022-10-02T15:03:13.777Z,17.40
2022-10-02T15:06:02.823Z,17.30
2022-10-02T15:08:33.037Z,17.30
2022-10-02T15:11:01.210Z,17.30
2022-10-02T15:13:35.465Z,17.30
2022-10-02T15:16:27.307Z,17.20
2022-10-02T15:19:02.910Z,17.20
2022-10-02T15:21:32.415Z,17.00
2022-10-02T15:24:00.693Z,17.10
2022-10-02T15:26:45.593Z,17.10
2022-10-02T15:29:21.416Z,16.80
2022-10-02T15:32:22.711Z,17.10
2022-10-02T15:34:55.720Z,17.00
2022-10-02T15:37:25.825Z,17.00
2022-10-02T15:40:21.211Z,17.30
2022-10-02T15:42:55.079Z,17.10
2022-10-02T15:45:33.543Z,17.10
2022-10-02T15:48:19.949Z,17.20
2022-10-02T15:50:53.051Z,17.30
2022-10-02T15:53:44.327Z,17.50
2022-10-02T15:56:34.517Z,17.60
2022-10-02T15:59:21.273Z,17.70
2022-10-02T16:01:55.023Z,17.60
2022-10-02T16:04:27.258Z,17.50
2022-10-02T16:07:36.525Z,17.40
2022-10-02T16:10:14.651Z,17.40
2022-10-02T16:12:49.888Z,17.20
2022-10-02T16:15:22.975Z,17.30
2022-10-02T16:18:23.765Z,17.40
2022-10-02T16:21:02.251Z,17.30
2022-10-02T16:23:39.885Z,17.20
2022-10-02T16:26:22.380Z,17.30
2022-10-02T16:28:57.733Z,17.30
2022-10-02T16:31:50.617Z,17.40
2022-10-02T16:34:29.798Z,17.30
2022-10-02T16:36:59.639Z,17.50
2022-10-02T16:39:43.453Z,17.50
2022-10-02T16:42:21.030Z,17.50
2022-10-02T16:45:21.352Z,17.30
2022-10-02T16:47:50.398Z,17.10
2022-10-02T16:50:21.193Z,17.10
2022-10-02T16:52:52.112Z,16.90
2022-10-02T16:55:24.989Z,17.20
2022-10-02T16:58:01.450Z,17.00
2022-10-02T17:00:32.435Z,16.90
2022-10-02T17:03:05.178Z,16.90
2022-10-02T17:05:36.223Z,16.70
2022-10-02T17:08:06.743Z,16.80
2022-10-02T17:11:05.752Z,16.80
2022-10-02T17:13:37.610Z,16.80
2022-10-02T17:16:09.107Z,16.90
2022-10-02T17:18:41.722Z,17.10
2022-10-02T17:21:13.016Z,17.00
2022-10-02T17:23:44.336Z,16.80
2022-10-02T17:26:15.571Z,16.90
2022-10-02T17:28:46.302Z,16.80
2022-10-02T17:31:19.046Z,16.70
2022-10-02T17:33:48.336Z,16.80
2022-10-02T17:36:20.041Z,16.80
2022-10-02T17:39:04.272Z,17.00
2022-10-02T17:41:43.532Z,17.00
2022-10-02T17:44:17.974Z,17.00
2022-10-02T17:47:15.978Z,16.60
2022-10-02T17:49:51.309Z,16.20
2022-10-02T17:52:43.630Z,16.20
2022-10-02T17:55:41.406Z,16.50
2022-10-02T17:58:13.915Z,16.50
2022-10-02T18:00:43.301Z,16.80
2022-10-02T18:03:27.506Z,17.00
2022-10-02T18:06:01.033Z,17.10
2022-10-02T18:08:40.787Z,17.10
2022-10-02T18:11:09.844Z,16.80
2022-10-02T18:13:59.571Z,16.80
2022-10-02T18:16:36.913Z,16.80
2022-10-02T18:19:29.144Z,16.90
2022-10-02T18:22:10.869Z,16.90
2022-10-02T18:25:01.244Z,16.70
2022-10-02T18:27:43.999Z,16.50
2022-10-02T18:30:18.852Z,16.70
2022-10-02T18:33:02.841Z,17.00
2022-10-02T18:35:40.062Z,16.90
2022-10-02T18:38:13.537Z,17.00
2022-10-02T18:41:05.947Z,17.00
2022-10-02T18:43:47.808Z,17.20
2022-10-02T18:46:23.019Z,16.70
2022-10-02T18:48:59.521Z,16.70
2022-10-02T18:51:50.861Z,16.80
2022-10-02T18:54:22.528Z,16.60
2022-10-02T18:56:59.013Z,16.70
2022-10-02T18:59:38.662Z,16.80
2022-10-02T19:02:14.352Z,16.50
2022-10-02T19:05:08.052Z,16.50
2022-10-02T19:07:39.227Z,16.50
2022-10-02T19:10:26.342Z,15.80
2022-10-02T19:12:57.198Z,16.30
2022-10-02T19:15:27.935Z,15.80
2022-10-02T19:18:01.515Z,16.20
2022-10-02T19:20:42.016Z,16.30
2022-10-02T19:23:10.797Z,15.80
2022-10-02T19:25:39.019Z,15.70
2022-10-02T19:28:07.666Z,16.20
2022-10-02T19:30:36.237Z,16.50
2022-10-02T19:33:08.051Z,16.70
2022-10-02T19:35:42.472Z,16.80
2022-10-02T19:38:13.400Z,16.90
2022-10-02T19:40:41.575Z,16.90
2022-10-02T19:43:14.187Z,16.80
2022-10-02T19:45:43.327Z,16.70
2022-10-02T19:48:12.967Z,17.00
2022-10-02T19:50:42.544Z,17.10
2022-10-02T19:53:20.282Z,17.20
2022-10-02T19:55:49.174Z,17.20
2022-10-02T19:58:19.499Z,17.20
2022-10-02T20:00:47.846Z,17.10
2022-10-02T20:03:18.818Z,16.50
2022-10-02T20:05:46.945Z,16.70
2022-10-02T20:08:17.549Z,16.70
2022-10-02T20:10:50.610Z,16.10
2022-10-02T20:13:20.221Z,16.20
2022-10-02T20:16:08.886Z,16.50
2022-10-02T20:18:38.611Z,16.80
2022-10-02T20:21:08.932Z,16.50
2022-10-02T20:23:37.048Z,16.70
2022-10-02T20:26:08.855Z,16.80
2022-10-02T20:28:41.543Z,16.80
2022-10-02T20:31:13.826Z,16.70
2022-10-02T20:33:44.831Z,17.00
2022-10-02T20:36:17.090Z,17.10
2022-10-02T20:38:47.000Z,17.00
2022-10-02T20:41:18.610Z,16.90
2022-10-02T20:43:48.755Z,16.90
2022-10-02T20:46:56.502Z,17.00
2022-10-02T20:49:40.286Z,17.00
2022-10-02T20:52:34.927Z,16.80
2022-10-02T20:55:04.812Z,16.80
2022-10-02T20:58:01.393Z,16.70
2022-10-02T21:00:30.359Z,16.40
2022-10-02T21:03:31.868Z,16.60
2022-10-02T21:06:27.559Z,16.70
2022-10-02T21:09:13.895Z,16.40
2022-10-02T21:11:50.780Z,16.50
2022-10-02T21:14:43.494Z,16.70
2022-10-02T21:17:52.018Z,16.40
2022-10-02T21:21:08.192Z,16.40
2022-10-02T21:24:13.816Z,16.30
2022-10-02T21:26:55.298Z,16.30
2022-10-02T21:29:42.910Z,16.10
2022-10-02T21:32:25.404Z,16.10
2022-10-02T21:35:01.363Z,16.20
2022-10-02T21:37:44.470Z,16.10
2022-10-02T21:40:45.798Z,15.80
2022-10-02T21:43:47.603Z,16.00
2022-10-02T21:46:52.850Z,16.00
2022-10-02T21:49:50.673Z,15.80
2022-10-02T21:52:38.220Z,16.10
2022-10-02T21:55:41.281Z,16.10
2022-10-02T21:58:45.863Z,16.30
2022-10-02T22:02:07.069Z,16.10
2022-10-02T22:04:44.025Z,16.20
2022-10-02T22:07:13.883Z,16.30
2022-10-02T22:09:46.383Z,16.20
2022-10-02T22:12:27.743Z,16.20
2022-10-02T22:15:05.308Z,16.50
2022-10-02T22:17:38.685Z,16.40
2022-10-02T22:20:20.684Z,16.20
2022-10-02T22:22:57.890Z,16.30
2022-10-02T22:25:34.114Z,16.20
2022-10-02T22:28:07.284Z,16.00
2022-10-02T22:30:39.976Z,15.70
2022-10-02T22:33:27.927Z,16.00
2022-10-02T22:36:13.374Z,15.70
2022-10-02T22:38:43.078Z,15.70
2022-10-02T22:41:12.995Z,15.80
2022-10-02T22:43:45.652Z,15.60
2022-10-02T22:46:22.356Z,15.70
2022-10-02T22:48:54.740Z,15.70
2022-10-02T22:51:23.693Z,15.90
2022-10-02T22:53:53.254Z,15.80
2022-10-02T22:56:26.985Z,15.80
2022-10-02T22:58:58.143Z,15.90
2022-10-02T23:01:29.147Z,16.00
2022-10-02T23:04:00.063Z,15.90
2022-10-02T23:06:31.360Z,15.60
2022-10-02T23:09:02.561Z,15.70
2022-10-02T23:11:32.448Z,15.70
2022-10-02T23:14:03.097Z,16.10
2022-10-02T23:16:35.193Z,16.20
2022-10-02T23:19:07.696Z,15.80
2022-10-02T23:21:43.308Z,15.60
2022-10-02T23:24:21.392Z,15.80
2022-10-02T23:26:51.264Z,16.10
2022-10-02T23:29:23.040Z,16.30
2022-10-02T23:31:55.054Z,16.00
2022-10-02T23:34:33.925Z,15.70
2022-10-02T23:37:03.776Z,15.30
2022-10-02T23:39:36.252Z,15.20
2022-10-02T23:42:04.462Z,15.30
2022-10-02T23:44:37.041Z,15.40
2022-10-02T23:47:15.891Z,15.40
2022-10-02T23:49:48.168Z,15.60
2022-10-02T23:52:43.572Z,15.70
2022-10-02T23:55:35.550Z,15.80
2022-10-02T23:58:17.347Z,15.40
