createdAt,value
2023-03-07T17:58:21.047Z,6.30
2023-03-07T18:01:11.332Z,6.20
2023-03-07T18:04:00.966Z,6.30
2023-03-07T18:06:49.644Z,6.20
2023-03-07T18:09:38.571Z,6.20
2023-03-07T18:12:27.151Z,6.20
2023-03-07T18:15:19.449Z,6.20
2023-03-07T18:18:08.129Z,6.20
2023-03-07T18:20:59.856Z,6.20
2023-03-07T18:23:49.107Z,6.20
2023-03-07T18:26:37.787Z,6.20
2023-03-07T18:29:28.983Z,6.20
2023-03-07T18:32:19.594Z,6.20
2023-03-07T18:35:09.540Z,6.30
2023-03-07T18:37:59.874Z,6.30
2023-03-07T18:40:49.100Z,6.20
2023-03-07T18:43:37.864Z,6.20
2023-03-07T18:46:31.064Z,6.20
2023-03-07T18:49:21.124Z,6.20
2023-03-07T18:52:10.085Z,6.30
2023-03-07T18:54:58.844Z,6.20
2023-03-07T18:57:47.606Z,6.20
2023-03-07T19:00:36.393Z,6.20
2023-03-07T19:03:25.165Z,6.20
2023-03-07T19:06:17.636Z,6.20
2023-03-07T19:09:06.465Z,6.20
2023-03-07T19:11:55.485Z,6.20
2023-03-07T19:14:44.173Z,6.30
2023-03-07T19:17:33.267Z,6.30
2023-03-07T19:20:22.150Z,6.20
2023-03-07T19:23:17.661Z,6.30
2023-03-07T19:26:08.159Z,6.30
2023-03-07T19:28:57.552Z,6.30
2023-03-07T19:31:46.375Z,6.30
2023-03-07T19:34:35.209Z,6.30
2023-03-07T19:37:24.065Z,6.30
2023-03-07T19:40:15.566Z,6.30
2023-03-07T19:43:04.224Z,6.30
2023-03-07T19:45:53.635Z,6.30
2023-03-07T19:48:43.482Z,6.30
2023-03-07T19:51:32.302Z,6.30
2023-03-07T19:54:22.677Z,6.30
2023-03-07T19:57:15.127Z,6.20
2023-03-07T20:00:04.468Z,6.20
2023-03-07T20:03:01.061Z,6.20
2023-03-07T20:05:50.485Z,6.30
2023-03-07T20:08:39.239Z,6.20
2023-03-07T20:11:29.839Z,6.20
2023-03-07T20:14:19.917Z,6.20
2023-03-07T20:17:08.679Z,6.20
2023-03-07T20:19:58.281Z,6.20
2023-03-07T20:22:50.990Z,6.30
2023-03-07T20:25:39.730Z,6.30
2023-03-07T20:28:28.397Z,6.40
2023-03-07T20:31:18.949Z,6.30
2023-03-07T20:34:08.439Z,6.30
2023-03-07T20:36:57.244Z,6.30
2023-03-07T20:39:46.232Z,6.30
2023-03-07T20:42:34.974Z,6.30
2023-03-07T20:45:23.648Z,6.30
2023-03-07T20:48:14.077Z,6.30
2023-03-07T20:51:06.836Z,6.30
2023-03-07T20:53:57.774Z,6.30
2023-03-07T20:56:47.629Z,6.20
2023-03-07T20:59:36.287Z,6.20
2023-03-07T21:02:24.944Z,6.10
2023-03-07T21:05:15.555Z,6.20
2023-03-07T21:08:04.507Z,6.10
2023-03-07T21:11:00.128Z,6.20
2023-03-07T21:13:50.495Z,6.20
2023-03-07T21:16:39.339Z,6.10
2023-03-07T21:19:28.235Z,6.10
2023-03-07T21:22:18.319Z,6.10
2023-03-07T21:25:11.434Z,6.10
2023-03-07T21:28:00.219Z,6.10
2023-03-07T21:30:49.716Z,6.10
2023-03-07T21:33:38.762Z,6.10
2023-03-07T21:36:29.462Z,6.10
2023-03-07T21:39:19.532Z,6.10
2023-03-07T21:42:08.285Z,5.90
2023-03-07T21:44:56.910Z,6.00
2023-03-07T21:47:45.809Z,6.00
2023-03-07T21:50:35.115Z,6.00
2023-03-07T21:53:23.801Z,6.00
2023-03-07T21:56:17.228Z,6.00
2023-03-07T21:59:06.062Z,5.90
2023-03-07T22:01:55.065Z,5.90
2023-03-07T22:04:43.817Z,5.90
2023-03-07T22:07:33.061Z,5.90
2023-03-07T22:10:21.909Z,6.00
2023-03-07T22:13:12.349Z,6.00
2023-03-07T22:16:03.295Z,6.10
2023-03-07T22:18:55.958Z,6.10
2023-03-07T22:21:44.671Z,6.00
2023-03-07T22:24:33.877Z,5.90
2023-03-07T22:27:22.510Z,5.90
2023-03-07T22:30:13.939Z,5.70
2023-03-07T22:33:03.318Z,5.60
2023-03-07T22:35:57.764Z,5.40
2023-03-07T22:38:46.466Z,5.40
2023-03-07T22:41:35.610Z,5.40
2023-03-07T22:44:24.281Z,5.10
2023-03-07T22:47:14.426Z,5.10
2023-03-07T22:50:03.386Z,5.10
2023-03-07T22:52:54.546Z,4.80
2023-03-07T22:55:43.887Z,4.50
2023-03-07T22:58:32.540Z,4.50
2023-03-07T23:01:23.839Z,4.60
2023-03-07T23:04:14.816Z,4.50
2023-03-07T23:07:04.225Z,4.30
2023-03-07T23:09:52.945Z,4.20
2023-03-07T23:12:41.723Z,4.20
2023-03-07T23:15:30.457Z,4.20
2023-03-07T23:18:19.386Z,4.30
2023-03-07T23:21:15.781Z,4.30
2023-03-07T23:24:05.085Z,4.20
2023-03-07T23:26:53.722Z,4.30
2023-03-07T23:29:42.766Z,4.30
2023-03-07T23:32:32.089Z,4.20
2023-03-07T23:35:20.798Z,4.30
2023-03-07T23:38:14.241Z,4.10
2023-03-07T23:41:03.208Z,4.20
2023-03-07T23:43:52.915Z,4.10
2023-03-07T23:46:41.696Z,4.10
2023-03-07T23:49:30.467Z,4.10
2023-03-07T23:52:19.459Z,4.10
2023-03-07T23:55:12.745Z,3.90
2023-03-07T23:58:01.438Z,3.90
