createdAt,value
2018-12-26T00:01:54.800Z,20.03
2018-12-26T00:04:24.693Z,16.67
2018-12-26T00:06:54.072Z,18.50
2018-12-26T00:09:23.439Z,16.00
2018-12-26T00:11:52.834Z,19.27
2018-12-26T00:14:22.192Z,19.73
2018-12-26T00:16:51.548Z,19.47
2018-12-26T00:19:20.925Z,17.03
2018-12-26T00:21:50.302Z,21.52
2018-12-26T00:24:19.735Z,18.63
2018-12-26T00:26:49.844Z,19.20
2018-12-26T00:29:19.202Z,16.23
2018-12-26T00:31:48.560Z,21.13
2018-12-26T00:34:17.943Z,16.23
2018-12-26T00:36:47.304Z,17.07
2018-12-26T00:39:16.650Z,23.13
2018-12-26T00:41:46.040Z,21.40
2018-12-26T00:44:15.409Z,24.07
2018-12-26T00:46:44.770Z,19.40
2018-12-26T00:49:15.456Z,24.20
2018-12-26T00:51:44.823Z,21.03
2018-12-26T00:54:14.231Z,20.23
2018-12-26T00:56:43.599Z,20.50
2018-12-26T00:59:12.972Z,17.90
2018-12-26T01:01:43.272Z,23.13
2018-12-26T01:04:14.465Z,24.30
2018-12-26T01:06:43.851Z,20.47
2018-12-26T01:09:13.242Z,19.93
2018-12-26T01:11:43.276Z,23.63
2018-12-26T01:14:12.635Z,22.97
2018-12-26T01:16:41.997Z,22.40
2018-12-26T01:19:11.374Z,18.33
2018-12-26T01:21:40.747Z,18.30
2018-12-26T01:24:11.053Z,23.10
2018-12-26T01:26:40.355Z,20.90
2018-12-26T01:29:09.728Z,19.97
2018-12-26T01:31:39.106Z,22.33
2018-12-26T01:34:09.474Z,18.20
2018-12-26T01:36:38.839Z,31.93
2018-12-26T01:39:08.203Z,26.67
2018-12-26T01:41:37.583Z,26.27
2018-12-26T01:44:06.940Z,29.87
2018-12-26T01:46:36.307Z,27.70
2018-12-26T01:49:05.696Z,20.67
2018-12-26T01:51:35.064Z,25.50
2018-12-26T01:54:04.488Z,25.43
2018-12-26T01:56:34.632Z,24.70
2018-12-26T01:59:03.985Z,24.70
2018-12-26T02:01:33.429Z,23.30
2018-12-26T02:04:03.916Z,26.33
2018-12-26T02:06:33.327Z,18.27
2018-12-26T02:09:03.615Z,18.03
2018-12-26T02:11:33.035Z,23.73
2018-12-26T02:14:02.396Z,22.83
2018-12-26T02:16:31.759Z,24.30
2018-12-26T02:19:01.468Z,23.47
2018-12-26T02:21:30.854Z,16.80
2018-12-26T02:24:00.238Z,20.77
2018-12-26T02:26:36.410Z,17.93
2018-12-26T02:29:00.694Z,17.33
2018-12-26T02:31:30.049Z,22.77
2018-12-26T02:33:59.426Z,18.43
2018-12-26T02:36:28.800Z,20.12
2018-12-26T02:38:58.168Z,21.27
2018-12-26T02:41:27.606Z,17.27
2018-12-26T02:43:56.998Z,22.03
2018-12-26T02:46:26.364Z,14.30
2018-12-26T02:48:55.734Z,19.73
2018-12-26T02:51:25.099Z,21.37
2018-12-26T02:53:54.466Z,21.17
2018-12-26T02:56:23.830Z,20.40
2018-12-26T02:58:53.194Z,17.37
2018-12-26T03:01:22.570Z,24.37
2018-12-26T03:03:52.028Z,23.47
2018-12-26T03:06:22.829Z,22.87
2018-12-26T03:08:52.300Z,23.10
2018-12-26T03:11:21.628Z,20.73
2018-12-26T03:13:51.056Z,22.47
2018-12-26T03:16:20.480Z,20.82
2018-12-26T03:18:49.864Z,18.00
2018-12-26T03:21:19.230Z,22.02
2018-12-26T03:23:48.935Z,21.07
2018-12-26T03:26:18.369Z,19.53
2018-12-26T03:28:47.774Z,18.63
2018-12-26T03:31:17.140Z,20.93
2018-12-26T03:33:46.534Z,19.50
2018-12-26T03:36:15.964Z,22.67
2018-12-26T03:38:45.342Z,19.20
2018-12-26T03:41:14.729Z,20.13
2018-12-26T03:43:44.926Z,20.57
2018-12-26T03:46:15.565Z,23.95
2018-12-26T03:48:47.023Z,20.80
2018-12-26T03:51:16.404Z,17.12
2018-12-26T03:53:45.787Z,20.53
2018-12-26T03:56:15.191Z,21.57
2018-12-26T03:58:44.685Z,21.07
2018-12-26T04:01:14.056Z,21.63
2018-12-26T04:03:43.468Z,20.93
2018-12-26T04:06:12.918Z,28.30
2018-12-26T04:08:42.738Z,34.60
2018-12-26T04:11:13.036Z,26.87
2018-12-26T04:13:42.404Z,30.17
2018-12-26T04:16:11.926Z,23.40
2018-12-26T04:18:42.164Z,23.77
2018-12-26T04:21:11.660Z,21.47
2018-12-26T04:23:41.052Z,20.87
2018-12-26T04:26:10.438Z,20.73
2018-12-26T04:28:39.817Z,21.97
2018-12-26T04:31:09.191Z,22.50
2018-12-26T04:33:38.612Z,24.67
2018-12-26T04:36:07.986Z,20.63
2018-12-26T04:38:37.365Z,24.40
2018-12-26T04:41:06.810Z,21.70
2018-12-26T04:43:36.190Z,19.10
2018-12-26T04:46:05.579Z,21.90
2018-12-26T04:48:34.972Z,21.43
2018-12-26T04:51:04.343Z,19.33
2018-12-26T04:53:33.710Z,20.83
2018-12-26T04:56:03.448Z,20.60
2018-12-26T04:58:32.845Z,22.87
2018-12-26T05:01:02.186Z,20.83
2018-12-26T05:03:31.645Z,18.10
2018-12-26T05:06:01.003Z,21.67
2018-12-26T05:08:30.413Z,22.47
2018-12-26T05:11:00.324Z,19.80
2018-12-26T05:13:29.685Z,18.90
2018-12-26T05:15:59.039Z,20.03
2018-12-26T05:18:28.745Z,22.73
2018-12-26T05:20:58.116Z,21.23
2018-12-26T05:23:27.509Z,23.33
2018-12-26T05:25:56.883Z,22.97
2018-12-26T05:28:26.321Z,23.90
2018-12-26T05:30:55.706Z,22.63
2018-12-26T05:33:25.104Z,27.37
2018-12-26T05:35:54.456Z,21.97
2018-12-26T05:38:23.862Z,20.80
2018-12-26T05:40:56.755Z,22.48
2018-12-26T05:43:26.129Z,18.40
2018-12-26T05:45:55.491Z,25.87
2018-12-26T05:48:24.900Z,22.40
2018-12-26T05:50:54.290Z,22.35
2018-12-26T05:53:23.671Z,22.87
2018-12-26T05:55:53.183Z,20.50
2018-12-26T05:58:22.555Z,22.00
2018-12-26T06:00:51.917Z,22.20
2018-12-26T06:03:21.610Z,22.90
2018-12-26T06:05:50.982Z,25.13
2018-12-26T06:08:20.334Z,21.13
2018-12-26T06:10:49.714Z,22.47
2018-12-26T06:13:19.631Z,22.30
2018-12-26T06:15:49.023Z,22.87
2018-12-26T06:18:18.434Z,26.33
2018-12-26T06:20:47.816Z,23.83
2018-12-26T06:23:17.250Z,26.03
2018-12-26T06:25:46.655Z,27.77
2018-12-26T06:28:16.084Z,26.83
2018-12-26T06:30:45.464Z,22.33
2018-12-26T06:33:14.854Z,23.53
2018-12-26T06:35:44.244Z,22.25
2018-12-26T06:38:13.614Z,25.13
2018-12-26T06:40:43.006Z,37.30
2018-12-26T06:43:12.387Z,27.93
2018-12-26T06:45:46.179Z,27.17
2018-12-26T06:48:15.647Z,31.73
2018-12-26T06:50:45.225Z,29.20
2018-12-26T06:53:14.789Z,29.17
2018-12-26T06:55:44.282Z,30.20
2018-12-26T06:58:14.070Z,29.33
2018-12-26T07:00:43.674Z,29.65
2018-12-26T07:03:13.620Z,27.47
2018-12-26T07:05:43.146Z,31.50
2018-12-26T07:08:14.645Z,32.40
2018-12-26T07:10:44.500Z,30.77
2018-12-26T07:13:16.625Z,36.27
2018-12-26T07:15:46.903Z,26.57
2018-12-26T07:18:16.423Z,28.63
2018-12-26T07:20:49.258Z,31.23
2018-12-26T07:23:18.694Z,32.17
2018-12-26T07:25:48.394Z,26.83
2018-12-26T07:28:17.896Z,30.47
2018-12-26T07:30:47.705Z,32.57
2018-12-26T07:33:18.267Z,29.27
2018-12-26T07:35:50.591Z,29.93
2018-12-26T07:38:19.956Z,33.83
2018-12-26T07:40:50.007Z,34.53
2018-12-26T07:43:19.382Z,33.57
2018-12-26T07:45:48.760Z,29.37
2018-12-26T07:48:18.142Z,29.07
2018-12-26T07:50:47.507Z,36.17
2018-12-26T07:53:16.887Z,32.20
2018-12-26T07:55:46.259Z,41.83
2018-12-26T07:58:17.733Z,46.03
2018-12-26T08:00:46.719Z,38.73
2018-12-26T08:03:16.452Z,28.13
2018-12-26T08:05:45.828Z,35.17
2018-12-26T08:08:15.201Z,29.93
2018-12-26T08:10:44.616Z,34.93
2018-12-26T08:13:14.000Z,34.00
2018-12-26T08:15:43.379Z,40.50
2018-12-26T08:18:13.306Z,35.43
2018-12-26T08:20:42.665Z,25.67
2018-12-26T08:23:12.026Z,27.87
2018-12-26T08:25:41.731Z,32.93
2018-12-26T08:28:11.094Z,28.83
2018-12-26T08:30:40.451Z,28.00
2018-12-26T08:33:09.849Z,29.17
2018-12-26T08:35:39.223Z,27.15
2018-12-26T08:38:08.587Z,31.57
2018-12-26T08:40:37.994Z,31.77
2018-12-26T08:43:07.369Z,30.07
2018-12-26T08:45:36.741Z,33.90
2018-12-26T08:48:06.144Z,35.43
2018-12-26T08:50:35.485Z,30.87
2018-12-26T08:53:04.853Z,43.50
2018-12-26T08:55:34.272Z,33.50
2018-12-26T08:58:03.624Z,32.60
2018-12-26T09:00:33.050Z,43.07
2018-12-26T09:03:02.423Z,32.37
2018-12-26T09:05:31.791Z,34.80
2018-12-26T09:08:01.156Z,38.10
2018-12-26T09:10:30.914Z,35.43
2018-12-26T09:13:00.305Z,34.73
2018-12-26T09:15:29.667Z,33.23
2018-12-26T09:17:59.054Z,34.17
2018-12-26T09:20:28.910Z,38.30
2018-12-26T09:22:58.269Z,32.73
2018-12-26T09:25:27.781Z,35.63
2018-12-26T09:27:57.157Z,37.03
2018-12-26T09:30:26.522Z,39.50
2018-12-26T09:32:55.956Z,32.53
2018-12-26T09:35:25.320Z,30.97
2018-12-26T09:37:54.685Z,28.67
2018-12-26T09:40:24.061Z,29.70
2018-12-26T09:42:53.410Z,29.40
2018-12-26T09:45:22.781Z,28.20
2018-12-26T09:47:52.182Z,25.27
2018-12-26T09:50:21.549Z,25.40
2018-12-26T09:52:50.917Z,25.63
2018-12-26T09:55:20.405Z,23.83
2018-12-26T09:57:49.749Z,24.13
2018-12-26T10:00:19.134Z,26.13
2018-12-26T10:02:48.514Z,21.53
2018-12-26T10:05:17.872Z,19.47
2018-12-26T10:07:47.247Z,20.47
2018-12-26T10:10:17.015Z,29.63
2018-12-26T10:12:46.367Z,23.70
2018-12-26T10:15:15.764Z,22.67
2018-12-26T10:17:45.190Z,21.47
2018-12-26T10:20:14.539Z,21.67
2018-12-26T10:22:44.214Z,23.47
2018-12-26T10:25:13.606Z,24.10
2018-12-26T10:27:42.955Z,21.30
2018-12-26T10:30:12.328Z,23.03
2018-12-26T10:32:41.730Z,25.53
2018-12-26T10:35:11.114Z,22.17
2018-12-26T10:37:41.135Z,21.20
2018-12-26T10:40:10.652Z,20.70
2018-12-26T10:42:40.006Z,24.97
2018-12-26T10:45:09.387Z,21.80
2018-12-26T10:47:38.837Z,19.63
2018-12-26T10:50:10.349Z,24.43
2018-12-26T10:52:39.725Z,21.27
2018-12-26T10:55:09.083Z,23.23
2018-12-26T10:57:38.459Z,19.43
2018-12-26T11:00:11.275Z,21.40
2018-12-26T11:02:41.069Z,21.13
2018-12-26T11:05:10.500Z,21.90
2018-12-26T11:07:39.860Z,24.60
2018-12-26T11:10:09.232Z,21.57
2018-12-26T11:12:38.583Z,22.53
2018-12-26T11:15:09.566Z,22.97
2018-12-26T11:17:39.124Z,21.87
2018-12-26T11:20:13.964Z,20.03
2018-12-26T11:22:43.369Z,20.33
2018-12-26T11:25:13.029Z,24.73
2018-12-26T11:27:42.388Z,22.67
2018-12-26T11:30:15.527Z,20.80
2018-12-26T11:32:44.920Z,20.30
2018-12-26T11:35:14.372Z,19.37
2018-12-26T11:37:43.735Z,23.97
2018-12-26T11:40:13.129Z,19.40
2018-12-26T11:42:42.489Z,17.17
2018-12-26T11:45:11.856Z,18.47
2018-12-26T11:47:41.246Z,22.83
2018-12-26T11:50:10.611Z,20.27
2018-12-26T11:52:39.997Z,24.83
2018-12-26T11:55:09.358Z,21.67
2018-12-26T11:57:38.717Z,23.20
2018-12-26T12:00:09.263Z,42.60
2018-12-26T12:02:38.702Z,21.87
2018-12-26T12:05:08.094Z,22.13
2018-12-26T12:07:37.447Z,19.97
2018-12-26T12:10:07.843Z,20.17
2018-12-26T12:12:37.201Z,21.33
2018-12-26T12:15:06.975Z,22.40
2018-12-26T12:17:36.366Z,19.93
2018-12-26T12:20:09.983Z,21.62
2018-12-26T12:22:39.431Z,20.97
2018-12-26T12:25:09.189Z,17.60
2018-12-26T12:27:38.932Z,22.63
2018-12-26T12:30:08.446Z,16.87
2018-12-26T12:32:37.808Z,20.13
2018-12-26T12:35:08.105Z,18.13
2018-12-26T12:37:37.525Z,19.63
2018-12-26T12:40:10.829Z,18.67
2018-12-26T12:42:40.193Z,31.77
2018-12-26T12:45:09.709Z,20.00
2018-12-26T12:47:39.092Z,20.93
2018-12-26T12:50:09.015Z,18.23
2018-12-26T12:52:38.372Z,21.17
2018-12-26T12:55:07.754Z,26.37
2018-12-26T12:57:37.117Z,27.40
2018-12-26T13:00:08.781Z,21.03
2018-12-26T13:02:38.920Z,20.50
2018-12-26T13:05:08.250Z,19.77
2018-12-26T13:07:37.611Z,23.27
2018-12-26T13:10:07.120Z,23.37
2018-12-26T13:12:36.485Z,21.13
2018-12-26T13:15:06.815Z,25.92
2018-12-26T13:17:36.210Z,27.13
2018-12-26T13:20:08.666Z,27.42
2018-12-26T13:22:38.007Z,20.13
2018-12-26T13:25:07.712Z,19.47
2018-12-26T13:27:37.072Z,21.70
2018-12-26T13:30:10.312Z,22.87
2018-12-26T13:32:39.697Z,22.73
2018-12-26T13:35:09.052Z,22.00
2018-12-26T13:37:44.837Z,20.13
2018-12-26T13:40:14.207Z,18.10
2018-12-26T13:42:43.561Z,21.03
2018-12-26T13:45:12.953Z,19.70
2018-12-26T13:47:42.301Z,17.20
2018-12-26T13:50:11.650Z,19.20
2018-12-26T13:52:41.034Z,18.80
2018-12-26T13:55:11.238Z,21.03
2018-12-26T13:57:40.591Z,21.63
2018-12-26T14:00:11.405Z,18.67
2018-12-26T14:02:40.751Z,17.40
2018-12-26T14:05:10.102Z,17.67
2018-12-26T14:07:39.926Z,17.67
2018-12-26T14:10:10.973Z,22.27
2018-12-26T14:12:40.323Z,26.40
2018-12-26T14:15:10.630Z,19.33
2018-12-26T14:17:39.984Z,19.57
2018-12-26T14:20:09.337Z,23.57
2018-12-26T14:22:38.714Z,19.40
2018-12-26T14:25:09.003Z,19.80
2018-12-26T14:27:38.342Z,17.27
2018-12-26T14:30:11.323Z,19.47
2018-12-26T14:32:40.477Z,21.17
2018-12-26T14:35:09.837Z,17.50
2018-12-26T14:37:39.220Z,17.70
2018-12-26T14:40:08.625Z,20.50
2018-12-26T14:42:37.968Z,17.77
2018-12-26T14:45:07.332Z,16.50
2018-12-26T14:47:36.689Z,14.63
2018-12-26T14:50:07.691Z,18.57
2018-12-26T14:52:38.061Z,16.63
2018-12-26T14:55:07.411Z,14.63
2018-12-26T14:57:36.820Z,14.67
2018-12-26T15:00:07.353Z,17.42
2018-12-26T15:02:36.700Z,17.33
2018-12-26T15:05:06.703Z,22.07
2018-12-26T15:07:36.140Z,22.60
2018-12-26T15:10:06.915Z,21.27
2018-12-26T15:12:36.276Z,23.53
2018-12-26T15:15:07.157Z,20.50
2018-12-26T15:17:36.508Z,22.93
2018-12-26T15:20:07.438Z,20.65
2018-12-26T15:22:36.806Z,20.30
2018-12-26T15:25:06.290Z,21.80
2018-12-26T15:27:35.632Z,23.17
2018-12-26T15:30:06.685Z,24.40
2018-12-26T15:32:36.045Z,22.10
2018-12-26T15:35:06.605Z,20.60
2018-12-26T15:37:36.319Z,23.40
2018-12-26T15:40:10.702Z,18.32
2018-12-26T15:42:40.061Z,25.60
2018-12-26T15:45:09.432Z,22.30
2018-12-26T15:47:38.778Z,21.67
2018-12-26T15:50:08.696Z,25.07
2018-12-26T15:52:38.701Z,29.27
2018-12-26T15:55:08.068Z,21.27
2018-12-26T15:57:37.413Z,21.73
2018-12-26T16:00:09.363Z,21.90
2018-12-26T16:02:38.717Z,20.77
2018-12-26T16:05:08.445Z,19.17
2018-12-26T16:07:37.833Z,20.87
2018-12-26T16:10:08.404Z,18.13
2018-12-26T16:12:37.748Z,18.53
2018-12-26T16:15:09.167Z,21.03
2018-12-26T16:17:38.542Z,21.17
2018-12-26T16:20:10.203Z,19.70
2018-12-26T16:22:39.758Z,21.47
2018-12-26T16:25:10.007Z,18.20
2018-12-26T16:27:39.372Z,22.67
2018-12-26T16:30:10.191Z,19.43
2018-12-26T16:32:39.531Z,18.23
2018-12-26T16:35:09.138Z,19.87
2018-12-26T16:37:39.191Z,20.37
2018-12-26T16:40:08.732Z,23.60
2018-12-26T16:42:38.087Z,19.10
2018-12-26T16:45:07.585Z,22.87
2018-12-26T16:47:36.931Z,21.63
2018-12-26T16:50:07.899Z,20.40
2018-12-26T16:52:37.316Z,18.20
2018-12-26T16:55:07.879Z,18.70
2018-12-26T16:57:37.232Z,22.00
2018-12-26T17:00:11.060Z,20.53
2018-12-26T17:02:40.421Z,20.17
2018-12-26T17:05:09.854Z,19.83
2018-12-26T17:07:39.290Z,23.13
2018-12-26T17:10:16.332Z,21.00
2018-12-26T17:12:45.677Z,21.77
2018-12-26T17:15:15.140Z,21.60
2018-12-26T17:17:44.492Z,20.57
2018-12-26T17:20:13.916Z,18.60
2018-12-26T17:22:43.394Z,18.07
2018-12-26T17:25:14.663Z,21.67
2018-12-26T17:27:43.897Z,23.23
2018-12-26T17:30:13.826Z,25.60
2018-12-26T17:32:43.176Z,22.63
2018-12-26T17:35:12.535Z,19.17
2018-12-26T17:37:41.992Z,24.57
2018-12-26T17:40:11.801Z,24.30
2018-12-26T17:42:41.133Z,26.40
2018-12-26T17:45:10.870Z,25.30
2018-12-26T17:47:40.221Z,25.93
2018-12-26T17:50:39.801Z,27.80
2018-12-26T17:53:16.208Z,28.93
2018-12-26T17:56:07.907Z,27.53
2018-12-26T17:58:53.672Z,26.33
2018-12-26T18:01:30.758Z,19.73
2018-12-26T18:04:00.108Z,26.37
2018-12-26T18:06:29.461Z,23.73
2018-12-26T18:08:58.875Z,22.63
2018-12-26T18:11:28.228Z,28.20
2018-12-26T18:13:57.584Z,30.20
2018-12-26T18:16:26.988Z,28.30
2018-12-26T18:18:56.331Z,25.13
2018-12-26T18:21:25.686Z,27.00
2018-12-26T18:23:55.111Z,20.87
2018-12-26T18:26:24.472Z,24.60
2018-12-26T18:28:53.890Z,22.83
2018-12-26T18:31:23.268Z,22.58
2018-12-26T18:33:52.891Z,17.83
2018-12-26T18:36:22.254Z,18.70
2018-12-26T18:38:51.613Z,16.73
2018-12-26T18:41:21.027Z,13.33
2018-12-26T18:43:50.781Z,19.70
2018-12-26T18:46:20.605Z,11.77
2018-12-26T18:48:49.955Z,19.97
2018-12-26T18:51:19.315Z,17.43
2018-12-26T18:53:48.695Z,12.23
2018-12-26T18:56:18.074Z,16.40
2018-12-26T18:58:47.451Z,19.13
2018-12-26T19:01:16.824Z,17.97
2018-12-26T19:03:46.198Z,19.47
2018-12-26T19:06:15.581Z,18.97
2018-12-26T19:08:45.026Z,16.07
2018-12-26T19:11:14.411Z,12.87
2018-12-26T19:13:43.766Z,17.17
2018-12-26T19:16:13.160Z,17.17
2018-12-26T19:18:42.537Z,13.60
2018-12-26T19:21:11.890Z,14.20
2018-12-26T19:23:41.273Z,16.10
2018-12-26T19:26:10.641Z,15.13
2018-12-26T19:28:40.018Z,16.40
2018-12-26T19:31:09.695Z,19.07
2018-12-26T19:33:39.063Z,14.77
2018-12-26T19:36:08.426Z,11.43
2018-12-26T19:38:37.815Z,13.57
2018-12-26T19:41:07.197Z,16.67
2018-12-26T19:43:36.584Z,15.83
2018-12-26T19:46:06.260Z,14.57
2018-12-26T19:48:35.621Z,16.33
2018-12-26T19:51:04.992Z,17.07
2018-12-26T19:53:35.590Z,18.53
2018-12-26T19:56:04.976Z,17.30
2018-12-26T19:58:34.335Z,12.80
2018-12-26T20:01:03.818Z,16.07
2018-12-26T20:03:33.180Z,15.37
2018-12-26T20:06:02.559Z,18.83
2018-12-26T20:08:31.959Z,17.13
2018-12-26T20:11:01.332Z,20.03
2018-12-26T20:13:30.687Z,19.10
2018-12-26T20:16:00.154Z,16.13
2018-12-26T20:18:29.497Z,20.97
2018-12-26T20:20:58.861Z,13.10
2018-12-26T20:23:28.235Z,13.93
2018-12-26T20:25:57.616Z,17.07
2018-12-26T20:28:27.012Z,18.93
2018-12-26T20:30:56.371Z,17.37
2018-12-26T20:33:25.720Z,13.87
2018-12-26T20:35:55.106Z,15.27
2018-12-26T20:38:24.618Z,18.43
2018-12-26T20:40:53.982Z,15.20
2018-12-26T20:43:23.344Z,17.17
2018-12-26T20:45:52.729Z,16.47
2018-12-26T20:48:22.726Z,13.23
2018-12-26T20:50:52.110Z,15.47
2018-12-26T20:53:21.565Z,13.97
2018-12-26T20:55:50.926Z,16.03
2018-12-26T20:58:20.290Z,17.63
2018-12-26T21:00:49.780Z,16.10
2018-12-26T21:03:19.155Z,17.13
2018-12-26T21:05:48.525Z,18.43
2018-12-26T21:08:17.905Z,17.60
2018-12-26T21:10:47.287Z,13.38
2018-12-26T21:13:16.671Z,16.87
2018-12-26T21:15:46.100Z,16.10
2018-12-26T21:18:15.508Z,12.57
2018-12-26T21:20:44.904Z,16.83
2018-12-26T21:23:15.546Z,15.00
2018-12-26T21:25:46.716Z,11.80
2018-12-26T21:28:16.046Z,17.20
2018-12-26T21:30:45.427Z,12.23
2018-12-26T21:33:14.873Z,17.17
2018-12-26T21:35:44.250Z,22.17
2018-12-26T21:38:13.630Z,16.90
2018-12-26T21:40:42.999Z,17.50
2018-12-26T21:43:12.403Z,13.60
2018-12-26T21:45:42.133Z,20.43
2018-12-26T21:48:11.489Z,14.77
2018-12-26T21:50:41.386Z,14.38
2018-12-26T21:53:10.781Z,19.27
2018-12-26T21:55:40.158Z,15.03
2018-12-26T21:58:09.533Z,12.63
2018-12-26T22:00:38.918Z,14.80
2018-12-26T22:03:08.269Z,19.30
2018-12-26T22:05:37.774Z,13.83
2018-12-26T22:08:07.224Z,13.77
2018-12-26T22:10:36.589Z,23.57
2018-12-26T22:13:05.955Z,29.90
2018-12-26T22:15:35.344Z,21.52
2018-12-26T22:18:04.785Z,15.87
2018-12-26T22:20:34.137Z,14.50
2018-12-26T22:23:03.511Z,19.43
2018-12-26T22:25:32.882Z,18.20
2018-12-26T22:28:02.235Z,13.87
2018-12-26T22:30:32.056Z,16.53
2018-12-26T22:33:01.691Z,21.23
2018-12-26T22:35:32.540Z,17.33
2018-12-26T22:38:02.025Z,23.07
2018-12-26T22:40:31.407Z,23.63
2018-12-26T22:43:00.765Z,17.17
2018-12-26T22:45:30.167Z,22.63
2018-12-26T22:47:59.531Z,17.00
2018-12-26T22:50:28.905Z,17.80
2018-12-26T22:52:58.937Z,24.37
2018-12-26T22:55:28.299Z,18.70
2018-12-26T22:57:57.662Z,16.57
2018-12-26T23:00:28.679Z,18.90
2018-12-26T23:02:58.039Z,16.57
2018-12-26T23:05:27.402Z,18.67
2018-12-26T23:07:56.783Z,13.37
2018-12-26T23:10:26.137Z,18.13
2018-12-26T23:12:55.495Z,15.30
2018-12-26T23:15:24.886Z,12.50
2018-12-26T23:17:54.242Z,14.20
2018-12-26T23:20:23.609Z,17.73
2018-12-26T23:22:52.992Z,18.93
2018-12-26T23:25:22.344Z,22.53
2018-12-26T23:27:51.708Z,29.53
2018-12-26T23:30:21.077Z,22.50
2018-12-26T23:32:50.439Z,15.37
2018-12-26T23:35:19.805Z,19.53
2018-12-26T23:37:49.224Z,18.70
2018-12-26T23:40:18.596Z,38.17
2018-12-26T23:42:47.960Z,23.27
2018-12-26T23:45:17.340Z,20.32
2018-12-26T23:47:46.717Z,19.80
2018-12-26T23:50:16.085Z,24.30
2018-12-26T23:52:45.461Z,24.33
2018-12-26T23:55:14.824Z,18.13
2018-12-26T23:57:44.180Z,21.13
