createdAt,value
2023-08-12T00:03:29.501Z,6.80
2023-08-12T00:18:37.859Z,6.40
2023-08-12T00:33:42.594Z,6.30
2023-08-12T00:48:47.399Z,5.47
2023-08-12T01:03:52.626Z,5.50
2023-08-12T01:18:58.128Z,6.63
2023-08-12T01:34:12.558Z,5.67
2023-08-12T01:49:17.242Z,5.50
2023-08-12T02:04:21.884Z,5.00
2023-08-12T02:19:26.512Z,6.83
2023-08-12T02:34:31.704Z,6.43
2023-08-12T02:49:36.272Z,4.77
2023-08-12T03:04:40.904Z,6.03
2023-08-12T03:19:45.904Z,7.07
2023-08-12T03:34:50.663Z,5.22
2023-08-12T03:49:55.702Z,6.27
2023-08-12T04:05:01.620Z,5.47
2023-08-12T04:20:08.052Z,5.60
2023-08-12T04:35:14.667Z,6.57
2023-08-12T04:50:20.567Z,5.90
2023-08-12T05:05:25.315Z,9.50
2023-08-12T05:20:30.392Z,6.73
2023-08-12T05:35:36.973Z,8.07
2023-08-12T05:50:41.565Z,11.20
2023-08-12T06:05:47.760Z,7.90
2023-08-12T06:20:52.307Z,16.45
2023-08-12T06:35:56.905Z,9.13
2023-08-12T06:51:05.160Z,31.17
2023-08-12T07:06:09.748Z,44.92
2023-08-12T07:21:14.359Z,26.88
2023-08-12T07:36:18.963Z,12.75
2023-08-12T07:51:23.567Z,7.13
2023-08-12T08:06:28.612Z,7.38
2023-08-12T08:21:33.242Z,7.47
2023-08-12T08:36:38.225Z,5.30
2023-08-12T08:51:43.813Z,5.73
2023-08-12T09:06:49.917Z,6.83
2023-08-12T09:21:55.922Z,5.47
2023-08-12T09:37:00.939Z,6.30
2023-08-12T09:52:06.986Z,35.63
2023-08-12T10:07:13.975Z,62.47
2023-08-12T10:22:19.149Z,31.70
2023-08-12T10:37:25.371Z,17.97
2023-08-12T10:52:30.850Z,13.13
2023-08-12T11:07:41.389Z,7.73
2023-08-12T11:22:46.666Z,8.67
2023-08-12T11:37:54.150Z,6.07
2023-08-12T11:52:59.675Z,8.03
2023-08-12T12:08:06.382Z,5.10
2023-08-12T12:23:11.095Z,5.13
2023-08-12T12:38:15.721Z,4.80
2023-08-12T12:53:20.319Z,4.07
2023-08-12T13:08:25.052Z,5.97
2023-08-12T13:23:29.722Z,5.33
2023-08-12T13:38:36.686Z,4.63
2023-08-12T13:53:41.325Z,5.67
2023-08-12T14:08:45.903Z,4.47
2023-08-12T14:23:50.582Z,5.60
2023-08-12T14:38:55.270Z,5.77
2023-08-12T14:53:59.862Z,5.23
2023-08-12T15:09:04.661Z,6.10
2023-08-12T15:24:09.952Z,5.40
2023-08-12T15:39:15.182Z,5.27
2023-08-12T15:54:19.799Z,8.23
2023-08-12T16:09:24.657Z,5.83
2023-08-12T16:24:29.327Z,6.20
2023-08-12T16:39:33.945Z,6.27
2023-08-12T16:54:38.594Z,4.87
2023-08-12T17:09:45.275Z,6.13
2023-08-12T17:39:56.319Z,4.93
2023-08-12T17:55:00.934Z,5.13
2023-08-12T18:10:06.203Z,4.40
2023-08-12T18:25:10.935Z,6.00
2023-08-12T18:40:15.581Z,4.70
2023-08-12T18:55:22.081Z,4.87
2023-08-12T19:10:27.004Z,4.47
2023-08-12T19:25:32.056Z,6.10
2023-08-12T19:40:36.824Z,3.80
2023-08-12T19:55:41.486Z,7.77
2023-08-12T20:10:46.134Z,4.63
2023-08-12T20:25:52.361Z,5.27
2023-08-12T20:40:58.103Z,4.17
2023-08-12T20:56:02.713Z,4.20
2023-08-12T21:11:08.185Z,6.33
2023-08-12T21:26:12.805Z,5.30
2023-08-12T21:41:17.385Z,4.83
2023-08-12T21:56:22.148Z,4.60
2023-08-12T22:11:28.639Z,4.93
2023-08-12T22:26:33.325Z,4.83
2023-08-12T22:41:37.952Z,4.60
2023-08-12T22:56:43.163Z,5.23
2023-08-12T23:11:47.740Z,3.33
2023-08-12T23:26:52.390Z,4.93
2023-08-12T23:41:57.032Z,3.70
2023-08-12T23:57:02.101Z,4.80
